createdAt,value
2023-11-06T00:00:18.224Z,98008.25
2023-11-06T00:01:50.296Z,98018.53
2023-11-06T00:03:22.275Z,98025.25
2023-11-06T00:04:59.479Z,98030.00
2023-11-06T00:06:32.052Z,98029.53
2023-11-06T00:08:06.558Z,98032.38
2023-11-06T00:09:38.480Z,98035.75
2023-11-06T00:11:10.450Z,98028.50
2023-11-06T00:12:42.851Z,98035.09
2023-11-06T00:14:14.942Z,98041.81
2023-11-06T00:15:48.607Z,98040.50
2023-11-06T00:17:21.130Z,98050.75
2023-11-06T00:18:53.927Z,98049.41
2023-11-06T00:20:25.929Z,98055.13
2023-11-06T00:21:59.283Z,98055.63
2023-11-06T00:23:31.232Z,98052.31
2023-11-06T00:25:03.211Z,98056.34
2023-11-06T00:26:35.137Z,98052.50
2023-11-06T00:28:07.321Z,98063.41
2023-11-06T00:29:43.489Z,98063.75
2023-11-06T00:31:17.122Z,98070.13
2023-11-06T00:32:49.049Z,98070.47
2023-11-06T00:34:20.969Z,98073.50
2023-11-06T00:35:52.883Z,98070.81
2023-11-06T00:37:24.837Z,98076.19
2023-11-06T00:38:56.736Z,98074.53
2023-11-06T00:40:28.617Z,98070.16
2023-11-06T00:42:00.484Z,98065.78
2023-11-06T00:43:32.783Z,98074.88
2023-11-06T00:45:05.609Z,98088.31
2023-11-06T00:46:37.715Z,98086.44
2023-11-06T00:48:09.796Z,98095.34
2023-11-06T00:49:41.781Z,98094.69
2023-11-06T00:51:13.764Z,98093.88
2023-11-06T00:52:45.647Z,98096.69
2023-11-06T00:54:17.514Z,98101.41
2023-11-06T00:55:49.998Z,98098.56
2023-11-06T00:57:21.885Z,98094.03
2023-11-06T00:58:53.879Z,98101.06
2023-11-06T01:00:25.824Z,98101.94
2023-11-06T01:01:57.755Z,98105.59
2023-11-06T01:03:29.670Z,98111.66
2023-11-06T01:05:02.148Z,98105.44
2023-11-06T01:06:34.210Z,98114.50
2023-11-06T01:08:07.140Z,98108.78
2023-11-06T01:09:39.100Z,98127.59
2023-11-06T01:11:12.020Z,98126.59
2023-11-06T01:12:44.148Z,98122.91
2023-11-06T01:14:17.218Z,98115.69
2023-11-06T01:15:49.862Z,98129.13
2023-11-06T01:17:22.422Z,98133.66
2023-11-06T01:18:55.149Z,98129.13
2023-11-06T01:20:27.159Z,98139.03
2023-11-06T01:21:59.305Z,98140.88
2023-11-06T01:23:31.177Z,98151.78
2023-11-06T01:25:03.353Z,98148.09
2023-11-06T01:26:35.336Z,98157.16
2023-11-06T01:28:07.762Z,98142.06
2023-11-06T01:29:40.644Z,98144.75
2023-11-06T01:31:12.507Z,98147.44
2023-11-06T01:32:44.707Z,98152.13
2023-11-06T01:34:17.091Z,98149.44
2023-11-06T01:35:49.085Z,98148.78
2023-11-06T01:37:21.031Z,98157.50
2023-11-06T01:38:52.963Z,98155.00
2023-11-06T01:40:24.942Z,98168.44
2023-11-06T01:41:57.416Z,98173.94
2023-11-06T01:43:29.342Z,98169.78
2023-11-06T01:45:01.881Z,98173.44
2023-11-06T01:46:34.458Z,98171.97
2023-11-06T01:48:07.127Z,98178.31
2023-11-06T01:49:41.619Z,98182.03
2023-11-06T01:51:13.582Z,98190.22
2023-11-06T01:52:45.752Z,98189.41
2023-11-06T01:54:19.321Z,98193.44
2023-11-06T01:55:52.369Z,98190.94
2023-11-06T01:57:25.607Z,98196.31
2023-11-06T01:58:59.795Z,98202.50
2023-11-06T02:00:33.730Z,98197.13
2023-11-06T02:02:06.983Z,98189.72
2023-11-06T02:03:41.262Z,98191.75
2023-11-06T02:05:14.219Z,98195.28
2023-11-06T02:06:46.735Z,98191.75
2023-11-06T02:08:18.929Z,98210.25
2023-11-06T02:09:51.327Z,98211.06
2023-11-06T02:11:23.331Z,98202.84
2023-11-06T02:12:55.221Z,98213.44
2023-11-06T02:14:27.119Z,98217.97
2023-11-06T02:16:00.900Z,98218.81
2023-11-06T02:17:32.969Z,98220.47
2023-11-06T02:19:07.288Z,98225.69
2023-11-06T02:20:40.050Z,98231.72
2023-11-06T02:22:12.260Z,98219.63
2023-11-06T02:23:44.264Z,98233.94
2023-11-06T02:25:16.148Z,98232.75
2023-11-06T02:26:57.253Z,98240.66
2023-11-06T02:28:29.186Z,98249.22
2023-11-06T02:30:01.361Z,98244.16
2023-11-06T02:31:33.847Z,98256.63
2023-11-06T02:33:05.814Z,98262.31
2023-11-06T02:34:39.123Z,98250.25
2023-11-06T02:36:11.190Z,98254.97
2023-11-06T02:37:43.078Z,98265.34
2023-11-06T02:39:15.186Z,98264.88
2023-11-06T02:40:47.471Z,98256.28
2023-11-06T02:42:19.424Z,98276.31
2023-11-06T02:43:51.321Z,98267.09
2023-11-06T02:45:23.212Z,98284.41
2023-11-06T02:46:55.134Z,98284.72
2023-11-06T02:48:27.268Z,98280.69
2023-11-06T02:49:59.484Z,98272.13
2023-11-06T02:51:32.562Z,98279.84
2023-11-06T02:53:05.308Z,98296.31
2023-11-06T02:54:37.276Z,98290.59
2023-11-06T02:56:09.292Z,98282.19
2023-11-06T02:57:41.716Z,98321.19
2023-11-06T02:59:13.671Z,98297.50
2023-11-06T03:00:46.654Z,98292.94
2023-11-06T03:02:18.697Z,98312.28
2023-11-06T03:03:51.623Z,98310.25
2023-11-06T03:05:24.378Z,98310.91
2023-11-06T03:06:56.445Z,98315.28
2023-11-06T03:08:28.439Z,98317.16
2023-11-06T03:10:00.622Z,98322.53
2023-11-06T03:11:32.510Z,98321.88
2023-11-06T03:13:04.404Z,98329.09
2023-11-06T03:14:37.053Z,98326.56
2023-11-06T03:16:11.206Z,98329.59
2023-11-06T03:17:43.533Z,98332.63
2023-11-06T03:19:15.415Z,98342.72
2023-11-06T03:20:47.739Z,98324.41
2023-11-06T03:22:19.633Z,98348.25
2023-11-06T03:23:51.500Z,98337.69
2023-11-06T03:25:23.976Z,98339.19
2023-11-06T03:26:55.929Z,98348.63
2023-11-06T03:28:27.831Z,98348.13
2023-11-06T03:29:59.764Z,98349.47
2023-11-06T03:31:32.031Z,98360.06
2023-11-06T03:33:04.562Z,98354.00
2023-11-06T03:34:36.447Z,98358.00
2023-11-06T03:36:10.283Z,98358.47
2023-11-06T03:37:42.215Z,98353.41
2023-11-06T03:39:14.747Z,98369.88
2023-11-06T03:40:46.789Z,98370.22
2023-11-06T03:42:18.657Z,98367.88
2023-11-06T03:43:53.589Z,98363.66
2023-11-06T03:45:25.718Z,98373.72
2023-11-06T03:46:57.696Z,98377.59
2023-11-06T03:48:30.062Z,98374.25
2023-11-06T03:50:02.040Z,98372.03
2023-11-06T03:51:34.245Z,98369.66
2023-11-06T03:53:06.476Z,98375.88
2023-11-06T03:54:41.988Z,98379.75
2023-11-06T03:56:13.992Z,98383.59
2023-11-06T03:57:45.870Z,98380.22
2023-11-06T03:59:18.252Z,98381.41
2023-11-06T04:00:50.129Z,98371.84
2023-11-06T04:02:22.057Z,98378.19
2023-11-06T04:03:54.378Z,98383.03
2023-11-06T04:05:27.081Z,98377.16
2023-11-06T04:06:59.096Z,98382.84
2023-11-06T04:08:31.723Z,98383.19
2023-11-06T04:10:06.547Z,98389.75
2023-11-06T04:11:39.229Z,98377.28
2023-11-06T04:13:11.752Z,98386.81
2023-11-06T04:14:43.676Z,98389.88
2023-11-06T04:16:15.648Z,98383.81
2023-11-06T04:17:47.539Z,98396.84
2023-11-06T04:19:19.448Z,98397.88
2023-11-06T04:20:51.359Z,98402.53
2023-11-06T04:22:23.227Z,98400.19
2023-11-06T04:23:55.224Z,98402.19
2023-11-06T04:25:27.086Z,98409.56
2023-11-06T04:26:59.008Z,98412.41
2023-11-06T04:28:30.913Z,98414.41
2023-11-06T04:30:03.884Z,98402.97
2023-11-06T04:31:36.204Z,98409.53
2023-11-06T04:33:08.128Z,98406.97
2023-11-06T04:34:40.129Z,98415.22
2023-11-06T04:36:12.036Z,98424.25
2023-11-06T04:37:44.582Z,98438.69
2023-11-06T04:39:18.337Z,98434.31
2023-11-06T04:40:50.414Z,98437.16
2023-11-06T04:42:23.036Z,98445.19
2023-11-06T04:43:54.967Z,98441.69
2023-11-06T04:45:26.860Z,98434.63
2023-11-06T04:46:58.816Z,98436.47
2023-11-06T04:48:30.785Z,98433.81
2023-11-06T04:50:03.401Z,98445.38
2023-11-06T04:51:36.358Z,98442.00
2023-11-06T04:53:08.289Z,98437.47
2023-11-06T04:54:42.896Z,98440.31
2023-11-06T04:56:14.985Z,98444.69
2023-11-06T04:57:46.904Z,98444.00
2023-11-06T04:59:19.045Z,98438.66
2023-11-06T05:00:51.446Z,98439.63
2023-11-06T05:02:23.343Z,98442.31
2023-11-06T05:03:55.630Z,98436.09
2023-11-06T05:05:28.361Z,98449.69
2023-11-06T05:07:00.341Z,98443.31
2023-11-06T05:08:32.520Z,98450.66
2023-11-06T05:10:07.588Z,98456.03
2023-11-06T05:11:39.484Z,98454.38
2023-11-06T05:13:11.340Z,98450.84
2023-11-06T05:14:43.440Z,98450.97
2023-11-06T05:16:15.313Z,98452.69
2023-11-06T05:17:47.339Z,98457.22
2023-11-06T05:19:19.680Z,98452.00
2023-11-06T05:20:51.577Z,98456.53
2023-11-06T05:22:23.531Z,98461.06
2023-11-06T05:23:55.787Z,98462.91
2023-11-06T05:25:27.801Z,98461.06
2023-11-06T05:27:01.459Z,98471.78
2023-11-06T05:28:33.328Z,98464.03
2023-11-06T05:30:06.355Z,98473.09
2023-11-06T05:31:38.230Z,98464.47
2023-11-06T05:33:10.227Z,98468.03
2023-11-06T05:34:42.191Z,98466.31
2023-11-06T05:36:17.973Z,98477.03
2023-11-06T05:37:50.406Z,98483.41
2023-11-06T05:39:22.287Z,98483.41
2023-11-06T05:40:54.137Z,98484.44
2023-11-06T05:42:26.060Z,98495.16
2023-11-06T05:43:58.080Z,98494.47
2023-11-06T05:45:29.944Z,98495.16
2023-11-06T05:47:01.889Z,98501.19
2023-11-06T05:48:35.201Z,98508.28
2023-11-06T05:50:07.844Z,98508.13
2023-11-06T05:51:40.391Z,98516.19
2023-11-06T05:53:12.316Z,98508.00
2023-11-06T05:54:44.644Z,98511.53
2023-11-06T05:56:17.060Z,98509.38
2023-11-06T05:57:49.132Z,98520.78
2023-11-06T05:59:21.041Z,98514.44
2023-11-06T06:00:52.914Z,98524.88
2023-11-06T06:02:24.910Z,98524.56
2023-11-06T06:03:56.873Z,98520.88
2023-11-06T06:05:28.918Z,98519.53
2023-11-06T06:07:01.057Z,98524.59
2023-11-06T06:08:32.967Z,98537.03
2023-11-06T06:10:06.164Z,98533.19
2023-11-06T06:11:39.422Z,98529.34
2023-11-06T06:13:11.758Z,98539.09
2023-11-06T06:14:43.686Z,98538.13
2023-11-06T06:16:15.666Z,98535.13
2023-11-06T06:17:47.706Z,98534.81
2023-11-06T06:19:20.474Z,98536.47
2023-11-06T06:20:52.355Z,98536.19
2023-11-06T06:22:24.307Z,98539.53
2023-11-06T06:23:56.184Z,98553.66
2023-11-06T06:25:28.060Z,98545.44
2023-11-06T06:27:00.201Z,98562.09
2023-11-06T06:28:32.114Z,98559.09
2023-11-06T06:30:06.986Z,98558.75
2023-11-06T06:31:38.871Z,98569.06
2023-11-06T06:33:11.474Z,98568.88
2023-11-06T06:34:43.498Z,98562.34
2023-11-06T06:36:15.432Z,98563.72
2023-11-06T06:37:47.643Z,98565.25
2023-11-06T06:39:19.786Z,98563.28
2023-11-06T06:40:51.755Z,98564.50
2023-11-06T06:42:23.958Z,98576.59
2023-11-06T06:43:55.862Z,98561.84
2023-11-06T06:45:27.716Z,98568.75
2023-11-06T06:47:00.146Z,98572.78
2023-11-06T06:48:32.125Z,98568.63
2023-11-06T06:50:05.396Z,98567.47
2023-11-06T06:51:37.470Z,98575.91
2023-11-06T06:53:09.568Z,98576.41
2023-11-06T06:54:41.445Z,98573.25
2023-11-06T06:56:13.354Z,98566.72
2023-11-06T06:57:45.227Z,98569.06
2023-11-06T06:59:17.227Z,98572.31
2023-11-06T07:00:49.219Z,98567.31
2023-11-06T07:02:21.112Z,98572.53
2023-11-06T07:03:53.106Z,98578.59
2023-11-06T07:05:25.323Z,98576.72
2023-11-06T07:06:58.014Z,98576.41
2023-11-06T07:08:29.923Z,98576.94
2023-11-06T07:10:02.490Z,98578.63
2023-11-06T07:11:35.311Z,98584.53
2023-11-06T07:13:07.211Z,98583.50
2023-11-06T07:14:39.581Z,98595.94
2023-11-06T07:16:13.147Z,98590.94
2023-11-06T07:17:45.438Z,98588.09
2023-11-06T07:19:19.392Z,98587.75
2023-11-06T07:20:51.336Z,98605.44
2023-11-06T07:22:23.383Z,98592.66
2023-11-06T07:23:55.767Z,98604.13
2023-11-06T07:25:27.894Z,98607.47
2023-11-06T07:27:00.307Z,98605.28
2023-11-06T07:28:33.160Z,98603.13
2023-11-06T07:30:05.960Z,98600.94
2023-11-06T07:31:37.835Z,98605.16
2023-11-06T07:33:09.924Z,98608.22
2023-11-06T07:34:41.857Z,98607.88
2023-11-06T07:36:13.856Z,98612.78
2023-11-06T07:37:45.707Z,98618.00
2023-11-06T07:39:17.595Z,98618.34
2023-11-06T07:40:49.542Z,98628.63
2023-11-06T07:42:21.446Z,98633.84
2023-11-06T07:43:53.351Z,98629.97
2023-11-06T07:45:25.261Z,98633.00
2023-11-06T07:46:57.729Z,98638.94
2023-11-06T07:48:29.678Z,98631.38
2023-11-06T07:50:01.606Z,98636.25
2023-11-06T07:51:34.755Z,98635.91
2023-11-06T07:53:07.334Z,98640.78
2023-11-06T07:54:41.003Z,98635.75
2023-11-06T07:56:15.177Z,98649.75
2023-11-06T07:57:47.077Z,98649.28
2023-11-06T07:59:19.141Z,98651.47
2023-11-06T08:00:51.715Z,98654.34
2023-11-06T08:02:23.968Z,98644.91
2023-11-06T08:03:55.875Z,98657.91
2023-11-06T08:05:27.831Z,98657.88
2023-11-06T08:06:59.793Z,98671.88
2023-11-06T08:08:31.719Z,98666.50
2023-11-06T08:10:05.021Z,98655.88
2023-11-06T08:11:39.979Z,98668.00
2023-11-06T08:13:11.935Z,98669.69
2023-11-06T08:14:43.877Z,98671.50
2023-11-06T08:16:15.864Z,98672.50
2023-11-06T08:17:48.007Z,98676.03
2023-11-06T08:19:19.906Z,98686.16
2023-11-06T08:20:51.785Z,98683.47
2023-11-06T08:22:24.456Z,98689.00
2023-11-06T08:23:56.622Z,98696.25
2023-11-06T08:25:28.967Z,98690.19
2023-11-06T08:27:00.896Z,98679.34
2023-11-06T08:28:33.344Z,98696.91
2023-11-06T08:30:06.437Z,98691.81
2023-11-06T08:31:39.114Z,98702.09
2023-11-06T08:33:11.140Z,98705.28
2023-11-06T08:34:43.545Z,98697.84
2023-11-06T08:36:16.242Z,98698.50
2023-11-06T08:37:48.281Z,98709.13
2023-11-06T08:39:20.263Z,98709.81
2023-11-06T08:40:52.168Z,98720.44
2023-11-06T08:42:24.075Z,98712.84
2023-11-06T08:43:56.034Z,98729.03
2023-11-06T08:45:28.824Z,98730.88
2023-11-06T08:47:00.765Z,98731.56
2023-11-06T08:48:33.286Z,98744.91
2023-11-06T08:50:05.808Z,98746.41
2023-11-06T08:51:37.743Z,98750.59
2023-11-06T08:53:10.048Z,98747.75
2023-11-06T08:54:47.301Z,98757.34
2023-11-06T08:56:22.665Z,98754.28
2023-11-06T08:57:55.109Z,98757.69
2023-11-06T08:59:27.177Z,98758.16
2023-11-06T09:01:01.935Z,98775.06
2023-11-06T09:02:34.071Z,98768.44
2023-11-06T09:04:07.596Z,98777.22
2023-11-06T09:05:39.961Z,98770.44
2023-11-06T09:07:14.127Z,98778.53
2023-11-06T09:08:46.007Z,98776.72
2023-11-06T09:10:19.265Z,98771.47
2023-11-06T09:11:51.273Z,98784.97
2023-11-06T09:13:23.269Z,98783.47
2023-11-06T09:14:55.184Z,98782.63
2023-11-06T09:16:29.644Z,98794.63
2023-11-06T09:18:01.570Z,98785.19
2023-11-06T09:19:33.527Z,98788.25
2023-11-06T09:21:07.627Z,98785.53
2023-11-06T09:22:39.686Z,98797.72
2023-11-06T09:24:12.757Z,98797.88
2023-11-06T09:25:44.617Z,98818.00
2023-11-06T09:27:16.485Z,98801.59
2023-11-06T09:28:50.094Z,98798.06
2023-11-06T09:30:21.968Z,98818.00
2023-11-06T09:31:55.449Z,98817.66
2023-11-06T09:33:27.370Z,98829.13
2023-11-06T09:35:01.526Z,98813.59
2023-11-06T09:36:33.614Z,98821.16
2023-11-06T09:38:05.611Z,98817.75
2023-11-06T09:39:40.296Z,98816.22
2023-11-06T09:41:15.168Z,98821.09
2023-11-06T09:42:47.611Z,98821.78
2023-11-06T09:44:20.282Z,98831.22
2023-11-06T09:45:53.185Z,98831.53
2023-11-06T09:47:26.233Z,98841.84
2023-11-06T09:49:04.850Z,98851.13
2023-11-06T09:50:38.985Z,98833.72
2023-11-06T09:52:11.664Z,98846.88
2023-11-06T09:53:46.884Z,98847.19
2023-11-06T09:55:22.865Z,98844.97
2023-11-06T09:56:56.572Z,98860.00
2023-11-06T09:58:28.687Z,98861.53
2023-11-06T10:00:05.506Z,98856.94
2023-11-06T10:01:38.384Z,98857.78
2023-11-06T10:03:10.462Z,98861.19
2023-11-06T10:04:42.375Z,98874.69
2023-11-06T10:06:15.200Z,98866.59
2023-11-06T10:07:56.111Z,98871.81
2023-11-06T10:09:28.952Z,98873.31
2023-11-06T10:11:03.447Z,98875.84
2023-11-06T10:12:35.897Z,98874.00
2023-11-06T10:14:08.230Z,98878.38
2023-11-06T10:15:40.897Z,98881.25
2023-11-06T10:17:12.868Z,98882.94
2023-11-06T10:18:46.632Z,98881.91
2023-11-06T10:20:20.104Z,98888.00
2023-11-06T10:21:52.090Z,98881.03
2023-11-06T10:23:33.678Z,98878.16
2023-11-06T10:25:09.771Z,98875.25
2023-11-06T10:26:41.965Z,98878.78
2023-11-06T10:28:18.899Z,98891.94
2023-11-06T10:30:11.168Z,98891.59
2023-11-06T10:31:48.952Z,98884.44
2023-11-06T10:33:22.771Z,98899.97
2023-11-06T10:34:55.186Z,98894.88
2023-11-06T10:36:27.714Z,98900.56
2023-11-06T10:38:00.794Z,98880.63
2023-11-06T10:39:33.213Z,98899.03
2023-11-06T10:41:26.870Z,98890.69
2023-11-06T10:43:03.329Z,98900.00
2023-11-06T10:44:38.084Z,98895.75
2023-11-06T10:46:12.167Z,98893.03
2023-11-06T10:47:45.796Z,98898.94
2023-11-06T10:49:31.112Z,98896.03
2023-11-06T10:51:03.915Z,98898.38
2023-11-06T10:52:35.931Z,98897.38
2023-11-06T10:54:09.482Z,98913.28
2023-11-06T10:55:44.750Z,98905.13
2023-11-06T10:57:20.964Z,98906.63
2023-11-06T10:58:55.952Z,98902.91
2023-11-06T11:00:27.960Z,98903.38
2023-11-06T11:02:00.447Z,98905.72
2023-11-06T11:03:33.205Z,98909.38
2023-11-06T11:05:06.052Z,98908.31
2023-11-06T11:06:41.740Z,98908.88
2023-11-06T11:08:16.296Z,98916.19
2023-11-06T11:09:50.473Z,98926.22
2023-11-06T11:11:22.687Z,98915.88
2023-11-06T11:12:58.783Z,98921.50
2023-11-06T11:14:31.157Z,98928.34
2023-11-06T11:16:37.008Z,98921.13
2023-11-06T11:18:12.349Z,98925.22
2023-11-06T11:19:44.684Z,98918.56
2023-11-06T11:21:16.536Z,98938.03
2023-11-06T11:23:08.366Z,98937.03
2023-11-06T11:24:43.527Z,98926.78
2023-11-06T11:26:15.965Z,98921.38
2023-11-06T11:28:16.582Z,98936.63
2023-11-06T11:29:54.959Z,98945.50
2023-11-06T11:31:41.700Z,98940.53
2023-11-06T11:33:13.749Z,98937.25
2023-11-06T11:34:45.810Z,98929.41
2023-11-06T11:36:34.124Z,98940.72
2023-11-06T11:38:08.197Z,98937.25
2023-11-06T11:39:51.591Z,98932.47
2023-11-06T11:41:24.226Z,98938.63
2023-11-06T11:43:26.041Z,98953.50
2023-11-06T11:45:08.406Z,98954.41
2023-11-06T11:46:40.282Z,98951.31
2023-11-06T11:48:12.205Z,98958.88
2023-11-06T11:49:46.409Z,98957.09
2023-11-06T11:51:56.903Z,98959.50
2023-11-06T11:53:35.921Z,98961.09
2023-11-06T11:55:40.580Z,98961.22
2023-11-06T11:57:12.971Z,98972.31
2023-11-06T11:58:45.725Z,98962.59
2023-11-06T12:00:23.268Z,98965.44
2023-11-06T12:01:55.279Z,98970.75
2023-11-06T12:03:27.235Z,98970.38
2023-11-06T12:05:02.296Z,98965.66
2023-11-06T12:06:34.830Z,98962.75
2023-11-06T12:08:16.424Z,98960.03
2023-11-06T12:09:51.867Z,98972.25
2023-11-06T12:11:24.156Z,98975.59
2023-11-06T12:12:59.206Z,98959.06
2023-11-06T12:14:38.620Z,98973.69
2023-11-06T12:16:10.548Z,98981.03
2023-11-06T12:17:42.656Z,98972.25
2023-11-06T12:19:14.825Z,98980.81
2023-11-06T12:20:47.201Z,98975.78
2023-11-06T12:22:19.208Z,98978.25
2023-11-06T12:23:51.199Z,98981.38
2023-11-06T12:25:34.989Z,98985.09
2023-11-06T12:27:06.980Z,98981.94
2023-11-06T12:28:48.816Z,98985.63
2023-11-06T12:30:21.070Z,98984.56
2023-11-06T12:31:53.249Z,98981.97
2023-11-06T12:33:25.501Z,98988.44
2023-11-06T12:35:16.710Z,98987.91
2023-11-06T12:36:48.877Z,98991.78
2023-11-06T12:38:36.885Z,98992.69
2023-11-06T12:40:16.423Z,98989.69
2023-11-06T12:41:59.429Z,98987.44
2023-11-06T12:43:36.163Z,98996.50
2023-11-06T12:45:25.750Z,98998.19
2023-11-06T12:47:03.648Z,99009.34
2023-11-06T12:48:37.964Z,99004.78
2023-11-06T12:50:12.695Z,99012.75
2023-11-06T12:51:44.721Z,99011.50
2023-11-06T12:53:16.955Z,99014.72
2023-11-06T12:54:49.985Z,99001.41
2023-11-06T12:56:22.883Z,99013.00
2023-11-06T12:58:02.946Z,99007.66
2023-11-06T12:59:35.245Z,99002.44
2023-11-06T13:01:24.018Z,99013.50
2023-11-06T13:02:56.435Z,99021.81
2023-11-06T13:04:29.075Z,99025.91
2023-11-06T13:06:02.976Z,99024.22
2023-11-06T13:07:35.987Z,99025.63
2023-11-06T13:09:07.876Z,99028.69
2023-11-06T13:10:39.743Z,99013.00
2023-11-06T13:12:11.693Z,99026.44
2023-11-06T13:13:44.429Z,99021.56
2023-11-06T13:15:16.912Z,99028.75
2023-11-06T13:16:48.763Z,99018.59
2023-11-06T13:18:20.810Z,99029.16
2023-11-06T13:19:53.274Z,99024.63
2023-11-06T13:21:31.086Z,99027.41
2023-11-06T13:23:03.414Z,99031.06
2023-11-06T13:24:35.299Z,99030.72
2023-11-06T13:26:09.014Z,99044.66
2023-11-06T13:27:41.073Z,99046.03
2023-11-06T13:29:16.709Z,99039.47
2023-11-06T13:30:49.106Z,99046.63
2023-11-06T13:32:21.000Z,99041.91
2023-11-06T13:33:53.838Z,99056.84
2023-11-06T13:35:26.030Z,99057.84
2023-11-06T13:36:58.037Z,99049.91
2023-11-06T13:38:31.079Z,99052.13
2023-11-06T13:40:14.745Z,99051.44
2023-11-06T13:41:50.268Z,99047.91
2023-11-06T13:43:23.013Z,99059.78
2023-11-06T13:44:54.896Z,99058.06
2023-11-06T13:46:29.885Z,99062.00
2023-11-06T13:48:12.838Z,99068.41
2023-11-06T13:49:48.603Z,99056.75
2023-11-06T13:51:27.714Z,99065.91
2023-11-06T13:53:10.949Z,99073.19
2023-11-06T13:54:43.106Z,99078.59
2023-11-06T13:56:25.921Z,99079.25
2023-11-06T13:57:59.371Z,99079.25
2023-11-06T13:59:31.281Z,99082.16
2023-11-06T14:01:08.693Z,99077.91
2023-11-06T14:02:41.788Z,99098.25
2023-11-06T14:04:14.096Z,99088.72
2023-11-06T14:05:48.445Z,99086.75
2023-11-06T14:07:20.302Z,99096.75
2023-11-06T14:08:55.767Z,99091.34
2023-11-06T14:10:34.319Z,99099.50
2023-11-06T14:12:11.961Z,99101.22
2023-11-06T14:13:44.735Z,99104.13
2023-11-06T14:15:17.572Z,99106.16
2023-11-06T14:16:56.667Z,99107.84
2023-11-06T14:18:29.249Z,99110.56
2023-11-06T14:20:01.369Z,99111.59
2023-11-06T14:21:33.464Z,99113.44
2023-11-06T14:23:05.470Z,99107.81
2023-11-06T14:24:38.429Z,99121.34
2023-11-06T14:26:13.024Z,99118.28
2023-11-06T14:27:46.503Z,99111.53
2023-11-06T14:29:20.038Z,99126.56
2023-11-06T14:30:52.481Z,99132.47
2023-11-06T14:32:26.083Z,99125.72
2023-11-06T14:33:59.596Z,99127.72
2023-11-06T14:35:31.548Z,99129.59
2023-11-06T14:37:03.569Z,99133.13
2023-11-06T14:38:35.704Z,99132.28
2023-11-06T14:40:15.014Z,99129.41
2023-11-06T14:41:47.070Z,99137.19
2023-11-06T14:43:20.968Z,99147.34
2023-11-06T14:44:52.904Z,99138.91
2023-11-06T14:46:24.789Z,99140.25
2023-11-06T14:47:56.746Z,99128.94
2023-11-06T14:49:28.704Z,99141.13
2023-11-06T14:51:01.096Z,99139.09
2023-11-06T14:52:32.968Z,99144.00
2023-11-06T14:54:05.026Z,99139.09
2023-11-06T14:55:37.006Z,99143.31
2023-11-06T14:57:09.007Z,99145.72
2023-11-06T14:58:43.429Z,99140.31
2023-11-06T15:00:17.123Z,99143.88
2023-11-06T15:01:49.079Z,99143.03
2023-11-06T15:03:21.004Z,99133.34
2023-11-06T15:04:53.019Z,99139.09
2023-11-06T15:06:25.371Z,99144.16
2023-11-06T15:07:58.223Z,99142.97
2023-11-06T15:09:30.154Z,99140.94
2023-11-06T15:11:04.488Z,99137.22
2023-11-06T15:12:38.449Z,99142.59
2023-11-06T15:14:11.451Z,99145.28
2023-11-06T15:15:43.429Z,99148.97
2023-11-06T15:17:15.712Z,99147.06
2023-11-06T15:18:47.751Z,99157.16
2023-11-06T15:20:22.241Z,99158.13
2023-11-06T15:21:57.439Z,99151.69
2023-11-06T15:23:31.183Z,99148.47
2023-11-06T15:25:03.772Z,99157.50
2023-11-06T15:26:37.321Z,99159.28
2023-11-06T15:28:11.313Z,99156.69
2023-11-06T15:29:43.329Z,99145.16
2023-11-06T15:31:15.236Z,99160.31
2023-11-06T15:32:52.683Z,99157.53
2023-11-06T15:34:26.624Z,99157.50
2023-11-06T15:36:00.807Z,99161.97
2023-11-06T15:37:33.083Z,99161.75
2023-11-06T15:39:05.662Z,99158.13
2023-11-06T15:40:37.547Z,99170.41
2023-11-06T15:42:09.520Z,99169.31
2023-11-06T15:43:44.928Z,99173.63
2023-11-06T15:45:24.833Z,99172.41
2023-11-06T15:46:56.864Z,99169.44
2023-11-06T15:48:32.255Z,99172.75
2023-11-06T15:50:07.621Z,99178.75
2023-11-06T15:51:39.540Z,99173.13
2023-11-06T15:53:15.138Z,99183.50
2023-11-06T15:54:47.315Z,99177.88
2023-11-06T15:56:19.290Z,99176.78
2023-11-06T15:57:51.215Z,99178.22
2023-11-06T15:59:23.777Z,99176.97
2023-11-06T16:00:55.799Z,99176.44
2023-11-06T16:02:27.899Z,99172.50
2023-11-06T16:04:00.139Z,99170.25
2023-11-06T16:05:32.831Z,99177.78
2023-11-06T16:07:05.174Z,99169.31
2023-11-06T16:08:40.276Z,99173.16
2023-11-06T16:10:12.390Z,99177.97
2023-11-06T16:11:45.812Z,99176.56
2023-11-06T16:13:19.392Z,99177.84
2023-11-06T16:14:55.343Z,99169.25
2023-11-06T16:16:29.343Z,99169.69
2023-11-06T16:18:01.850Z,99170.00
2023-11-06T16:19:33.929Z,99176.50
2023-11-06T16:21:06.692Z,99168.84
2023-11-06T16:22:38.580Z,99165.78
2023-11-06T16:24:10.901Z,99163.63
2023-11-06T16:25:42.792Z,99164.09
2023-11-06T16:27:14.807Z,99167.19
2023-11-06T16:28:50.066Z,99172.16
2023-11-06T16:30:22.117Z,99163.97
2023-11-06T16:31:54.906Z,99163.53
2023-11-06T16:33:26.810Z,99164.97
2023-11-06T16:34:58.839Z,99163.88
2023-11-06T16:36:30.947Z,99172.34
2023-11-06T16:38:03.582Z,99164.72
2023-11-06T16:39:35.604Z,99176.03
2023-11-06T16:41:09.444Z,99171.22
2023-11-06T16:42:41.586Z,99176.31
2023-11-06T16:44:13.910Z,99170.66
2023-11-06T16:45:45.847Z,99170.22
2023-11-06T16:47:17.794Z,99175.19
2023-11-06T16:48:49.806Z,99185.38
2023-11-06T16:50:24.932Z,99189.44
2023-11-06T16:51:58.258Z,99182.50
2023-11-06T16:53:30.178Z,99184.91
2023-11-06T16:55:02.529Z,99184.06
2023-11-06T16:56:35.611Z,99190.72
2023-11-06T16:58:09.038Z,99192.66
2023-11-06T16:59:41.063Z,99188.16
2023-11-06T17:01:20.678Z,99190.00
2023-11-06T17:02:52.715Z,99192.66
2023-11-06T17:04:24.801Z,99190.81
2023-11-06T17:05:57.387Z,99189.00
2023-11-06T17:07:29.330Z,99191.56
2023-11-06T17:09:02.814Z,99196.78
2023-11-06T17:10:34.861Z,99197.63
2023-11-06T17:12:07.000Z,99185.91
2023-11-06T17:13:39.118Z,99194.94
2023-11-06T17:15:11.775Z,99197.63
2023-11-06T17:16:43.927Z,99193.97
2023-11-06T17:18:16.549Z,99203.72
2023-11-06T17:19:50.562Z,99199.19
2023-11-06T17:21:28.168Z,99205.28
2023-11-06T17:23:00.893Z,99205.13
2023-11-06T17:24:33.186Z,99213.06
2023-11-06T17:26:09.059Z,99220.13
2023-11-06T17:27:40.973Z,99212.06
2023-11-06T17:29:13.154Z,99218.28
2023-11-06T17:30:45.039Z,99224.38
2023-11-06T17:32:17.006Z,99216.44
2023-11-06T17:33:53.902Z,99219.13
2023-11-06T17:35:26.831Z,99220.97
2023-11-06T17:36:58.801Z,99227.31
2023-11-06T17:38:30.812Z,99219.13
2023-11-06T17:40:02.771Z,99225.47
2023-11-06T17:41:34.945Z,99221.13
2023-11-06T17:43:08.075Z,99221.13
2023-11-06T17:44:39.980Z,99219.13
2023-11-06T17:46:12.500Z,99221.81
2023-11-06T17:47:44.738Z,99220.00
2023-11-06T17:49:16.846Z,99217.31
2023-11-06T17:50:49.237Z,99212.78
2023-11-06T17:52:21.100Z,99221.81
2023-11-06T17:53:52.974Z,99219.13
2023-11-06T17:55:25.394Z,99214.75
2023-11-06T17:56:58.846Z,99223.81
2023-11-06T17:58:30.725Z,99218.69
2023-11-06T18:00:02.962Z,99227.75
2023-11-06T18:01:39.930Z,99228.72
2023-11-06T18:03:12.063Z,99221.66
2023-11-06T18:04:44.132Z,99225.47
2023-11-06T18:06:18.435Z,99232.78
2023-11-06T18:07:51.449Z,99224.88
2023-11-06T18:09:23.336Z,99229.41
2023-11-06T18:10:55.310Z,99232.22
2023-11-06T18:12:27.277Z,99234.22
2023-11-06T18:13:59.180Z,99232.50
2023-11-06T18:15:31.026Z,99238.03
2023-11-06T18:17:02.961Z,99238.88