createdAt,value
2019-05-09T00:05:02.000Z,989.407
2019-05-09T00:15:02.000Z,989.445
2019-05-09T00:25:02.000Z,989.478
2019-05-09T00:35:02.000Z,989.504
2019-05-09T00:45:02.000Z,989.488
2019-05-09T00:55:02.000Z,989.523
2019-05-09T01:05:02.000Z,989.543
2019-05-09T01:15:02.000Z,989.536
2019-05-09T01:25:02.000Z,989.52
2019-05-09T01:35:02.000Z,989.57
2019-05-09T01:45:02.000Z,989.599
2019-05-09T01:55:02.000Z,989.696
2019-05-09T02:05:02.000Z,989.683
2019-05-09T02:15:02.000Z,989.661
2019-05-09T02:25:02.000Z,989.609
2019-05-09T02:45:02.000Z,989.572
2019-05-09T02:55:02.000Z,989.535
2019-05-09T03:05:05.000Z,989.536
2019-05-09T03:15:02.000Z,989.519
2019-05-09T03:25:02.000Z,989.553
2019-05-09T03:35:02.000Z,989.561
2019-05-09T03:45:02.000Z,989.548
2019-05-09T03:55:02.000Z,989.534
2019-05-09T04:05:02.000Z,989.507
2019-05-09T04:25:02.000Z,989.606
2019-05-09T04:35:03.000Z,989.73
2019-05-09T04:45:03.000Z,989.715
2019-05-09T04:55:03.000Z,989.833
2019-05-09T05:05:04.000Z,989.921
2019-05-09T05:15:03.000Z,990.028
2019-05-09T05:25:03.000Z,990.038
2019-05-09T05:35:03.000Z,989.946
2019-05-09T05:45:03.000Z,989.995
2019-05-09T05:55:05.000Z,990.062
2019-05-09T06:05:05.000Z,990.213
2019-05-09T06:15:03.000Z,990.206
2019-05-09T06:25:03.000Z,990.175
2019-05-09T06:35:03.000Z,990.249
2019-05-09T06:45:03.000Z,990.184
2019-05-09T06:55:03.000Z,990.263
2019-05-09T07:05:03.000Z,990.206
2019-05-09T07:15:03.000Z,990.281
2019-05-09T07:25:03.000Z,990.195
2019-05-09T07:35:03.000Z,990.219
2019-05-09T07:45:03.000Z,990.261
2019-05-09T07:55:03.000Z,990.255
2019-05-09T08:05:03.000Z,990.215
2019-05-09T08:15:03.000Z,990.197
2019-05-09T08:25:03.000Z,990.193
2019-05-09T08:35:03.000Z,990.261
2019-05-09T08:45:03.000Z,990.236
2019-05-09T08:55:03.000Z,990.239
2019-05-09T09:05:03.000Z,990.146
2019-05-09T09:15:03.000Z,990.199
2019-05-09T09:25:04.000Z,990.135
2019-05-09T09:35:04.000Z,990.074
2019-05-09T09:45:03.000Z,990.113
2019-05-09T09:55:04.000Z,990.019
2019-05-09T10:05:03.000Z,989.992
2019-05-09T10:15:03.000Z,989.914
2019-05-09T10:25:03.000Z,989.889
2019-05-09T10:35:03.000Z,989.975
2019-05-09T10:45:04.000Z,989.972
2019-05-09T10:55:03.000Z,989.988
2019-05-09T11:05:03.000Z,989.868
2019-05-09T11:15:03.000Z,989.848
2019-05-09T11:25:03.000Z,989.857
2019-05-09T11:35:03.000Z,989.942
2019-05-09T11:45:03.000Z,989.945
2019-05-09T11:55:04.000Z,990.052
2019-05-09T12:05:03.000Z,989.984
2019-05-09T12:15:03.000Z,990.114
2019-05-09T12:25:04.000Z,990.161
2019-05-09T12:35:03.000Z,990.187
2019-05-09T12:45:04.000Z,990.272
2019-05-09T12:55:03.000Z,990.369
2019-05-09T13:05:04.000Z,990.437
2019-05-09T13:15:04.000Z,990.436
2019-05-09T13:25:04.000Z,990.459
2019-05-09T13:35:04.000Z,990.418
2019-05-09T13:45:04.000Z,990.489
2019-05-09T13:55:04.000Z,990.559
2019-05-09T14:05:04.000Z,990.676
2019-05-09T14:15:05.000Z,990.901
2019-05-09T14:25:04.000Z,991.062
2019-05-09T14:35:04.000Z,991.171
2019-05-09T15:05:04.000Z,991.204
2019-05-09T15:15:04.000Z,991.291
2019-05-09T15:25:04.000Z,991.356
2019-05-09T15:35:04.000Z,991.358
2019-05-09T15:45:04.000Z,991.382
2019-05-09T15:55:04.000Z,991.455
2019-05-09T16:05:04.000Z,991.47
2019-05-09T16:15:04.000Z,991.486
2019-05-09T16:25:04.000Z,991.533
2019-05-09T16:35:04.000Z,991.54
2019-05-09T16:45:05.000Z,991.59
2019-05-09T16:55:04.000Z,991.626
2019-05-09T17:05:04.000Z,991.636
2019-05-09T17:15:05.000Z,991.716
2019-05-09T17:25:04.000Z,991.803
2019-05-09T17:35:04.000Z,991.937
2019-05-09T17:45:04.000Z,992.009
2019-05-09T17:55:04.000Z,992.037
2019-05-09T18:05:04.000Z,992.189
2019-05-09T18:15:05.000Z,992.317
2019-05-09T18:25:04.000Z,992.351
2019-05-09T18:35:04.000Z,992.451
2019-05-09T18:45:07.000Z,992.525
2019-05-09T18:55:04.000Z,992.639
2019-05-09T19:05:07.000Z,992.715
2019-05-09T19:15:04.000Z,992.862
2019-05-09T19:25:04.000Z,992.984
2019-05-09T19:35:04.000Z,993.088
2019-05-09T19:45:04.000Z,993.223
2019-05-09T19:55:06.000Z,993.246
2019-05-09T20:05:04.000Z,993.295
2019-05-09T20:15:04.000Z,993.558
2019-05-09T20:25:04.000Z,993.761
2019-05-09T20:35:04.000Z,993.872
2019-05-09T20:45:07.000Z,993.966
2019-05-09T20:55:04.000Z,994.102
2019-05-09T21:05:04.000Z,994.187
2019-05-09T21:15:05.000Z,994.346
2019-05-09T21:25:05.000Z,994.456
2019-05-09T21:35:08.000Z,994.546
2019-05-09T21:45:05.000Z,994.765
2019-05-09T21:55:05.000Z,994.826
2019-05-09T22:05:05.000Z,994.933
2019-05-09T22:15:05.000Z,995.061
2019-05-09T22:25:05.000Z,995.125
2019-05-09T22:35:05.000Z,995.228
2019-05-09T22:45:05.000Z,995.317
2019-05-09T22:55:05.000Z,995.385
2019-05-09T23:05:05.000Z,995.454
2019-05-09T23:15:05.000Z,995.464
2019-05-09T23:25:05.000Z,995.522
2019-05-09T23:35:05.000Z,995.567
2019-05-09T23:45:05.000Z,995.565
2019-05-09T23:55:05.000Z,995.661
