createdAt,value
2022-12-07T00:00:23.082Z,3.68
2022-12-07T00:03:13.871Z,3.61
2022-12-07T00:08:51.294Z,3.62
2022-12-07T00:11:39.972Z,3.57
2022-12-07T00:17:18.721Z,3.64
2022-12-07T00:26:00.952Z,3.56
2022-12-07T00:28:49.968Z,3.52
2022-12-07T00:34:35.049Z,3.67
2022-12-07T00:40:19.493Z,3.56
2022-12-07T00:45:49.393Z,3.63
2022-12-07T00:51:27.948Z,3.58
2022-12-07T00:57:02.952Z,3.56
2022-12-07T01:02:37.905Z,3.62
2022-12-07T01:05:26.059Z,3.54
2022-12-07T01:08:14.976Z,3.55
2022-12-07T01:11:04.794Z,3.51
2022-12-07T01:13:55.085Z,3.49
2022-12-07T01:19:28.276Z,3.49
2022-12-07T01:22:17.272Z,3.35
2022-12-07T01:27:55.512Z,3.54
2022-12-07T01:33:33.661Z,3.61
2022-12-07T01:36:23.600Z,3.59
2022-12-07T01:39:12.925Z,3.64
2022-12-07T01:42:02.341Z,3.47
2022-12-07T01:45:37.322Z,3.60
2022-12-07T01:51:29.329Z,3.65
2022-12-07T01:57:07.055Z,3.78
2022-12-07T02:02:45.678Z,3.78
2022-12-07T02:08:20.756Z,3.77
2022-12-07T02:11:11.246Z,3.73
2022-12-07T02:14:00.415Z,3.68
2022-12-07T02:26:26.032Z,3.67
2022-12-07T02:32:06.834Z,3.44
2022-12-07T02:37:45.262Z,3.76
2022-12-07T02:40:37.318Z,3.70
2022-12-07T02:46:14.662Z,3.62
2022-12-07T02:49:02.870Z,3.67
2022-12-07T02:51:51.383Z,3.74
2022-12-07T02:57:41.296Z,3.61
2022-12-07T03:03:12.963Z,3.71
2022-12-07T03:08:57.656Z,3.76
2022-12-07T03:11:48.969Z,3.69
2022-12-07T03:17:30.013Z,3.70
2022-12-07T03:23:11.148Z,3.56
2022-12-07T03:28:45.306Z,3.51
2022-12-07T03:34:26.181Z,3.57
2022-12-07T03:40:08.430Z,3.85
2022-12-07T03:42:59.702Z,3.77
2022-12-07T03:48:39.366Z,3.84
2022-12-07T03:54:18.454Z,3.70
2022-12-07T03:59:55.895Z,3.74
2022-12-07T04:05:25.164Z,3.87
2022-12-07T04:11:03.967Z,3.69
2022-12-07T04:14:10.202Z,3.74
2022-12-07T04:19:44.509Z,3.40
2022-12-07T04:25:17.013Z,3.63
2022-12-07T04:28:05.687Z,3.70
2022-12-07T04:33:44.722Z,3.83
2022-12-07T04:39:26.348Z,3.81
2022-12-07T04:44:57.938Z,3.78
2022-12-07T04:47:46.185Z,3.75
2022-12-07T04:50:35.064Z,3.84
2022-12-07T04:56:05.641Z,3.79
2022-12-07T05:04:30.229Z,3.86
2022-12-07T05:07:20.697Z,3.79
2022-12-07T05:10:11.772Z,3.92
2022-12-07T05:13:00.051Z,3.91
2022-12-07T05:18:47.667Z,3.76
2022-12-07T05:24:27.151Z,3.84
2022-12-07T05:27:22.203Z,3.88
2022-12-07T05:30:12.296Z,3.78
2022-12-07T05:35:48.609Z,3.82
2022-12-07T05:41:43.703Z,3.79
2022-12-07T05:47:28.331Z,3.92
2022-12-07T05:52:56.141Z,3.93
2022-12-07T05:58:45.046Z,3.87
2022-12-07T06:04:16.213Z,3.68
2022-12-07T06:09:54.429Z,3.84
2022-12-07T06:12:44.043Z,3.86
2022-12-07T06:18:20.724Z,4.06
2022-12-07T06:23:55.737Z,3.94
2022-12-07T06:26:44.548Z,3.96
2022-12-07T06:32:13.440Z,3.94
2022-12-07T06:38:04.347Z,3.85
2022-12-07T06:43:41.203Z,3.95
2022-12-07T06:49:17.779Z,3.77
2022-12-07T06:52:06.533Z,3.64
2022-12-07T06:54:55.078Z,3.71
2022-12-07T07:00:26.830Z,3.57
2022-12-07T07:03:15.324Z,3.52
2022-12-07T07:08:55.710Z,3.52
2022-12-07T07:14:37.437Z,3.47
2022-12-07T07:20:16.328Z,3.61
2022-12-07T07:25:52.677Z,3.54
2022-12-07T07:28:42.132Z,3.43
2022-12-07T07:31:30.592Z,3.62
2022-12-07T07:37:04.917Z,3.75
2022-12-07T07:42:39.143Z,3.70
2022-12-07T07:48:16.414Z,3.73
2022-12-07T07:53:54.910Z,3.71
2022-12-07T07:56:43.244Z,3.58
2022-12-07T08:02:18.596Z,3.66
2022-12-07T08:05:08.427Z,3.59
2022-12-07T08:16:17.100Z,3.61
2022-12-07T08:21:50.143Z,3.73
2022-12-07T08:27:28.265Z,3.64
2022-12-07T08:33:05.445Z,3.38
2022-12-07T08:38:40.246Z,3.48
2022-12-07T08:44:17.241Z,3.56
2022-12-07T08:49:45.771Z,3.76
2022-12-07T08:55:20.518Z,3.63
2022-12-07T09:00:59.095Z,3.69
2022-12-07T09:06:33.353Z,3.74
2022-12-07T09:12:08.979Z,3.74
2022-12-07T09:17:46.555Z,3.68
2022-12-07T09:20:34.760Z,3.74
2022-12-07T09:26:10.796Z,3.77
2022-12-07T09:31:46.394Z,3.89
2022-12-07T09:37:21.179Z,4.01
2022-12-07T09:42:58.754Z,4.01
2022-12-07T09:48:38.351Z,4.09
2022-12-07T09:54:17.607Z,4.12
2022-12-07T09:59:55.791Z,4.13
2022-12-07T10:05:29.168Z,4.07
2022-12-07T10:11:08.115Z,4.26
2022-12-07T10:16:42.318Z,4.32
2022-12-07T10:19:31.779Z,4.36
2022-12-07T10:25:10.825Z,4.46
2022-12-07T10:33:37.714Z,4.56
2022-12-07T10:39:14.290Z,4.63
2022-12-07T10:44:44.906Z,4.77
2022-12-07T10:50:38.146Z,5.07
2022-12-07T10:53:42.788Z,4.91
2022-12-07T10:57:08.975Z,5.05
2022-12-07T11:00:10.414Z,5.15
2022-12-07T11:03:13.205Z,5.16
2022-12-07T11:09:08.482Z,5.30
2022-12-07T11:17:25.818Z,4.81
2022-12-07T11:23:13.046Z,4.90
2022-12-07T11:31:43.047Z,4.91
2022-12-07T11:34:35.745Z,5.01
2022-12-07T11:40:15.468Z,4.75
2022-12-07T11:45:57.783Z,4.83
2022-12-07T11:51:33.772Z,4.88
2022-12-07T11:57:08.759Z,4.95
2022-12-07T12:00:01.846Z,4.83
2022-12-07T12:02:53.311Z,4.80
2022-12-07T12:11:13.394Z,4.93
2022-12-07T12:20:26.910Z,4.83
2022-12-07T12:23:17.792Z,4.90
2022-12-07T12:26:08.155Z,4.93
2022-12-07T12:31:45.571Z,5.13
2022-12-07T12:34:37.644Z,5.17
2022-12-07T12:37:47.138Z,5.17
2022-12-07T12:40:51.076Z,5.11
2022-12-07T12:46:54.660Z,5.37
2022-12-07T12:53:07.073Z,5.40
2022-12-07T12:59:30.758Z,5.25
2022-12-07T13:08:06.500Z,5.05
2022-12-07T13:11:35.347Z,5.01
2022-12-07T13:18:05.978Z,5.23
2022-12-07T13:24:25.849Z,5.23
2022-12-07T13:35:09.146Z,5.00
2022-12-07T13:38:12.374Z,5.02
2022-12-07T13:44:42.451Z,5.14
2022-12-07T14:02:45.969Z,5.16
2022-12-07T14:05:44.869Z,4.89
2022-12-07T14:09:26.525Z,5.01
2022-12-07T14:43:30.354Z,5.14
2022-12-07T14:46:25.249Z,5.21
2022-12-07T14:57:45.456Z,5.04
2022-12-07T15:06:31.228Z,4.81
2022-12-07T15:23:55.150Z,4.56
2022-12-07T15:33:14.673Z,4.58
2022-12-07T15:36:03.270Z,4.54
2022-12-07T15:41:31.689Z,4.56
2022-12-07T15:47:08.744Z,4.46
2022-12-07T15:52:45.981Z,4.56
2022-12-07T15:58:14.846Z,4.42
2022-12-07T16:03:44.495Z,4.35
2022-12-07T16:06:33.375Z,4.33
2022-12-07T16:09:22.554Z,4.32
2022-12-07T16:14:52.084Z,4.40
2022-12-07T16:20:34.241Z,4.37
2022-12-07T16:26:09.622Z,4.27
2022-12-07T16:31:44.957Z,4.17
2022-12-07T16:34:33.174Z,4.01
2022-12-07T16:37:21.762Z,3.89
2022-12-07T16:40:16.462Z,3.92
2022-12-07T16:45:53.443Z,4.03
2022-12-07T16:51:22.521Z,3.78
2022-12-07T16:56:58.499Z,3.99
2022-12-07T17:02:28.939Z,3.79
2022-12-07T17:05:21.927Z,3.73
2022-12-07T17:11:02.422Z,3.63
2022-12-07T17:14:08.859Z,3.54
2022-12-07T17:19:46.902Z,3.60
2022-12-07T17:25:22.876Z,3.60
2022-12-07T17:30:52.067Z,3.31
2022-12-07T17:33:40.675Z,3.23
2022-12-07T17:36:30.107Z,3.16
2022-12-07T17:42:26.576Z,2.77
2022-12-07T17:45:15.879Z,2.46
2022-12-07T17:51:10.348Z,2.40
2022-12-07T17:56:47.133Z,2.45
2022-12-07T17:59:37.530Z,2.37
2022-12-07T18:02:35.185Z,2.41
2022-12-07T18:05:23.651Z,2.17
2022-12-07T18:08:12.019Z,2.35
2022-12-07T18:11:01.784Z,2.57
2022-12-07T18:13:50.420Z,2.78
2022-12-07T18:19:22.355Z,2.76
2022-12-07T18:25:01.744Z,2.61
2022-12-07T18:31:13.129Z,2.56
2022-12-07T18:36:15.365Z,2.50
2022-12-07T18:39:07.474Z,2.48
2022-12-07T18:44:36.846Z,2.35
2022-12-07T18:47:26.532Z,2.27
2022-12-07T18:50:16.025Z,2.18
2022-12-07T18:55:55.182Z,2.74
2022-12-07T19:01:32.122Z,2.47
2022-12-07T19:04:21.796Z,2.52
2022-12-07T19:09:53.802Z,2.45
2022-12-07T19:15:31.313Z,2.35
2022-12-07T19:18:19.425Z,2.20
2022-12-07T19:24:04.279Z,2.60
2022-12-07T19:29:41.386Z,2.63
2022-12-07T19:35:17.978Z,2.65
2022-12-07T19:38:06.786Z,2.63
2022-12-07T19:40:55.657Z,2.80
2022-12-07T19:46:35.990Z,3.02
2022-12-07T19:52:15.036Z,3.07
2022-12-07T19:57:50.198Z,2.90
2022-12-07T20:00:40.913Z,2.89
2022-12-07T20:06:19.434Z,3.06
2022-12-07T20:12:07.383Z,2.90
2022-12-07T20:14:55.628Z,2.91
2022-12-07T20:17:46.093Z,2.91
2022-12-07T20:23:23.715Z,3.01
2022-12-07T20:28:55.067Z,3.03
2022-12-07T20:31:44.560Z,3.00
2022-12-07T20:37:27.628Z,3.08
2022-12-07T20:43:10.519Z,3.06
2022-12-07T20:48:58.797Z,3.08
2022-12-07T20:54:29.558Z,3.14
2022-12-07T20:57:18.092Z,3.12
2022-12-07T21:03:11.062Z,3.11
2022-12-07T21:08:52.204Z,3.05
2022-12-07T21:11:41.374Z,3.06
2022-12-07T21:14:29.709Z,3.08
2022-12-07T21:17:18.161Z,3.13
2022-12-07T21:26:14.927Z,3.21
2022-12-07T21:29:03.560Z,3.09
2022-12-07T21:34:37.062Z,3.32
2022-12-07T21:40:32.616Z,3.29
2022-12-07T21:43:21.384Z,3.27
2022-12-07T21:49:04.740Z,3.29
2022-12-07T21:54:36.901Z,3.41
2022-12-07T21:57:25.082Z,3.26
2022-12-07T22:00:16.169Z,3.29
2022-12-07T22:05:52.330Z,3.25
2022-12-07T22:11:27.095Z,3.39
2022-12-07T22:17:06.727Z,3.25
2022-12-07T22:22:58.795Z,3.26
2022-12-07T22:25:48.165Z,3.12
2022-12-07T22:31:27.191Z,2.98
2022-12-07T22:37:04.163Z,3.04
2022-12-07T22:39:53.934Z,2.93
2022-12-07T22:42:43.458Z,3.01
2022-12-07T22:45:32.086Z,3.02
2022-12-07T22:48:20.811Z,3.09
2022-12-07T22:51:11.475Z,3.09
2022-12-07T22:54:02.729Z,3.22
2022-12-07T22:56:50.960Z,3.12
2022-12-07T23:02:18.513Z,2.67
2022-12-07T23:05:07.687Z,2.75
2022-12-07T23:07:59.245Z,2.78
2022-12-07T23:13:40.407Z,3.03
2022-12-07T23:19:15.530Z,3.00
2022-12-07T23:22:04.360Z,3.08
2022-12-07T23:27:41.608Z,3.08
2022-12-07T23:30:33.194Z,2.93
2022-12-07T23:33:24.132Z,2.90
2022-12-07T23:36:15.710Z,2.92
2022-12-07T23:41:57.388Z,2.93
2022-12-07T23:47:34.510Z,2.91
2022-12-07T23:53:04.079Z,3.05
2022-12-07T23:58:36.423Z,3.07
