createdAt,value
2018-07-22T00:00:29.313Z,17.80
2018-07-22T00:01:29.634Z,13.30
2018-07-22T00:02:28.761Z,13.30
2018-07-22T00:03:29.012Z,13.00
2018-07-22T00:04:52.631Z,12.80
2018-07-22T00:05:53.004Z,11.90
2018-07-22T00:06:53.497Z,11.30
2018-07-22T00:07:53.293Z,12.00
2018-07-22T00:08:52.821Z,11.60
2018-07-22T00:09:53.282Z,12.80
2018-07-22T00:10:53.554Z,11.50
2018-07-22T00:11:52.880Z,12.20
2018-07-22T00:13:16.244Z,12.30
2018-07-22T00:15:02.951Z,11.80
2018-07-22T00:16:03.463Z,11.60
2018-07-22T00:17:03.794Z,11.70
2018-07-22T00:18:03.110Z,13.00
2018-07-22T00:19:03.683Z,12.60
2018-07-22T00:20:04.170Z,12.40
2018-07-22T00:21:03.531Z,12.20
2018-07-22T00:22:03.307Z,12.90
2018-07-22T00:23:03.430Z,12.90
2018-07-22T00:24:03.486Z,12.50
2018-07-22T00:25:50.807Z,12.30
2018-07-22T00:26:50.933Z,12.60
2018-07-22T00:27:51.103Z,13.00
2018-07-22T00:28:52.393Z,12.40
2018-07-22T00:29:51.627Z,11.60
2018-07-22T00:30:51.064Z,11.80
2018-07-22T00:31:51.276Z,12.20
2018-07-22T00:32:51.520Z,12.60
2018-07-22T00:33:50.908Z,12.10
2018-07-22T00:34:51.285Z,12.10
2018-07-22T00:35:51.717Z,12.40
2018-07-22T00:36:50.877Z,13.70
2018-07-22T00:37:51.172Z,12.80
2018-07-22T00:38:51.580Z,13.00
2018-07-22T00:39:50.821Z,12.90
2018-07-22T00:40:51.152Z,13.90
2018-07-22T00:41:51.544Z,13.30
2018-07-22T00:43:14.104Z,13.10
2018-07-22T00:44:14.432Z,13.10
2018-07-22T00:45:37.939Z,13.10
2018-07-22T00:46:38.267Z,12.80
2018-07-22T00:47:38.642Z,14.10
2018-07-22T00:48:37.916Z,13.40
2018-07-22T00:49:38.120Z,13.20
2018-07-22T00:50:51.185Z,13.00
2018-07-22T00:52:14.546Z,13.10
2018-07-22T00:53:37.734Z,14.00
2018-07-22T00:54:37.940Z,14.00
2018-07-22T00:55:38.260Z,12.80
2018-07-22T00:56:38.591Z,13.60
2018-07-22T00:57:38.722Z,14.10
2018-07-22T00:58:47.144Z,14.10
2018-07-22T01:00:07.479Z,13.00
2018-07-22T01:01:07.740Z,14.40
2018-07-22T01:02:08.099Z,13.90
2018-07-22T01:03:30.542Z,13.80
2018-07-22T01:04:30.780Z,13.10
2018-07-22T01:05:31.026Z,13.60
2018-07-22T01:06:31.395Z,13.20
2018-07-22T01:07:53.300Z,13.80
2018-07-22T01:08:53.589Z,14.00
2018-07-22T01:09:53.999Z,13.50
2018-07-22T01:10:54.439Z,13.80
2018-07-22T01:11:53.681Z,13.40
2018-07-22T01:12:54.088Z,13.80
2018-07-22T01:13:54.319Z,14.30
2018-07-22T01:14:54.078Z,13.80
2018-07-22T01:15:54.451Z,14.30
2018-07-22T01:16:53.743Z,14.90
2018-07-22T01:17:53.858Z,14.40
2018-07-22T01:18:53.977Z,14.60
2018-07-22T01:19:54.443Z,14.90
2018-07-22T01:21:13.416Z,14.10
2018-07-22T01:22:13.129Z,14.60
2018-07-22T01:23:15.376Z,15.40
2018-07-22T01:24:38.573Z,14.80
2018-07-22T01:25:39.027Z,15.20
2018-07-22T01:26:39.260Z,14.20
2018-07-22T01:27:38.419Z,14.90
2018-07-22T01:28:38.792Z,14.20
2018-07-22T01:30:02.383Z,14.50
2018-07-22T01:31:25.689Z,15.20
2018-07-22T01:32:25.933Z,16.20
2018-07-22T01:33:25.243Z,15.40
2018-07-22T01:34:26.414Z,14.90
2018-07-22T01:35:25.609Z,15.10
2018-07-22T01:36:25.892Z,14.80
2018-07-22T01:37:26.148Z,15.30
2018-07-22T01:38:26.424Z,14.50
2018-07-22T01:39:25.561Z,15.10
2018-07-22T01:40:25.677Z,14.70
2018-07-22T01:41:47.527Z,15.10
2018-07-22T01:42:48.792Z,15.90
2018-07-22T01:43:47.946Z,16.60
2018-07-22T01:44:48.317Z,17.10
2018-07-22T01:45:48.673Z,16.40
2018-07-22T01:46:47.874Z,16.70
2018-07-22T01:47:48.291Z,17.10
2018-07-22T01:48:48.672Z,17.30
2018-07-22T01:49:47.761Z,17.00
2018-07-22T01:50:48.086Z,17.50
2018-07-22T01:51:48.365Z,17.10
2018-07-22T01:52:48.851Z,17.70
2018-07-22T01:53:48.039Z,18.00
2018-07-22T01:54:48.378Z,17.20
2018-07-22T01:55:48.735Z,19.10
2018-07-22T01:56:48.051Z,18.20
2018-07-22T01:57:48.292Z,19.90
2018-07-22T01:58:48.536Z,19.00
2018-07-22T01:59:47.858Z,19.00
2018-07-22T02:00:48.131Z,19.20
2018-07-22T02:02:11.377Z,19.00
2018-07-22T02:03:11.618Z,18.40
2018-07-22T02:04:32.633Z,20.50
2018-07-22T02:05:32.973Z,20.00
2018-07-22T02:06:33.254Z,19.50
2018-07-22T02:07:33.723Z,20.00
2018-07-22T02:08:33.052Z,20.00
2018-07-22T02:09:33.494Z,20.20
2018-07-22T02:10:55.841Z,20.10
2018-07-22T02:11:56.127Z,20.40
2018-07-22T02:13:19.801Z,20.90
2018-07-22T02:14:20.336Z,21.20
2018-07-22T02:15:43.768Z,19.90
2018-07-22T02:16:44.127Z,20.70
2018-07-22T02:17:44.421Z,21.40
2018-07-22T02:18:44.579Z,22.90
2018-07-22T02:19:43.895Z,21.60
2018-07-22T02:20:44.223Z,22.30
2018-07-22T02:21:44.653Z,22.60
2018-07-22T02:22:44.015Z,23.20
2018-07-22T02:23:44.299Z,22.80
2018-07-22T02:24:44.546Z,22.50
2018-07-22T02:25:43.816Z,23.40
2018-07-22T02:26:44.061Z,23.90
2018-07-22T02:28:30.814Z,23.80
2018-07-22T02:29:31.221Z,24.50
2018-07-22T02:30:31.575Z,23.50
2018-07-22T02:31:30.939Z,23.80
2018-07-22T02:32:31.261Z,24.60
2018-07-22T02:33:31.625Z,24.50
2018-07-22T02:34:30.973Z,23.60
2018-07-22T02:35:31.338Z,24.90
2018-07-22T02:36:31.591Z,23.90
2018-07-22T02:37:30.901Z,25.00
2018-07-22T02:38:31.195Z,24.20
2018-07-22T02:39:31.197Z,25.50
2018-07-22T02:40:31.435Z,25.20
2018-07-22T02:41:31.714Z,25.50
2018-07-22T02:42:30.995Z,27.20
2018-07-22T02:43:31.076Z,27.20
2018-07-22T02:44:54.069Z,26.40
2018-07-22T02:46:17.458Z,26.00
2018-07-22T02:47:17.667Z,26.30
2018-07-22T02:48:17.902Z,24.80
2018-07-22T02:49:18.142Z,25.40
2018-07-22T02:50:17.506Z,26.90
2018-07-22T02:51:40.820Z,28.10
2018-07-22T02:52:41.063Z,28.20
2018-07-22T02:53:41.179Z,27.40
2018-07-22T02:54:41.298Z,26.50
2018-07-22T02:55:41.536Z,26.20
2018-07-22T02:56:41.700Z,27.20
2018-07-22T02:57:41.192Z,28.30
2018-07-22T02:58:41.515Z,28.70
2018-07-22T02:59:40.822Z,29.20
2018-07-22T03:00:41.274Z,27.60
2018-07-22T03:02:04.869Z,28.70
2018-07-22T03:03:05.114Z,27.70
2018-07-22T03:04:05.623Z,28.50
2018-07-22T03:05:04.740Z,29.00
2018-07-22T03:06:04.904Z,28.50
2018-07-22T03:07:05.390Z,29.00
2018-07-22T03:08:04.880Z,29.40
2018-07-22T03:09:05.240Z,29.40
2018-07-22T03:10:05.640Z,28.70
2018-07-22T03:11:04.866Z,28.30
2018-07-22T03:12:05.321Z,30.10
2018-07-22T03:13:05.693Z,28.70
2018-07-22T03:14:04.894Z,30.00
2018-07-22T03:15:28.609Z,29.30
2018-07-22T03:16:29.004Z,30.70
2018-07-22T03:17:52.276Z,29.80
2018-07-22T03:18:52.482Z,30.70
2018-07-22T03:19:52.806Z,31.40
2018-07-22T03:20:53.001Z,30.00
2018-07-22T03:21:52.363Z,30.80
2018-07-22T03:22:52.763Z,31.50
2018-07-22T03:23:53.243Z,30.80
2018-07-22T03:24:52.572Z,29.70
2018-07-22T03:25:53.093Z,31.20
2018-07-22T03:26:52.497Z,29.90
2018-07-22T03:28:15.964Z,31.40
2018-07-22T03:29:16.484Z,32.20
2018-07-22T03:30:16.890Z,30.90
2018-07-22T03:31:16.206Z,31.40
2018-07-22T03:32:39.847Z,30.50
2018-07-22T03:33:40.371Z,28.90
2018-07-22T03:34:40.817Z,31.10
2018-07-22T03:35:42.053Z,29.20
2018-07-22T03:36:40.335Z,29.50
2018-07-22T03:37:40.579Z,29.50
2018-07-22T03:38:40.136Z,31.20
2018-07-22T03:39:40.744Z,30.30
2018-07-22T03:40:40.294Z,30.50
2018-07-22T03:41:40.823Z,30.50
2018-07-22T03:42:40.346Z,30.70
2018-07-22T03:43:40.590Z,30.90
2018-07-22T03:45:03.063Z,31.50
2018-07-22T03:46:03.386Z,31.00
2018-07-22T03:47:03.743Z,30.20
2018-07-22T03:48:03.224Z,29.70
2018-07-22T03:49:03.628Z,28.50
2018-07-22T03:50:03.985Z,31.20
2018-07-22T03:51:03.426Z,29.80
2018-07-22T03:52:03.669Z,31.10
2018-07-22T03:53:03.062Z,31.20
2018-07-22T03:54:03.225Z,30.80
2018-07-22T03:55:03.780Z,31.60
2018-07-22T03:56:03.512Z,31.00
2018-07-22T03:57:03.154Z,32.00
2018-07-22T03:58:03.600Z,30.60
2018-07-22T03:59:03.195Z,32.00
2018-07-22T04:00:03.550Z,30.90
2018-07-22T04:01:04.035Z,31.80
2018-07-22T04:02:03.546Z,30.50
2018-07-22T04:03:03.963Z,31.20
2018-07-22T04:04:03.611Z,29.00
2018-07-22T04:05:04.057Z,31.70
2018-07-22T04:06:03.622Z,30.80
2018-07-22T04:07:03.177Z,30.20
2018-07-22T04:08:03.656Z,28.70
2018-07-22T04:09:03.222Z,30.50
2018-07-22T04:10:03.741Z,30.80
2018-07-22T04:11:03.264Z,30.80
2018-07-22T04:12:03.589Z,30.80
2018-07-22T04:13:03.097Z,31.40
2018-07-22T04:14:03.667Z,30.30
2018-07-22T04:15:03.267Z,30.70
2018-07-22T04:16:03.996Z,31.30
2018-07-22T04:17:05.071Z,31.00
2018-07-22T04:18:03.681Z,30.20
2018-07-22T04:19:03.194Z,30.60
2018-07-22T04:20:03.790Z,29.30
2018-07-22T04:21:03.310Z,29.00
2018-07-22T04:22:03.789Z,30.20
2018-07-22T04:23:03.390Z,30.10
2018-07-22T04:24:04.116Z,29.50
2018-07-22T04:25:27.074Z,30.40
2018-07-22T04:26:28.918Z,28.90
2018-07-22T04:27:28.237Z,30.40
2018-07-22T04:28:27.520Z,30.20
2018-07-22T04:29:51.791Z,29.80
2018-07-22T04:31:15.994Z,30.80
2018-07-22T04:32:16.733Z,29.70
2018-07-22T04:33:17.617Z,30.30
2018-07-22T04:34:16.316Z,28.90
2018-07-22T04:35:16.591Z,29.80
2018-07-22T04:36:39.313Z,29.90
2018-07-22T04:37:39.678Z,29.30
2018-07-22T04:38:40.818Z,29.10
2018-07-22T04:39:39.846Z,28.30
2018-07-22T04:40:39.472Z,30.00
2018-07-22T04:41:40.045Z,30.20
2018-07-22T04:42:39.369Z,27.80
2018-07-22T04:43:40.016Z,28.70
2018-07-22T04:44:39.533Z,28.10
2018-07-22T04:45:39.892Z,27.90
2018-07-22T04:46:39.380Z,28.60
2018-07-22T04:47:39.666Z,30.20
2018-07-22T04:48:40.162Z,27.40
2018-07-22T04:49:39.745Z,28.80
2018-07-22T04:50:40.315Z,28.60
2018-07-22T04:51:39.996Z,27.50
2018-07-22T04:52:39.549Z,26.80
2018-07-22T04:53:39.901Z,28.10
2018-07-22T04:54:39.365Z,26.60
2018-07-22T04:55:39.954Z,26.60
2018-07-22T04:57:03.437Z,25.90
2018-07-22T04:58:04.084Z,26.30
2018-07-22T04:59:03.643Z,26.20
2018-07-22T05:00:08.014Z,26.50
2018-07-22T05:01:03.520Z,25.90
2018-07-22T05:02:03.802Z,26.10
2018-07-22T05:03:27.320Z,25.50
2018-07-22T05:04:27.685Z,26.40
2018-07-22T05:05:28.046Z,25.00
2018-07-22T05:06:50.677Z,25.10
2018-07-22T05:07:50.970Z,24.30
2018-07-22T05:08:51.612Z,26.00
2018-07-22T05:09:51.251Z,24.30
2018-07-22T05:10:50.900Z,25.10
2018-07-22T05:12:14.425Z,24.50
2018-07-22T05:13:14.742Z,23.70
2018-07-22T05:15:01.640Z,23.70
2018-07-22T05:16:02.012Z,25.50
2018-07-22T05:17:02.274Z,23.90
2018-07-22T05:18:01.607Z,24.00
2018-07-22T05:19:01.934Z,25.90
2018-07-22T05:20:02.417Z,22.80
2018-07-22T05:21:25.231Z,22.40
2018-07-22T05:22:25.799Z,22.90
2018-07-22T05:23:25.082Z,22.20
2018-07-22T05:24:25.466Z,22.40
2018-07-22T05:25:25.811Z,21.80
2018-07-22T05:26:25.252Z,21.50
2018-07-22T05:27:25.540Z,22.30
2018-07-22T05:28:26.092Z,22.90
2018-07-22T05:29:25.378Z,21.00
2018-07-22T05:30:49.152Z,20.80
2018-07-22T05:31:49.569Z,19.10
2018-07-22T05:32:50.185Z,21.20
2018-07-22T05:33:49.423Z,20.60
2018-07-22T05:34:49.949Z,20.40
2018-07-22T05:35:49.624Z,19.70
2018-07-22T05:36:49.311Z,20.90
2018-07-22T05:37:49.904Z,18.80
2018-07-22T05:38:49.190Z,19.50
2018-07-22T05:39:49.710Z,20.30
2018-07-22T05:41:59.612Z,19.50
2018-07-22T05:43:00.026Z,19.50
2018-07-22T05:43:59.611Z,19.00
2018-07-22T05:45:00.258Z,17.50
2018-07-22T05:45:59.781Z,18.90
2018-07-22T05:47:00.137Z,17.90
2018-07-22T05:47:59.583Z,17.90
2018-07-22T05:49:00.356Z,18.80
2018-07-22T05:49:59.797Z,17.40
2018-07-22T05:51:00.477Z,18.80
2018-07-22T05:52:23.514Z,17.30
2018-07-22T05:53:23.963Z,17.30
2018-07-22T05:54:23.514Z,17.20
2018-07-22T05:55:24.233Z,17.10
2018-07-22T05:56:46.916Z,16.80
2018-07-22T05:57:47.515Z,16.90
2018-07-22T05:58:47.100Z,17.30
2018-07-22T05:59:47.791Z,17.20
2018-07-22T06:01:10.906Z,16.90
2018-07-22T06:02:34.731Z,16.40
2018-07-22T06:03:35.235Z,17.70
2018-07-22T06:04:34.739Z,16.50
2018-07-22T06:05:35.223Z,16.20
2018-07-22T06:06:34.667Z,16.10
2018-07-22T06:07:35.231Z,16.60
2018-07-22T06:08:34.759Z,15.40
2018-07-22T06:09:58.589Z,16.80
2018-07-22T06:10:59.073Z,15.70
2018-07-22T06:11:59.640Z,15.40
2018-07-22T06:12:59.106Z,14.60
2018-07-22T06:14:23.066Z,15.30
2018-07-22T06:15:23.506Z,15.40
2018-07-22T06:16:46.344Z,15.40
2018-07-22T06:17:46.980Z,14.50
2018-07-22T06:18:46.536Z,14.60
2018-07-22T06:19:46.943Z,15.00
2018-07-22T06:20:46.583Z,14.30
2018-07-22T06:21:46.938Z,14.60
2018-07-22T06:23:10.740Z,13.90
2018-07-22T06:24:11.228Z,13.80
2018-07-22T06:25:10.782Z,15.10
2018-07-22T06:26:11.348Z,14.60
2018-07-22T06:27:11.237Z,13.70
2018-07-22T06:28:11.956Z,13.10
2018-07-22T06:29:11.587Z,13.40
2018-07-22T06:30:11.915Z,13.00
2018-07-22T06:31:11.567Z,12.80
2018-07-22T06:32:11.962Z,13.10
2018-07-22T06:33:38.074Z,12.70
2018-07-22T06:35:03.236Z,13.30
2018-07-22T06:36:02.596Z,12.60
2018-07-22T06:37:03.110Z,12.60
2018-07-22T06:38:02.551Z,12.00
2018-07-22T06:39:03.364Z,12.10
2018-07-22T06:40:02.718Z,12.40
2018-07-22T06:41:03.150Z,11.70
2018-07-22T06:42:02.644Z,12.20
2018-07-22T06:43:03.130Z,12.30
2018-07-22T06:44:25.563Z,11.50
2018-07-22T06:45:25.997Z,11.50
2018-07-22T06:46:26.224Z,11.50
2018-07-22T06:47:25.784Z,12.20
2018-07-22T06:48:26.224Z,10.80
2018-07-22T06:49:26.618Z,12.30
2018-07-22T06:50:26.024Z,11.10
2018-07-22T06:51:49.854Z,11.70
2018-07-22T06:52:50.377Z,11.60
2018-07-22T06:53:49.943Z,10.80
2018-07-22T06:55:13.736Z,10.90
2018-07-22T06:56:14.302Z,10.90
2018-07-22T06:57:13.968Z,11.10
2018-07-22T06:58:14.473Z,11.10
2018-07-22T06:59:13.937Z,11.10
2018-07-22T07:00:38.005Z,11.60
2018-07-22T07:01:38.729Z,11.50
2018-07-22T07:02:38.425Z,10.30
2018-07-22T07:04:01.576Z,10.30
2018-07-22T07:05:02.308Z,11.20
2018-07-22T07:06:02.006Z,11.60
2018-07-22T07:07:01.735Z,11.50
2018-07-22T07:08:02.219Z,10.80
2018-07-22T07:09:01.935Z,11.60
2018-07-22T07:10:01.618Z,11.60
2018-07-22T07:11:25.908Z,10.30
2018-07-22T07:12:26.609Z,10.80
2018-07-22T07:13:26.175Z,10.70
2018-07-22T07:14:25.699Z,10.10
2018-07-22T07:15:26.338Z,11.10
2018-07-22T07:16:25.934Z,10.20
2018-07-22T07:17:27.140Z,10.90
2018-07-22T07:18:26.421Z,11.20
2018-07-22T07:19:25.939Z,10.30
2018-07-22T07:20:49.835Z,10.50
2018-07-22T07:21:50.210Z,10.50
2018-07-22T07:22:50.938Z,10.40
2018-07-22T07:23:50.528Z,11.30
2018-07-22T07:24:50.564Z,11.30
2018-07-22T07:25:50.181Z,10.80
2018-07-22T07:26:50.698Z,9.90
2018-07-22T07:27:50.426Z,10.00
2018-07-22T07:28:50.829Z,10.50
2018-07-22T07:29:50.390Z,10.00
2018-07-22T07:31:07.766Z,9.80
2018-07-22T07:32:08.020Z,9.80
2018-07-22T07:33:09.419Z,10.40
2018-07-22T07:34:09.668Z,9.30
2018-07-22T07:35:10.305Z,10.30
2018-07-22T07:36:09.696Z,9.30
2018-07-22T07:37:09.290Z,9.70
2018-07-22T07:38:09.595Z,9.00
2018-07-22T07:39:09.224Z,10.30
2018-07-22T07:40:09.792Z,9.40
2018-07-22T07:41:32.747Z,9.70
2018-07-22T07:42:55.932Z,11.30
2018-07-22T07:43:56.579Z,10.20
2018-07-22T07:44:54.832Z,9.30
2018-07-22T07:45:54.718Z,9.70
2018-07-22T07:46:55.795Z,8.90
2018-07-22T07:48:19.427Z,9.10
2018-07-22T07:49:20.020Z,9.10
2018-07-22T07:50:19.963Z,9.50
2018-07-22T07:51:43.206Z,9.40
2018-07-22T07:52:43.910Z,9.40
2018-07-22T07:53:43.665Z,8.30
2018-07-22T07:54:44.146Z,9.50
2018-07-22T07:55:43.749Z,8.80
2018-07-22T07:56:44.345Z,8.10
2018-07-22T07:58:07.028Z,8.70
2018-07-22T07:59:07.672Z,8.60
2018-07-22T08:00:07.305Z,7.70
2018-07-22T08:01:07.654Z,8.10
2018-07-22T08:02:30.657Z,8.60
2018-07-22T08:03:30.873Z,7.90
2018-07-22T08:04:31.740Z,8.00
2018-07-22T08:05:31.209Z,8.10
2018-07-22T08:06:30.868Z,7.40
2018-07-22T08:07:31.632Z,6.90
2018-07-22T08:08:31.756Z,6.70
2018-07-22T08:10:02.602Z,6.40
2018-07-22T08:11:03.114Z,6.60
2018-07-22T08:12:02.723Z,6.70
2018-07-22T08:13:03.120Z,6.70
2018-07-22T08:14:02.570Z,5.80
2018-07-22T08:15:02.977Z,5.90
2018-07-22T08:16:27.211Z,6.60
2018-07-22T08:17:27.594Z,6.50
2018-07-22T08:18:28.064Z,6.10
2018-07-22T08:19:27.514Z,6.10
2018-07-22T08:20:27.957Z,6.50
2018-07-22T08:21:27.195Z,6.90
2018-07-22T08:22:27.560Z,6.20
2018-07-22T08:23:28.065Z,6.10
2018-07-22T08:24:28.110Z,5.80
2018-07-22T08:25:27.477Z,6.30
2018-07-22T08:26:50.759Z,5.60
2018-07-22T08:27:50.568Z,5.60
2018-07-22T08:28:51.054Z,6.60
2018-07-22T08:29:51.381Z,5.90
2018-07-22T08:31:16.478Z,5.90
2018-07-22T08:32:16.757Z,5.40
2018-07-22T08:33:17.602Z,5.40
2018-07-22T08:34:42.004Z,5.60
2018-07-22T08:35:42.497Z,5.60
2018-07-22T08:36:43.065Z,5.00
2018-07-22T08:38:05.536Z,6.80
2018-07-22T08:39:55.857Z,8.90
2018-07-22T08:40:55.942Z,8.10
2018-07-22T08:41:56.182Z,6.30
2018-07-22T08:42:57.197Z,4.70
2018-07-22T08:43:56.558Z,5.20
2018-07-22T08:45:19.599Z,4.80
2018-07-22T08:46:20.026Z,4.80
2018-07-22T08:47:19.956Z,5.20
2018-07-22T08:48:20.043Z,5.20
2018-07-22T08:49:20.811Z,5.00
2018-07-22T08:50:20.133Z,5.30
2018-07-22T08:51:43.697Z,4.90
2018-07-22T08:52:43.809Z,4.20
2018-07-22T08:53:44.143Z,5.10
2018-07-22T08:54:45.393Z,4.60
2018-07-22T08:55:43.629Z,4.50
2018-07-22T08:56:43.988Z,4.60
2018-07-22T08:57:44.558Z,4.90
2018-07-22T08:58:43.894Z,4.00
2018-07-22T08:59:45.229Z,4.40
2018-07-22T09:00:44.788Z,5.10
2018-07-22T09:01:44.235Z,4.70
2018-07-22T09:02:43.820Z,4.40
2018-07-22T09:03:44.281Z,4.10
2018-07-22T09:04:43.841Z,4.40
2018-07-22T09:05:44.373Z,4.80
2018-07-22T09:06:43.656Z,4.10
2018-07-22T09:07:43.040Z,3.90
2018-07-22T09:09:08.638Z,4.10
2018-07-22T09:10:08.895Z,4.40
2018-07-22T09:11:09.434Z,3.90
2018-07-22T09:12:09.685Z,4.80
2018-07-22T09:13:09.764Z,4.00
2018-07-22T09:15:19.925Z,4.40
2018-07-22T09:16:19.805Z,4.20
2018-07-22T09:17:19.370Z,4.60
2018-07-22T09:18:17.496Z,4.20
2018-07-22T09:19:18.475Z,4.30
2018-07-22T09:20:17.603Z,4.30
2018-07-22T09:21:18.989Z,4.10
2018-07-22T09:22:19.319Z,4.60
2018-07-22T09:23:18.591Z,4.50
2018-07-22T09:24:18.969Z,4.50
2018-07-22T09:25:19.383Z,4.40
2018-07-22T09:26:18.555Z,4.80
2018-07-22T09:27:19.116Z,4.20
2018-07-22T09:28:17.482Z,4.00
2018-07-22T09:29:17.446Z,3.70
2018-07-22T09:30:17.770Z,4.00
2018-07-22T09:31:18.073Z,4.00
2018-07-22T09:32:41.609Z,4.10
2018-07-22T09:33:42.720Z,4.30
2018-07-22T09:34:41.694Z,4.60
2018-07-22T09:36:37.547Z,4.90
2018-07-22T09:37:38.580Z,4.30
2018-07-22T09:38:37.934Z,4.10
2018-07-22T09:39:38.220Z,4.40
2018-07-22T09:40:37.772Z,4.70
2018-07-22T09:41:38.469Z,4.60
2018-07-22T09:42:37.950Z,4.40
2018-07-22T09:43:38.399Z,4.20
2018-07-22T09:44:37.794Z,3.90
2018-07-22T09:46:03.391Z,4.10
2018-07-22T09:47:27.271Z,3.90
2018-07-22T09:48:27.711Z,4.10
2018-07-22T09:49:27.347Z,4.20
2018-07-22T09:50:27.767Z,3.90
2018-07-22T09:51:27.323Z,3.70
2018-07-22T09:52:28.290Z,3.90
2018-07-22T09:53:27.657Z,3.90
2018-07-22T09:54:27.342Z,4.20
2018-07-22T09:55:51.036Z,3.70
2018-07-22T09:56:51.455Z,4.40
2018-07-22T09:57:52.105Z,4.00
2018-07-22T09:58:51.556Z,4.20
2018-07-22T09:59:52.030Z,4.60
2018-07-22T10:00:51.477Z,4.00
2018-07-22T10:01:51.967Z,4.30
2018-07-22T10:02:51.600Z,3.80
2018-07-22T10:03:51.092Z,5.10
2018-07-22T10:04:51.751Z,4.60
2018-07-22T10:05:51.367Z,4.40
2018-07-22T10:06:51.901Z,4.70
2018-07-22T10:07:51.412Z,4.30
2018-07-22T10:08:51.819Z,4.70
2018-07-22T10:09:52.168Z,4.20
2018-07-22T10:10:51.616Z,4.40
2018-07-22T10:11:51.972Z,4.40
2018-07-22T10:12:51.841Z,4.10
2018-07-22T10:13:51.289Z,4.30
2018-07-22T10:14:51.901Z,3.90
2018-07-22T10:15:51.332Z,4.20
2018-07-22T10:16:51.778Z,4.10
2018-07-22T10:17:53.273Z,3.60
2018-07-22T10:18:54.645Z,3.90
2018-07-22T10:19:52.971Z,4.50
2018-07-22T10:20:53.414Z,3.80
2018-07-22T10:21:52.246Z,3.60
2018-07-22T10:22:51.935Z,3.60
2018-07-22T10:23:51.239Z,4.20
2018-07-22T10:25:17.606Z,3.70
2018-07-22T10:26:42.850Z,3.90
2018-07-22T10:27:43.529Z,3.40
2018-07-22T10:28:43.137Z,3.80
2018-07-22T10:29:43.911Z,3.70
2018-07-22T10:30:43.192Z,3.70
2018-07-22T10:31:43.360Z,3.70
2018-07-22T10:32:43.559Z,3.50
2018-07-22T10:33:42.923Z,3.80
2018-07-22T10:34:43.811Z,3.50
2018-07-22T10:35:43.979Z,4.10
2018-07-22T10:36:43.453Z,3.60
2018-07-22T10:37:43.499Z,3.50
2018-07-22T10:38:42.897Z,3.70
2018-07-22T10:39:43.830Z,3.10
2018-07-22T10:40:43.476Z,3.20
2018-07-22T10:41:42.951Z,3.30
2018-07-22T10:42:43.361Z,3.80
2018-07-22T10:43:43.449Z,3.40
2018-07-22T10:44:43.168Z,3.70
2018-07-22T10:45:42.887Z,3.80
2018-07-22T10:46:43.619Z,3.40
2018-07-22T10:47:43.182Z,4.20
2018-07-22T10:48:42.781Z,4.10
2018-07-22T10:49:43.264Z,3.70
2018-07-22T10:50:42.807Z,3.40
2018-07-22T10:52:55.210Z,3.50
2018-07-22T10:53:55.412Z,3.30
2018-07-22T10:54:55.530Z,3.70
2018-07-22T10:55:54.864Z,4.00
2018-07-22T10:56:54.489Z,3.90
2018-07-22T10:57:54.976Z,4.20
2018-07-22T10:58:54.503Z,3.40
2018-07-22T10:59:54.832Z,3.60
2018-07-22T11:00:55.305Z,3.60
2018-07-22T11:01:55.476Z,3.50
2018-07-22T11:03:19.490Z,3.60
2018-07-22T11:04:19.996Z,3.30
2018-07-22T11:05:19.763Z,3.50
2018-07-22T11:06:20.893Z,3.50
2018-07-22T11:07:20.289Z,3.60
2018-07-22T11:08:19.654Z,3.20
2018-07-22T11:09:20.301Z,3.10
2018-07-22T11:10:20.406Z,4.10
2018-07-22T11:11:43.019Z,5.90
2018-07-22T11:12:43.381Z,3.60
2018-07-22T11:13:43.929Z,4.10
2018-07-22T11:14:43.937Z,4.10
2018-07-22T11:15:43.601Z,3.90
2018-07-22T11:17:07.602Z,3.50
2018-07-22T11:18:07.078Z,3.50
2018-07-22T11:19:06.515Z,3.60
2018-07-22T11:20:08.603Z,3.60
2018-07-22T11:21:08.348Z,4.20
2018-07-22T11:22:07.015Z,3.30
2018-07-22T11:23:06.499Z,3.40
2018-07-22T11:24:06.941Z,3.20
2018-07-22T11:25:07.297Z,3.40
2018-07-22T11:26:07.145Z,4.00
2018-07-22T11:27:06.643Z,3.60
2018-07-22T11:28:07.684Z,3.20
2018-07-22T11:29:07.187Z,3.80
2018-07-22T11:30:06.931Z,4.00
2018-07-22T11:31:06.622Z,4.10
2018-07-22T11:32:07.210Z,3.70
2018-07-22T11:33:06.708Z,3.50
2018-07-22T11:34:35.138Z,3.20
2018-07-22T11:35:57.440Z,3.80
2018-07-22T11:37:20.300Z,3.20
2018-07-22T11:38:20.818Z,4.30
2018-07-22T11:39:21.353Z,3.90
2018-07-22T11:40:44.497Z,3.60
2018-07-22T11:41:45.026Z,3.60
2018-07-22T11:42:45.628Z,3.90
2018-07-22T11:43:45.388Z,3.60
2018-07-22T11:45:08.099Z,3.60
2018-07-22T11:46:08.562Z,4.00
2018-07-22T11:47:08.278Z,4.10
2018-07-22T11:48:08.811Z,4.60
2018-07-22T11:49:08.445Z,4.10
2018-07-22T11:50:08.929Z,4.00
2018-07-22T11:51:08.341Z,4.40
2018-07-22T11:52:08.861Z,3.90
2018-07-22T11:53:08.298Z,4.00
2018-07-22T11:54:32.453Z,4.30
2018-07-22T11:55:56.738Z,4.00
2018-07-22T11:56:56.201Z,4.00
2018-07-22T11:58:43.849Z,4.00
2018-07-22T11:59:44.749Z,4.60
2018-07-22T12:00:44.240Z,4.40
2018-07-22T12:01:43.847Z,4.20
2018-07-22T12:03:09.400Z,3.80
2018-07-22T12:04:10.014Z,3.90
2018-07-22T12:05:09.576Z,4.00
2018-07-22T12:06:10.103Z,4.50
2018-07-22T12:07:10.175Z,3.80
2018-07-22T12:08:09.733Z,4.30
2018-07-22T12:09:10.699Z,4.40
2018-07-22T12:10:10.820Z,4.20
2018-07-22T12:11:10.347Z,4.40
2018-07-22T12:12:10.431Z,4.10
2018-07-22T12:13:10.630Z,4.10
2018-07-22T12:14:34.957Z,4.00
2018-07-22T12:15:33.121Z,3.90
2018-07-22T12:16:55.664Z,3.90
2018-07-22T12:18:39.206Z,3.60
2018-07-22T12:19:40.315Z,3.80
2018-07-22T12:20:40.287Z,3.70
2018-07-22T12:22:23.142Z,3.70
2018-07-22T12:23:24.225Z,3.40
2018-07-22T12:24:23.784Z,3.70
2018-07-22T12:25:23.564Z,3.40
2018-07-22T12:26:24.612Z,3.60
2018-07-22T12:27:24.108Z,3.70
2018-07-22T12:28:24.286Z,3.70
2018-07-22T12:29:24.332Z,3.40
2018-07-22T12:30:23.174Z,3.60
2018-07-22T12:31:24.244Z,3.70
2018-07-22T12:32:45.956Z,4.40
2018-07-22T12:33:45.647Z,5.50
2018-07-22T12:34:46.905Z,3.80
2018-07-22T12:35:45.940Z,3.90
2018-07-22T12:36:46.433Z,3.70
2018-07-22T12:38:28.675Z,3.80
2018-07-22T12:39:29.388Z,3.90
2018-07-22T12:40:29.595Z,4.20
2018-07-22T12:41:50.872Z,4.10
2018-07-22T12:42:51.417Z,3.50
2018-07-22T12:43:51.136Z,3.70
2018-07-22T12:44:50.799Z,3.70
2018-07-22T12:45:50.506Z,3.50
2018-07-22T12:46:51.561Z,3.50
2018-07-22T12:48:16.302Z,3.70
2018-07-22T12:49:37.435Z,4.30
2018-07-22T12:50:38.008Z,4.60
2018-07-22T12:51:38.621Z,4.10
2018-07-22T12:52:59.578Z,4.00
2018-07-22T12:54:00.466Z,4.60
2018-07-22T12:55:21.587Z,3.70
2018-07-22T12:56:23.837Z,4.20
2018-07-22T12:57:23.255Z,4.20
2018-07-22T12:58:23.519Z,3.60
2018-07-22T12:59:22.713Z,4.00
2018-07-22T13:00:46.727Z,3.90
2018-07-22T13:01:47.090Z,3.50
2018-07-22T13:02:46.783Z,3.60
2018-07-22T13:03:46.755Z,3.80
2018-07-22T13:04:49.312Z,3.70
2018-07-22T13:05:45.938Z,3.80
2018-07-22T13:06:46.455Z,3.50
2018-07-22T13:07:46.291Z,3.50
2018-07-22T13:08:46.017Z,3.50
2018-07-22T13:09:47.144Z,4.20
2018-07-22T13:10:45.685Z,3.60
2018-07-22T13:11:47.232Z,3.60
2018-07-22T13:12:46.327Z,4.30
2018-07-22T13:14:07.778Z,3.50
2018-07-22T13:15:09.673Z,4.00
2018-07-22T13:16:31.994Z,3.70
2018-07-22T13:17:54.247Z,4.10
2018-07-22T13:18:54.907Z,3.90
2018-07-22T13:19:54.768Z,3.80
2018-07-22T13:20:54.323Z,4.00
2018-07-22T13:21:55.348Z,3.50
2018-07-22T13:22:55.304Z,4.10
2018-07-22T13:23:55.011Z,4.40
2018-07-22T13:24:55.048Z,4.20
2018-07-22T13:26:16.382Z,3.90
2018-07-22T13:27:16.047Z,4.30
2018-07-22T13:28:17.036Z,4.40
2018-07-22T13:29:17.367Z,4.00
2018-07-22T13:30:17.908Z,4.30
2018-07-22T13:31:18.207Z,4.10
2018-07-22T13:32:16.678Z,4.10
2018-07-22T13:33:16.395Z,4.20
2018-07-22T13:34:37.313Z,4.20
2018-07-22T13:35:38.370Z,4.30
2018-07-22T13:36:37.917Z,4.10
2018-07-22T13:37:37.920Z,4.10
2018-07-22T13:38:37.579Z,4.40
2018-07-22T13:39:38.236Z,4.70
2018-07-22T13:40:39.987Z,4.70
2018-07-22T13:41:59.380Z,4.10
2018-07-22T13:43:21.707Z,4.10
2018-07-22T13:44:22.943Z,3.80
2018-07-22T13:45:43.994Z,4.00
2018-07-22T13:46:46.110Z,3.90
2018-07-22T13:47:45.189Z,4.40
2018-07-22T13:48:45.334Z,3.70
2018-07-22T13:50:08.912Z,3.70
2018-07-22T13:51:09.741Z,3.50
2018-07-22T13:52:09.429Z,3.60
2018-07-22T13:53:35.005Z,3.50
2018-07-22T13:54:34.652Z,3.60
2018-07-22T13:55:34.660Z,3.50
2018-07-22T13:56:34.814Z,3.50
2018-07-22T13:57:34.408Z,3.50
2018-07-22T13:58:34.099Z,3.40