createdAt,value
2022-12-01T00:00:08.450Z,102342.84
2022-12-01T00:02:43.755Z,102350.44
2022-12-01T00:05:17.556Z,102344.88
2022-12-01T00:07:51.398Z,102346.28
2022-12-01T00:10:26.753Z,102347.69
2022-12-01T00:13:03.007Z,102345.38
2022-12-01T00:15:38.193Z,102343.88
2022-12-01T00:18:13.507Z,102339.78
2022-12-01T00:20:50.892Z,102342.03
2022-12-01T00:23:24.600Z,102345.38
2022-12-01T00:26:03.926Z,102340.88
2022-12-01T00:28:37.629Z,102342.53
2022-12-01T00:31:12.406Z,102336.63
2022-12-01T00:33:47.673Z,102337.88
2022-12-01T00:36:21.128Z,102329.47
2022-12-01T00:38:56.546Z,102327.47
2022-12-01T00:41:30.197Z,102338.56
2022-12-01T00:44:03.909Z,102340.72
2022-12-01T00:46:37.478Z,102329.31
2022-12-01T00:49:13.762Z,102335.22
2022-12-01T00:51:47.188Z,102335.81
2022-12-01T00:54:20.879Z,102340.06
2022-12-01T00:56:54.467Z,102340.81
2022-12-01T00:59:28.171Z,102336.72
2022-12-01T01:02:01.878Z,102347.03
2022-12-01T01:04:37.754Z,102348.63
2022-12-01T01:07:11.229Z,102352.19
2022-12-01T01:09:44.962Z,102355.84
2022-12-01T01:12:18.492Z,102358.00
2022-12-01T01:14:52.188Z,102362.59
2022-12-01T01:17:25.781Z,102370.44
2022-12-01T01:20:01.038Z,102375.25
2022-12-01T01:22:36.097Z,102377.25
2022-12-01T01:25:10.176Z,102373.44
2022-12-01T01:27:43.803Z,102372.50
2022-12-01T01:30:18.189Z,102372.25
2022-12-01T01:32:51.672Z,102370.59
2022-12-01T01:35:26.763Z,102373.75
2022-12-01T01:38:00.279Z,102381.06
2022-12-01T01:40:34.153Z,102369.09
2022-12-01T01:43:16.035Z,102375.00
2022-12-01T01:45:49.770Z,102373.50
2022-12-01T01:48:23.392Z,102372.75
2022-12-01T01:50:58.565Z,102379.00
2022-12-01T01:53:33.287Z,102374.84
2022-12-01T01:56:09.128Z,102371.94
2022-12-01T01:58:43.095Z,102373.91
2022-12-01T02:01:16.864Z,102373.91
2022-12-01T02:03:53.481Z,102368.00
2022-12-01T02:06:28.792Z,102383.16
2022-12-01T02:09:02.467Z,102383.31
2022-12-01T02:12:04.386Z,102373.97
2022-12-01T02:14:56.562Z,102381.66
2022-12-01T02:17:41.572Z,102372.84
2022-12-01T02:20:43.813Z,102374.50
2022-12-01T02:23:47.477Z,102376.75
2022-12-01T02:26:40.341Z,102381.50
2022-12-01T02:29:42.896Z,102376.56
2022-12-01T02:32:28.659Z,102377.13
2022-12-01T02:35:07.918Z,102372.50
2022-12-01T02:37:46.091Z,102371.75
2022-12-01T02:40:24.696Z,102368.66
2022-12-01T02:43:05.156Z,102370.69
2022-12-01T02:45:44.761Z,102373.25
2022-12-01T02:48:27.395Z,102374.19
2022-12-01T02:51:08.824Z,102375.47
2022-12-01T02:53:42.536Z,102374.22
2022-12-01T02:56:16.954Z,102378.91
2022-12-01T02:58:51.078Z,102377.31
2022-12-01T03:01:37.901Z,102374.94
2022-12-01T03:04:30.494Z,102378.06
2022-12-01T03:07:13.168Z,102379.22
2022-12-01T03:09:56.032Z,102371.91
2022-12-01T03:12:36.596Z,102371.66
2022-12-01T03:15:19.662Z,102371.47
2022-12-01T03:18:03.162Z,102379.38
2022-12-01T03:20:43.627Z,102379.38
2022-12-01T03:23:22.894Z,102375.47
2022-12-01T03:25:57.615Z,102381.81
2022-12-01T03:28:35.791Z,102372.66
2022-12-01T03:31:14.458Z,102375.47
2022-12-01T03:33:51.025Z,102370.56
2022-12-01T03:36:30.793Z,102374.06
2022-12-01T03:39:08.256Z,102374.97
2022-12-01T03:41:46.565Z,102371.91
2022-12-01T03:44:23.752Z,102377.72
2022-12-01T03:47:02.060Z,102378.66
2022-12-01T03:49:37.315Z,102379.16
2022-12-01T03:52:21.228Z,102385.38
2022-12-01T03:55:06.188Z,102377.81
2022-12-01T03:57:45.911Z,102375.41
2022-12-01T04:00:20.903Z,102371.56
2022-12-01T04:02:56.760Z,102371.25
2022-12-01T04:05:32.314Z,102371.25
2022-12-01T04:08:07.398Z,102373.50
2022-12-01T04:10:41.118Z,102373.81
2022-12-01T04:13:22.514Z,102376.91
2022-12-01T04:15:56.512Z,102376.41
2022-12-01T04:18:30.211Z,102375.47
2022-12-01T04:21:04.035Z,102378.06
2022-12-01T04:23:56.103Z,102379.72
2022-12-01T04:26:30.726Z,102383.38
2022-12-01T04:29:07.556Z,102375.88
2022-12-01T04:31:41.768Z,102382.88
2022-12-01T04:34:15.338Z,102382.94
2022-12-01T04:36:49.156Z,102380.59
2022-12-01T04:39:24.099Z,102385.75
2022-12-01T04:41:57.838Z,102380.34
2022-12-01T04:44:35.038Z,102384.75
2022-12-01T04:47:09.129Z,102376.88
2022-12-01T04:49:42.710Z,102383.97
2022-12-01T04:52:16.529Z,102384.13
2022-12-01T04:54:51.447Z,102381.38
2022-12-01T04:57:25.175Z,102381.38
2022-12-01T04:59:58.771Z,102382.13
2022-12-01T05:02:32.770Z,102385.09
2022-12-01T05:05:07.235Z,102387.94
2022-12-01T05:07:41.136Z,102391.09
2022-12-01T05:10:18.992Z,102398.81
2022-12-01T05:12:52.846Z,102388.50
2022-12-01T05:15:26.407Z,102389.59
2022-12-01T05:18:00.680Z,102393.09
2022-12-01T05:20:52.003Z,102390.09
2022-12-01T05:23:26.274Z,102395.94
2022-12-01T05:26:02.277Z,102407.22
2022-12-01T05:28:36.438Z,102398.41
2022-12-01T05:31:09.997Z,102396.34
2022-12-01T05:33:43.786Z,102398.16
2022-12-01T05:36:17.241Z,102404.06
2022-12-01T05:38:51.025Z,102396.34
2022-12-01T05:41:25.843Z,102393.59
2022-12-01T05:43:59.700Z,102396.88
2022-12-01T05:46:33.354Z,102395.94
2022-12-01T05:49:07.383Z,102401.09
2022-12-01T05:51:40.953Z,102406.66
2022-12-01T05:54:16.214Z,102403.41
2022-12-01T05:56:51.195Z,102405.22
2022-12-01T05:59:25.114Z,102405.97
2022-12-01T06:01:58.588Z,102403.72
2022-12-01T06:04:32.383Z,102407.41
2022-12-01T06:07:06.223Z,102409.41
2022-12-01T06:09:40.101Z,102410.31
2022-12-01T06:12:14.992Z,102406.31
2022-12-01T06:14:48.665Z,102412.22
2022-12-01T06:17:22.155Z,102419.03
2022-12-01T06:19:55.875Z,102420.53
2022-12-01T06:22:29.687Z,102421.28
2022-12-01T06:25:03.705Z,102422.94
2022-12-01T06:27:38.632Z,102410.38
2022-12-01T06:30:12.806Z,102420.38
2022-12-01T06:32:46.516Z,102426.34
2022-12-01T06:35:20.723Z,102424.53
2022-12-01T06:37:54.902Z,102430.69
2022-12-01T06:40:29.534Z,102431.94
2022-12-01T06:43:04.392Z,102428.44
2022-12-01T06:45:38.252Z,102438.81
2022-12-01T06:48:12.675Z,102435.00
2022-12-01T06:50:46.485Z,102438.81
2022-12-01T06:56:17.705Z,102443.66
2022-12-01T06:58:53.468Z,102448.16
2022-12-01T07:01:27.318Z,102448.47
2022-12-01T07:04:01.157Z,102453.22
2022-12-01T07:06:34.910Z,102460.25
2022-12-01T07:09:08.577Z,102457.31
2022-12-01T07:11:42.145Z,102456.56
2022-12-01T07:14:23.274Z,102461.03
2022-12-01T07:16:56.730Z,102459.53
2022-12-01T07:19:30.472Z,102455.28
2022-12-01T07:22:04.171Z,102458.19
2022-12-01T07:24:37.996Z,102459.84
2022-12-01T07:27:11.448Z,102471.28
2022-12-01T07:29:46.986Z,102457.47
2022-12-01T07:32:20.636Z,102459.13
2022-12-01T07:34:54.339Z,102464.53
2022-12-01T07:37:27.979Z,102460.25
2022-12-01T07:40:01.870Z,102455.66
2022-12-01T07:42:35.434Z,102458.13
2022-12-01T07:45:10.984Z,102455.47
2022-12-01T07:47:45.377Z,102465.84
2022-12-01T07:50:19.149Z,102461.63
2022-12-01T07:52:52.852Z,102467.13
2022-12-01T07:55:26.647Z,102462.47
2022-12-01T07:58:00.618Z,102472.41
2022-12-01T08:00:35.811Z,102472.41
2022-12-01T08:03:09.392Z,102475.03
2022-12-01T08:05:43.254Z,102482.72
2022-12-01T08:08:16.924Z,102478.47
2022-12-01T08:10:50.977Z,102481.97
2022-12-01T08:13:24.658Z,102484.56
2022-12-01T08:15:59.808Z,102480.53
2022-12-01T08:18:35.562Z,102482.50
2022-12-01T08:21:11.863Z,102488.66
2022-12-01T08:23:45.581Z,102491.00
2022-12-01T08:26:20.386Z,102486.22
2022-12-01T08:28:53.991Z,102490.22
2022-12-01T08:31:31.554Z,102499.03
2022-12-01T08:34:06.188Z,102494.97
2022-12-01T08:36:41.365Z,102492.06
2022-12-01T08:39:16.019Z,102489.97
2022-12-01T08:41:52.841Z,102493.47
2022-12-01T08:44:27.713Z,102488.22
2022-12-01T08:47:06.487Z,102500.22
2022-12-01T08:49:41.328Z,102497.47
2022-12-01T08:52:15.974Z,102501.53
2022-12-01T08:54:51.025Z,102508.50
2022-12-01T08:57:25.194Z,102501.13
2022-12-01T08:59:58.847Z,102500.94
2022-12-01T09:02:34.213Z,102505.00
2022-12-01T09:05:08.637Z,102507.94
2022-12-01T09:07:42.942Z,102510.63
2022-12-01T09:10:16.824Z,102516.28
2022-12-01T09:12:50.468Z,102510.94
2022-12-01T09:15:24.072Z,102505.88
2022-12-01T09:17:59.084Z,102517.44
2022-12-01T09:20:32.670Z,102507.78
2022-12-01T09:23:06.371Z,102508.38
2022-12-01T09:25:39.899Z,102510.38
2022-12-01T09:28:13.701Z,102512.03
2022-12-01T09:30:48.314Z,102516.84
2022-12-01T09:33:23.616Z,102513.25
2022-12-01T09:35:59.334Z,102516.25
2022-12-01T09:38:34.360Z,102510.50
2022-12-01T09:41:12.945Z,102507.97
2022-12-01T09:43:47.863Z,102512.63
2022-12-01T09:46:26.461Z,102513.44
2022-12-01T09:49:02.643Z,102509.59
2022-12-01T09:51:37.523Z,102507.00
2022-12-01T09:54:14.489Z,102509.59
2022-12-01T09:56:52.862Z,102511.75
2022-12-01T09:59:31.944Z,102503.97
2022-12-01T10:02:24.057Z,102510.03
2022-12-01T10:05:02.847Z,102506.47
2022-12-01T10:07:41.070Z,102510.38
2022-12-01T10:10:19.398Z,102501.97
2022-12-01T10:12:53.722Z,102503.78
2022-12-01T10:15:40.480Z,102501.03
2022-12-01T10:18:24.355Z,102506.19
2022-12-01T10:21:07.854Z,102497.78
2022-12-01T10:24:08.271Z,102500.56
2022-12-01T10:26:52.345Z,102494.13
2022-12-01T10:29:32.925Z,102488.81
2022-12-01T10:32:17.571Z,102488.13
2022-12-01T10:34:51.448Z,102493.53
2022-12-01T10:37:29.583Z,102498.34
2022-12-01T10:40:03.603Z,102493.19
2022-12-01T10:42:42.178Z,102487.88
2022-12-01T10:45:21.242Z,102491.75
2022-12-01T10:48:16.520Z,102490.78
2022-12-01T10:50:52.762Z,102488.38
2022-12-01T10:53:30.630Z,102483.63
2022-12-01T10:56:07.884Z,102490.28
2022-12-01T10:58:46.319Z,102486.78
2022-12-01T11:01:23.125Z,102490.22
2022-12-01T11:04:01.640Z,102484.72
2022-12-01T11:06:36.253Z,102488.22
2022-12-01T11:09:25.950Z,102493.19
2022-12-01T11:12:02.653Z,102487.81
2022-12-01T11:14:46.034Z,102491.19
2022-12-01T11:17:33.070Z,102490.06
2022-12-01T11:20:30.846Z,102490.34
2022-12-01T11:23:25.499Z,102489.38
2022-12-01T11:26:06.196Z,102480.03
2022-12-01T11:28:44.499Z,102485.25
2022-12-01T11:31:20.165Z,102477.75
2022-12-01T11:33:57.198Z,102472.75
2022-12-01T11:36:39.879Z,102476.13
2022-12-01T11:39:24.508Z,102478.69
2022-12-01T11:42:02.611Z,102481.47
2022-12-01T11:44:52.184Z,102474.66
2022-12-01T11:47:28.153Z,102486.84
2022-12-01T11:50:04.723Z,102483.34
2022-12-01T11:52:47.859Z,102480.91
2022-12-01T11:55:23.922Z,102479.22
2022-12-01T11:58:02.782Z,102485.69
2022-12-01T12:00:44.820Z,102474.06
2022-12-01T12:03:22.093Z,102478.69
2022-12-01T12:09:45.792Z,102475.75
2022-12-01T12:12:31.802Z,102478.22
2022-12-01T12:15:19.734Z,102474.69
2022-12-01T12:18:18.198Z,102476.00
2022-12-01T12:21:06.764Z,102474.34
2022-12-01T12:23:58.666Z,102466.22
2022-12-01T12:26:40.155Z,102463.59
2022-12-01T12:29:29.154Z,102463.25
2022-12-01T12:32:20.157Z,102464.53
2022-12-01T12:35:01.574Z,102462.91
2022-12-01T12:37:44.197Z,102470.13
2022-12-01T12:40:32.626Z,102475.09
2022-12-01T12:43:22.862Z,102472.34
2022-12-01T12:46:05.144Z,102473.47
2022-12-01T12:51:57.379Z,102460.97
2022-12-01T12:54:35.215Z,102460.03
2022-12-01T12:57:20.755Z,102461.69
2022-12-01T13:00:00.237Z,102460.94
2022-12-01T13:02:39.137Z,102466.09
2022-12-01T13:05:20.899Z,102466.84
2022-12-01T13:08:00.656Z,102460.38
2022-12-01T13:10:40.546Z,102463.16
2022-12-01T13:13:22.720Z,102467.03
2022-12-01T13:15:59.592Z,102455.25
2022-12-01T13:18:38.873Z,102461.13
2022-12-01T13:21:18.466Z,102453.59
2022-12-01T13:23:53.354Z,102462.25
2022-12-01T13:26:27.390Z,102462.78
2022-12-01T13:29:01.426Z,102466.47
2022-12-01T13:31:44.012Z,102465.00
2022-12-01T13:34:25.593Z,102465.34
2022-12-01T13:37:00.954Z,102470.69
2022-12-01T13:39:36.138Z,102462.59
2022-12-01T13:42:22.415Z,102473.25
2022-12-01T13:44:58.842Z,102472.91
2022-12-01T13:47:40.163Z,102469.78
2022-12-01T13:51:02.402Z,102468.28
2022-12-01T13:53:38.477Z,102468.72
2022-12-01T13:56:39.411Z,102466.53
2022-12-01T13:59:40.704Z,102470.22
2022-12-01T14:02:19.714Z,102465.25
2022-12-01T14:04:54.744Z,102461.78
2022-12-01T14:07:44.657Z,102462.13
2022-12-01T14:10:32.235Z,102457.38
2022-12-01T14:13:07.575Z,102470.72
2022-12-01T14:15:45.165Z,102464.31
2022-12-01T14:18:33.119Z,102462.47
2022-12-01T14:21:10.409Z,102459.91
2022-12-01T14:24:04.195Z,102462.44
2022-12-01T14:26:50.005Z,102456.59
2022-12-01T14:29:35.144Z,102454.38
2022-12-01T14:32:29.384Z,102454.22
2022-12-01T14:35:11.400Z,102455.66
2022-12-01T14:37:49.966Z,102459.19
2022-12-01T14:40:29.669Z,102455.16
2022-12-01T14:43:23.552Z,102459.72
2022-12-01T14:46:07.102Z,102454.75
2022-12-01T14:48:44.208Z,102445.38
2022-12-01T14:51:27.592Z,102452.72
2022-12-01T14:54:05.322Z,102453.97
2022-12-01T14:56:39.988Z,102448.66
2022-12-01T14:59:22.034Z,102448.66
2022-12-01T15:01:58.449Z,102450.09
2022-12-01T15:04:33.730Z,102452.84
2022-12-01T15:07:08.385Z,102449.00
2022-12-01T15:10:00.761Z,102458.94
2022-12-01T15:12:34.720Z,102453.22
2022-12-01T15:15:23.422Z,102448.25
2022-12-01T15:18:01.600Z,102453.41
2022-12-01T15:20:38.089Z,102451.56
2022-12-01T15:23:15.616Z,102442.94
2022-12-01T15:25:50.085Z,102442.00
2022-12-01T15:28:31.307Z,102437.22
2022-12-01T15:31:14.316Z,102445.28
2022-12-01T15:33:52.165Z,102443.66
2022-12-01T15:36:26.071Z,102439.78
2022-12-01T15:39:06.774Z,102438.69
2022-12-01T15:41:42.516Z,102443.31
2022-12-01T15:44:27.390Z,102444.06
2022-12-01T15:47:33.217Z,102450.09
2022-12-01T15:50:07.699Z,102446.78
2022-12-01T15:52:44.792Z,102450.47
2022-12-01T15:55:25.835Z,102454.38
2022-12-01T15:58:00.767Z,102455.06
2022-12-01T16:00:34.782Z,102453.41
2022-12-01T16:03:15.657Z,102462.59
2022-12-01T16:05:49.500Z,102462.44
2022-12-01T16:08:26.998Z,102460.97
2022-12-01T16:11:12.376Z,102460.78
2022-12-01T16:13:48.787Z,102473.44
2022-12-01T16:16:28.751Z,102468.09
2022-12-01T16:19:06.651Z,102475.31
2022-12-01T16:21:47.636Z,102470.00
2022-12-01T16:24:23.836Z,102469.78
2022-12-01T16:27:01.462Z,102477.31
2022-12-01T16:29:44.037Z,102465.19
2022-12-01T16:32:21.534Z,102473.13
2022-12-01T16:34:57.131Z,102466.00
2022-12-01T16:37:31.526Z,102462.13
2022-12-01T16:40:06.782Z,102465.28
2022-12-01T16:42:40.883Z,102466.53
2022-12-01T16:45:15.560Z,102459.38
2022-12-01T16:47:50.369Z,102459.91
2022-12-01T16:50:25.630Z,102466.19
2022-12-01T16:52:59.246Z,102464.13
2022-12-01T16:55:38.967Z,102463.59
2022-12-01T16:58:12.496Z,102466.19
2022-12-01T17:00:52.322Z,102463.59
2022-12-01T17:03:29.006Z,102474.81
2022-12-01T17:06:05.697Z,102465.28
2022-12-01T17:08:39.202Z,102469.53
2022-12-01T17:11:13.528Z,102473.34
2022-12-01T17:13:47.494Z,102470.59
2022-12-01T17:16:22.311Z,102464.69
2022-12-01T17:18:55.906Z,102472.81
2022-12-01T17:21:31.524Z,102466.00
2022-12-01T17:24:05.373Z,102472.81
2022-12-01T17:26:39.172Z,102465.78
2022-12-01T17:29:12.734Z,102464.69
2022-12-01T17:31:46.512Z,102463.03
2022-12-01T17:34:20.192Z,102465.81
2022-12-01T17:36:55.390Z,102471.88
2022-12-01T17:39:28.964Z,102472.28
2022-12-01T17:42:03.161Z,102473.53
2022-12-01T17:44:36.849Z,102471.50
2022-12-01T17:47:10.664Z,102474.63
2022-12-01T17:49:44.265Z,102477.22
2022-12-01T17:52:22.198Z,102481.63
2022-12-01T17:54:59.121Z,102484.00
2022-12-01T17:57:33.104Z,102483.66
2022-12-01T18:00:08.689Z,102476.69
2022-12-01T18:02:42.480Z,102487.53
2022-12-01T18:05:16.165Z,102482.94
2022-12-01T18:07:51.491Z,102480.75
2022-12-01T18:10:25.161Z,102489.56
2022-12-01T18:12:59.046Z,102478.16
2022-12-01T18:15:34.818Z,102476.72
2022-12-01T18:18:08.731Z,102481.28
2022-12-01T18:20:42.960Z,102479.47
2022-12-01T18:23:18.248Z,102482.22
2022-12-01T18:25:51.800Z,102482.59
2022-12-01T18:28:25.652Z,102484.06
2022-12-01T18:31:04.589Z,102482.75
2022-12-01T18:33:41.199Z,102482.75
2022-12-01T18:36:17.325Z,102483.31
2022-12-01T18:38:54.474Z,102481.84
2022-12-01T18:41:28.836Z,102484.41
2022-12-01T18:44:03.063Z,102490.13
2022-12-01T18:46:37.067Z,102490.50
2022-12-01T18:49:11.503Z,102492.72
2022-12-01T18:51:45.126Z,102485.19
2022-12-01T18:54:20.587Z,102494.53
2022-12-01T18:56:55.067Z,102489.97
2022-12-01T18:59:28.923Z,102493.97
2022-12-01T19:02:02.730Z,102491.78
2022-12-01T19:04:36.525Z,102490.50
2022-12-01T19:07:09.998Z,102493.97
2022-12-01T19:09:45.034Z,102491.94
2022-12-01T19:12:18.566Z,102491.97
2022-12-01T19:14:54.299Z,102497.09
2022-12-01T19:17:27.922Z,102491.22
2022-12-01T19:20:01.735Z,102489.22
2022-12-01T19:22:35.626Z,102490.50
2022-12-01T19:25:11.673Z,102491.59
2022-12-01T19:27:45.314Z,102485.56
2022-12-01T19:30:19.280Z,102481.34
2022-12-01T19:32:53.069Z,102484.81
2022-12-01T19:35:26.811Z,102486.69
2022-12-01T19:38:00.392Z,102493.47
2022-12-01T19:40:38.429Z,102484.84
2022-12-01T19:43:11.976Z,102493.63
2022-12-01T19:45:45.791Z,102489.41
2022-12-01T19:48:19.379Z,102486.31
2022-12-01T19:50:53.237Z,102485.56
2022-12-01T19:53:31.880Z,102486.31
2022-12-01T19:56:08.998Z,102493.28
2022-12-01T19:58:42.742Z,102494.22
2022-12-01T20:01:18.309Z,102485.00
2022-12-01T20:03:53.821Z,102485.94
2022-12-01T20:06:29.564Z,102489.41
2022-12-01T20:09:05.010Z,102483.94
2022-12-01T20:11:40.248Z,102487.06
2022-12-01T20:14:13.922Z,102486.31
2022-12-01T20:16:47.759Z,102485.59
2022-12-01T20:19:21.371Z,102489.25
2022-12-01T20:21:55.098Z,102488.53
2022-12-01T20:24:28.711Z,102483.00
2022-12-01T20:27:04.014Z,102483.19
2022-12-01T20:29:37.875Z,102483.91
2022-12-01T20:32:11.804Z,102479.31
2022-12-01T20:34:45.286Z,102477.28
2022-12-01T20:37:19.244Z,102481.53
2022-12-01T20:39:52.829Z,102477.66
2022-12-01T20:42:28.158Z,102472.72
2022-12-01T20:45:01.878Z,102469.97
2022-12-01T20:47:36.631Z,102469.41
2022-12-01T20:50:11.373Z,102471.25
2022-12-01T20:52:45.429Z,102474.38
2022-12-01T20:55:19.287Z,102469.75
2022-12-01T20:57:54.633Z,102476.00
2022-12-01T21:00:28.225Z,102469.59
2022-12-01T21:03:02.221Z,102475.13
2022-12-01T21:05:36.076Z,102471.28
2022-12-01T21:08:12.270Z,102471.25
2022-12-01T21:10:47.081Z,102477.31
2022-12-01T21:13:41.524Z,102477.88
2022-12-01T21:16:23.223Z,102474.56
2022-12-01T21:19:01.125Z,102483.38
2022-12-01T21:21:39.184Z,102478.03
2022-12-01T21:24:15.609Z,102478.59
2022-12-01T21:26:51.524Z,102466.47
2022-12-01T21:29:28.791Z,102474.91
2022-12-01T21:32:11.175Z,102469.03
2022-12-01T21:34:46.534Z,102474.00
2022-12-01T21:37:22.920Z,102474.94
2022-12-01T21:39:58.280Z,102468.69
2022-12-01T21:42:32.855Z,102470.88
2022-12-01T21:45:18.749Z,102464.63
2022-12-01T21:47:52.517Z,102460.44
2022-12-01T21:50:27.253Z,102450.69
2022-12-01T21:53:01.162Z,102451.78
2022-12-01T21:55:36.921Z,102451.22
2022-12-01T21:58:25.494Z,102450.31
2022-12-01T22:01:00.631Z,102449.22
2022-12-01T22:03:39.271Z,102448.31
2022-12-01T22:06:35.300Z,102445.19
2022-12-01T22:09:15.358Z,102456.00
2022-12-01T22:11:52.805Z,102454.00
2022-12-01T22:14:30.409Z,102450.50
2022-12-01T22:17:17.410Z,102458.94
2022-12-01T22:19:56.883Z,102455.84
2022-12-01T22:22:46.174Z,102458.03
2022-12-01T22:25:25.547Z,102449.03
2022-12-01T22:28:00.051Z,102448.84
2022-12-01T22:30:34.362Z,102449.03
2022-12-01T22:33:17.938Z,102444.63
2022-12-01T22:35:53.702Z,102444.63
2022-12-01T22:38:33.237Z,102443.72
2022-12-01T22:41:11.997Z,102442.25
2022-12-01T22:43:48.004Z,102442.44
2022-12-01T22:46:27.460Z,102449.22
2022-12-01T22:49:09.566Z,102447.56
2022-12-01T22:51:46.166Z,102446.09
2022-12-01T22:54:28.472Z,102449.03
2022-12-01T22:57:06.979Z,102450.50
2022-12-01T22:59:43.273Z,102449.78
2022-12-01T23:02:22.114Z,102443.53
2022-12-01T23:05:00.464Z,102438.03
2022-12-01T23:07:35.750Z,102444.09
2022-12-01T23:10:16.417Z,102441.88
2022-12-01T23:12:51.587Z,102447.03
2022-12-01T23:15:33.057Z,102446.66
2022-12-01T23:18:14.683Z,102452.34
2022-12-01T23:20:51.661Z,102451.25
2022-12-01T23:23:29.128Z,102443.00
2022-12-01T23:26:05.633Z,102440.03
2022-12-01T23:28:41.272Z,102435.47
2022-12-01T23:31:15.121Z,102436.75
2022-12-01T23:33:49.111Z,102435.44
2022-12-01T23:36:27.535Z,102442.78
2022-12-01T23:39:06.009Z,102431.59
2022-12-01T23:41:43.190Z,102434.72
2022-12-01T23:44:21.656Z,102433.63
2022-12-01T23:46:58.301Z,102443.16
2022-12-01T23:49:34.808Z,102441.31
2022-12-01T23:52:17.371Z,102440.03
2022-12-01T23:54:51.252Z,102436.19
2022-12-01T23:57:26.425Z,102430.31
