createdAt,value
2023-01-19T00:02:42.305Z,49.35105
2023-01-19T00:07:44.119Z,37.1792
2023-01-19T00:12:45.778Z,23.6059
2023-01-19T00:17:47.581Z,23.237
2023-01-19T00:22:49.353Z,13.9422
2023-01-19T00:27:50.996Z,9.11035
2023-01-19T00:32:52.841Z,4.6474
2023-01-19T00:37:54.500Z,3.76735
2023-01-19T00:42:56.375Z,1.16185
2023-01-19T00:47:58.069Z,0
2023-01-19T00:53:00.151Z,0
2023-01-19T00:58:02.005Z,0
2023-01-19T01:03:04.103Z,0
2023-01-19T01:08:06.343Z,0
2023-01-19T01:13:20.313Z,0
2023-01-19T01:18:22.796Z,0
2023-01-19T01:23:24.540Z,0
2023-01-19T01:28:26.196Z,0
2023-01-19T01:33:40.773Z,0
2023-01-19T01:38:43.181Z,0
2023-01-19T01:43:45.040Z,0
2023-01-19T01:48:46.828Z,0
2023-01-19T01:53:48.589Z,0
2023-01-19T01:58:50.266Z,0
2023-01-19T02:03:52.004Z,0
2023-01-19T02:08:53.949Z,0
2023-01-19T02:13:55.734Z,0
2023-01-19T02:18:57.461Z,0
2023-01-19T02:23:59.236Z,0
2023-01-19T02:29:00.889Z,0
2023-01-19T02:34:02.585Z,0
2023-01-19T02:39:04.555Z,0
2023-01-19T02:44:06.442Z,0
2023-01-19T02:49:08.101Z,0
2023-01-19T02:54:10.031Z,0
2023-01-19T02:59:11.649Z,0
2023-01-19T03:04:13.493Z,0
2023-01-19T03:09:15.234Z,0
2023-01-19T03:14:16.889Z,0
2023-01-19T03:19:18.655Z,0
2023-01-19T03:24:20.527Z,0
2023-01-19T03:29:22.155Z,0
2023-01-19T03:34:23.825Z,0
2023-01-19T03:39:25.596Z,0
2023-01-19T03:44:27.194Z,0
2023-01-19T03:49:28.908Z,0
2023-01-19T03:54:30.643Z,0
2023-01-19T03:59:32.234Z,0
2023-01-19T04:04:34.094Z,0
2023-01-19T04:09:35.803Z,0
2023-01-19T04:14:37.504Z,0
2023-01-19T04:19:39.152Z,0
2023-01-19T04:24:40.978Z,0
2023-01-19T04:29:42.623Z,0
2023-01-19T04:34:44.235Z,0
2023-01-19T04:39:45.918Z,0
2023-01-19T04:44:47.558Z,0
2023-01-19T04:49:49.230Z,0
2023-01-19T04:54:50.898Z,0
2023-01-19T04:59:52.562Z,0
2023-01-19T05:04:54.231Z,0
2023-01-19T05:09:56.089Z,0
2023-01-19T05:14:57.743Z,0
2023-01-19T05:19:59.448Z,0
2023-01-19T05:25:01.248Z,0
2023-01-19T05:30:02.982Z,0
2023-01-19T05:35:04.651Z,0
2023-01-19T05:40:06.530Z,0
2023-01-19T05:45:08.151Z,0
2023-01-19T05:50:09.761Z,0
2023-01-19T05:55:11.491Z,0
2023-01-19T06:00:13.225Z,0
2023-01-19T06:05:14.918Z,0
2023-01-19T06:10:16.580Z,0
2023-01-19T06:15:18.251Z,0
2023-01-19T06:20:19.857Z,0
2023-01-19T06:25:21.708Z,0
2023-01-19T06:30:23.422Z,0
2023-01-19T06:35:25.211Z,0
2023-01-19T06:40:26.900Z,0
2023-01-19T06:45:29.166Z,0
2023-01-19T06:50:31.053Z,0
2023-01-19T06:55:32.776Z,0
2023-01-19T07:00:34.399Z,0
2023-01-19T07:05:35.999Z,0
2023-01-19T07:11:22.319Z,0
2023-01-19T07:16:29.109Z,0
2023-01-19T07:21:30.786Z,0
2023-01-19T07:26:32.542Z,0
2023-01-19T07:31:34.407Z,0
2023-01-19T07:36:36.088Z,0
2023-01-19T07:41:37.782Z,0
2023-01-19T07:46:39.479Z,0
2023-01-19T07:51:41.227Z,0
2023-01-19T07:56:43.002Z,0
2023-01-19T08:01:44.822Z,0
2023-01-19T08:06:46.533Z,0
2023-01-19T08:11:48.295Z,0
2023-01-19T08:16:50.098Z,0
2023-01-19T08:21:51.740Z,0
2023-01-19T08:26:53.567Z,0
2023-01-19T08:31:56.067Z,0
2023-01-19T08:36:57.832Z,0
2023-01-19T08:41:59.566Z,0
2023-01-19T08:47:01.252Z,0
2023-01-19T08:52:03.081Z,0
2023-01-19T08:57:04.774Z,0
2023-01-19T09:02:06.526Z,0
2023-01-19T09:07:08.553Z,0
2023-01-19T09:12:10.329Z,0
2023-01-19T09:17:11.948Z,0
2023-01-19T09:22:13.571Z,0
2023-01-19T09:27:15.258Z,0
2023-01-19T09:32:17.134Z,0
2023-01-19T09:37:18.718Z,0
2023-01-19T09:42:20.638Z,0
2023-01-19T09:47:22.322Z,0
2023-01-19T09:52:24.029Z,0
2023-01-19T09:57:25.826Z,0
2023-01-19T10:02:27.471Z,0
2023-01-19T10:07:29.092Z,0
2023-01-19T10:12:30.949Z,0
2023-01-19T10:17:32.632Z,0
2023-01-19T10:22:34.252Z,0
2023-01-19T10:27:36.078Z,0
2023-01-19T10:32:37.741Z,0
2023-01-19T10:37:39.374Z,0
2023-01-19T10:42:41.144Z,0
2023-01-19T10:47:43.050Z,0
2023-01-19T10:52:44.803Z,0
2023-01-19T10:57:46.563Z,0
2023-01-19T11:02:48.415Z,0
2023-01-19T11:07:50.100Z,0
2023-01-19T11:12:51.776Z,0
2023-01-19T11:17:53.423Z,0
2023-01-19T11:22:55.101Z,0
2023-01-19T11:27:56.891Z,0
2023-01-19T11:32:58.765Z,0
2023-01-19T11:38:00.521Z,0
2023-01-19T11:43:02.631Z,0
2023-01-19T11:48:04.739Z,0
2023-01-19T11:53:06.485Z,0
2023-01-19T11:58:08.128Z,0
2023-01-19T12:03:09.831Z,0
2023-01-19T12:08:11.495Z,0
2023-01-19T12:13:13.195Z,0
2023-01-19T12:18:14.925Z,0
2023-01-19T12:23:16.784Z,0
2023-01-19T12:28:18.510Z,0
2023-01-19T12:33:20.248Z,0
2023-01-19T12:38:21.869Z,0
2023-01-19T12:43:23.804Z,0
2023-01-19T12:48:25.660Z,0
2023-01-19T12:53:27.296Z,0
2023-01-19T12:58:29.650Z,0
2023-01-19T13:03:31.272Z,0
2023-01-19T13:08:33.367Z,0
2023-01-19T13:13:35.185Z,0
2023-01-19T13:18:37.032Z,0
2023-01-19T13:23:38.664Z,0
2023-01-19T13:28:40.462Z,0
2023-01-19T13:33:42.049Z,0
2023-01-19T13:38:43.708Z,0
2023-01-19T13:43:45.446Z,0
2023-01-19T13:48:47.056Z,0
2023-01-19T13:53:48.768Z,0
2023-01-19T13:58:50.873Z,0
2023-01-19T14:03:52.521Z,0
2023-01-19T14:08:54.226Z,0
2023-01-19T14:13:56.141Z,0
2023-01-19T14:18:57.713Z,0
2023-01-19T14:23:59.349Z,0
2023-01-19T14:29:01.181Z,0
2023-01-19T14:34:02.812Z,0
2023-01-19T14:39:04.533Z,0
2023-01-19T14:44:06.267Z,0
2023-01-19T14:49:07.928Z,0
2023-01-19T14:54:09.600Z,0
2023-01-19T14:59:11.353Z,0
2023-01-19T15:04:13.260Z,0
2023-01-19T15:09:14.915Z,0
2023-01-19T15:14:16.605Z,0
2023-01-19T15:19:18.295Z,0
2023-01-19T15:24:20.055Z,1.16185
2023-01-19T15:29:21.850Z,3.76735
2023-01-19T15:34:23.570Z,6.64755
2023-01-19T15:39:25.244Z,11.855
2023-01-19T15:44:27.061Z,13.9422
2023-01-19T15:49:28.842Z,29.8046
2023-01-19T15:54:30.478Z,35.01205
2023-01-19T15:59:32.236Z,45.1277
2023-01-19T16:04:34.021Z,62.7399
2023-01-19T16:09:35.735Z,83.83765
2023-01-19T16:14:37.517Z,90.0158
2023-01-19T16:19:39.156Z,98.7021
2023-01-19T16:24:40.840Z,123.10095
2023-01-19T16:29:42.653Z,147.1309
2023-01-19T16:34:44.333Z,132.39575
2023-01-19T16:39:46.065Z,145.9139
2023-01-19T16:44:47.834Z,159.7268
2023-01-19T16:49:49.484Z,199.65375
2023-01-19T16:54:51.151Z,210.16555
2023-01-19T16:59:52.883Z,224.71625
2023-01-19T17:04:54.598Z,237.07255
2023-01-19T17:09:56.218Z,286.36845
2023-01-19T17:14:58.088Z,357.2603
2023-01-19T17:19:59.796Z,365.2088
2023-01-19T17:25:02.469Z,325.26285
2023-01-19T17:30:04.348Z,355.37965
2023-01-19T17:35:05.950Z,714.0715
2023-01-19T17:40:07.581Z,701.19615
2023-01-19T17:45:09.351Z,648.411
2023-01-19T17:50:11.226Z,600.3854
2023-01-19T17:55:13.066Z,712.29375
2023-01-19T18:00:15.145Z,600.14395
2023-01-19T18:05:17.533Z,592.3799
2023-01-19T18:10:19.185Z,592.30575
2023-01-19T18:15:21.115Z,532.1463
2023-01-19T18:20:22.789Z,484.21385
2023-01-19T18:25:24.411Z,460.47865
2023-01-19T18:30:26.281Z,507.3957
2023-01-19T18:35:27.941Z,514.6064
2023-01-19T18:40:29.602Z,533.4356
2023-01-19T18:45:31.505Z,532.8081
2023-01-19T18:50:33.362Z,611.0951
2023-01-19T18:55:34.992Z,1086.98735
2023-01-19T19:00:36.943Z,1147.8276
2023-01-19T19:05:38.643Z,1121.0309
2023-01-19T19:10:40.363Z,1175.80515
2023-01-19T19:15:42.149Z,1092.61215
2023-01-19T19:20:43.919Z,959.2543
2023-01-19T19:25:45.661Z,1213.724
2023-01-19T19:30:47.566Z,1163.6866
2023-01-19T19:35:49.366Z,1261.3047
2023-01-19T19:40:51.189Z,1143.53195
2023-01-19T19:45:53.956Z,1122.8031
2023-01-19T19:50:55.622Z,1287.49475
2023-01-19T19:55:57.255Z,1190.3234
2023-01-19T20:00:59.166Z,1196.37225
2023-01-19T20:06:00.882Z,1240.76215
2023-01-19T20:11:02.585Z,1331.18485
2023-01-19T20:16:04.436Z,1475.1648
2023-01-19T20:21:06.109Z,1487.909
2023-01-19T20:26:07.758Z,1132.5391
2023-01-19T20:31:09.480Z,1538.2583
2023-01-19T20:36:11.100Z,1443.0969
2023-01-19T20:41:12.861Z,794.0626
2023-01-19T20:46:14.620Z,1013.80425
2023-01-19T20:51:16.237Z,937.39605
2023-01-19T20:56:17.886Z,925.64825
2023-01-19T21:01:19.913Z,780.2497
2023-01-19T21:06:21.661Z,762.3789
2023-01-19T21:11:23.346Z,1120.3084
2023-01-19T21:16:25.104Z,864.14435
2023-01-19T21:21:30.426Z,720.0731
2023-01-19T21:26:32.877Z,697.26015
2023-01-19T21:31:34.681Z,792.3854
2023-01-19T21:36:36.347Z,723.7621
2023-01-19T21:41:38.107Z,863.8723
2023-01-19T21:46:39.868Z,1205.70505
2023-01-19T21:51:41.759Z,1113.43785
2023-01-19T21:56:43.400Z,1026.81445
2023-01-19T22:01:45.241Z,963.7608
2023-01-19T22:06:46.948Z,925.99025
2023-01-19T22:11:48.643Z,875.7911
2023-01-19T22:16:50.379Z,873.81915
2023-01-19T22:21:52.078Z,699.6427
2023-01-19T22:26:53.755Z,722.39075
2023-01-19T22:31:55.483Z,593.14595
2023-01-19T22:36:57.162Z,496.781
2023-01-19T22:41:58.915Z,465.2799
2023-01-19T22:47:00.786Z,454.7111
2023-01-19T22:52:02.416Z,443.7924
2023-01-19T22:57:04.120Z,420.72085
2023-01-19T23:02:05.981Z,395.63935
2023-01-19T23:07:08.176Z,374.5416
2023-01-19T23:12:09.794Z,326.38855
2023-01-19T23:17:11.425Z,300.56925
2023-01-19T23:22:13.145Z,269.5682
2023-01-19T23:27:14.892Z,243.7489
2023-01-19T23:32:16.555Z,217.4504
2023-01-19T23:37:18.291Z,200.2071
2023-01-19T23:42:19.936Z,174.0379
2023-01-19T23:47:21.754Z,154.8398
2023-01-19T23:52:23.381Z,134.6643
2023-01-19T23:57:24.982Z,112.1651
