createdAt,value
2023-03-10T00:00:05.964Z,3.55
2023-03-10T00:02:38.258Z,1.95
2023-03-10T00:05:08.486Z,1.73
2023-03-10T00:07:38.007Z,1.50
2023-03-10T00:10:07.968Z,1.45
2023-03-10T00:12:37.552Z,1.77
2023-03-10T00:15:08.008Z,2.40
2023-03-10T00:17:40.429Z,2.95
2023-03-10T00:20:12.004Z,2.08
2023-03-10T00:22:42.141Z,1.52
2023-03-10T00:25:12.850Z,2.28
2023-03-10T00:27:42.508Z,2.60
2023-03-10T00:30:12.843Z,1.48
2023-03-10T00:32:45.153Z,1.73
2023-03-10T00:35:14.765Z,1.30
2023-03-10T00:37:44.465Z,1.60
2023-03-10T00:40:15.649Z,1.20
2023-03-10T00:42:45.309Z,1.25
2023-03-10T00:45:14.867Z,2.20
2023-03-10T00:47:47.258Z,1.23
2023-03-10T00:50:16.934Z,1.45
2023-03-10T00:52:46.466Z,1.95
2023-03-10T00:55:16.444Z,1.60
2023-03-10T00:57:46.010Z,1.65
2023-03-10T01:00:18.167Z,1.50
2023-03-10T01:02:51.709Z,1.60
2023-03-10T01:05:21.532Z,1.38
2023-03-10T01:07:51.046Z,1.20
2023-03-10T01:10:21.123Z,1.45
2023-03-10T01:12:50.722Z,1.60
2023-03-10T01:15:20.318Z,1.70
2023-03-10T01:17:52.469Z,1.35
2023-03-10T01:20:23.546Z,1.30
2023-03-10T01:22:53.102Z,3.17
2023-03-10T01:25:22.674Z,1.98
2023-03-10T01:27:52.419Z,1.35
2023-03-10T01:30:22.033Z,1.40
2023-03-10T01:32:55.437Z,1.67
2023-03-10T01:35:25.106Z,1.73
2023-03-10T01:37:54.951Z,1.33
2023-03-10T01:40:26.603Z,1.38
2023-03-10T01:42:56.211Z,1.30
2023-03-10T01:45:40.757Z,1.55
2023-03-10T01:48:12.939Z,1.65
2023-03-10T01:50:42.902Z,1.55
2023-03-10T01:53:13.252Z,1.25
2023-03-10T01:55:46.876Z,1.40
2023-03-10T01:58:17.135Z,1.38
2023-03-10T02:00:47.109Z,1.05
2023-03-10T02:03:21.227Z,0.93
2023-03-10T02:05:54.977Z,0.95
2023-03-10T02:08:25.926Z,1.15
2023-03-10T02:10:55.679Z,1.42
2023-03-10T02:13:25.266Z,1.15
2023-03-10T02:15:54.968Z,1.00
2023-03-10T02:18:28.497Z,1.33
2023-03-10T02:21:01.384Z,0.80
2023-03-10T02:23:34.782Z,0.88
2023-03-10T02:26:08.104Z,1.17
2023-03-10T02:28:40.347Z,1.00
2023-03-10T02:31:10.878Z,0.73
2023-03-10T02:33:40.677Z,1.23
2023-03-10T02:36:17.565Z,0.90
2023-03-10T02:38:47.894Z,1.73
2023-03-10T02:41:19.877Z,1.00
2023-03-10T02:43:52.582Z,1.08
2023-03-10T02:46:27.160Z,1.52
2023-03-10T02:48:57.135Z,1.02
2023-03-10T02:51:33.724Z,0.88
2023-03-10T02:54:08.475Z,1.23
2023-03-10T02:56:38.300Z,1.30
2023-03-10T02:59:11.329Z,1.30
2023-03-10T03:01:45.564Z,0.93
2023-03-10T03:04:15.576Z,1.10
2023-03-10T03:06:45.879Z,1.27
2023-03-10T03:09:15.495Z,1.00
2023-03-10T03:11:45.080Z,1.20
2023-03-10T03:14:19.585Z,1.08
2023-03-10T03:16:51.319Z,1.23
2023-03-10T03:19:21.471Z,1.20
2023-03-10T03:21:51.111Z,1.35
2023-03-10T03:24:21.553Z,1.27
2023-03-10T03:26:51.544Z,1.05
2023-03-10T03:29:28.065Z,1.10
2023-03-10T03:31:57.734Z,1.35
2023-03-10T03:34:31.864Z,1.42
2023-03-10T03:37:04.845Z,1.27
2023-03-10T03:39:39.224Z,1.27
2023-03-10T03:42:10.935Z,1.80
2023-03-10T03:44:57.292Z,1.17
2023-03-10T03:47:27.279Z,1.30
2023-03-10T03:49:57.169Z,1.23
2023-03-10T03:52:26.824Z,1.17
2023-03-10T03:54:58.172Z,0.90
2023-03-10T03:57:27.889Z,1.60
2023-03-10T04:00:00.209Z,1.63
2023-03-10T04:02:31.983Z,1.60
2023-03-10T04:05:02.333Z,1.25
2023-03-10T04:07:31.972Z,1.20
2023-03-10T04:10:02.229Z,1.10
2023-03-10T04:12:31.858Z,1.48
2023-03-10T04:15:04.291Z,0.90
2023-03-10T04:17:33.935Z,1.63
2023-03-10T04:20:07.352Z,1.25
2023-03-10T04:22:40.037Z,1.25
2023-03-10T04:25:11.255Z,1.58
2023-03-10T04:27:40.971Z,1.10
2023-03-10T04:30:15.559Z,1.27
2023-03-10T04:32:49.467Z,1.50
2023-03-10T04:35:20.704Z,1.55
2023-03-10T04:37:50.466Z,1.67
2023-03-10T04:40:20.244Z,1.25
2023-03-10T04:42:50.534Z,1.67
2023-03-10T04:45:22.831Z,1.05
2023-03-10T04:47:54.125Z,1.65
2023-03-10T04:50:23.978Z,1.20
2023-03-10T04:52:54.914Z,1.60
2023-03-10T04:55:28.453Z,1.58
2023-03-10T04:57:58.750Z,1.20
2023-03-10T05:00:30.957Z,1.65
2023-03-10T05:03:01.965Z,1.40
2023-03-10T05:05:31.665Z,1.70
2023-03-10T05:08:01.276Z,1.42
2023-03-10T05:10:31.312Z,1.10
2023-03-10T05:13:00.809Z,1.50
2023-03-10T05:15:33.080Z,1.40
2023-03-10T05:18:02.651Z,1.15
2023-03-10T05:20:32.411Z,1.42
2023-03-10T05:23:02.526Z,1.83
2023-03-10T05:25:32.260Z,1.17
2023-03-10T05:28:01.782Z,1.42
2023-03-10T05:30:35.419Z,1.73
2023-03-10T05:33:05.193Z,1.52
2023-03-10T05:35:35.176Z,1.52
2023-03-10T05:38:04.805Z,1.75
2023-03-10T05:40:34.786Z,1.42
2023-03-10T05:43:04.465Z,1.30
2023-03-10T05:45:39.546Z,1.25
2023-03-10T05:48:09.243Z,1.67
2023-03-10T05:50:38.781Z,1.00
2023-03-10T05:53:08.685Z,1.00
2023-03-10T05:55:38.248Z,1.48
2023-03-10T05:58:07.758Z,1.23
2023-03-10T06:00:39.895Z,1.55
2023-03-10T06:03:09.461Z,0.80
2023-03-10T06:05:38.995Z,1.17
2023-03-10T06:08:09.108Z,1.10
2023-03-10T06:10:38.643Z,1.10
2023-03-10T06:13:08.187Z,1.15
2023-03-10T06:15:40.298Z,0.77
2023-03-10T06:18:09.856Z,1.35
2023-03-10T06:20:41.750Z,1.20
2023-03-10T06:23:11.351Z,1.30
2023-03-10T06:25:40.776Z,1.67
2023-03-10T06:28:11.768Z,1.50
2023-03-10T06:30:43.926Z,1.00
2023-03-10T06:33:13.490Z,1.00
2023-03-10T06:35:42.974Z,0.95
2023-03-10T06:38:12.540Z,1.08
2023-03-10T06:40:42.180Z,0.80
2023-03-10T06:43:11.684Z,1.05
2023-03-10T06:45:46.418Z,1.40
2023-03-10T06:48:16.352Z,1.02
2023-03-10T06:50:50.852Z,1.42
2023-03-10T06:53:21.431Z,1.42
2023-03-10T06:55:59.441Z,1.77
2023-03-10T06:58:29.179Z,0.98
2023-03-10T07:03:43.365Z,1.25
2023-03-10T07:06:13.517Z,1.50
2023-03-10T07:08:42.993Z,1.48
2023-03-10T07:11:12.467Z,1.10
2023-03-10T07:13:42.315Z,0.95
2023-03-10T07:16:14.447Z,0.90
2023-03-10T07:18:44.082Z,1.00
2023-03-10T07:21:14.080Z,0.85
2023-03-10T07:23:43.664Z,1.00
2023-03-10T07:26:13.347Z,1.00
2023-03-10T07:28:42.936Z,1.15
2023-03-10T07:31:16.029Z,1.15
2023-03-10T07:33:45.836Z,1.17
2023-03-10T07:36:16.775Z,0.85
2023-03-10T07:38:46.365Z,1.00
2023-03-10T07:41:17.344Z,0.70
2023-03-10T07:43:47.580Z,0.70
2023-03-10T07:46:20.926Z,1.10
2023-03-10T07:48:52.749Z,1.00
2023-03-10T07:51:22.737Z,0.68
2023-03-10T07:53:52.303Z,0.52
2023-03-10T07:56:21.914Z,1.05
2023-03-10T07:58:51.874Z,0.98
2023-03-10T08:01:24.667Z,0.85
2023-03-10T08:03:56.752Z,0.95
2023-03-10T08:06:29.041Z,0.73
2023-03-10T08:08:58.757Z,0.70
2023-03-10T08:11:28.252Z,0.88
2023-03-10T08:13:57.813Z,0.60
2023-03-10T08:16:30.417Z,0.60
2023-03-10T08:18:59.993Z,0.82
2023-03-10T08:21:29.470Z,0.43
2023-03-10T08:23:59.047Z,0.60
2023-03-10T08:26:28.582Z,0.70
2023-03-10T08:28:58.185Z,0.68
2023-03-10T08:31:30.330Z,0.88
2023-03-10T08:34:00.283Z,0.60
2023-03-10T08:36:31.103Z,0.73
2023-03-10T08:39:05.583Z,0.52
2023-03-10T08:41:37.344Z,0.65
2023-03-10T08:44:07.840Z,0.60
2023-03-10T08:46:40.312Z,0.45
2023-03-10T08:49:10.033Z,0.65
2023-03-10T08:51:40.163Z,0.80
2023-03-10T08:54:10.064Z,0.77
2023-03-10T08:56:39.529Z,0.43
2023-03-10T08:59:09.116Z,0.63
2023-03-10T09:01:41.312Z,0.60
2023-03-10T09:04:11.701Z,0.90
2023-03-10T09:06:41.572Z,0.52
2023-03-10T09:09:11.515Z,0.43
2023-03-10T09:11:42.063Z,0.43
2023-03-10T09:14:12.263Z,0.80
2023-03-10T09:16:44.552Z,0.70
2023-03-10T09:19:14.408Z,0.88
2023-03-10T09:21:44.026Z,1.13
2023-03-10T09:24:13.744Z,0.80
2023-03-10T09:26:44.785Z,0.70
2023-03-10T09:29:14.630Z,0.40
2023-03-10T09:31:48.403Z,0.68
2023-03-10T09:34:18.107Z,0.60
2023-03-10T09:36:47.576Z,0.65
2023-03-10T09:39:17.908Z,0.70
2023-03-10T09:41:59.734Z,0.75
2023-03-10T09:44:31.673Z,0.60
2023-03-10T09:47:09.929Z,0.60
2023-03-10T09:49:41.230Z,0.40
2023-03-10T09:52:20.974Z,0.68
2023-03-10T09:54:54.934Z,0.60
2023-03-10T09:57:25.151Z,0.73
2023-03-10T09:59:56.546Z,0.60
2023-03-10T10:02:30.574Z,0.70
2023-03-10T10:05:03.759Z,0.93
2023-03-10T10:07:40.517Z,0.50
2023-03-10T10:10:12.085Z,0.50
2023-03-10T10:12:43.561Z,0.70
2023-03-10T10:15:18.009Z,0.47
2023-03-10T10:18:12.150Z,0.60
2023-03-10T10:20:46.634Z,0.40
2023-03-10T10:23:22.675Z,0.73
2023-03-10T10:25:52.271Z,0.60
2023-03-10T10:28:23.276Z,0.60
2023-03-10T10:30:52.901Z,0.63
2023-03-10T10:33:24.991Z,0.47
2023-03-10T10:36:05.500Z,0.60
2023-03-10T10:38:36.260Z,0.55
2023-03-10T10:41:07.803Z,1.02
2023-03-10T10:43:43.580Z,0.68
2023-03-10T10:46:15.281Z,0.50
2023-03-10T10:48:48.568Z,0.15
2023-03-10T10:51:24.635Z,0.40
2023-03-10T10:53:54.927Z,0.68
2023-03-10T10:56:25.416Z,0.70
2023-03-10T10:59:04.460Z,0.63
2023-03-10T11:01:49.781Z,0.30
2023-03-10T11:04:22.265Z,0.60
2023-03-10T11:06:52.132Z,0.30
2023-03-10T11:09:23.043Z,0.60
2023-03-10T11:11:59.772Z,0.45
2023-03-10T11:14:44.116Z,0.40
2023-03-10T11:17:16.191Z,0.52
2023-03-10T11:19:55.683Z,0.60
2023-03-10T11:22:30.747Z,0.28
2023-03-10T11:25:03.939Z,0.40
2023-03-10T11:27:39.123Z,0.40
2023-03-10T11:30:13.103Z,0.47
2023-03-10T11:32:48.785Z,0.45
2023-03-10T11:35:24.070Z,0.50
2023-03-10T11:37:54.835Z,0.30
2023-03-10T11:40:30.829Z,0.73
2023-03-10T11:43:03.088Z,0.60
2023-03-10T11:45:36.112Z,0.63
2023-03-10T11:48:11.939Z,0.47
2023-03-10T11:50:46.965Z,0.50
2023-03-10T11:53:19.235Z,0.40
2023-03-10T11:55:50.628Z,0.50
2023-03-10T11:58:24.892Z,0.70
2023-03-10T12:00:55.532Z,0.80
2023-03-10T12:03:30.770Z,0.55
2023-03-10T12:06:03.510Z,1.10
2023-03-10T12:08:36.158Z,0.77
2023-03-10T12:11:07.483Z,1.30
2023-03-10T12:13:43.915Z,1.23
2023-03-10T12:16:17.909Z,0.57
2023-03-10T12:18:47.693Z,0.80
2023-03-10T12:21:21.441Z,1.23
2023-03-10T12:23:51.768Z,0.90
2023-03-10T12:26:49.928Z,0.30
2023-03-10T12:29:26.983Z,1.08
2023-03-10T12:31:57.289Z,0.57
2023-03-10T12:34:28.783Z,0.82
2023-03-10T12:37:05.989Z,0.60
2023-03-10T12:39:40.769Z,0.70
2023-03-10T12:42:26.244Z,0.77
2023-03-10T12:44:58.085Z,0.57
2023-03-10T12:47:30.676Z,0.88
2023-03-10T12:50:04.726Z,0.77
2023-03-10T12:52:38.999Z,0.68
2023-03-10T12:55:17.973Z,1.02
2023-03-10T13:39:18.872Z,0.40
2023-03-10T13:41:49.428Z,0.25
2023-03-10T13:44:20.271Z,0.45
2023-03-10T13:46:50.787Z,0.50
2023-03-10T13:49:22.205Z,0.60
2023-03-10T13:51:55.814Z,0.20
2023-03-10T13:54:29.033Z,0.40
2023-03-10T13:57:00.268Z,0.63
2023-03-10T13:59:31.699Z,0.40
2023-03-10T14:02:02.691Z,0.57
2023-03-10T14:04:42.627Z,0.38
2023-03-10T14:07:13.354Z,0.45
2023-03-10T14:09:45.609Z,0.52
2023-03-10T14:12:15.720Z,0.60
2023-03-10T14:14:45.313Z,0.57
2023-03-10T14:17:29.616Z,0.45
2023-03-10T14:20:00.109Z,1.10
2023-03-10T14:22:35.470Z,0.57
2023-03-10T14:25:09.674Z,0.30
2023-03-10T14:27:42.148Z,0.45
2023-03-10T14:30:20.956Z,0.50
2023-03-10T14:32:50.851Z,0.43
2023-03-10T14:35:22.187Z,0.60
2023-03-10T14:37:52.159Z,0.60
2023-03-10T14:40:24.952Z,0.82
2023-03-10T14:42:55.847Z,0.98
2023-03-10T14:45:30.252Z,0.30
2023-03-10T14:48:00.765Z,0.50
2023-03-10T14:50:31.501Z,0.63
2023-03-10T14:53:01.066Z,0.47
2023-03-10T14:55:33.199Z,0.40
2023-03-10T14:58:04.847Z,0.40
2023-03-10T15:00:34.843Z,0.60
2023-03-10T15:03:06.302Z,0.30
2023-03-10T15:05:47.872Z,0.35
2023-03-10T15:08:19.079Z,0.40
2023-03-10T15:10:52.015Z,0.30
2023-03-10T15:13:22.694Z,0.40
2023-03-10T15:15:53.851Z,0.30
2023-03-10T15:18:24.636Z,0.32
2023-03-10T15:20:58.496Z,0.70
2023-03-10T15:23:28.476Z,0.35
2023-03-10T15:26:03.901Z,0.70
2023-03-10T15:28:34.522Z,0.30
2023-03-10T15:31:05.514Z,0.30
2023-03-10T15:33:35.019Z,0.57
2023-03-10T15:36:04.474Z,0.60
2023-03-10T15:38:33.982Z,0.68
2023-03-10T15:41:06.122Z,1.33
2023-03-10T15:43:35.632Z,0.60
2023-03-10T15:46:09.636Z,0.77
2023-03-10T15:48:39.179Z,0.60
2023-03-10T15:51:10.493Z,0.60
2023-03-10T15:53:39.996Z,0.98
2023-03-10T15:56:12.889Z,1.10
2023-03-10T15:58:42.492Z,0.77
2023-03-10T16:01:13.642Z,0.70
2023-03-10T16:03:43.187Z,0.57
2023-03-10T16:06:13.956Z,0.60
2023-03-10T16:08:43.441Z,0.80
2023-03-10T16:11:21.979Z,0.35
2023-03-10T16:13:51.926Z,0.57
2023-03-10T16:16:23.520Z,0.40
2023-03-10T16:18:53.987Z,0.70
2023-03-10T16:21:23.586Z,0.40
2023-03-10T16:23:53.896Z,0.45
2023-03-10T16:26:26.223Z,0.50
2023-03-10T16:28:56.417Z,0.40
2023-03-10T16:31:27.102Z,0.50
2023-03-10T16:33:57.161Z,1.25
2023-03-10T16:36:27.279Z,0.80
2023-03-10T16:38:57.132Z,0.30
2023-03-10T16:41:29.941Z,0.43
2023-03-10T16:43:59.590Z,0.80
2023-03-10T16:46:31.652Z,0.75
2023-03-10T16:49:01.849Z,1.08
2023-03-10T16:51:33.026Z,0.57
2023-03-10T16:54:03.779Z,0.63
2023-03-10T16:56:38.166Z,0.65
2023-03-10T16:59:08.012Z,0.65
2023-03-10T17:01:37.506Z,0.55
2023-03-10T17:04:07.082Z,0.70
2023-03-10T17:06:37.007Z,0.80
2023-03-10T17:09:08.075Z,0.50
2023-03-10T17:11:41.110Z,0.52
2023-03-10T17:14:11.729Z,0.70
2023-03-10T17:16:41.266Z,0.65
2023-03-10T17:19:13.179Z,0.85
2023-03-10T17:21:45.967Z,0.63
2023-03-10T17:24:16.487Z,0.60
2023-03-10T17:26:48.969Z,0.55
2023-03-10T17:29:18.596Z,1.05
2023-03-10T17:31:50.784Z,0.80
2023-03-10T17:34:21.133Z,0.80
2023-03-10T17:36:52.057Z,0.50
2023-03-10T17:39:22.281Z,0.63
2023-03-10T17:41:54.540Z,0.70
2023-03-10T17:44:24.215Z,0.57
2023-03-10T17:46:55.970Z,0.93
2023-03-10T17:49:25.861Z,0.90
2023-03-10T17:51:55.357Z,0.88
2023-03-10T17:54:24.929Z,1.10
2023-03-10T17:56:57.109Z,0.75
2023-03-10T17:59:26.823Z,0.60
2023-03-10T18:01:56.307Z,1.08
2023-03-10T18:04:29.749Z,1.30
2023-03-10T18:06:59.303Z,0.63
2023-03-10T18:09:28.747Z,1.10
2023-03-10T18:12:01.139Z,0.70
2023-03-10T18:14:30.625Z,0.98
2023-03-10T18:17:03.079Z,0.77
2023-03-10T18:19:32.658Z,1.08
2023-03-10T18:22:05.720Z,1.00
2023-03-10T18:24:35.307Z,1.08
2023-03-10T18:27:07.486Z,1.00
2023-03-10T18:29:37.079Z,1.17
2023-03-10T18:32:06.671Z,1.58
2023-03-10T18:34:36.423Z,1.50
2023-03-10T18:37:05.938Z,1.02
2023-03-10T18:39:35.477Z,1.08
2023-03-10T18:42:07.860Z,1.02
2023-03-10T18:44:37.459Z,1.02
2023-03-10T18:47:07.585Z,1.30
2023-03-10T18:49:37.016Z,1.25
2023-03-10T18:52:06.658Z,1.52
2023-03-10T18:54:36.368Z,0.85
2023-03-10T18:57:08.463Z,1.05
2023-03-10T18:59:38.355Z,0.90
2023-03-10T19:02:07.832Z,0.95
2023-03-10T19:04:37.333Z,1.42
2023-03-10T19:07:07.894Z,1.40
2023-03-10T19:09:37.405Z,0.98
2023-03-10T19:12:09.557Z,1.40
2023-03-10T19:14:39.124Z,0.70
2023-03-10T19:17:08.586Z,0.70
2023-03-10T19:19:38.039Z,1.27
2023-03-10T19:22:07.476Z,1.08
2023-03-10T19:24:36.976Z,1.23
2023-03-10T19:27:09.133Z,0.80
2023-03-10T19:29:38.796Z,1.00
2023-03-10T19:32:08.656Z,1.05
2023-03-10T19:34:38.305Z,0.63
2023-03-10T19:37:07.780Z,1.48
2023-03-10T19:39:37.279Z,1.00
2023-03-10T19:42:09.818Z,1.13
2023-03-10T19:44:40.722Z,0.80
2023-03-10T19:47:10.312Z,1.60
2023-03-10T19:49:39.846Z,1.50
2023-03-10T19:52:09.358Z,1.67
2023-03-10T19:54:39.014Z,1.60
2023-03-10T19:57:13.339Z,1.10
2023-03-10T19:59:43.309Z,1.40
2023-03-10T20:02:14.886Z,1.60
2023-03-10T20:04:44.473Z,1.30
2023-03-10T20:07:14.068Z,1.35
2023-03-10T20:09:43.745Z,1.42
2023-03-10T20:12:15.788Z,1.13
2023-03-10T20:14:45.474Z,1.27
2023-03-10T20:17:16.883Z,1.45
2023-03-10T20:19:48.311Z,1.10
2023-03-10T20:22:19.118Z,1.60
2023-03-10T20:24:48.951Z,1.42
2023-03-10T20:27:23.119Z,1.42
2023-03-10T20:29:52.756Z,0.95
2023-03-10T20:32:22.251Z,1.60
2023-03-10T20:34:51.920Z,1.52
2023-03-10T20:37:21.433Z,1.55
2023-03-10T20:39:50.965Z,1.17
2023-03-10T20:42:23.095Z,1.20
2023-03-10T20:44:52.663Z,1.17
2023-03-10T20:47:22.186Z,1.40
2023-03-10T20:49:51.810Z,1.30
2023-03-10T20:52:21.311Z,1.80
2023-03-10T20:54:51.014Z,1.38
2023-03-10T20:57:23.189Z,1.10
2023-03-10T20:59:52.729Z,1.38
2023-03-10T21:02:22.279Z,1.38
2023-03-10T21:04:51.989Z,1.10
2023-03-10T21:07:21.530Z,0.87
2023-03-10T21:09:51.149Z,0.97
2023-03-10T21:12:23.378Z,1.57
2023-03-10T21:14:52.969Z,1.23
2023-03-10T21:17:23.099Z,1.03
2023-03-10T21:19:52.745Z,1.00
2023-03-10T21:22:22.345Z,1.40
2023-03-10T21:24:52.841Z,1.47
2023-03-10T21:27:27.373Z,1.27
2023-03-10T21:29:57.459Z,1.40
2023-03-10T21:32:27.153Z,1.40
2023-03-10T21:34:56.694Z,1.30
2023-03-10T21:37:26.235Z,1.10
2023-03-10T21:39:56.298Z,1.43
2023-03-10T21:42:28.520Z,1.53
2023-03-10T21:44:58.216Z,1.03
2023-03-10T21:47:27.767Z,0.87
2023-03-10T21:49:57.268Z,1.40
2023-03-10T21:52:27.588Z,1.37
2023-03-10T21:54:57.054Z,1.37
2023-03-10T21:57:29.230Z,1.33
2023-03-10T21:59:58.744Z,1.20
2023-03-10T22:02:29.399Z,1.50
2023-03-10T22:04:59.651Z,1.50
2023-03-10T22:07:29.524Z,1.93
2023-03-10T22:09:59.166Z,2.00
2023-03-10T22:12:31.352Z,1.83
2023-03-10T22:15:00.880Z,1.77
2023-03-10T22:17:30.619Z,2.07
2023-03-10T22:20:01.805Z,1.53
2023-03-10T22:22:31.373Z,1.77
2023-03-10T22:25:00.930Z,2.57
2023-03-10T22:27:33.076Z,2.97
2023-03-10T22:30:02.610Z,2.20
2023-03-10T22:32:32.254Z,2.30
2023-03-10T22:35:02.257Z,2.20
2023-03-10T22:37:31.678Z,2.07
2023-03-10T22:40:01.203Z,2.93
2023-03-10T22:42:33.336Z,3.00
2023-03-10T22:45:03.609Z,3.20
2023-03-10T22:47:33.093Z,2.50
2023-03-10T22:50:03.913Z,3.07
2023-03-10T22:52:33.477Z,2.63
2023-03-10T22:55:02.968Z,3.50
2023-03-10T22:57:35.077Z,2.63
2023-03-10T23:00:04.706Z,2.63
2023-03-10T23:02:34.240Z,2.17
2023-03-10T23:05:03.847Z,1.93
2023-03-10T23:07:33.304Z,1.97
2023-03-10T23:10:03.046Z,2.30
2023-03-10T23:12:35.631Z,2.00
2023-03-10T23:15:09.374Z,1.63
2023-03-10T23:17:41.785Z,1.43
2023-03-10T23:22:44.230Z,2.20
2023-03-10T23:25:18.614Z,2.23
2023-03-10T23:27:51.377Z,1.90
2023-03-10T23:30:21.037Z,2.20
2023-03-10T23:32:51.526Z,1.93
2023-03-10T23:35:22.169Z,1.97
2023-03-10T23:37:51.706Z,2.00
2023-03-10T23:40:22.640Z,2.00
2023-03-10T23:42:54.873Z,2.23
2023-03-10T23:45:25.289Z,1.93
2023-03-10T23:47:55.650Z,1.60
2023-03-10T23:50:29.141Z,1.67
2023-03-10T23:52:59.139Z,2.33
2023-03-10T23:55:30.072Z,2.03
2023-03-10T23:58:03.037Z,1.23
