createdAt,value
2023-03-19T00:00:45.344Z,77.50
2023-03-19T00:03:12.405Z,77.40
2023-03-19T00:05:39.418Z,77.40
2023-03-19T00:08:06.715Z,77.30
2023-03-19T00:10:33.674Z,77.20
2023-03-19T00:13:00.673Z,77.10
2023-03-19T00:15:27.693Z,76.90
2023-03-19T00:17:56.720Z,76.80
2023-03-19T00:20:23.695Z,76.60
2023-03-19T00:22:50.635Z,76.20
2023-03-19T00:25:17.826Z,75.90
2023-03-19T00:27:44.848Z,75.50
2023-03-19T00:30:12.216Z,75.00
2023-03-19T00:32:39.637Z,74.30
2023-03-19T00:35:07.309Z,73.90
2023-03-19T00:37:35.134Z,73.70
2023-03-19T00:40:02.368Z,73.50
2023-03-19T00:42:29.586Z,73.30
2023-03-19T00:44:56.978Z,73.30
2023-03-19T00:47:25.260Z,73.30
2023-03-19T00:49:52.317Z,73.30
2023-03-19T00:52:19.512Z,73.30
2023-03-19T00:54:46.455Z,73.20
2023-03-19T00:57:13.800Z,73.00
2023-03-19T00:59:40.822Z,72.80
2023-03-19T01:02:07.947Z,72.70
2023-03-19T01:04:34.972Z,72.50
2023-03-19T01:07:02.019Z,72.40
2023-03-19T01:09:29.108Z,72.40
2023-03-19T01:11:56.454Z,72.20
2023-03-19T01:14:23.561Z,71.90
2023-03-19T01:16:51.234Z,71.40
2023-03-19T01:19:18.210Z,71.20
2023-03-19T01:21:46.677Z,70.90
2023-03-19T01:24:17.761Z,70.90
2023-03-19T01:26:47.595Z,70.90
2023-03-19T01:29:27.924Z,70.90
2023-03-19T01:31:57.437Z,70.70
2023-03-19T01:34:35.566Z,70.50
2023-03-19T01:37:08.666Z,70.90
2023-03-19T01:39:35.713Z,71.30
2023-03-19T01:42:07.461Z,71.70
2023-03-19T01:44:40.340Z,71.90
2023-03-19T01:47:31.610Z,72.30
2023-03-19T01:50:55.300Z,72.80
2023-03-19T01:53:32.840Z,73.20
2023-03-19T01:56:21.916Z,73.80
2023-03-19T01:59:29.542Z,74.30
2023-03-19T02:02:34.147Z,74.80
2023-03-19T02:05:15.852Z,75.20
2023-03-19T02:07:46.126Z,75.30
2023-03-19T02:10:17.006Z,75.40
2023-03-19T02:12:44.932Z,75.30
2023-03-19T02:15:12.154Z,75.40
2023-03-19T02:17:40.621Z,75.40
2023-03-19T02:20:08.723Z,75.30
2023-03-19T02:22:38.992Z,75.00
2023-03-19T02:25:09.921Z,74.60
2023-03-19T02:27:37.834Z,74.00
2023-03-19T02:30:21.696Z,73.60
2023-03-19T02:32:49.091Z,73.50
2023-03-19T02:35:16.249Z,72.60
2023-03-19T02:37:43.373Z,72.00
2023-03-19T02:40:21.885Z,71.40
2023-03-19T02:42:48.879Z,70.60
2023-03-19T02:45:17.120Z,70.90
2023-03-19T02:47:44.164Z,70.40
2023-03-19T02:50:12.207Z,70.30
2023-03-19T02:52:39.567Z,70.20
2023-03-19T02:55:08.081Z,69.80
2023-03-19T02:57:35.498Z,70.00
2023-03-19T03:00:04.356Z,70.60
2023-03-19T03:02:31.873Z,71.10
2023-03-19T03:04:58.973Z,71.40
2023-03-19T03:07:27.180Z,72.20
2023-03-19T03:09:54.239Z,72.90
2023-03-19T03:12:21.241Z,73.30
2023-03-19T03:14:48.442Z,73.50
2023-03-19T03:17:15.552Z,73.50
2023-03-19T03:19:42.620Z,74.40
2023-03-19T03:22:09.942Z,74.80
2023-03-19T03:24:37.098Z,75.50
2023-03-19T03:27:04.174Z,77.00
2023-03-19T03:29:31.419Z,77.90
2023-03-19T03:31:58.455Z,78.70
2023-03-19T03:34:25.510Z,79.70
2023-03-19T03:36:52.599Z,80.60
2023-03-19T03:39:19.568Z,80.80
2023-03-19T03:41:46.589Z,81.40
2023-03-19T03:44:13.728Z,81.90
2023-03-19T03:46:43.532Z,82.30
2023-03-19T03:49:10.983Z,83.00
2023-03-19T03:51:38.015Z,82.70
2023-03-19T03:54:05.078Z,82.60
2023-03-19T03:56:33.408Z,83.60
2023-03-19T03:59:01.281Z,84.00
2023-03-19T04:01:28.407Z,83.90
2023-03-19T04:03:56.778Z,81.80
2023-03-19T04:06:27.108Z,83.00
2023-03-19T04:09:33.112Z,83.80
2023-03-19T04:12:00.493Z,83.80
2023-03-19T04:14:27.932Z,83.90
2023-03-19T04:16:56.066Z,84.10
2023-03-19T04:19:23.357Z,84.10
2023-03-19T04:21:50.468Z,84.40
2023-03-19T04:24:17.558Z,84.50
2023-03-19T04:26:47.217Z,84.80
2023-03-19T04:29:14.587Z,84.70
2023-03-19T04:31:41.957Z,84.80
2023-03-19T04:34:08.989Z,84.90
2023-03-19T04:36:35.986Z,84.90
2023-03-19T04:39:03.445Z,84.80
2023-03-19T04:41:30.519Z,84.80
2023-03-19T04:44:08.109Z,84.80
2023-03-19T04:46:36.624Z,84.60
2023-03-19T04:49:03.743Z,84.80
2023-03-19T04:51:31.086Z,84.90
2023-03-19T04:53:58.097Z,85.20
2023-03-19T04:56:25.198Z,85.20
2023-03-19T04:58:52.354Z,86.00
2023-03-19T05:01:20.049Z,86.60
2023-03-19T05:04:08.542Z,87.40
2023-03-19T05:06:38.351Z,88.60
2023-03-19T05:09:07.808Z,89.20
2023-03-19T05:11:35.075Z,89.20
2023-03-19T05:14:16.604Z,90.00
2023-03-19T05:17:11.318Z,91.20
2023-03-19T05:19:53.728Z,91.70
2023-03-19T05:22:20.958Z,92.00
2023-03-19T05:24:48.036Z,92.10
2023-03-19T05:27:15.213Z,92.70
2023-03-19T05:30:01.906Z,92.80
2023-03-19T05:32:51.852Z,93.60
2023-03-19T05:35:31.496Z,94.20
2023-03-19T05:37:59.597Z,94.30
2023-03-19T05:40:26.894Z,93.70
2023-03-19T05:42:54.710Z,94.20
2023-03-19T05:45:25.793Z,93.90
2023-03-19T05:47:55.871Z,93.50
2023-03-19T05:50:23.260Z,93.30
2023-03-19T05:53:08.747Z,92.40
2023-03-19T05:55:39.128Z,92.20
2023-03-19T05:58:09.287Z,93.00
2023-03-19T06:00:36.892Z,93.50
2023-03-19T06:03:04.663Z,93.90
2023-03-19T06:05:41.656Z,94.50
2023-03-19T06:08:23.455Z,94.80
2023-03-19T06:11:03.683Z,95.20
2023-03-19T06:13:31.352Z,95.40
2023-03-19T06:16:07.225Z,96.00
2023-03-19T06:18:47.241Z,96.30
2023-03-19T06:21:15.971Z,96.50
2023-03-19T06:23:43.986Z,96.90
2023-03-19T06:26:14.869Z,97.20
2023-03-19T06:29:02.207Z,98.00
2023-03-19T06:31:29.301Z,98.50
2023-03-19T06:34:00.146Z,99.10
2023-03-19T06:36:34.415Z,99.80
2023-03-19T06:39:03.401Z,100.00
2023-03-19T06:41:30.847Z,100.00
2023-03-19T06:44:07.544Z,100.00
2023-03-19T06:46:34.575Z,100.00
2023-03-19T06:49:01.654Z,100.00
2023-03-19T06:51:28.734Z,100.00
2023-03-19T06:53:56.726Z,100.00
2023-03-19T06:56:23.849Z,100.00
2023-03-19T06:58:50.831Z,100.00
2023-03-19T07:01:17.993Z,100.00
2023-03-19T07:03:45.085Z,100.00
2023-03-19T07:06:12.217Z,100.00
2023-03-19T07:08:39.224Z,100.00
2023-03-19T07:11:07.608Z,100.00
2023-03-19T07:13:34.716Z,100.00
2023-03-19T07:16:01.773Z,100.00
2023-03-19T07:18:28.717Z,100.00
2023-03-19T07:20:55.829Z,100.00
2023-03-19T07:23:22.920Z,100.00
2023-03-19T07:25:49.963Z,100.00
2023-03-19T07:28:16.947Z,100.00
2023-03-19T07:30:44.108Z,100.00
2023-03-19T07:33:11.232Z,100.00
2023-03-19T07:35:38.330Z,100.00
2023-03-19T07:38:05.716Z,100.00
2023-03-19T07:40:33.048Z,100.00
2023-03-19T07:43:00.217Z,100.00
2023-03-19T07:45:27.289Z,100.00
2023-03-19T07:47:54.222Z,100.00
2023-03-19T07:50:22.194Z,100.00
2023-03-19T07:52:51.705Z,100.00
2023-03-19T07:55:18.656Z,100.00
2023-03-19T07:57:45.598Z,100.00
2023-03-19T08:00:13.023Z,100.00
2023-03-19T08:02:40.212Z,100.00
2023-03-19T08:05:08.072Z,100.00
2023-03-19T08:08:27.653Z,100.00
2023-03-19T08:10:55.542Z,100.00
2023-03-19T08:13:22.832Z,100.00
2023-03-19T08:15:51.381Z,100.00
2023-03-19T08:18:18.467Z,100.00
2023-03-19T08:20:48.455Z,100.00
2023-03-19T08:23:16.214Z,100.00
2023-03-19T08:25:43.236Z,100.00
2023-03-19T08:28:10.407Z,100.00
2023-03-19T08:30:38.314Z,100.00
2023-03-19T08:33:05.561Z,100.00
2023-03-19T08:35:32.678Z,100.00
2023-03-19T08:37:59.764Z,100.00
2023-03-19T08:40:26.893Z,100.00
2023-03-19T08:42:54.459Z,99.30
2023-03-19T08:45:22.363Z,98.40
2023-03-19T08:47:49.841Z,97.70
2023-03-19T08:50:17.705Z,97.60
2023-03-19T08:52:44.790Z,96.70
2023-03-19T08:55:11.874Z,96.10
2023-03-19T08:57:38.930Z,96.00
2023-03-19T09:00:06.574Z,95.70
2023-03-19T09:02:33.626Z,96.00
2023-03-19T09:05:00.719Z,96.30
2023-03-19T09:07:27.676Z,95.20
2023-03-19T09:09:54.674Z,95.80
2023-03-19T09:12:21.730Z,95.40
2023-03-19T09:14:48.729Z,95.20
2023-03-19T09:17:15.935Z,93.90
2023-03-19T09:19:42.935Z,92.80
2023-03-19T09:22:09.904Z,91.80
2023-03-19T09:24:40.076Z,92.00
2023-03-19T09:27:07.662Z,91.60
2023-03-19T09:29:34.955Z,91.80
2023-03-19T09:32:02.026Z,90.50
2023-03-19T09:34:29.152Z,89.70
2023-03-19T09:36:56.339Z,89.70
2023-03-19T09:39:23.331Z,88.80
2023-03-19T09:42:14.382Z,88.70
2023-03-19T09:44:45.546Z,88.70
2023-03-19T09:47:18.313Z,88.90
2023-03-19T09:49:48.759Z,88.10
2023-03-19T09:52:53.421Z,88.50
2023-03-19T09:55:44.015Z,87.60
2023-03-19T09:58:20.922Z,87.30
2023-03-19T10:00:53.274Z,86.40
2023-03-19T10:03:23.260Z,87.30
2023-03-19T10:06:11.974Z,87.30
2023-03-19T10:09:21.819Z,88.50
2023-03-19T10:11:56.474Z,87.40
2023-03-19T10:14:35.657Z,86.80
2023-03-19T10:17:07.314Z,87.30
2023-03-19T10:19:47.712Z,87.40
2023-03-19T10:22:37.167Z,85.90
2023-03-19T10:25:09.533Z,86.20
2023-03-19T10:27:37.495Z,85.80
2023-03-19T10:30:14.826Z,84.30
2023-03-19T10:32:44.346Z,84.40
2023-03-19T10:35:22.289Z,82.90
2023-03-19T10:37:55.254Z,82.00
2023-03-19T10:40:34.521Z,81.00
2023-03-19T10:43:28.902Z,79.50
2023-03-19T10:45:57.709Z,79.10
2023-03-19T10:48:28.186Z,78.50
2023-03-19T10:51:05.702Z,78.60
2023-03-19T10:53:33.312Z,77.20
2023-03-19T10:56:08.052Z,75.70
2023-03-19T10:58:37.095Z,76.40
2023-03-19T11:01:12.460Z,77.20
2023-03-19T11:04:00.701Z,75.20
2023-03-19T11:06:37.339Z,73.60
2023-03-19T11:09:13.601Z,75.30
2023-03-19T11:11:53.702Z,73.30
2023-03-19T11:14:20.915Z,74.70
2023-03-19T11:17:16.790Z,74.50
2023-03-19T11:19:52.695Z,74.20
2023-03-19T11:22:30.134Z,73.70
2023-03-19T11:25:01.453Z,71.00
2023-03-19T11:27:34.950Z,68.70
2023-03-19T11:30:04.137Z,69.20
2023-03-19T11:32:55.855Z,67.00
2023-03-19T11:35:28.915Z,66.70
2023-03-19T11:37:58.299Z,66.50
2023-03-19T11:40:28.182Z,65.80
2023-03-19T11:43:10.063Z,65.50
2023-03-19T11:46:07.090Z,64.90
2023-03-19T11:49:06.555Z,62.40
2023-03-19T11:52:00.828Z,63.40
2023-03-19T11:54:39.832Z,62.70
2023-03-19T11:57:15.574Z,61.50
2023-03-19T11:59:55.125Z,62.20
2023-03-19T12:02:57.352Z,62.70
2023-03-19T12:05:57.549Z,62.00
2023-03-19T12:08:45.494Z,62.90
2023-03-19T12:11:46.903Z,63.80
2023-03-19T12:14:33.771Z,61.80
2023-03-19T12:17:07.406Z,60.70
2023-03-19T12:19:40.756Z,59.80
2023-03-19T12:22:32.742Z,59.30
2023-03-19T12:25:22.663Z,58.20
2023-03-19T12:28:14.415Z,59.60
2023-03-19T12:30:41.375Z,60.30
2023-03-19T12:33:14.370Z,60.70
2023-03-19T12:35:46.269Z,59.90
2023-03-19T12:38:19.048Z,60.10
2023-03-19T12:40:49.713Z,57.80
2023-03-19T12:43:43.206Z,56.30
2023-03-19T12:46:15.105Z,57.20
2023-03-19T12:49:08.085Z,56.10
2023-03-19T12:51:39.422Z,56.60
2023-03-19T12:54:28.738Z,57.60
2023-03-19T12:57:08.726Z,57.50
2023-03-19T12:59:59.401Z,57.20
2023-03-19T13:02:38.506Z,56.60
2023-03-19T13:05:35.523Z,55.30
2023-03-19T13:08:06.926Z,55.20
2023-03-19T13:11:06.772Z,55.60
2023-03-19T13:13:39.858Z,57.40
2023-03-19T13:16:30.569Z,58.50
2023-03-19T13:19:28.430Z,56.30
2023-03-19T13:22:02.308Z,56.30
2023-03-19T13:24:35.721Z,56.50
2023-03-19T13:27:04.041Z,55.80
2023-03-19T13:29:36.963Z,55.30
2023-03-19T13:32:44.043Z,55.10
2023-03-19T13:35:26.530Z,54.60
2023-03-19T13:38:20.698Z,55.00
2023-03-19T13:40:50.523Z,54.60
2023-03-19T13:43:36.830Z,55.90
2023-03-19T13:46:06.045Z,55.30
2023-03-19T13:48:33.291Z,55.30
2023-03-19T13:51:29.756Z,55.00
2023-03-19T13:54:16.381Z,53.40
2023-03-19T13:57:02.464Z,54.00
2023-03-19T13:59:33.513Z,53.70
2023-03-19T14:02:02.070Z,54.30
2023-03-19T14:04:31.937Z,53.80
2023-03-19T14:07:11.678Z,55.00
2023-03-19T14:09:44.974Z,54.10
2023-03-19T14:12:40.256Z,54.30
2023-03-19T14:15:26.124Z,55.10
2023-03-19T14:18:02.618Z,55.20
2023-03-19T14:20:43.272Z,54.60
2023-03-19T14:23:17.944Z,54.00
2023-03-19T14:26:03.687Z,54.40
2023-03-19T14:28:55.230Z,54.20
2023-03-19T14:31:44.119Z,55.00
2023-03-19T14:34:22.702Z,56.00
2023-03-19T14:36:59.136Z,55.40
2023-03-19T14:39:40.609Z,56.30
2023-03-19T14:42:18.166Z,55.50
2023-03-19T14:45:26.364Z,55.20
2023-03-19T14:48:06.210Z,54.70
2023-03-19T14:50:42.294Z,55.10
2023-03-19T14:53:19.247Z,55.30
2023-03-19T14:55:51.556Z,57.10
2023-03-19T14:58:22.648Z,57.20
2023-03-19T15:00:53.205Z,57.40
2023-03-19T15:03:32.453Z,57.00
2023-03-19T15:06:01.525Z,56.90
2023-03-19T15:09:42.936Z,57.90
2023-03-19T15:12:52.684Z,59.40
2023-03-19T15:15:58.102Z,61.30
2023-03-19T15:18:27.052Z,63.60
2023-03-19T15:20:55.561Z,68.00
2023-03-19T15:23:28.038Z,72.00
2023-03-19T15:26:01.571Z,77.90
2023-03-19T15:28:31.193Z,79.40
2023-03-19T15:31:19.534Z,82.10
2023-03-19T15:33:51.536Z,83.80
2023-03-19T15:36:24.384Z,84.00
2023-03-19T15:39:21.687Z,83.40
2023-03-19T15:41:50.048Z,84.70
2023-03-19T15:44:43.038Z,85.60
2023-03-19T15:47:16.034Z,86.50
2023-03-19T15:50:14.260Z,87.30
2023-03-19T15:52:45.085Z,88.10
2023-03-19T15:55:14.557Z,87.90
2023-03-19T16:02:00.228Z,88.60
2023-03-19T16:04:29.914Z,88.60
2023-03-19T16:06:58.997Z,88.40
2023-03-19T16:09:35.262Z,88.30
2023-03-19T16:12:02.462Z,87.80
2023-03-19T16:14:43.428Z,87.20
2023-03-19T16:17:15.704Z,86.90
2023-03-19T16:20:13.715Z,86.60
2023-03-19T16:22:43.604Z,88.00
2023-03-19T16:25:16.411Z,88.60
2023-03-19T16:27:44.583Z,88.60
2023-03-19T16:30:21.571Z,88.50
2023-03-19T16:33:06.655Z,88.00
2023-03-19T16:35:36.778Z,88.10
2023-03-19T16:38:15.212Z,88.80
2023-03-19T16:40:43.637Z,89.10
2023-03-19T16:43:23.522Z,89.10
2023-03-19T16:45:51.617Z,88.90
2023-03-19T16:48:18.846Z,88.30
2023-03-19T16:50:47.582Z,88.00
2023-03-19T16:53:29.080Z,87.70
2023-03-19T16:55:58.453Z,87.30
2023-03-19T16:58:35.099Z,86.70
2023-03-19T17:01:04.461Z,87.40
2023-03-19T17:03:31.745Z,86.80
2023-03-19T17:05:58.765Z,86.70
2023-03-19T17:08:26.412Z,86.50
2023-03-19T17:10:54.876Z,87.30
2023-03-19T17:13:28.601Z,87.70
2023-03-19T17:16:05.687Z,87.10
2023-03-19T17:18:38.069Z,88.00
2023-03-19T17:21:26.263Z,87.50
2023-03-19T17:23:53.716Z,87.80
2023-03-19T17:26:20.828Z,87.20
2023-03-19T17:28:48.879Z,86.90
2023-03-19T17:31:21.837Z,86.60
2023-03-19T17:33:49.069Z,86.30
2023-03-19T17:36:16.239Z,86.70
2023-03-19T17:38:43.311Z,87.40
2023-03-19T17:41:14.999Z,88.20
2023-03-19T17:43:41.993Z,89.10
2023-03-19T17:46:16.686Z,90.20
2023-03-19T17:48:45.989Z,90.80
2023-03-19T17:51:13.285Z,91.40
2023-03-19T17:53:48.792Z,91.80
2023-03-19T17:56:18.258Z,91.80
2023-03-19T18:03:04.007Z,91.60
2023-03-19T18:05:31.021Z,92.60
2023-03-19T18:07:58.185Z,93.00
2023-03-19T18:10:29.952Z,93.20
2023-03-19T18:13:00.081Z,93.30
2023-03-19T18:15:29.788Z,93.50
2023-03-19T18:17:59.268Z,93.30
2023-03-19T18:20:29.920Z,92.30
2023-03-19T18:22:56.922Z,92.00
2023-03-19T18:25:26.435Z,91.20
2023-03-19T18:27:53.977Z,90.60
2023-03-19T18:30:22.754Z,90.30
2023-03-19T18:32:59.813Z,89.30
2023-03-19T18:35:36.813Z,88.50
2023-03-19T18:38:04.107Z,88.40
2023-03-19T18:40:54.111Z,88.50
2023-03-19T18:43:21.644Z,88.00
2023-03-19T18:46:06.440Z,87.30
2023-03-19T18:48:33.870Z,87.40
2023-03-19T18:51:00.942Z,86.80
2023-03-19T18:53:29.503Z,87.20
2023-03-19T18:55:56.874Z,87.50
2023-03-19T18:58:27.012Z,87.70
2023-03-19T19:00:54.477Z,88.10
2023-03-19T19:03:28.654Z,88.40
2023-03-19T19:05:56.327Z,88.80
2023-03-19T19:08:25.383Z,89.10
2023-03-19T19:10:56.471Z,89.20
2023-03-19T19:13:27.256Z,89.90
2023-03-19T19:15:54.853Z,90.50
2023-03-19T19:18:25.187Z,90.90
2023-03-19T19:20:53.728Z,91.30
2023-03-19T19:24:30.815Z,91.60
2023-03-19T19:27:01.655Z,92.60
2023-03-19T19:29:29.768Z,92.60
2023-03-19T19:31:57.119Z,93.30
2023-03-19T19:34:24.303Z,93.50
2023-03-19T19:37:18.867Z,93.50
2023-03-19T19:39:46.581Z,93.40
2023-03-19T19:42:19.538Z,93.60
2023-03-19T19:44:59.015Z,93.40
2023-03-19T19:47:27.877Z,92.80
2023-03-19T19:49:55.028Z,92.90
2023-03-19T19:52:22.107Z,93.00
2023-03-19T19:54:51.901Z,93.40
2023-03-19T19:57:21.433Z,92.90
2023-03-19T19:59:49.271Z,92.70
2023-03-19T20:02:21.740Z,92.70
2023-03-19T20:04:48.992Z,92.70
2023-03-19T20:07:16.010Z,92.60
2023-03-19T20:09:43.350Z,92.00
2023-03-19T20:12:33.014Z,92.30
2023-03-19T20:15:00.564Z,92.30
2023-03-19T20:17:28.020Z,92.40
2023-03-19T20:19:55.068Z,92.30
2023-03-19T20:22:22.046Z,92.30
2023-03-19T20:24:51.269Z,92.50
2023-03-19T20:27:22.400Z,92.70
2023-03-19T20:29:51.275Z,92.70
2023-03-19T20:32:28.352Z,93.10
2023-03-19T20:34:55.369Z,92.90
2023-03-19T20:37:22.357Z,93.60
2023-03-19T20:39:49.418Z,93.80
2023-03-19T20:42:16.951Z,93.60
2023-03-19T20:44:45.025Z,93.50
2023-03-19T20:47:19.467Z,93.00
2023-03-19T20:49:47.482Z,93.10
2023-03-19T20:52:15.005Z,93.60
2023-03-19T20:54:42.766Z,93.60
2023-03-19T20:57:15.043Z,93.90
2023-03-19T21:00:17.857Z,94.00
2023-03-19T21:02:44.906Z,93.70
2023-03-19T21:05:42.755Z,93.00
2023-03-19T21:08:17.484Z,93.30
2023-03-19T21:10:45.142Z,93.50
2023-03-19T21:13:17.913Z,93.40
2023-03-19T21:15:46.475Z,93.40
2023-03-19T21:18:13.811Z,93.40
2023-03-19T21:20:43.194Z,93.80
2023-03-19T21:23:14.460Z,94.30
2023-03-19T21:25:42.814Z,94.80
2023-03-19T21:28:23.648Z,95.00
2023-03-19T21:30:50.652Z,95.30
2023-03-19T21:33:27.672Z,95.90
2023-03-19T21:35:56.102Z,96.40
2023-03-19T21:38:24.028Z,96.80
2023-03-19T21:40:54.124Z,96.90
2023-03-19T21:43:34.551Z,96.90
2023-03-19T21:46:13.911Z,97.10
2023-03-19T21:53:14.579Z,97.30
2023-03-19T21:55:44.583Z,97.60
2023-03-19T21:58:17.871Z,97.60
2023-03-19T22:04:37.835Z,97.80
2023-03-19T22:07:04.806Z,97.90
2023-03-19T22:09:31.994Z,97.80
2023-03-19T22:11:59.058Z,97.60
2023-03-19T22:14:27.168Z,97.30
2023-03-19T22:16:56.139Z,97.10
2023-03-19T22:19:23.974Z,96.80
2023-03-19T22:21:50.959Z,96.60
2023-03-19T22:24:17.977Z,97.40
2023-03-19T22:26:47.206Z,98.40
2023-03-19T22:29:18.401Z,99.20
2023-03-19T22:31:47.903Z,99.70
2023-03-19T22:34:16.540Z,99.50
2023-03-19T22:36:43.790Z,99.10
2023-03-19T22:39:10.864Z,98.80
2023-03-19T22:41:41.041Z,98.20
2023-03-19T22:44:13.260Z,97.70
2023-03-19T22:46:40.448Z,97.20
2023-03-19T22:49:14.000Z,96.50
2023-03-19T22:51:40.980Z,96.00
2023-03-19T22:54:08.866Z,95.40
2023-03-19T22:56:35.840Z,94.80
2023-03-19T22:59:02.844Z,94.10
2023-03-19T23:01:31.518Z,93.60
2023-03-19T23:04:19.919Z,93.10
2023-03-19T23:06:47.405Z,93.30
2023-03-19T23:13:32.367Z,92.90
2023-03-19T23:16:00.899Z,92.70
2023-03-19T23:18:34.219Z,92.70
2023-03-19T23:21:02.009Z,93.10
2023-03-19T23:23:30.271Z,93.40
2023-03-19T23:25:57.648Z,93.10
2023-03-19T23:28:31.340Z,93.00
2023-03-19T23:30:59.000Z,92.90
2023-03-19T23:33:29.958Z,92.90
2023-03-19T23:35:59.444Z,92.90
2023-03-19T23:38:26.632Z,93.00
2023-03-19T23:40:54.094Z,93.00
2023-03-19T23:43:25.313Z,93.60
2023-03-19T23:45:54.230Z,94.30
2023-03-19T23:48:24.932Z,95.00
2023-03-19T23:50:51.930Z,95.40
2023-03-19T23:53:27.328Z,96.00
2023-03-19T23:55:59.982Z,96.10
2023-03-19T23:58:39.900Z,96.60
