createdAt,value
2019-02-05T14:52:55.947Z,29.45
2019-02-05T14:55:26.257Z,28.92
2019-02-05T14:57:58.241Z,29.15
2019-02-05T15:00:29.527Z,28.62
2019-02-05T15:03:02.148Z,29.67
2019-02-05T15:05:32.273Z,29.55
2019-02-05T15:08:02.029Z,31.00
2019-02-05T15:10:32.312Z,30.30
2019-02-05T15:13:02.147Z,28.83
2019-02-05T15:15:32.812Z,28.07
2019-02-05T15:18:02.633Z,28.90
2019-02-05T15:20:33.975Z,27.53
2019-02-05T15:23:04.635Z,28.77
2019-02-05T15:25:36.540Z,27.85
2019-02-05T15:28:07.001Z,27.95
2019-02-05T15:30:38.171Z,26.23
2019-02-05T15:33:20.607Z,29.10
2019-02-05T15:35:51.967Z,27.32
2019-02-05T15:38:22.950Z,26.68
2019-02-05T15:40:52.785Z,28.98
2019-02-05T15:43:22.665Z,28.15
2019-02-05T15:45:52.502Z,28.73
2019-02-05T15:48:23.021Z,29.10
2019-02-05T15:50:52.807Z,27.80
2019-02-05T15:53:23.826Z,27.87
2019-02-05T15:55:54.599Z,29.07
2019-02-05T15:58:24.542Z,27.62
2019-02-05T16:00:54.421Z,29.47
2019-02-05T16:03:24.514Z,27.80
2019-02-05T16:05:54.837Z,31.20
2019-02-05T16:08:25.385Z,28.60
2019-02-05T16:10:55.100Z,29.07
2019-02-05T16:13:24.930Z,30.90
2019-02-05T16:15:55.372Z,29.37
2019-02-05T16:18:25.460Z,30.43
2019-02-05T16:20:56.649Z,32.07
2019-02-05T16:23:26.496Z,29.97
2019-02-05T16:25:56.264Z,29.90
2019-02-05T16:28:26.396Z,30.52
2019-02-05T16:30:56.240Z,30.20
2019-02-05T16:33:26.052Z,29.83
2019-02-05T16:35:55.844Z,30.20
2019-02-05T16:38:25.690Z,31.27
2019-02-05T16:40:55.404Z,31.07
2019-02-05T16:43:27.961Z,28.87
2019-02-05T16:45:57.591Z,28.77
2019-02-05T16:48:27.518Z,30.93
2019-02-05T16:50:57.510Z,30.80
2019-02-05T16:53:27.594Z,30.50
2019-02-05T16:55:58.456Z,28.40
2019-02-05T16:58:28.273Z,30.07
2019-02-05T17:00:58.119Z,30.07
2019-02-05T17:03:27.975Z,28.10
2019-02-05T17:05:57.717Z,28.73
2019-02-05T17:08:27.538Z,29.80
2019-02-05T17:10:57.699Z,30.07
2019-02-05T17:13:27.505Z,28.90
2019-02-05T17:15:57.332Z,30.63
2019-02-05T17:18:27.180Z,28.90
2019-02-05T17:20:56.992Z,28.77
2019-02-05T17:23:27.292Z,28.20
2019-02-05T17:25:57.433Z,30.33
2019-02-05T17:28:27.527Z,29.97
2019-02-05T17:30:57.413Z,31.07
2019-02-05T17:33:28.096Z,30.37
2019-02-05T17:35:57.955Z,30.67
2019-02-05T17:38:27.821Z,31.00
2019-02-05T17:40:57.900Z,31.03
2019-02-05T17:43:27.727Z,31.80
2019-02-05T17:45:57.697Z,31.80
2019-02-05T17:48:28.628Z,31.90
2019-02-05T17:50:58.726Z,32.00
2019-02-05T17:53:28.838Z,32.43
2019-02-05T17:55:58.696Z,31.70
2019-02-05T17:58:28.452Z,31.87
2019-02-05T18:00:59.935Z,32.57
2019-02-05T18:03:29.706Z,33.97
2019-02-05T18:06:00.709Z,33.60
2019-02-05T18:08:30.827Z,34.57
2019-02-05T18:11:01.799Z,33.00
2019-02-05T18:13:32.966Z,34.57
2019-02-05T18:16:04.356Z,33.37
2019-02-05T18:18:35.869Z,34.03
2019-02-05T18:21:05.635Z,34.70
2019-02-05T18:23:35.413Z,35.07
2019-02-05T18:26:05.918Z,35.37
2019-02-05T18:28:36.134Z,35.00
2019-02-05T18:31:06.699Z,36.50
2019-02-05T18:33:36.650Z,35.97
2019-02-05T18:36:06.401Z,35.23
2019-02-05T18:38:36.551Z,35.77
2019-02-05T18:41:06.509Z,34.83
2019-02-05T18:43:37.197Z,35.77
2019-02-05T18:46:06.976Z,35.10
2019-02-05T18:48:38.332Z,36.03
2019-02-05T18:51:08.163Z,36.27
2019-02-05T18:53:38.085Z,34.93
2019-02-05T18:56:08.583Z,35.83
2019-02-05T18:58:40.088Z,34.43
2019-02-05T19:01:10.987Z,34.90
2019-02-05T19:03:40.821Z,35.17
2019-02-05T19:06:10.882Z,34.53
2019-02-05T19:08:40.598Z,35.00
2019-02-05T19:11:10.877Z,35.80
2019-02-05T19:13:42.238Z,35.90
2019-02-05T19:16:13.174Z,36.57
2019-02-05T19:18:43.926Z,36.10
2019-02-05T19:21:13.748Z,36.13
2019-02-05T19:23:43.562Z,35.80
2019-02-05T19:26:15.190Z,37.20
2019-02-05T19:28:45.418Z,36.33
2019-02-05T19:31:17.642Z,36.60
2019-02-05T19:33:47.460Z,35.67
2019-02-05T19:36:17.334Z,37.07
2019-02-05T19:38:47.623Z,35.47
2019-02-05T19:41:17.547Z,35.90
2019-02-05T19:43:47.410Z,34.03
2019-02-05T19:46:35.939Z,34.87
2019-02-05T19:49:07.816Z,37.13
2019-02-05T19:51:39.365Z,35.37
2019-02-05T19:54:11.862Z,36.77
2019-02-05T19:56:41.724Z,35.80
2019-02-05T19:59:12.526Z,36.83
2019-02-05T20:01:42.390Z,34.00
2019-02-05T20:04:12.228Z,34.73
2019-02-05T20:06:42.865Z,35.57
2019-02-05T20:09:14.274Z,34.87
2019-02-05T20:11:44.848Z,35.63
2019-02-05T20:14:14.649Z,34.90
2019-02-05T20:16:44.590Z,35.57
2019-02-05T20:19:14.613Z,35.10
2019-02-05T20:21:46.684Z,34.53
2019-02-05T20:24:16.537Z,36.07
2019-02-05T20:26:47.723Z,34.93
2019-02-05T20:29:18.287Z,33.10
2019-02-05T20:31:48.246Z,35.33
2019-02-05T20:34:18.438Z,38.17
2019-02-05T20:36:48.814Z,35.53
2019-02-05T20:39:18.870Z,35.53
2019-02-05T20:41:52.518Z,36.73
2019-02-05T20:44:21.494Z,35.23
2019-02-05T20:46:51.338Z,32.63
2019-02-05T20:49:21.167Z,36.50
2019-02-05T20:51:51.979Z,35.47
2019-02-05T20:54:21.801Z,37.23
2019-02-05T20:56:51.597Z,34.33
2019-02-05T20:59:22.199Z,35.97
2019-02-05T21:01:52.008Z,36.10
2019-02-05T21:04:21.722Z,36.20
2019-02-05T21:06:52.482Z,37.87
2019-02-05T21:09:22.359Z,35.93
2019-02-05T21:11:52.200Z,35.73
2019-02-05T21:14:22.323Z,38.17
2019-02-05T21:16:52.910Z,38.47
2019-02-05T21:19:22.787Z,37.97
2019-02-05T21:21:54.654Z,37.67
2019-02-05T21:24:24.575Z,36.63
2019-02-05T21:26:54.354Z,33.87
2019-02-05T21:29:24.099Z,37.73
2019-02-05T21:31:55.646Z,36.00
2019-02-05T21:34:25.410Z,37.93
2019-02-05T21:36:55.273Z,37.90
2019-02-05T21:39:25.131Z,38.43
2019-02-05T21:41:57.065Z,39.17
2019-02-05T21:44:27.003Z,37.43
2019-02-05T21:46:56.820Z,38.43
2019-02-05T21:49:27.350Z,38.40
2019-02-05T21:51:57.306Z,39.87
2019-02-05T21:54:27.102Z,38.77
2019-02-05T21:56:57.315Z,39.40
2019-02-05T21:59:27.233Z,39.13
2019-02-05T22:01:57.036Z,39.87
2019-02-05T22:04:28.260Z,40.50
2019-02-05T22:06:58.635Z,38.40
2019-02-05T22:09:28.909Z,39.07
2019-02-05T22:11:59.459Z,38.57
2019-02-05T22:14:30.738Z,34.53
2019-02-05T22:17:00.548Z,36.83
2019-02-05T22:19:30.550Z,36.67
2019-02-05T22:22:00.850Z,36.50
2019-02-05T22:24:30.804Z,37.80
2019-02-05T22:27:01.240Z,35.37
2019-02-05T22:29:31.087Z,37.83
2019-02-05T22:32:02.472Z,36.43
2019-02-05T22:34:39.218Z,37.33
2019-02-05T22:37:04.604Z,36.93
2019-02-05T22:39:35.024Z,36.40
2019-02-05T22:42:05.474Z,37.23
2019-02-05T22:44:35.588Z,38.63
2019-02-05T22:47:05.436Z,36.00
2019-02-05T22:49:35.386Z,36.33
2019-02-05T22:52:05.295Z,36.27
2019-02-05T22:54:35.377Z,37.50
2019-02-05T22:57:05.273Z,35.43
2019-02-05T22:59:36.157Z,36.00
2019-02-05T23:02:05.963Z,37.07
2019-02-05T23:04:38.228Z,36.07
2019-02-05T23:07:09.502Z,36.70
2019-02-05T23:09:41.120Z,34.27
2019-02-05T23:12:12.378Z,35.57
2019-02-05T23:14:44.156Z,35.97
2019-02-05T23:17:14.510Z,35.00
2019-02-05T23:19:44.884Z,35.17
2019-02-05T23:22:15.304Z,35.43
2019-02-05T23:24:45.122Z,35.00
2019-02-05T23:27:15.064Z,33.73
2019-02-05T23:29:45.855Z,34.90
2019-02-05T23:32:15.683Z,36.50
2019-02-05T23:34:45.783Z,34.90
2019-02-05T23:37:15.555Z,35.77
2019-02-05T23:39:47.344Z,34.00
2019-02-05T23:42:17.142Z,34.47
2019-02-05T23:44:48.563Z,34.30
2019-02-05T23:47:18.439Z,36.00
2019-02-05T23:49:48.199Z,36.83
2019-02-05T23:52:17.935Z,33.47
2019-02-05T23:54:47.757Z,35.13
2019-02-05T23:57:17.546Z,35.80
2019-02-05T23:59:47.395Z,35.47
