createdAt,value
2023-04-28T00:00:03.260Z,61.54
2023-04-28T00:00:14.974Z,61.54
2023-04-28T00:00:26.652Z,61.44
2023-04-28T00:00:38.347Z,61.54
2023-04-28T00:00:49.152Z,61.54
2023-04-28T00:01:00.885Z,61.54
2023-04-28T00:01:14.694Z,61.54
2023-04-28T00:01:26.354Z,61.54
2023-04-28T00:01:39.555Z,61.65
2023-04-28T00:01:51.955Z,61.75
2023-04-28T00:02:05.680Z,61.65
2023-04-28T00:02:17.459Z,61.65
2023-04-28T00:02:28.346Z,61.75
2023-04-28T00:02:40.233Z,61.75
2023-04-28T00:02:52.089Z,61.65
2023-04-28T00:03:03.152Z,61.65
2023-04-28T00:03:15.985Z,61.65
2023-04-28T00:03:28.448Z,61.75
2023-04-28T00:03:41.091Z,61.75
2023-04-28T00:03:52.074Z,61.54
2023-04-28T00:04:04.761Z,61.44
2023-04-28T00:04:16.177Z,61.33
2023-04-28T00:04:27.736Z,61.44
2023-04-28T00:04:41.316Z,61.54
2023-04-28T00:04:54.657Z,61.54
2023-04-28T00:05:07.032Z,61.65
2023-04-28T00:05:19.603Z,61.65
2023-04-28T00:05:31.860Z,61.75
2023-04-28T00:05:42.556Z,61.96
2023-04-28T00:05:55.622Z,62.06
2023-04-28T00:06:07.405Z,62.16
2023-04-28T00:06:18.127Z,62.06
2023-04-28T00:06:29.869Z,62.06
2023-04-28T00:06:41.639Z,62.06
2023-04-28T00:06:53.812Z,62.06
2023-04-28T00:07:04.679Z,61.96
2023-04-28T00:07:15.457Z,62.06
2023-04-28T00:07:27.901Z,62.06
2023-04-28T00:07:40.983Z,62.06
2023-04-28T00:07:54.776Z,61.96
2023-04-28T00:08:05.492Z,61.96
2023-04-28T00:08:18.302Z,61.96
2023-04-28T00:08:32.504Z,61.96
2023-04-28T00:08:45.200Z,61.96
2023-04-28T00:08:55.891Z,61.96
2023-04-28T00:09:06.663Z,61.96
2023-04-28T00:09:17.348Z,62.06
2023-04-28T00:09:29.755Z,62.06
2023-04-28T00:09:40.512Z,62.06
2023-04-28T00:09:51.282Z,62.16
2023-04-28T00:10:02.058Z,61.96
2023-04-28T00:10:14.048Z,61.75
2023-04-28T00:10:24.923Z,61.65
2023-04-28T00:10:35.602Z,61.65
2023-04-28T00:10:46.306Z,61.65
2023-04-28T00:10:58.744Z,61.75
2023-04-28T00:11:09.472Z,61.75
2023-04-28T00:11:20.218Z,61.85
2023-04-28T00:11:31.001Z,61.85
2023-04-28T00:11:42.932Z,61.85
2023-04-28T00:11:54.715Z,61.96
2023-04-28T00:12:05.401Z,61.96
2023-04-28T00:12:16.137Z,61.85
2023-04-28T00:12:28.549Z,61.85
2023-04-28T00:12:40.992Z,61.85
2023-04-28T00:12:52.922Z,61.96
2023-04-28T00:13:03.652Z,61.96
2023-04-28T00:13:14.358Z,62.06
2023-04-28T00:13:25.113Z,62.06
2023-04-28T00:13:35.847Z,61.96
2023-04-28T00:13:46.701Z,61.96
2023-04-28T00:13:57.415Z,61.85
2023-04-28T00:14:08.190Z,61.85
2023-04-28T00:14:19.101Z,61.85
2023-04-28T00:14:30.823Z,61.85
2023-04-28T00:14:41.596Z,61.75
2023-04-28T00:14:52.294Z,61.75
2023-04-28T00:15:03.048Z,61.65
2023-04-28T00:15:13.768Z,61.65
2023-04-28T00:15:25.978Z,61.75
2023-04-28T00:15:38.392Z,61.65
2023-04-28T00:15:49.148Z,61.65
2023-04-28T00:15:59.877Z,61.54
2023-04-28T00:16:10.661Z,61.65
2023-04-28T00:16:23.361Z,61.85
2023-04-28T00:16:35.052Z,61.96
2023-04-28T00:16:45.969Z,61.96
2023-04-28T00:16:57.152Z,61.96
2023-04-28T00:17:08.957Z,62.16
2023-04-28T00:17:20.700Z,62.37
2023-04-28T00:17:31.467Z,62.37
2023-04-28T00:17:42.322Z,62.37
2023-04-28T00:17:55.095Z,62.06
2023-04-28T00:18:06.949Z,61.85
2023-04-28T00:18:18.657Z,61.85
2023-04-28T00:18:30.492Z,61.85
2023-04-28T00:18:42.388Z,61.85
2023-04-28T00:18:54.798Z,61.85
2023-04-28T00:19:05.497Z,61.96
2023-04-28T00:19:18.028Z,61.96
2023-04-28T00:19:28.701Z,61.96
2023-04-28T00:19:40.404Z,61.96
2023-04-28T00:19:51.144Z,62.06
2023-04-28T00:20:02.017Z,62.26
2023-04-28T00:20:12.725Z,62.37
2023-04-28T00:20:23.531Z,62.47
2023-04-28T00:20:35.895Z,62.47
2023-04-28T00:20:47.619Z,62.26
2023-04-28T00:20:58.295Z,62.06
2023-04-28T00:21:10.713Z,61.85
2023-04-28T00:21:21.668Z,61.75
2023-04-28T00:21:34.112Z,61.54
2023-04-28T00:21:45.777Z,61.54
2023-04-28T00:21:56.495Z,61.54
2023-04-28T00:22:07.231Z,61.54
2023-04-28T00:22:19.431Z,61.44
2023-04-28T00:22:30.186Z,61.44
2023-04-28T00:22:40.898Z,61.44
2023-04-28T00:22:53.304Z,61.54
2023-04-28T00:23:04.070Z,61.54
2023-04-28T00:23:15.787Z,61.54
2023-04-28T00:23:28.230Z,61.65
2023-04-28T00:23:39.979Z,61.65
2023-04-28T00:23:51.676Z,61.65
2023-04-28T00:24:02.373Z,61.65
2023-04-28T00:24:13.280Z,61.65
2023-04-28T00:24:24.033Z,61.65
2023-04-28T00:24:34.760Z,61.75
2023-04-28T00:24:45.525Z,61.75
2023-04-28T00:24:56.247Z,61.75
2023-04-28T00:25:06.961Z,61.75
2023-04-28T00:25:18.712Z,61.75
2023-04-28T00:25:29.386Z,61.85
2023-04-28T00:25:40.116Z,61.96
2023-04-28T00:25:50.796Z,62.06
2023-04-28T00:26:01.518Z,62.06
2023-04-28T00:26:13.993Z,62.16
2023-04-28T00:26:24.792Z,62.26
2023-04-28T00:26:37.226Z,62.26
2023-04-28T00:26:48.914Z,62.26
2023-04-28T00:26:59.694Z,62.26
2023-04-28T00:27:10.609Z,62.37
2023-04-28T00:27:22.229Z,62.37
2023-04-28T00:27:33.947Z,62.37
2023-04-28T00:27:44.805Z,62.37
2023-04-28T00:27:56.492Z,62.47
2023-04-28T00:28:07.305Z,62.47
2023-04-28T00:28:30.450Z,62.47
2023-04-28T00:28:35.723Z,62.57
2023-04-28T00:28:48.212Z,62.47
2023-04-28T00:29:00.630Z,62.47
2023-04-28T00:29:11.365Z,62.37
2023-04-28T00:29:23.095Z,62.37
2023-04-28T00:29:34.850Z,62.37
2023-04-28T00:29:47.273Z,62.37
2023-04-28T00:29:58.981Z,62.37
2023-04-28T00:30:09.786Z,62.47
2023-04-28T00:30:21.546Z,62.47
2023-04-28T00:30:34.738Z,62.47
2023-04-28T00:30:45.497Z,62.47
2023-04-28T00:30:56.245Z,62.47
2023-04-28T00:31:08.636Z,62.47
2023-04-28T00:31:21.021Z,62.47
2023-04-28T00:31:33.256Z,62.47
2023-04-28T00:31:44.940Z,62.57
2023-04-28T00:31:57.231Z,62.57
2023-04-28T00:32:08.018Z,62.68
2023-04-28T00:32:18.844Z,62.68
2023-04-28T00:32:31.286Z,62.78
2023-04-28T00:32:41.998Z,62.78
2023-04-28T00:32:55.265Z,62.99
2023-04-28T00:33:07.012Z,63.19
2023-04-28T00:33:19.203Z,63.09
2023-04-28T00:33:31.542Z,62.99
2023-04-28T00:33:43.213Z,62.99
2023-04-28T00:33:53.991Z,63.09
2023-04-28T00:34:04.739Z,63.09
2023-04-28T00:34:16.690Z,63.19
2023-04-28T00:34:27.633Z,63.29
2023-04-28T00:34:39.824Z,63.40
2023-04-28T00:34:52.385Z,63.29
2023-04-28T00:35:04.829Z,63.40
2023-04-28T00:35:17.278Z,63.29
2023-04-28T00:35:29.758Z,63.29
2023-04-28T00:35:41.567Z,63.19
2023-04-28T00:35:53.244Z,63.09
2023-04-28T00:36:03.928Z,63.09
2023-04-28T00:36:16.375Z,62.99
2023-04-28T00:36:28.185Z,62.88
2023-04-28T00:36:41.387Z,62.88
2023-04-28T00:36:53.943Z,63.09
2023-04-28T00:37:04.647Z,62.99
2023-04-28T00:37:15.346Z,63.09
2023-04-28T00:37:27.059Z,62.99
2023-04-28T00:37:37.827Z,62.88
2023-04-28T00:37:49.971Z,62.88
2023-04-28T00:38:00.701Z,62.99
2023-04-28T00:38:13.922Z,62.99
2023-04-28T00:38:25.885Z,62.88
2023-04-28T00:38:37.601Z,62.88
2023-04-28T00:38:49.304Z,62.88
2023-04-28T00:39:01.791Z,62.88
2023-04-28T00:39:14.450Z,62.88
2023-04-28T00:39:25.361Z,62.88
2023-04-28T00:39:37.049Z,62.88
2023-04-28T00:39:47.743Z,62.88
2023-04-28T00:39:58.570Z,62.99
2023-04-28T00:40:10.985Z,63.09
2023-04-28T00:40:22.678Z,63.19
2023-04-28T00:40:35.092Z,63.29
2023-04-28T00:40:45.877Z,63.29
2023-04-28T00:40:59.079Z,63.40
2023-04-28T00:41:10.762Z,63.40
2023-04-28T00:41:22.528Z,63.40
2023-04-28T00:41:33.249Z,63.29
2023-04-28T00:41:45.861Z,63.29
2023-04-28T00:41:58.302Z,63.09
2023-04-28T00:42:10.693Z,62.99
2023-04-28T00:42:22.350Z,62.99
2023-04-28T00:42:34.057Z,62.99
2023-04-28T00:42:45.753Z,62.99
2023-04-28T00:42:56.446Z,62.99
2023-04-28T00:43:08.868Z,62.99
2023-04-28T00:43:19.602Z,62.99
2023-04-28T00:43:31.838Z,63.09
2023-04-28T00:43:44.561Z,63.19
2023-04-28T00:43:56.284Z,63.40
2023-04-28T00:44:08.693Z,63.60
2023-04-28T00:44:19.433Z,63.71
2023-04-28T00:44:33.120Z,63.74
2023-04-28T00:44:45.610Z,63.74
2023-04-28T00:44:56.322Z,63.74
2023-04-28T00:45:07.074Z,63.74
2023-04-28T00:45:17.810Z,63.74
2023-04-28T00:45:28.575Z,63.74
2023-04-28T00:45:39.343Z,63.74
2023-04-28T00:45:50.224Z,63.74
2023-04-28T00:46:02.027Z,63.74
2023-04-28T00:46:12.749Z,63.74
2023-04-28T00:46:24.554Z,63.74
2023-04-28T00:46:36.267Z,63.64
2023-04-28T00:46:47.063Z,63.64
2023-04-28T00:46:59.494Z,63.64
2023-04-28T00:47:10.314Z,63.64
2023-04-28T00:47:22.101Z,63.64
2023-04-28T00:47:34.523Z,63.64
2023-04-28T00:47:47.016Z,63.74
2023-04-28T00:47:57.771Z,63.74
2023-04-28T00:48:08.597Z,63.74
2023-04-28T00:48:19.374Z,63.64
2023-04-28T00:48:30.122Z,63.64
2023-04-28T00:48:40.874Z,63.74
2023-04-28T00:48:53.379Z,63.74
2023-04-28T00:49:04.194Z,63.84
2023-04-28T00:49:16.661Z,63.84
2023-04-28T00:49:28.354Z,63.84
2023-04-28T00:49:40.758Z,63.84
2023-04-28T00:49:53.177Z,63.84
2023-04-28T00:50:03.929Z,63.84
2023-04-28T00:50:14.617Z,63.84
2023-04-28T00:50:26.411Z,63.95
2023-04-28T00:50:38.803Z,63.95
2023-04-28T00:50:51.562Z,63.95
2023-04-28T00:51:02.288Z,63.95
2023-04-28T00:51:14.506Z,63.95
2023-04-28T00:51:27.506Z,63.95
2023-04-28T00:51:38.203Z,63.95
2023-04-28T00:51:48.909Z,64.04
2023-04-28T00:52:02.103Z,64.04
2023-04-28T00:52:12.816Z,64.04
2023-04-28T00:52:23.568Z,64.04
2023-04-28T00:52:36.196Z,64.04
2023-04-28T00:52:47.022Z,64.07
2023-04-28T00:52:58.680Z,64.07
2023-04-28T00:53:10.876Z,64.07
2023-04-28T00:53:21.608Z,64.07
2023-04-28T00:53:33.297Z,64.18
2023-04-28T00:53:43.995Z,64.18
2023-04-28T00:53:56.845Z,64.18
2023-04-28T00:54:07.689Z,64.18
2023-04-28T00:54:18.612Z,64.18
2023-04-28T00:54:29.522Z,64.28
2023-04-28T00:54:41.245Z,64.39
2023-04-28T00:54:53.747Z,64.39
2023-04-28T00:55:06.165Z,64.39
2023-04-28T00:55:18.628Z,64.39
2023-04-28T00:55:29.318Z,64.39
2023-04-28T00:55:41.034Z,64.39
2023-04-28T00:55:52.709Z,64.49
2023-04-28T00:56:04.886Z,64.49
2023-04-28T00:56:17.365Z,64.59
2023-04-28T00:56:29.036Z,64.80
2023-04-28T00:56:41.948Z,64.90
2023-04-28T00:56:52.655Z,64.90
2023-04-28T00:57:05.224Z,65.00
2023-04-28T00:57:15.922Z,65.00
2023-04-28T00:57:26.614Z,65.00
2023-04-28T00:57:38.350Z,65.00
2023-04-28T00:57:51.523Z,65.00
2023-04-28T00:58:03.929Z,65.11
2023-04-28T00:58:14.669Z,65.21
2023-04-28T00:58:25.407Z,65.52
2023-04-28T00:58:37.855Z,65.52
2023-04-28T00:58:49.581Z,65.42
2023-04-28T00:59:00.275Z,65.42
2023-04-28T00:59:10.987Z,65.42
2023-04-28T00:59:23.385Z,65.42
2023-04-28T00:59:35.557Z,65.42
2023-04-28T00:59:47.251Z,65.52
2023-04-28T00:59:59.756Z,65.52
2023-04-28T01:00:10.523Z,65.62
2023-04-28T01:00:22.944Z,65.62
2023-04-28T01:00:33.635Z,65.62
2023-04-28T01:00:44.451Z,65.62
2023-04-28T01:00:55.145Z,65.52
2023-04-28T01:01:06.841Z,65.31
2023-04-28T01:01:19.401Z,65.21
2023-04-28T01:01:30.159Z,65.31
2023-04-28T01:01:41.025Z,65.42
2023-04-28T01:01:52.861Z,65.42
2023-04-28T01:02:05.244Z,65.52
2023-04-28T01:02:16.219Z,65.52
2023-04-28T01:02:28.510Z,65.42
2023-04-28T01:02:41.191Z,65.42
2023-04-28T01:02:53.230Z,65.42
2023-04-28T01:03:05.328Z,65.52
2023-04-28T01:03:17.965Z,65.62
2023-04-28T01:03:28.785Z,65.62
2023-04-28T01:03:39.860Z,65.52
2023-04-28T01:03:50.828Z,65.52
2023-04-28T01:04:03.350Z,65.52
2023-04-28T01:04:16.047Z,65.52
2023-04-28T01:04:28.721Z,65.52
2023-04-28T01:04:39.728Z,65.73
2023-04-28T01:04:52.441Z,65.83
2023-04-28T01:05:03.220Z,65.94
2023-04-28T01:05:16.399Z,65.94
2023-04-28T01:05:28.324Z,65.94
2023-04-28T01:05:40.042Z,65.94
2023-04-28T01:05:52.410Z,65.94
2023-04-28T01:06:03.124Z,65.94
2023-04-28T01:06:14.886Z,65.94
2023-04-28T01:06:25.604Z,65.94
2023-04-28T01:06:36.328Z,66.04
2023-04-28T01:06:48.586Z,65.94
2023-04-28T01:07:01.276Z,65.94
2023-04-28T01:07:11.976Z,65.83
2023-04-28T01:07:24.413Z,65.83
2023-04-28T01:07:36.323Z,65.73
2023-04-28T01:07:48.745Z,65.73
2023-04-28T01:07:59.439Z,65.73
2023-04-28T01:08:11.201Z,65.73
2023-04-28T01:08:21.966Z,65.52
2023-04-28T01:08:33.799Z,65.42
2023-04-28T01:08:46.778Z,65.31
2023-04-28T01:08:57.621Z,65.42
2023-04-28T01:09:09.349Z,65.42
2023-04-28T01:09:20.061Z,65.42
2023-04-28T01:09:30.794Z,65.31
2023-04-28T01:09:41.533Z,65.31
2023-04-28T01:09:52.300Z,65.21
2023-04-28T01:10:02.993Z,64.90
2023-04-28T01:10:15.500Z,64.80
2023-04-28T01:10:27.931Z,64.80
2023-04-28T01:10:39.605Z,64.80
2023-04-28T01:10:50.366Z,64.80
2023-04-28T01:11:02.077Z,64.80
2023-04-28T01:11:12.832Z,64.80
2023-04-28T01:11:23.547Z,64.80
2023-04-28T01:11:34.338Z,64.80
2023-04-28T01:11:48.112Z,64.80
2023-04-28T01:12:00.306Z,64.77
2023-04-28T01:12:11.997Z,64.77
2023-04-28T01:12:25.158Z,64.67
2023-04-28T01:12:35.839Z,64.77
2023-04-28T01:12:47.548Z,64.77
2023-04-28T01:13:00.443Z,64.77
2023-04-28T01:13:12.675Z,64.67
2023-04-28T01:13:24.581Z,64.77
2023-04-28T01:13:36.472Z,64.67
2023-04-28T01:13:47.201Z,64.67
2023-04-28T01:13:59.452Z,64.77
2023-04-28T01:14:11.868Z,64.67
2023-04-28T01:14:23.605Z,64.77
2023-04-28T01:14:34.317Z,64.87
2023-04-28T01:14:46.742Z,64.87
2023-04-28T01:14:57.555Z,64.77
2023-04-28T01:15:09.981Z,64.67
2023-04-28T01:15:20.700Z,64.67
2023-04-28T01:15:33.145Z,64.56
2023-04-28T01:15:45.827Z,64.67
2023-04-28T01:15:56.529Z,64.56
2023-04-28T01:16:09.012Z,64.56
2023-04-28T01:16:21.449Z,64.56
2023-04-28T01:16:32.224Z,64.46
2023-04-28T01:16:44.742Z,64.46
2023-04-28T01:16:57.700Z,64.56
2023-04-28T01:17:08.382Z,64.56
2023-04-28T01:17:20.569Z,64.56
2023-04-28T01:17:33.092Z,64.56
2023-04-28T01:17:45.563Z,64.56
2023-04-28T01:17:58.899Z,64.77
2023-04-28T01:18:11.665Z,64.77
2023-04-28T01:18:22.587Z,64.77
2023-04-28T01:18:34.844Z,64.67
2023-04-28T01:18:47.267Z,64.56
2023-04-28T01:18:59.953Z,64.56
2023-04-28T01:19:12.859Z,64.46
2023-04-28T01:19:23.646Z,64.46
2023-04-28T01:19:34.304Z,64.46
2023-04-28T01:19:46.754Z,64.36
2023-04-28T01:19:59.158Z,64.36
2023-04-28T01:20:11.580Z,64.36
2023-04-28T01:20:23.330Z,64.36
2023-04-28T01:20:35.024Z,64.36
2023-04-28T01:20:45.729Z,64.36
2023-04-28T01:20:57.911Z,64.46
2023-04-28T01:21:08.650Z,64.46
2023-04-28T01:21:21.128Z,64.67
2023-04-28T01:21:33.603Z,64.67
2023-04-28T01:21:44.302Z,64.67
2023-04-28T01:21:55.063Z,64.56
2023-04-28T01:22:08.027Z,64.56
2023-04-28T01:22:18.738Z,64.56
2023-04-28T01:22:31.210Z,64.46
2023-04-28T01:22:42.928Z,64.25
2023-04-28T01:22:55.165Z,64.25
2023-04-28T01:23:07.583Z,64.25
2023-04-28T01:23:20.283Z,64.25
2023-04-28T01:23:31.970Z,64.25
2023-04-28T01:23:42.730Z,64.15
2023-04-28T01:23:53.462Z,64.15
2023-04-28T01:24:04.251Z,64.15
2023-04-28T01:24:16.494Z,64.15
2023-04-28T01:24:29.126Z,64.36
2023-04-28T01:24:39.935Z,64.36
2023-04-28T01:24:52.312Z,64.25
2023-04-28T01:25:03.041Z,64.25
2023-04-28T01:25:14.679Z,64.25
2023-04-28T01:25:27.884Z,64.36
2023-04-28T01:25:40.319Z,64.46
2023-04-28T01:25:51.032Z,64.46
2023-04-28T01:26:02.796Z,64.46
2023-04-28T01:26:14.574Z,64.56
2023-04-28T01:26:27.039Z,64.56
2023-04-28T01:26:37.762Z,64.56
2023-04-28T01:26:49.653Z,64.46
2023-04-28T01:27:00.339Z,64.36
2023-04-28T01:27:13.524Z,64.25
2023-04-28T01:27:25.757Z,64.36
2023-04-28T01:27:37.402Z,64.46
2023-04-28T01:27:49.861Z,64.56
2023-04-28T01:28:03.114Z,64.56
2023-04-28T01:28:14.863Z,64.67
2023-04-28T01:28:27.286Z,64.56
2023-04-28T01:28:39.057Z,64.36
2023-04-28T01:28:49.762Z,64.25
2023-04-28T01:29:00.470Z,64.15
2023-04-28T01:29:13.083Z,64.15
2023-04-28T01:29:24.755Z,64.15
2023-04-28T01:29:35.522Z,64.15
2023-04-28T01:29:47.948Z,64.15
2023-04-28T01:30:00.456Z,64.15
2023-04-28T01:30:11.178Z,64.25
2023-04-28T01:30:24.201Z,64.46
2023-04-28T01:30:34.936Z,64.36
2023-04-28T01:30:47.124Z,64.15
2023-04-28T01:30:57.826Z,64.04
2023-04-28T01:31:08.563Z,63.95
2023-04-28T01:31:20.321Z,63.95
2023-04-28T01:31:31.294Z,63.84
2023-04-28T01:31:44.543Z,63.74
2023-04-28T01:31:56.446Z,63.84
2023-04-28T01:32:08.152Z,63.84
2023-04-28T01:32:18.884Z,63.84
2023-04-28T01:32:31.411Z,63.84
2023-04-28T01:32:43.880Z,63.84
2023-04-28T01:32:54.741Z,63.84
2023-04-28T01:33:07.971Z,63.95
2023-04-28T01:33:21.200Z,63.95
2023-04-28T01:33:33.918Z,63.74
2023-04-28T01:33:46.324Z,63.74
2023-04-28T01:33:58.615Z,63.74
2023-04-28T01:34:09.277Z,63.74
2023-04-28T01:34:20.039Z,63.74
2023-04-28T01:34:30.859Z,63.84
2023-04-28T01:34:41.647Z,63.74
2023-04-28T01:34:52.514Z,63.74
2023-04-28T01:35:04.952Z,63.64
2023-04-28T01:35:15.697Z,63.64
2023-04-28T01:35:27.633Z,63.64
2023-04-28T01:35:40.090Z,63.53
2023-04-28T01:35:51.745Z,63.53
2023-04-28T01:36:04.158Z,63.53
2023-04-28T01:36:14.850Z,63.64
2023-04-28T01:36:27.568Z,63.64
2023-04-28T01:36:38.324Z,63.64
2023-04-28T01:36:50.106Z,63.64
2023-04-28T01:37:01.819Z,63.64
2023-04-28T01:37:15.068Z,63.74
2023-04-28T01:37:27.402Z,63.74
2023-04-28T01:37:39.832Z,63.74
2023-04-28T01:37:50.538Z,63.74
2023-04-28T01:38:01.249Z,63.74
2023-04-28T01:38:13.541Z,63.74
2023-04-28T01:38:26.766Z,63.64
2023-04-28T01:38:39.200Z,63.74
2023-04-28T01:38:52.201Z,63.74
2023-04-28T01:39:02.920Z,63.74
2023-04-28T01:39:15.204Z,63.64
2023-04-28T01:39:25.894Z,63.64
2023-04-28T01:39:37.576Z,63.64
2023-04-28T01:39:49.298Z,63.64
2023-04-28T01:40:01.432Z,63.74
2023-04-28T01:40:13.846Z,63.74
2023-04-28T01:40:24.591Z,63.84
2023-04-28T01:40:35.295Z,63.84
2023-04-28T01:40:47.740Z,63.84
2023-04-28T01:40:58.459Z,63.84
2023-04-28T01:41:10.130Z,63.84
2023-04-28T01:41:23.297Z,63.95
2023-04-28T01:41:35.005Z,64.04
2023-04-28T01:41:45.706Z,64.15
2023-04-28T01:41:58.256Z,64.15
2023-04-28T01:42:09.968Z,64.15
2023-04-28T01:42:22.397Z,64.15
2023-04-28T01:42:34.139Z,64.04
2023-04-28T01:42:46.740Z,63.95
2023-04-28T01:42:57.449Z,64.04
2023-04-28T01:43:08.151Z,64.04
2023-04-28T01:43:18.869Z,64.04
2023-04-28T01:43:31.836Z,64.15
2023-04-28T01:43:44.741Z,64.25
2023-04-28T01:43:55.452Z,64.15
2023-04-28T01:44:07.151Z,64.15
2023-04-28T01:44:18.127Z,64.04
2023-04-28T01:44:29.030Z,64.04
2023-04-28T01:44:39.718Z,64.04
2023-04-28T01:44:52.653Z,63.95
2023-04-28T01:45:04.604Z,63.84
2023-04-28T01:45:16.758Z,63.84
2023-04-28T01:45:27.606Z,63.95
2023-04-28T01:45:40.311Z,63.95
2023-04-28T01:45:52.174Z,63.95
2023-04-28T01:46:02.917Z,64.04
2023-04-28T01:46:13.664Z,64.15
2023-04-28T01:46:25.510Z,64.15
2023-04-28T01:46:36.227Z,64.25
2023-04-28T01:46:46.942Z,64.15
2023-04-28T01:46:57.695Z,64.15
2023-04-28T01:47:09.877Z,64.15
2023-04-28T01:47:22.628Z,64.25
2023-04-28T01:47:34.956Z,64.15
2023-04-28T01:47:46.695Z,63.95
2023-04-28T01:47:59.127Z,63.84
2023-04-28T01:48:12.338Z,63.74
2023-04-28T01:48:25.540Z,63.53
2023-04-28T01:48:37.960Z,63.53
2023-04-28T01:48:48.731Z,63.53
2023-04-28T01:48:59.422Z,63.40
2023-04-28T01:49:13.690Z,63.32
2023-04-28T01:49:27.096Z,63.29
2023-04-28T01:49:37.830Z,63.32
2023-04-28T01:49:50.390Z,63.29
2023-04-28T01:50:01.063Z,63.29
2023-04-28T01:50:11.832Z,63.32
2023-04-28T01:50:24.026Z,63.40
2023-04-28T01:50:34.737Z,63.40
2023-04-28T01:50:47.289Z,63.29
2023-04-28T01:50:57.977Z,63.29
2023-04-28T01:51:10.186Z,63.29
2023-04-28T01:51:21.873Z,63.29
2023-04-28T01:51:33.574Z,63.29
2023-04-28T01:51:45.304Z,63.40
2023-04-28T01:51:56.353Z,63.40
2023-04-28T01:52:07.081Z,63.50
2023-04-28T01:52:18.803Z,63.60
2023-04-28T01:52:31.512Z,63.50
2023-04-28T01:52:43.960Z,63.50
2023-04-28T01:52:54.684Z,63.60
2023-04-28T01:53:05.402Z,63.50
2023-04-28T01:53:17.094Z,63.50
2023-04-28T01:53:29.079Z,63.50
2023-04-28T01:53:39.769Z,63.60
2023-04-28T01:53:50.479Z,63.81
2023-04-28T01:54:01.314Z,63.71
2023-04-28T01:54:13.213Z,63.71
2023-04-28T01:54:24.470Z,63.60
2023-04-28T01:54:37.001Z,63.60
2023-04-28T01:54:47.760Z,63.60
2023-04-28T01:54:59.510Z,63.60
2023-04-28T01:55:10.333Z,63.71
2023-04-28T01:55:21.089Z,63.71
2023-04-28T01:55:31.956Z,63.71
2023-04-28T01:55:43.642Z,63.81
2023-04-28T01:55:55.526Z,63.81
2023-04-28T01:56:06.301Z,63.60
2023-04-28T01:56:17.018Z,63.40
2023-04-28T01:56:29.697Z,63.29
2023-04-28T01:56:40.507Z,63.29
2023-04-28T01:56:51.168Z,63.40
2023-04-28T01:57:01.890Z,63.40
2023-04-28T01:57:15.523Z,63.40
2023-04-28T01:57:29.696Z,63.40
2023-04-28T01:57:40.577Z,63.40
2023-04-28T01:57:52.388Z,63.50
2023-04-28T01:58:04.150Z,63.50
2023-04-28T01:58:15.921Z,63.50
2023-04-28T01:58:28.885Z,63.40
2023-04-28T01:58:41.618Z,63.40
2023-04-28T01:58:52.317Z,63.29
2023-04-28T01:59:04.050Z,63.29
2023-04-28T01:59:15.841Z,63.29
2023-04-28T01:59:26.486Z,63.29
2023-04-28T01:59:38.222Z,63.40
2023-04-28T01:59:50.682Z,63.50
2023-04-28T02:00:03.168Z,63.50
2023-04-28T02:00:13.900Z,63.50
2023-04-28T02:00:26.336Z,63.50
2023-04-28T02:00:37.030Z,63.50
2023-04-28T02:00:50.225Z,63.50
2023-04-28T02:01:00.941Z,63.50
2023-04-28T02:01:12.698Z,63.50
2023-04-28T02:01:24.501Z,63.50
2023-04-28T02:01:36.243Z,63.50
2023-04-28T02:01:47.093Z,63.50
2023-04-28T02:01:59.277Z,63.50
2023-04-28T02:02:10.987Z,63.50
2023-04-28T02:02:21.759Z,63.50
2023-04-28T02:02:34.830Z,63.60
2023-04-28T02:02:45.611Z,63.71
2023-04-28T02:02:56.405Z,63.81
2023-04-28T02:03:08.387Z,64.02
2023-04-28T02:03:20.950Z,64.22
2023-04-28T02:03:33.587Z,64.32
2023-04-28T02:03:44.787Z,64.32
2023-04-28T02:03:55.868Z,64.22
2023-04-28T02:04:08.283Z,64.22
2023-04-28T02:04:19.201Z,64.22
2023-04-28T02:04:30.215Z,64.22
2023-04-28T02:04:41.960Z,64.32
2023-04-28T02:04:54.781Z,64.32
2023-04-28T02:05:05.596Z,64.32
2023-04-28T02:05:18.053Z,64.12
2023-04-28T02:05:29.542Z,63.71
2023-04-28T02:05:40.281Z,63.29
2023-04-28T02:05:50.977Z,63.09
2023-04-28T02:06:02.639Z,62.88
2023-04-28T02:06:16.315Z,62.78
2023-04-28T02:06:28.868Z,62.78
2023-04-28T02:06:41.370Z,62.78
2023-04-28T02:06:52.119Z,62.88
2023-04-28T02:07:04.020Z,62.88
2023-04-28T02:07:15.739Z,62.99
2023-04-28T02:07:28.914Z,62.99
2023-04-28T02:07:41.392Z,63.19
2023-04-28T02:07:53.059Z,63.29
2023-04-28T02:08:03.755Z,63.29
2023-04-28T02:08:16.425Z,63.29
2023-04-28T02:08:28.895Z,63.40
2023-04-28T02:08:42.093Z,63.40
2023-04-28T02:08:54.550Z,63.19
2023-04-28T02:09:06.965Z,63.09
2023-04-28T02:09:19.941Z,63.19
2023-04-28T02:09:31.616Z,63.09
2023-04-28T02:09:42.338Z,62.99
2023-04-28T02:09:55.289Z,62.88
2023-04-28T02:10:07.717Z,62.88
2023-04-28T02:10:21.412Z,62.88
2023-04-28T02:10:32.165Z,62.99
2023-04-28T02:10:45.359Z,62.99
2023-04-28T02:10:57.824Z,63.09
2023-04-28T02:11:10.203Z,63.19
2023-04-28T02:11:22.653Z,63.19
2023-04-28T02:11:33.359Z,63.19
2023-04-28T02:11:45.045Z,63.19
2023-04-28T02:11:56.772Z,63.09
2023-04-28T02:12:09.521Z,63.19
2023-04-28T02:12:22.672Z,63.19
2023-04-28T02:12:35.123Z,63.40
2023-04-28T02:12:45.860Z,63.50
2023-04-28T02:12:56.567Z,63.60
2023-04-28T02:13:09.026Z,63.50
2023-04-28T02:13:21.505Z,63.29
2023-04-28T02:13:32.230Z,63.29
2023-04-28T02:13:43.806Z,63.29
2023-04-28T02:13:55.566Z,63.19
2023-04-28T02:14:06.253Z,63.09
2023-04-28T02:14:19.189Z,63.09
2023-04-28T02:14:31.144Z,63.09
2023-04-28T02:14:43.545Z,63.09
2023-04-28T02:14:54.270Z,63.29
2023-04-28T02:15:05.961Z,63.40
2023-04-28T02:15:18.398Z,63.40
2023-04-28T02:15:30.836Z,63.40
2023-04-28T02:15:43.101Z,63.50
2023-04-28T02:15:56.343Z,63.40
2023-04-28T02:16:08.056Z,63.40
2023-04-28T02:16:20.313Z,63.40
2023-04-28T02:16:32.013Z,63.40
2023-04-28T02:16:42.734Z,63.40
2023-04-28T02:16:53.434Z,63.40
2023-04-28T02:17:06.525Z,63.40
2023-04-28T02:17:17.260Z,63.40
2023-04-28T02:17:28.005Z,63.29
2023-04-28T02:17:39.678Z,63.09
2023-04-28T02:17:51.447Z,63.09
2023-04-28T02:18:03.900Z,63.29
2023-04-28T02:18:14.599Z,63.50
2023-04-28T02:18:25.303Z,63.40
2023-04-28T02:18:36.010Z,63.09
2023-04-28T02:18:47.794Z,62.99
2023-04-28T02:19:00.755Z,62.88
2023-04-28T02:19:12.529Z,62.78
2023-04-28T02:19:23.221Z,62.68
2023-04-28T02:19:35.071Z,62.57
2023-04-28T02:19:45.883Z,62.57
2023-04-28T02:19:58.316Z,62.57
2023-04-28T02:20:09.045Z,62.57
2023-04-28T02:20:22.277Z,62.57
2023-04-28T02:20:33.357Z,62.68
2023-04-28T02:20:45.169Z,62.68
2023-04-28T02:20:56.875Z,62.68
2023-04-28T02:21:09.797Z,62.78
2023-04-28T02:21:22.255Z,62.99
2023-04-28T02:21:34.653Z,63.09
2023-04-28T02:21:47.849Z,63.09
2023-04-28T02:21:59.560Z,63.06
2023-04-28T02:22:11.256Z,62.88
2023-04-28T02:22:24.939Z,62.68
2023-04-28T02:22:36.597Z,62.26
2023-04-28T02:22:47.516Z,62.16
2023-04-28T02:22:59.954Z,62.03
2023-04-28T02:23:11.628Z,62.03
2023-04-28T02:23:24.653Z,62.24
2023-04-28T02:23:37.297Z,62.34
2023-04-28T02:23:49.501Z,62.44
2023-04-28T02:24:02.388Z,62.44
2023-04-28T02:24:15.805Z,62.44
2023-04-28T02:24:28.073Z,62.44
2023-04-28T02:24:39.784Z,62.44
2023-04-28T02:24:50.535Z,62.44
2023-04-28T02:25:01.248Z,62.54
2023-04-28T02:25:12.005Z,62.75
2023-04-28T02:25:24.212Z,62.75
2023-04-28T02:25:34.946Z,62.96
2023-04-28T02:25:45.647Z,62.96
2023-04-28T02:25:58.903Z,62.85
2023-04-28T02:26:09.588Z,62.75
2023-04-28T02:26:20.295Z,62.54
2023-04-28T02:26:32.698Z,62.44
2023-04-28T02:26:43.391Z,62.34
2023-04-28T02:26:54.102Z,62.34
2023-04-28T02:27:04.813Z,62.34
2023-04-28T02:27:17.175Z,62.34
2023-04-28T02:27:27.877Z,62.13
2023-04-28T02:27:41.123Z,62.03
2023-04-28T02:27:52.996Z,62.03
2023-04-28T02:28:03.702Z,62.03
2023-04-28T02:28:14.450Z,62.03
2023-04-28T02:28:25.125Z,62.24
2023-04-28T02:28:35.840Z,62.34
2023-04-28T02:28:49.689Z,62.34
2023-04-28T02:29:01.457Z,62.44
2023-04-28T02:29:12.135Z,62.44
2023-04-28T02:29:24.062Z,62.44
2023-04-28T02:29:35.809Z,62.34
2023-04-28T02:29:48.577Z,62.34
2023-04-28T02:30:00.529Z,62.24
2023-04-28T02:30:12.917Z,62.13
2023-04-28T02:30:23.641Z,62.13
2023-04-28T02:30:36.094Z,62.24
2023-04-28T02:30:48.082Z,62.34