createdAt,value
2024-02-03T00:00:02.626Z,998.76
2024-02-03T00:01:02.749Z,998.69
2024-02-03T00:02:02.631Z,998.70
2024-02-03T00:03:02.603Z,998.79
2024-02-03T00:04:02.746Z,998.76
2024-02-03T00:05:02.586Z,998.73
2024-02-03T00:06:02.594Z,998.81
2024-02-03T00:07:02.651Z,998.78
2024-02-03T00:08:02.555Z,998.78
2024-02-03T00:09:02.543Z,998.77
2024-02-03T00:10:02.534Z,998.84
2024-02-03T00:11:02.534Z,998.70
2024-02-03T00:12:02.495Z,998.73
2024-02-03T00:13:02.520Z,998.63
2024-02-03T00:14:02.469Z,998.66
2024-02-03T00:15:02.468Z,998.63
2024-02-03T00:16:02.468Z,998.63
2024-02-03T00:17:02.480Z,998.57
2024-02-03T00:18:02.448Z,998.57
2024-02-03T00:19:02.501Z,998.58
2024-02-03T00:20:02.408Z,998.57
2024-02-03T00:21:02.429Z,998.54
2024-02-03T00:22:02.403Z,998.57
2024-02-03T00:23:02.401Z,998.62
2024-02-03T00:24:02.406Z,998.59
2024-02-03T00:25:02.392Z,998.64
2024-02-03T00:26:02.428Z,998.66
2024-02-03T00:27:03.464Z,998.61
2024-02-03T00:28:02.350Z,998.60
2024-02-03T00:29:02.314Z,998.56
2024-02-03T00:30:02.305Z,998.54
2024-02-03T00:31:03.312Z,998.55
2024-02-03T00:32:02.291Z,998.52
2024-02-03T00:33:02.428Z,998.56
2024-02-03T00:34:02.352Z,998.51
2024-02-03T00:35:02.253Z,998.46
2024-02-03T00:36:02.299Z,998.48
2024-02-03T00:37:02.226Z,998.47
2024-02-03T00:38:02.228Z,998.53
2024-02-03T00:39:02.794Z,998.55
2024-02-03T00:40:03.196Z,998.44
2024-02-03T00:41:02.176Z,998.37
2024-02-03T00:42:02.294Z,998.40
2024-02-03T00:43:02.201Z,998.35
2024-02-03T00:44:02.191Z,998.41
2024-02-03T00:45:02.265Z,998.38
2024-02-03T00:46:02.198Z,998.33
2024-02-03T00:47:02.207Z,998.32
2024-02-03T00:48:02.214Z,998.32
2024-02-03T00:49:02.188Z,998.41
2024-02-03T00:50:02.195Z,998.34
2024-02-03T00:51:02.208Z,998.38
2024-02-03T00:52:02.125Z,998.34
2024-02-03T00:53:02.098Z,998.47
2024-02-03T00:54:02.100Z,998.39
2024-02-03T00:55:02.123Z,998.40
2024-02-03T00:56:02.074Z,998.36
2024-02-03T00:57:02.102Z,998.36
2024-02-03T00:58:02.111Z,998.30
2024-02-03T00:59:02.172Z,998.26
2024-02-03T01:00:02.073Z,998.26
2024-02-03T01:01:02.070Z,998.23
2024-02-03T01:02:01.975Z,998.19
2024-02-03T01:03:01.979Z,998.03
2024-02-03T01:04:02.199Z,998.07
2024-02-03T01:05:01.956Z,998.12
2024-02-03T01:06:02.054Z,998.13
2024-02-03T01:07:02.001Z,998.18
2024-02-03T01:08:01.902Z,998.23
2024-02-03T01:09:01.927Z,998.21
2024-02-03T01:10:01.902Z,998.22
2024-02-03T01:11:01.883Z,998.26
2024-02-03T01:12:01.878Z,998.23
2024-02-03T01:13:01.929Z,998.25
2024-02-03T01:14:01.865Z,998.28
2024-02-03T01:15:01.854Z,998.27
2024-02-03T01:16:01.835Z,998.35
2024-02-03T01:17:01.817Z,998.35
2024-02-03T01:18:01.868Z,998.41
2024-02-03T01:19:01.830Z,998.36
2024-02-03T01:20:01.793Z,998.37
2024-02-03T01:21:01.775Z,998.40
2024-02-03T01:22:01.788Z,998.35
2024-02-03T01:23:01.748Z,998.38
2024-02-03T01:24:01.753Z,998.45
2024-02-03T01:25:01.763Z,998.44
2024-02-03T01:26:01.748Z,998.44
2024-02-03T01:27:01.741Z,998.46
2024-02-03T01:28:01.717Z,998.39
2024-02-03T01:29:01.695Z,998.33
2024-02-03T01:30:01.706Z,998.40
2024-02-03T01:31:01.685Z,998.38
2024-02-03T01:32:01.658Z,998.35
2024-02-03T01:33:01.679Z,998.35
2024-02-03T01:34:01.697Z,998.40
2024-02-03T01:35:01.707Z,998.38
2024-02-03T01:36:01.630Z,998.36
2024-02-03T01:37:01.611Z,998.39
2024-02-03T01:38:01.586Z,998.35
2024-02-03T01:39:01.589Z,998.39
2024-02-03T01:40:01.586Z,998.41
2024-02-03T01:41:01.581Z,998.34
2024-02-03T01:42:01.557Z,998.40
2024-02-03T01:43:01.534Z,998.43
2024-02-03T01:44:01.531Z,998.41
2024-02-03T01:45:01.529Z,998.43
2024-02-03T01:46:01.518Z,998.41
2024-02-03T01:47:01.501Z,998.41
2024-02-03T01:48:01.510Z,998.47
2024-02-03T01:49:01.527Z,998.41
2024-02-03T01:50:01.472Z,998.44
2024-02-03T01:51:01.501Z,998.33
2024-02-03T01:52:01.436Z,998.42
2024-02-03T01:53:01.425Z,998.41
2024-02-03T01:54:01.431Z,998.45
2024-02-03T01:55:01.437Z,998.41
2024-02-03T01:56:01.407Z,998.36
2024-02-03T01:57:01.397Z,998.34
2024-02-03T01:58:01.395Z,998.35
2024-02-03T01:59:01.363Z,998.36
2024-02-03T02:00:01.399Z,998.45
2024-02-03T02:01:01.477Z,998.48
2024-02-03T02:02:01.353Z,998.39
2024-02-03T02:03:01.376Z,998.39
2024-02-03T02:04:01.344Z,998.31
2024-02-03T02:05:01.303Z,998.43
2024-02-03T02:06:01.326Z,998.35
2024-02-03T02:07:02.367Z,998.39
2024-02-03T02:08:01.274Z,998.44
2024-02-03T02:09:01.284Z,998.43
2024-02-03T02:10:01.237Z,998.44
2024-02-03T02:11:01.228Z,998.47
2024-02-03T02:12:01.271Z,998.49
2024-02-03T02:13:01.213Z,998.43
2024-02-03T02:14:01.208Z,998.43
2024-02-03T02:15:01.204Z,998.47
2024-02-03T02:16:01.220Z,998.41
2024-02-03T02:17:01.187Z,998.40
2024-02-03T02:18:01.243Z,998.47
2024-02-03T02:19:01.219Z,998.43
2024-02-03T02:20:01.220Z,998.45
2024-02-03T02:21:01.160Z,998.44
2024-02-03T02:22:01.108Z,998.42
2024-02-03T02:23:01.112Z,998.43
2024-02-03T02:24:01.114Z,998.48
2024-02-03T02:25:01.114Z,998.42
2024-02-03T02:26:01.096Z,998.40
2024-02-03T02:27:01.140Z,998.47
2024-02-03T02:28:01.164Z,998.45
2024-02-03T02:29:01.039Z,998.45
2024-02-03T02:30:01.057Z,998.51
2024-02-03T02:31:01.032Z,998.48
2024-02-03T02:32:01.027Z,998.50
2024-02-03T02:33:01.087Z,998.44
2024-02-03T02:34:01.050Z,998.44
2024-02-03T02:35:01.011Z,998.36
2024-02-03T02:36:00.996Z,998.43
2024-02-03T02:37:00.959Z,998.36
2024-02-03T02:38:00.952Z,998.25
2024-02-03T02:39:00.940Z,998.29
2024-02-03T02:40:01.044Z,998.24
2024-02-03T02:41:00.932Z,998.23
2024-02-03T02:42:00.918Z,998.20
2024-02-03T02:43:00.904Z,998.18
2024-02-03T02:44:00.891Z,998.15
2024-02-03T02:45:00.886Z,998.10
2024-02-03T02:46:00.862Z,998.10
2024-02-03T02:47:00.854Z,998.08
2024-02-03T02:48:00.974Z,998.10
2024-02-03T02:49:00.940Z,998.12
2024-02-03T02:50:00.889Z,998.11
2024-02-03T02:51:00.800Z,998.06
2024-02-03T02:52:00.814Z,998.06
2024-02-03T02:53:00.818Z,998.06
2024-02-03T02:54:00.784Z,998.01
2024-02-03T02:55:00.785Z,998.02
2024-02-03T02:56:01.480Z,997.97
2024-02-03T02:57:01.762Z,997.90
2024-02-03T02:58:00.756Z,997.99
2024-02-03T02:59:00.726Z,997.93
2024-02-03T03:00:00.753Z,997.90
2024-02-03T03:01:00.842Z,997.96
2024-02-03T03:02:00.712Z,997.88
2024-02-03T03:03:00.737Z,997.85
2024-02-03T03:04:00.801Z,997.89
2024-02-03T03:05:00.670Z,997.92
2024-02-03T03:06:00.664Z,997.90
2024-02-03T03:07:00.662Z,997.91
2024-02-03T03:08:00.688Z,997.97
2024-02-03T03:09:00.644Z,998.00
2024-02-03T03:10:00.627Z,997.95
2024-02-03T03:11:00.609Z,997.99
2024-02-03T03:12:00.634Z,997.97
2024-02-03T03:13:00.593Z,998.03
2024-02-03T03:14:00.578Z,998.00
2024-02-03T03:15:00.577Z,998.03
2024-02-03T03:16:00.553Z,998.08
2024-02-03T03:17:00.574Z,998.01
2024-02-03T03:18:00.615Z,998.01
2024-02-03T03:19:00.675Z,997.98
2024-02-03T03:20:00.590Z,998.08
2024-02-03T03:21:00.502Z,998.09
2024-02-03T03:22:00.503Z,998.08
2024-02-03T03:23:00.485Z,998.08
2024-02-03T03:24:00.573Z,998.02
2024-02-03T03:25:00.474Z,998.04
2024-02-03T03:26:00.475Z,998.13
2024-02-03T03:27:00.461Z,998.07
2024-02-03T03:28:00.518Z,998.03
2024-02-03T03:29:00.446Z,998.02
2024-02-03T03:30:00.410Z,998.06
2024-02-03T03:31:00.447Z,998.00
2024-02-03T03:32:00.428Z,998.05
2024-02-03T03:33:00.402Z,998.01
2024-02-03T03:34:00.534Z,997.94
2024-02-03T03:35:00.418Z,997.93
2024-02-03T03:36:00.372Z,997.97
2024-02-03T03:37:00.348Z,997.95
2024-02-03T03:38:00.335Z,997.95
2024-02-03T03:39:00.361Z,997.97
2024-02-03T03:40:00.326Z,997.95
2024-02-03T03:41:00.309Z,997.98
2024-02-03T03:42:00.307Z,998.03
2024-02-03T03:43:00.267Z,997.99
2024-02-03T03:44:00.320Z,998.06
2024-02-03T03:45:00.280Z,998.08
2024-02-03T03:46:00.281Z,998.05
2024-02-03T03:47:00.227Z,998.07
2024-02-03T03:48:00.272Z,998.06
2024-02-03T03:49:00.274Z,998.08
2024-02-03T03:50:00.384Z,998.09
2024-02-03T03:51:00.209Z,998.11
2024-02-03T03:52:00.189Z,998.15
2024-02-03T03:53:00.200Z,998.18
2024-02-03T03:54:00.172Z,998.22
2024-02-03T03:55:00.243Z,998.18
2024-02-03T03:56:00.143Z,998.18
2024-02-03T03:57:00.169Z,998.17
2024-02-03T03:58:00.154Z,998.16
2024-02-03T03:59:00.119Z,998.20
2024-02-03T04:00:00.199Z,998.19
2024-02-03T04:01:00.210Z,998.16
2024-02-03T04:02:00.076Z,998.12
2024-02-03T04:03:00.074Z,998.15
2024-02-03T04:04:00.132Z,998.13
2024-02-03T04:05:00.052Z,998.13
2024-02-03T04:06:00.152Z,998.15
2024-02-03T04:07:00.065Z,998.23
2024-02-03T04:08:00.023Z,998.22
2024-02-03T04:09:00.042Z,998.21
2024-02-03T04:10:00.022Z,998.21
2024-02-03T04:10:59.985Z,998.31
2024-02-03T04:11:59.972Z,998.17
2024-02-03T04:12:59.988Z,998.18
2024-02-03T04:13:59.975Z,998.15
2024-02-03T04:14:59.984Z,998.22
2024-02-03T04:15:59.962Z,998.23
2024-02-03T04:16:59.944Z,998.15
2024-02-03T04:17:59.941Z,998.21
2024-02-03T04:18:59.950Z,998.27
2024-02-03T04:20:00.141Z,998.16
2024-02-03T04:20:59.873Z,998.20
2024-02-03T04:21:59.871Z,998.31
2024-02-03T04:22:59.883Z,998.24
2024-02-03T04:23:59.845Z,998.22
2024-02-03T04:24:59.863Z,998.18
2024-02-03T04:25:59.847Z,998.19
2024-02-03T04:26:59.814Z,998.21
2024-02-03T04:27:59.802Z,998.19
2024-02-03T04:28:59.801Z,998.22
2024-02-03T04:29:59.793Z,998.17
2024-02-03T04:31:00.815Z,998.21
2024-02-03T04:31:59.773Z,998.17
2024-02-03T04:33:00.891Z,998.10
2024-02-03T04:33:59.790Z,998.14
2024-02-03T04:34:59.727Z,998.12
2024-02-03T04:35:59.727Z,998.12
2024-02-03T04:36:59.729Z,998.13
2024-02-03T04:37:59.701Z,998.17
2024-02-03T04:38:59.694Z,998.19
2024-02-03T04:39:59.689Z,998.12
2024-02-03T04:40:59.706Z,998.21
2024-02-03T04:41:59.645Z,998.12
2024-02-03T04:42:59.647Z,998.12
2024-02-03T04:43:59.658Z,998.12
2024-02-03T04:44:59.636Z,998.05
2024-02-03T04:45:59.696Z,998.11
2024-02-03T04:46:59.642Z,998.02
2024-02-03T04:47:59.674Z,998.01
2024-02-03T04:48:59.665Z,997.89
2024-02-03T04:49:59.736Z,997.83
2024-02-03T04:50:59.593Z,997.75
2024-02-03T04:51:59.623Z,997.73
2024-02-03T04:52:59.545Z,997.76
2024-02-03T04:53:59.532Z,997.69
2024-02-03T04:54:59.548Z,997.76
2024-02-03T04:55:59.543Z,997.78
2024-02-03T04:56:59.503Z,997.82
2024-02-03T04:57:59.524Z,997.72
2024-02-03T04:58:59.498Z,997.76
2024-02-03T04:59:59.473Z,997.74
2024-02-03T05:00:59.603Z,997.78
2024-02-03T05:01:59.470Z,997.70
2024-02-03T05:02:59.496Z,997.72
2024-02-03T05:03:59.464Z,997.68
2024-02-03T05:04:59.516Z,997.67
2024-02-03T05:05:59.432Z,997.63
2024-02-03T05:06:59.403Z,997.62
2024-02-03T05:07:59.406Z,997.63
2024-02-03T05:08:59.364Z,997.65
2024-02-03T05:09:59.373Z,997.56
2024-02-03T05:10:59.355Z,997.68
2024-02-03T05:11:59.346Z,997.59
2024-02-03T05:12:59.377Z,997.58
2024-02-03T05:13:59.318Z,997.62
2024-02-03T05:15:00.560Z,997.53
2024-02-03T05:15:59.307Z,997.61
2024-02-03T05:16:59.308Z,997.58
2024-02-03T05:17:59.351Z,997.60
2024-02-03T05:18:59.351Z,997.72
2024-02-03T05:19:59.259Z,997.70
2024-02-03T05:20:59.248Z,997.66
2024-02-03T05:21:59.275Z,997.65
2024-02-03T05:22:59.236Z,997.67
2024-02-03T05:24:31.164Z,997.69
2024-02-03T05:24:59.312Z,997.64
2024-02-03T05:25:59.193Z,997.70
2024-02-03T05:26:59.161Z,997.61
2024-02-03T05:28:00.198Z,997.65
2024-02-03T05:28:59.172Z,997.64
2024-02-03T05:29:59.192Z,997.65
2024-02-03T05:30:59.175Z,997.63
2024-02-03T05:31:59.141Z,997.67
2024-02-03T05:32:59.141Z,997.64
2024-02-03T05:33:59.196Z,997.61
2024-02-03T05:34:59.121Z,997.55
2024-02-03T05:35:59.113Z,997.64
2024-02-03T05:36:59.080Z,997.67
2024-02-03T05:37:59.079Z,997.68
2024-02-03T05:38:59.106Z,997.65
2024-02-03T05:39:59.137Z,997.68
2024-02-03T05:40:59.041Z,997.68
2024-02-03T05:41:59.012Z,997.62
2024-02-03T05:43:00.014Z,997.65
2024-02-03T05:43:58.980Z,997.63
2024-02-03T05:44:59.006Z,997.67
2024-02-03T05:45:58.989Z,997.71
2024-02-03T05:46:58.975Z,997.66
2024-02-03T05:47:58.956Z,997.61
2024-02-03T05:48:59.017Z,997.54
2024-02-03T05:49:58.998Z,997.52
2024-02-03T05:50:58.917Z,997.56
2024-02-03T05:51:58.963Z,997.55
2024-02-03T05:52:58.940Z,997.62
2024-02-03T05:53:58.894Z,997.67
2024-02-03T05:54:58.860Z,997.69
2024-02-03T05:55:58.914Z,997.66
2024-02-03T05:56:58.848Z,997.70
2024-02-03T05:57:58.914Z,997.68
2024-02-03T05:59:13.935Z,997.67
2024-02-03T06:00:00.846Z,997.63
2024-02-03T06:00:58.923Z,997.67
2024-02-03T06:02:01.325Z,997.57
2024-02-03T06:02:58.822Z,997.57
2024-02-03T06:03:58.829Z,997.65
2024-02-03T06:04:58.886Z,997.56
2024-02-03T06:06:13.240Z,997.59
2024-02-03T06:07:00.861Z,997.55
2024-02-03T06:07:58.889Z,997.54
2024-02-03T06:08:58.762Z,997.48
2024-02-03T06:09:58.824Z,997.53
2024-02-03T06:10:58.741Z,997.56
2024-02-03T06:11:58.733Z,997.61
2024-02-03T06:12:58.718Z,997.59
2024-02-03T06:13:58.717Z,997.59
2024-02-03T06:14:58.700Z,997.55
2024-02-03T06:15:58.747Z,997.58
2024-02-03T06:16:58.654Z,997.56
2024-02-03T06:17:58.773Z,997.46
2024-02-03T06:18:59.739Z,997.52
2024-02-03T06:19:58.726Z,997.49
2024-02-03T06:20:58.603Z,997.49
2024-02-03T06:21:58.650Z,997.53
2024-02-03T06:22:58.620Z,997.48
2024-02-03T06:23:58.593Z,997.53
2024-02-03T06:24:58.658Z,997.59
2024-02-03T06:25:58.588Z,997.58
2024-02-03T06:26:58.574Z,997.51
2024-02-03T06:27:58.640Z,997.47
2024-02-03T06:28:58.545Z,997.54
2024-02-03T06:29:58.531Z,997.58
2024-02-03T06:30:58.533Z,997.60
2024-02-03T06:31:58.512Z,997.55
2024-02-03T06:32:59.628Z,997.61
2024-02-03T06:33:58.620Z,997.57
2024-02-03T06:34:58.599Z,997.64
2024-02-03T06:35:58.482Z,997.64
2024-02-03T06:36:58.483Z,997.65
2024-02-03T06:37:58.450Z,997.61
2024-02-03T06:38:58.449Z,997.64
2024-02-03T06:39:58.455Z,997.70
2024-02-03T06:40:58.415Z,997.73
2024-02-03T06:41:58.410Z,997.70
2024-02-03T06:42:58.443Z,997.74
2024-02-03T06:43:58.384Z,997.76
2024-02-03T06:44:58.379Z,997.79
2024-02-03T06:45:58.439Z,997.82
2024-02-03T06:46:58.343Z,997.81
2024-02-03T06:47:58.504Z,997.80
2024-02-03T06:48:58.393Z,997.78
2024-02-03T06:49:58.448Z,997.84
2024-02-03T06:50:58.298Z,997.79
2024-02-03T06:51:58.366Z,997.79
2024-02-03T06:52:58.348Z,997.79
2024-02-03T06:53:58.314Z,997.73
2024-02-03T06:54:58.290Z,997.75
2024-02-03T06:55:58.260Z,997.73
2024-02-03T06:56:58.271Z,997.72
2024-02-03T06:57:58.301Z,997.68
2024-02-03T06:58:58.219Z,997.69
2024-02-03T06:59:58.227Z,997.67
2024-02-03T07:00:59.419Z,997.68
2024-02-03T07:01:58.220Z,997.68
2024-02-03T07:02:58.203Z,997.75
2024-02-03T07:03:58.368Z,997.71
2024-02-03T07:04:58.193Z,997.75
2024-02-03T07:05:58.232Z,997.78
2024-02-03T07:06:58.214Z,997.76
2024-02-03T07:07:58.110Z,997.78
2024-02-03T07:08:58.151Z,997.76
2024-02-03T07:09:58.160Z,997.75
2024-02-03T07:10:58.088Z,997.68
2024-02-03T07:12:04.084Z,997.73
2024-02-03T07:12:59.156Z,997.70
2024-02-03T07:13:58.123Z,997.73
2024-02-03T07:14:58.068Z,997.75
2024-02-03T07:15:58.142Z,997.70
2024-02-03T07:16:58.009Z,997.71
2024-02-03T07:17:58.124Z,997.81
2024-02-03T07:18:58.056Z,997.75
2024-02-03T07:19:58.095Z,997.76
2024-02-03T07:20:57.968Z,997.72
2024-02-03T07:21:57.992Z,997.70
2024-02-03T07:22:57.995Z,997.72
2024-02-03T07:23:58.011Z,997.67
2024-02-03T07:24:57.971Z,997.66
2024-02-03T07:25:57.961Z,997.69
2024-02-03T07:26:57.981Z,997.68
2024-02-03T07:27:57.981Z,997.68
2024-02-03T07:28:57.890Z,997.78
2024-02-03T07:29:57.924Z,997.67
2024-02-03T07:30:58.046Z,997.71
2024-02-03T07:31:57.861Z,997.66
2024-02-03T07:32:57.924Z,997.59
2024-02-03T07:33:57.908Z,997.66
2024-02-03T07:34:57.946Z,997.68
2024-02-03T07:35:57.856Z,997.68
2024-02-03T07:36:57.974Z,997.75
2024-02-03T07:37:57.823Z,997.70
2024-02-03T07:38:57.798Z,997.67
2024-02-03T07:39:57.862Z,997.69
2024-02-03T07:40:57.773Z,997.65
2024-02-03T07:41:57.795Z,997.66
2024-02-03T07:42:57.849Z,997.64
2024-02-03T07:43:57.776Z,997.57
2024-02-03T07:44:57.731Z,997.62
2024-02-03T07:45:57.812Z,997.67
2024-02-03T07:46:57.739Z,997.66
2024-02-03T07:47:58.183Z,997.65
2024-02-03T07:48:58.420Z,997.65
2024-02-03T07:49:57.876Z,997.62
2024-02-03T07:50:57.703Z,997.61
2024-02-03T07:52:02.247Z,997.67
2024-02-03T07:52:59.697Z,997.69
2024-02-03T07:53:57.728Z,997.63
2024-02-03T07:54:57.808Z,997.63
2024-02-03T07:55:57.712Z,997.67
2024-02-03T07:56:57.700Z,997.68
2024-02-03T07:57:57.659Z,997.64
2024-02-03T07:58:57.626Z,997.75
2024-02-03T07:59:57.602Z,997.67
2024-02-03T08:00:57.626Z,997.74
2024-02-03T08:01:57.602Z,997.67
2024-02-03T08:02:57.568Z,997.68
2024-02-03T08:03:57.617Z,997.66
2024-02-03T08:04:57.693Z,997.63
2024-02-03T08:05:57.597Z,997.57
2024-02-03T08:06:58.716Z,997.63
2024-02-03T08:07:57.511Z,997.60
2024-02-03T08:08:57.524Z,997.59
2024-02-03T08:09:57.506Z,997.54
2024-02-03T08:10:57.462Z,997.56
2024-02-03T08:11:57.531Z,997.57
2024-02-03T08:12:57.514Z,997.63
2024-02-03T08:13:57.464Z,997.61
2024-02-03T08:14:57.509Z,997.61
2024-02-03T08:15:57.467Z,997.58
2024-02-03T08:16:57.403Z,997.61
2024-02-03T08:17:57.439Z,997.59
2024-02-03T08:18:57.533Z,997.59
2024-02-03T08:19:57.373Z,997.56
2024-02-03T08:20:57.424Z,997.55
2024-02-03T08:21:57.390Z,997.57
2024-02-03T08:22:57.342Z,997.58
2024-02-03T08:23:57.339Z,997.56
2024-02-03T08:24:58.366Z,997.60
2024-02-03T08:25:57.337Z,997.63
2024-02-03T08:26:57.291Z,997.56
2024-02-03T08:27:57.363Z,997.53
2024-02-03T08:28:57.290Z,997.51
2024-02-03T08:29:57.288Z,997.49
2024-02-03T08:30:57.303Z,997.48
2024-02-03T08:31:57.251Z,997.49
2024-02-03T08:32:57.399Z,997.46
2024-02-03T08:33:57.463Z,997.42
2024-02-03T08:35:58.847Z,997.35
2024-02-03T08:36:57.200Z,997.32
2024-02-03T08:37:57.229Z,997.35
2024-02-03T08:38:57.177Z,997.43
2024-02-03T08:39:57.206Z,997.38
2024-02-03T08:40:57.159Z,997.39
2024-02-03T08:41:57.146Z,997.41
2024-02-03T08:42:57.254Z,997.40
2024-02-03T08:43:57.102Z,997.30
2024-02-03T08:44:57.114Z,997.34
2024-02-03T08:45:57.180Z,997.37
2024-02-03T08:46:57.113Z,997.43
2024-02-03T08:47:57.174Z,997.37
2024-02-03T08:48:57.243Z,997.43
2024-02-03T08:49:57.077Z,997.37
2024-02-03T08:50:57.035Z,997.37
2024-02-03T08:51:57.230Z,997.34
2024-02-03T08:52:57.028Z,997.33
2024-02-03T08:53:57.008Z,997.37
2024-02-03T08:54:57.033Z,997.36
2024-02-03T08:55:57.003Z,997.34
2024-02-03T08:56:57.007Z,997.29
2024-02-03T08:57:57.047Z,997.37
2024-02-03T08:58:57.003Z,997.36
2024-02-03T08:59:57.034Z,997.39
2024-02-03T09:00:57.106Z,997.34
2024-02-03T09:01:56.963Z,997.32
2024-02-03T09:02:57.021Z,997.34
2024-02-03T09:03:56.960Z,997.32
2024-02-03T09:04:56.884Z,997.25
2024-02-03T09:05:56.911Z,997.27
2024-02-03T09:06:56.899Z,997.30
2024-02-03T09:07:56.861Z,997.27
2024-02-03T09:08:56.884Z,997.34
2024-02-03T09:09:58.863Z,997.27
2024-02-03T09:10:56.829Z,997.30
2024-02-03T09:11:56.842Z,997.26
2024-02-03T09:12:56.875Z,997.32
2024-02-03T09:13:56.832Z,997.31
2024-02-03T09:14:56.764Z,997.34
2024-02-03T09:15:57.932Z,997.30
2024-02-03T09:16:57.852Z,997.35
2024-02-03T09:17:56.861Z,997.33
2024-02-03T09:18:56.864Z,997.42
2024-02-03T09:19:56.888Z,997.45
2024-02-03T09:20:56.758Z,997.46
2024-02-03T09:21:57.342Z,997.40
2024-02-03T09:22:56.763Z,997.39
2024-02-03T09:23:57.714Z,997.30
2024-02-03T09:24:56.743Z,997.28
2024-02-03T09:25:56.811Z,997.39
2024-02-03T09:26:56.729Z,997.32
2024-02-03T09:27:56.787Z,997.50
2024-02-03T09:28:56.754Z,997.46
2024-02-03T09:29:56.647Z,997.52
2024-02-03T09:30:56.723Z,997.50
2024-02-03T09:31:58.909Z,997.56
2024-02-03T09:32:57.640Z,997.57
2024-02-03T09:33:57.727Z,997.57
2024-02-03T09:34:56.563Z,997.60
2024-02-03T09:35:56.618Z,997.67
2024-02-03T09:37:59.708Z,997.64
2024-02-03T09:38:57.534Z,997.61
2024-02-03T09:39:56.650Z,997.64
2024-02-03T09:40:57.522Z,997.65
2024-02-03T09:41:56.543Z,997.66
2024-02-03T09:42:56.569Z,997.68
2024-02-03T09:43:56.545Z,997.66
2024-02-03T09:44:56.483Z,997.68
2024-02-03T09:45:56.506Z,997.76
2024-02-03T09:46:56.519Z,997.67
2024-02-03T09:47:56.636Z,997.76
2024-02-03T09:48:56.557Z,997.81
2024-02-03T09:49:56.466Z,997.80
2024-02-03T09:50:56.418Z,997.78
2024-02-03T09:51:56.470Z,997.74
2024-02-03T09:52:56.457Z,997.75
2024-02-03T09:53:56.407Z,997.66
2024-02-03T09:54:56.465Z,997.71
2024-02-03T09:55:56.418Z,997.73
2024-02-03T09:56:56.383Z,997.75
2024-02-03T09:57:56.426Z,997.65
2024-02-03T09:58:56.393Z,997.71
2024-02-03T09:59:56.374Z,997.77
2024-02-03T10:00:56.493Z,997.66
2024-02-03T10:01:56.306Z,997.77
2024-02-03T10:02:56.358Z,997.75
2024-02-03T10:03:56.381Z,997.76
2024-02-03T10:04:56.341Z,997.77
2024-02-03T10:05:56.289Z,997.82
2024-02-03T10:06:56.296Z,997.80
2024-02-03T10:07:56.280Z,997.84
2024-02-03T10:08:56.248Z,997.83
2024-02-03T10:10:57.323Z,997.80
2024-02-03T10:11:56.305Z,997.87
2024-02-03T10:12:56.282Z,997.86
2024-02-03T10:13:56.183Z,997.81
2024-02-03T10:14:56.192Z,997.87
2024-02-03T10:15:56.238Z,997.86
2024-02-03T10:16:56.185Z,997.85
2024-02-03T10:17:56.193Z,997.94
2024-02-03T10:18:56.205Z,997.93
2024-02-03T10:19:56.229Z,997.99
2024-02-03T10:20:56.179Z,997.95
2024-02-03T10:21:56.250Z,998.05
2024-02-03T10:22:56.108Z,997.92
2024-02-03T10:23:56.087Z,997.97
2024-02-03T10:24:56.170Z,997.89
2024-02-03T10:25:56.080Z,997.86
2024-02-03T10:26:56.045Z,997.89
2024-02-03T10:27:56.103Z,997.90
2024-02-03T10:28:56.021Z,997.89
2024-02-03T10:29:56.089Z,997.84
2024-02-03T10:30:57.905Z,997.89
2024-02-03T10:31:56.043Z,997.90
2024-02-03T10:32:56.009Z,997.87
2024-02-03T10:33:56.175Z,997.92
2024-02-03T10:34:56.483Z,997.89
2024-02-03T10:35:55.970Z,997.87
2024-02-03T10:36:55.964Z,997.94
2024-02-03T10:37:56.031Z,997.90
2024-02-03T10:38:55.939Z,997.89
2024-02-03T10:39:56.022Z,997.85
2024-02-03T10:40:55.900Z,997.85
2024-02-03T10:41:55.899Z,997.89
2024-02-03T10:42:56.888Z,997.93
2024-02-03T10:43:55.871Z,998.01
2024-02-03T10:44:55.882Z,997.97
2024-02-03T10:45:56.039Z,998.02
2024-02-03T10:46:55.832Z,998.07
2024-02-03T10:47:55.966Z,998.06
2024-02-03T10:48:55.910Z,998.02
2024-02-03T10:49:55.980Z,998.02
2024-02-03T10:50:55.826Z,997.98
2024-02-03T10:51:55.828Z,997.99
2024-02-03T10:52:55.761Z,997.95
2024-02-03T10:53:55.772Z,997.90
2024-02-03T10:54:55.936Z,997.86
2024-02-03T10:55:55.778Z,997.83
2024-02-03T10:56:55.762Z,997.83
2024-02-03T10:57:55.761Z,997.88
2024-02-03T10:58:57.697Z,997.83
2024-02-03T10:59:55.705Z,997.86
2024-02-03T11:00:56.884Z,997.90
2024-02-03T11:01:55.703Z,997.88
2024-02-03T11:02:55.693Z,997.92
2024-02-03T11:03:55.805Z,997.92
2024-02-03T11:04:56.422Z,997.81
2024-02-03T11:05:55.692Z,997.89
2024-02-03T11:06:55.719Z,997.84
2024-02-03T11:07:55.723Z,997.95
2024-02-03T11:08:55.768Z,997.94
2024-02-03T11:09:55.701Z,997.91
2024-02-03T11:10:55.564Z,997.91
2024-02-03T11:11:55.705Z,997.86
2024-02-03T11:12:55.578Z,997.87
2024-02-03T11:13:55.575Z,997.85
2024-02-03T11:14:55.552Z,997.80
2024-02-03T11:15:55.599Z,997.76
2024-02-03T11:16:56.916Z,997.73
2024-02-03T11:17:55.639Z,997.74
2024-02-03T11:18:55.631Z,997.76
2024-02-03T11:19:55.636Z,997.71
2024-02-03T11:20:55.542Z,997.74
2024-02-03T11:21:55.516Z,997.69
2024-02-03T11:22:56.208Z,997.69
2024-02-03T11:23:55.447Z,997.66
2024-02-03T11:25:27.766Z,997.62
2024-02-03T11:25:55.456Z,997.62
2024-02-03T11:26:55.456Z,997.67
2024-02-03T11:27:55.563Z,997.62
2024-02-03T11:28:57.024Z,997.67
2024-02-03T11:29:55.397Z,997.60
2024-02-03T11:30:55.470Z,997.62
2024-02-03T11:31:55.358Z,997.61
2024-02-03T11:32:55.465Z,997.63
2024-02-03T11:33:55.421Z,997.54
2024-02-03T11:34:55.958Z,997.49
2024-02-03T11:35:55.322Z,997.52
2024-02-03T11:36:55.351Z,997.55
2024-02-03T11:37:55.358Z,997.54
2024-02-03T11:38:55.362Z,997.51
2024-02-03T11:39:55.330Z,997.59
2024-02-03T11:40:55.774Z,997.54
2024-02-03T11:41:55.308Z,997.48
2024-02-03T11:42:55.284Z,997.48
2024-02-03T11:43:55.221Z,997.51
2024-02-03T11:44:55.231Z,997.44
2024-02-03T11:45:55.262Z,997.45
2024-02-03T11:46:55.727Z,997.49
2024-02-03T11:47:55.207Z,997.37
2024-02-03T11:48:55.336Z,997.35
2024-02-03T11:49:55.264Z,997.35
2024-02-03T11:50:55.154Z,997.28
2024-02-03T11:51:55.223Z,997.32
2024-02-03T11:52:55.152Z,997.31
2024-02-03T11:53:55.118Z,997.31
2024-02-03T11:54:55.603Z,997.34
2024-02-03T11:55:55.100Z,997.35
2024-02-03T11:56:55.101Z,997.29
2024-02-03T11:57:55.164Z,997.28
2024-02-03T11:58:55.089Z,997.27
2024-02-03T11:59:55.076Z,997.26
2024-02-03T12:00:55.088Z,997.27
2024-02-03T12:01:55.047Z,997.21
2024-02-03T12:02:55.019Z,997.19
2024-02-03T12:03:55.081Z,997.17
2024-02-03T12:04:55.047Z,997.11
2024-02-03T12:05:54.982Z,997.21
2024-02-03T12:06:55.077Z,997.18
2024-02-03T12:07:55.024Z,997.19
2024-02-03T12:08:54.965Z,997.13
2024-02-03T12:09:55.052Z,997.03
2024-02-03T12:10:54.978Z,997.12
2024-02-03T12:11:54.925Z,997.09
2024-02-03T12:12:54.985Z,997.09
2024-02-03T12:13:54.920Z,997.11
2024-02-03T12:14:54.911Z,997.09
2024-02-03T12:15:54.933Z,997.05
2024-02-03T12:16:54.871Z,997.06
2024-02-03T12:17:54.917Z,997.09
2024-02-03T12:18:54.966Z,997.02
2024-02-03T12:19:54.868Z,996.98
2024-02-03T12:20:54.844Z,997.03
2024-02-03T12:21:54.907Z,996.93
2024-02-03T12:22:54.836Z,997.01
2024-02-03T12:23:54.810Z,997.09
2024-02-03T12:24:54.954Z,997.11
2024-02-03T12:25:54.774Z,997.11
2024-02-03T12:26:54.807Z,997.13
2024-02-03T12:27:54.876Z,997.14
2024-02-03T12:28:54.774Z,997.09
2024-02-03T12:29:54.741Z,997.06
2024-02-03T12:30:54.840Z,997.07