createdAt,value
2018-12-19T00:00:39.460Z,85.10
2018-12-19T00:03:10.078Z,85.20
2018-12-19T00:05:40.720Z,85.10
2018-12-19T00:08:09.416Z,85.10
2018-12-19T00:10:38.224Z,85.20
2018-12-19T00:13:08.910Z,85.10
2018-12-19T00:15:37.676Z,85.00
2018-12-19T00:18:06.519Z,85.00
2018-12-19T00:20:35.228Z,85.00
2018-12-19T00:23:03.983Z,85.00
2018-12-19T00:25:32.788Z,85.00
2018-12-19T00:28:03.533Z,84.90
2018-12-19T00:30:34.223Z,85.10
2018-12-19T00:33:04.991Z,84.90
2018-12-19T00:35:35.604Z,84.80
2018-12-19T00:38:04.369Z,84.90
2018-12-19T00:40:33.123Z,84.90
2018-12-19T00:43:01.894Z,84.90
2018-12-19T00:45:30.788Z,84.90
2018-12-19T00:47:59.516Z,85.00
2018-12-19T00:50:29.132Z,85.00
2018-12-19T00:52:57.877Z,84.80
2018-12-19T00:55:26.648Z,84.80
2018-12-19T00:57:56.412Z,84.80
2018-12-19T01:00:25.190Z,84.80
2018-12-19T01:02:53.878Z,84.80
2018-12-19T01:05:22.616Z,84.90
2018-12-19T01:07:51.379Z,84.50
2018-12-19T01:10:20.335Z,84.70
2018-12-19T01:12:49.779Z,84.60
2018-12-19T01:15:18.614Z,85.00
2018-12-19T01:17:47.522Z,84.70
2018-12-19T01:20:16.340Z,84.80
2018-12-19T01:22:45.184Z,84.70
2018-12-19T01:25:14.021Z,84.50
2018-12-19T01:27:42.753Z,84.70
2018-12-19T01:30:11.536Z,84.70
2018-12-19T01:32:40.298Z,84.60
2018-12-19T01:35:09.088Z,84.50
2018-12-19T01:37:37.869Z,84.40
2018-12-19T01:40:06.985Z,84.30
2018-12-19T01:42:35.728Z,84.30
2018-12-19T01:45:04.982Z,84.40
2018-12-19T01:47:33.737Z,84.50
2018-12-19T01:50:02.450Z,84.40
2018-12-19T01:52:31.289Z,84.30
2018-12-19T01:55:00.018Z,84.10
2018-12-19T01:57:34.661Z,84.30
2018-12-19T02:00:03.981Z,84.10
2018-12-19T02:02:32.991Z,84.20
2018-12-19T02:05:01.818Z,84.20
2018-12-19T02:07:30.600Z,84.50
2018-12-19T02:09:59.325Z,84.40
2018-12-19T02:12:28.057Z,84.50
2018-12-19T02:14:56.786Z,84.60
2018-12-19T02:17:25.937Z,84.50
2018-12-19T02:19:54.727Z,84.30
2018-12-19T02:22:23.569Z,84.60
2018-12-19T02:24:58.948Z,84.60
2018-12-19T02:27:27.804Z,84.40
2018-12-19T02:29:56.984Z,84.50
2018-12-19T02:32:25.975Z,84.40
2018-12-19T02:34:54.735Z,84.50
2018-12-19T02:37:24.029Z,84.50
2018-12-19T02:39:52.756Z,84.40
2018-12-19T02:42:21.475Z,84.70
2018-12-19T02:44:50.476Z,84.40
2018-12-19T02:47:19.306Z,84.30
2018-12-19T02:49:48.192Z,84.20
2018-12-19T02:52:18.141Z,84.20
2018-12-19T02:54:46.888Z,84.20
2018-12-19T02:57:15.638Z,84.20
2018-12-19T02:59:44.390Z,84.30
2018-12-19T03:02:13.129Z,84.20
2018-12-19T03:04:41.867Z,83.60
2018-12-19T03:07:10.678Z,84.10
2018-12-19T03:09:42.975Z,84.10
2018-12-19T03:12:10.104Z,84.10
2018-12-19T03:14:38.897Z,84.10
2018-12-19T03:17:07.742Z,84.00
2018-12-19T03:19:36.545Z,84.20
2018-12-19T03:22:05.294Z,84.00
2018-12-19T03:24:34.032Z,84.10
2018-12-19T03:27:03.044Z,84.10
2018-12-19T03:29:31.824Z,84.10
2018-12-19T03:32:01.213Z,83.90
2018-12-19T03:34:30.023Z,84.00
2018-12-19T03:36:59.043Z,84.00
2018-12-19T03:39:27.846Z,84.00
2018-12-19T03:41:56.696Z,84.00
2018-12-19T03:44:25.395Z,83.90
2018-12-19T03:46:54.180Z,84.10
2018-12-19T03:49:22.952Z,84.00
2018-12-19T03:51:51.797Z,84.10
2018-12-19T03:54:20.799Z,84.10
2018-12-19T03:56:49.875Z,84.10
2018-12-19T03:59:18.678Z,84.80
2018-12-19T04:01:47.355Z,84.20
2018-12-19T04:04:16.099Z,84.20
2018-12-19T04:06:44.843Z,84.00
2018-12-19T04:09:13.588Z,84.20
2018-12-19T04:11:42.340Z,84.10
2018-12-19T04:14:11.006Z,84.10
2018-12-19T04:16:39.679Z,84.10
2018-12-19T04:19:08.439Z,84.00
2018-12-19T04:21:39.204Z,84.00
2018-12-19T04:24:07.993Z,85.00
2018-12-19T04:26:36.689Z,83.90
2018-12-19T04:29:05.465Z,83.90
2018-12-19T04:31:34.136Z,84.00
2018-12-19T04:34:02.873Z,84.00
2018-12-19T04:36:31.706Z,84.00
2018-12-19T04:39:00.451Z,84.10
2018-12-19T04:41:29.306Z,84.30
2018-12-19T04:43:57.997Z,84.30
2018-12-19T04:46:26.763Z,83.90
2018-12-19T04:48:55.524Z,84.00
2018-12-19T04:51:24.270Z,84.00
2018-12-19T04:53:52.953Z,83.80
2018-12-19T04:56:21.713Z,83.50
2018-12-19T04:58:50.388Z,83.70
2018-12-19T05:01:19.543Z,83.70
2018-12-19T05:03:48.361Z,83.70
2018-12-19T05:06:17.145Z,83.50
2018-12-19T05:08:45.850Z,83.60
2018-12-19T05:11:14.619Z,83.60
2018-12-19T05:13:43.287Z,83.50
2018-12-19T05:16:11.968Z,83.50
2018-12-19T05:18:40.704Z,83.50
2018-12-19T05:21:09.372Z,83.60
2018-12-19T05:23:38.061Z,83.50
2018-12-19T05:26:06.792Z,83.40
2018-12-19T05:28:35.546Z,83.40
2018-12-19T05:31:04.405Z,83.60
2018-12-19T05:33:33.147Z,83.60
2018-12-19T05:36:01.889Z,83.50
2018-12-19T05:38:30.660Z,83.40
2018-12-19T05:40:59.345Z,83.20
2018-12-19T05:43:28.113Z,83.40
2018-12-19T05:45:56.863Z,83.20
2018-12-19T05:48:25.595Z,84.20
2018-12-19T05:50:54.309Z,83.00
2018-12-19T05:53:23.053Z,83.20
2018-12-19T05:55:51.727Z,83.30
2018-12-19T05:58:20.801Z,83.50
2018-12-19T06:00:49.535Z,83.40
2018-12-19T06:03:20.755Z,83.40
2018-12-19T06:05:49.532Z,83.40
2018-12-19T06:08:18.234Z,83.20
2018-12-19T06:10:47.032Z,83.30
2018-12-19T06:13:15.756Z,83.30
2018-12-19T06:15:44.515Z,83.20
2018-12-19T06:18:13.212Z,83.20
2018-12-19T06:20:48.615Z,83.20
2018-12-19T06:23:17.295Z,83.20
2018-12-19T06:25:45.991Z,83.00
2018-12-19T06:28:14.727Z,83.00
2018-12-19T06:30:43.476Z,83.20
2018-12-19T06:33:12.152Z,83.30
2018-12-19T06:35:40.837Z,83.20
2018-12-19T06:38:09.607Z,83.20
2018-12-19T06:40:38.417Z,83.90
2018-12-19T06:43:07.197Z,83.10
2018-12-19T06:45:35.864Z,83.00
2018-12-19T06:48:04.618Z,83.30
2018-12-19T06:50:33.318Z,83.30
2018-12-19T06:53:02.148Z,83.30
2018-12-19T06:55:31.948Z,83.30
2018-12-19T06:58:00.682Z,83.00
2018-12-19T07:00:29.563Z,83.10
2018-12-19T07:02:58.334Z,83.20
2018-12-19T07:05:27.076Z,83.00
2018-12-19T07:07:55.808Z,83.20
2018-12-19T07:10:24.590Z,83.30
2018-12-19T07:12:53.343Z,83.20
2018-12-19T07:15:22.223Z,83.10
2018-12-19T07:17:51.427Z,83.10
2018-12-19T07:20:20.287Z,83.10
2018-12-19T07:22:49.143Z,83.30
2018-12-19T07:25:17.955Z,83.10
2018-12-19T07:27:46.694Z,83.10
2018-12-19T07:30:15.484Z,83.00
2018-12-19T07:32:44.259Z,83.30
2018-12-19T07:35:13.176Z,83.00
2018-12-19T07:37:41.966Z,83.00
2018-12-19T07:40:10.753Z,83.10
2018-12-19T07:42:39.584Z,83.30
2018-12-19T07:45:08.447Z,83.20
2018-12-19T07:47:37.206Z,83.10
2018-12-19T07:50:07.561Z,83.10
2018-12-19T07:52:37.318Z,83.30
2018-12-19T07:55:06.188Z,83.20
2018-12-19T07:57:34.888Z,82.90
2018-12-19T08:00:04.528Z,82.90
2018-12-19T08:02:34.210Z,83.00
2018-12-19T08:05:04.398Z,82.90
2018-12-19T08:07:33.187Z,83.00
2018-12-19T08:10:02.035Z,83.00
2018-12-19T08:12:36.052Z,82.90
2018-12-19T08:15:02.478Z,82.80
2018-12-19T08:17:31.301Z,82.90
2018-12-19T08:20:06.434Z,82.60
2018-12-19T08:22:35.253Z,83.10
2018-12-19T08:25:05.350Z,82.90
2018-12-19T08:27:34.117Z,82.90
2018-12-19T08:30:03.011Z,82.90
2018-12-19T08:32:31.741Z,83.00
2018-12-19T08:35:00.596Z,82.90
2018-12-19T08:37:29.391Z,82.70
2018-12-19T08:39:58.088Z,83.10
2018-12-19T08:42:26.870Z,82.80
2018-12-19T08:44:55.583Z,82.90
2018-12-19T08:47:24.432Z,82.90
2018-12-19T08:49:53.161Z,82.50
2018-12-19T08:52:21.887Z,82.10
2018-12-19T08:54:50.618Z,82.70
2018-12-19T08:57:19.390Z,82.50
2018-12-19T08:59:48.293Z,82.10
2018-12-19T09:02:17.124Z,82.50
2018-12-19T09:04:45.864Z,82.30
2018-12-19T09:07:14.576Z,81.90
2018-12-19T09:09:43.284Z,82.50
2018-12-19T09:12:12.076Z,82.20
2018-12-19T09:14:40.908Z,82.20
2018-12-19T09:17:10.319Z,82.50
2018-12-19T09:19:39.324Z,82.30
2018-12-19T09:22:08.154Z,82.40
2018-12-19T09:24:36.867Z,82.30
2018-12-19T09:27:05.773Z,81.90
2018-12-19T09:29:34.491Z,81.90
2018-12-19T09:32:03.511Z,81.90
2018-12-19T09:34:32.377Z,81.90
2018-12-19T09:37:01.108Z,82.00
2018-12-19T09:39:29.832Z,81.80
2018-12-19T09:41:58.617Z,81.90
2018-12-19T09:44:27.352Z,81.00
2018-12-19T09:46:56.074Z,81.90
2018-12-19T09:49:24.864Z,81.90
2018-12-19T09:51:53.692Z,82.30
2018-12-19T09:54:22.396Z,82.40
2018-12-19T09:56:53.462Z,82.70
2018-12-19T09:59:22.301Z,82.50
2018-12-19T10:01:51.030Z,82.70
2018-12-19T10:04:19.768Z,82.70
2018-12-19T10:06:48.487Z,82.90
2018-12-19T10:09:17.304Z,82.90
2018-12-19T10:11:46.032Z,83.00
2018-12-19T10:14:14.727Z,83.30
2018-12-19T10:16:43.448Z,83.10
2018-12-19T10:19:12.329Z,83.40
2018-12-19T10:21:41.116Z,83.30
2018-12-19T10:24:09.838Z,83.40
2018-12-19T10:26:38.600Z,83.30
2018-12-19T10:29:07.355Z,83.50
2018-12-19T10:31:36.086Z,83.80
2018-12-19T10:34:04.857Z,83.60
2018-12-19T10:36:37.926Z,83.70
2018-12-19T10:39:12.242Z,83.60
2018-12-19T10:41:40.992Z,83.70
2018-12-19T10:44:09.932Z,83.80
2018-12-19T10:46:38.774Z,84.20
2018-12-19T10:49:07.533Z,83.60
2018-12-19T10:51:36.272Z,83.80
2018-12-19T10:54:05.015Z,83.70
2018-12-19T10:56:33.778Z,83.60
2018-12-19T10:59:02.592Z,83.60
2018-12-19T11:01:31.309Z,84.00
2018-12-19T11:03:59.996Z,83.80
2018-12-19T11:06:28.670Z,84.10
2018-12-19T11:08:57.353Z,84.00
2018-12-19T11:11:32.045Z,84.10
2018-12-19T11:13:56.748Z,84.40
2018-12-19T11:16:25.492Z,84.30
2018-12-19T11:18:54.264Z,84.20
2018-12-19T11:21:23.160Z,84.60
2018-12-19T11:23:52.194Z,84.70
2018-12-19T11:26:20.990Z,84.80
2018-12-19T11:28:49.707Z,85.50
2018-12-19T11:31:18.476Z,84.90
2018-12-19T11:33:47.349Z,84.80
2018-12-19T11:36:16.095Z,84.60
2018-12-19T11:38:44.895Z,84.80
2018-12-19T11:41:13.725Z,84.70
2018-12-19T11:43:42.531Z,85.20
2018-12-19T11:46:11.325Z,85.00
2018-12-19T11:48:40.021Z,85.10
2018-12-19T11:51:08.711Z,85.20
2018-12-19T11:53:38.490Z,85.30
2018-12-19T11:56:07.180Z,85.10
2018-12-19T11:58:35.945Z,85.10
2018-12-19T12:01:04.684Z,86.40
2018-12-19T12:03:33.385Z,85.20
2018-12-19T12:06:04.165Z,85.50
2018-12-19T12:08:32.932Z,85.30
2018-12-19T12:11:02.643Z,85.40
2018-12-19T12:13:31.441Z,85.60
2018-12-19T12:16:00.194Z,85.60
2018-12-19T12:18:28.934Z,85.70
2018-12-19T12:20:57.661Z,85.70
2018-12-19T12:23:26.417Z,85.70
2018-12-19T12:25:55.231Z,85.90
2018-12-19T12:28:24.055Z,86.00
2018-12-19T12:30:53.808Z,85.70
2018-12-19T12:33:30.367Z,85.90
2018-12-19T12:35:59.465Z,86.10
2018-12-19T12:38:34.062Z,86.30
2018-12-19T12:40:59.083Z,85.80
2018-12-19T12:43:27.852Z,85.90
2018-12-19T12:45:56.641Z,86.10
2018-12-19T12:48:25.400Z,85.80
2018-12-19T12:50:54.198Z,86.00
2018-12-19T12:53:23.869Z,87.00
2018-12-19T12:55:52.753Z,87.20
2018-12-19T12:58:21.473Z,86.90
2018-12-19T13:00:50.212Z,86.50
2018-12-19T13:03:18.993Z,87.80
2018-12-19T13:05:47.811Z,87.20
2018-12-19T13:08:16.675Z,87.40
2018-12-19T13:10:45.525Z,87.50
2018-12-19T13:13:14.402Z,87.00
2018-12-19T13:15:46.834Z,87.20
2018-12-19T13:18:15.840Z,87.40
2018-12-19T13:20:44.577Z,87.00
2018-12-19T13:23:13.411Z,86.80
2018-12-19T13:25:42.162Z,86.80
2018-12-19T13:28:10.941Z,87.00
2018-12-19T13:30:39.864Z,86.60
2018-12-19T13:33:08.583Z,86.70
2018-12-19T13:35:37.283Z,86.70
2018-12-19T13:38:06.074Z,87.00
2018-12-19T13:40:35.044Z,86.90
2018-12-19T13:43:03.999Z,86.80
2018-12-19T13:45:32.803Z,87.00
2018-12-19T13:48:01.498Z,87.00
2018-12-19T13:50:30.321Z,86.80
2018-12-19T13:52:59.397Z,86.90
2018-12-19T13:55:28.172Z,87.10
2018-12-19T13:57:56.959Z,86.80
2018-12-19T14:00:25.733Z,86.60
2018-12-19T14:02:54.620Z,86.70
2018-12-19T14:05:24.399Z,86.80
2018-12-19T14:07:53.215Z,87.10
2018-12-19T14:10:22.016Z,87.50
2018-12-19T14:12:50.742Z,86.50
2018-12-19T14:15:19.548Z,87.00
2018-12-19T14:17:48.457Z,86.50
2018-12-19T14:20:17.498Z,86.50
2018-12-19T14:22:46.502Z,86.80
2018-12-19T14:25:15.295Z,86.90
2018-12-19T14:27:44.044Z,86.80
2018-12-19T14:30:12.859Z,86.80
2018-12-19T14:32:41.575Z,86.80
2018-12-19T14:35:10.424Z,87.80
2018-12-19T14:37:40.218Z,87.60
2018-12-19T14:40:09.143Z,87.60
2018-12-19T14:42:37.952Z,87.40
2018-12-19T14:45:07.923Z,87.20
2018-12-19T14:47:36.724Z,87.20
2018-12-19T14:50:07.110Z,86.90
2018-12-19T14:52:35.927Z,87.80
2018-12-19T14:55:04.953Z,87.90
2018-12-19T14:57:33.844Z,88.10
2018-12-19T15:00:02.722Z,87.60
2018-12-19T15:02:32.062Z,87.80
2018-12-19T15:05:00.781Z,88.10
2018-12-19T15:07:29.667Z,88.00
2018-12-19T15:09:58.683Z,87.90
2018-12-19T15:12:27.463Z,87.50
2018-12-19T15:14:56.296Z,87.50
2018-12-19T15:17:26.168Z,87.60
2018-12-19T15:19:55.093Z,87.50
2018-12-19T15:22:23.910Z,87.30
2018-12-19T15:24:52.728Z,87.30
2018-12-19T15:27:24.400Z,87.50
2018-12-19T15:29:53.115Z,87.80
2018-12-19T15:32:21.921Z,87.60
2018-12-19T15:34:50.686Z,87.80
2018-12-19T15:37:19.498Z,87.40
2018-12-19T15:39:48.356Z,87.20
2018-12-19T15:42:17.098Z,87.00
2018-12-19T15:44:45.844Z,87.00
2018-12-19T15:47:14.726Z,86.90
2018-12-19T15:49:43.509Z,87.20
2018-12-19T15:52:12.176Z,87.10
2018-12-19T15:54:40.932Z,87.00
2018-12-19T15:57:09.668Z,87.10
2018-12-19T15:59:38.433Z,87.30
2018-12-19T16:02:07.163Z,87.30
2018-12-19T16:04:36.063Z,87.20
2018-12-19T16:07:04.816Z,87.00
2018-12-19T16:09:33.485Z,87.90
2018-12-19T16:12:02.278Z,87.00
2018-12-19T16:14:31.052Z,86.70
2018-12-19T16:16:59.791Z,86.70
2018-12-19T16:19:28.469Z,86.70
2018-12-19T16:21:57.156Z,86.70
2018-12-19T16:24:33.052Z,86.70
2018-12-19T16:27:01.937Z,86.80
2018-12-19T16:29:30.715Z,86.70
2018-12-19T16:31:59.469Z,86.50
2018-12-19T16:34:28.445Z,86.80
2018-12-19T16:36:57.232Z,87.00
2018-12-19T16:39:26.614Z,87.90
2018-12-19T16:41:55.416Z,87.40
2018-12-19T16:44:24.403Z,86.80
2018-12-19T16:46:53.220Z,86.70
2018-12-19T16:49:21.921Z,87.50
2018-12-19T16:51:50.601Z,87.60
2018-12-19T16:54:19.289Z,87.60
2018-12-19T16:56:48.001Z,86.90
2018-12-19T16:59:16.761Z,86.80
2018-12-19T17:01:45.436Z,86.80
2018-12-19T17:04:14.103Z,86.90
2018-12-19T17:06:43.048Z,86.90
2018-12-19T17:09:11.788Z,86.80
2018-12-19T17:11:40.495Z,86.60
2018-12-19T17:14:09.253Z,86.40
2018-12-19T17:16:37.949Z,86.70
2018-12-19T17:19:06.749Z,86.80
2018-12-19T17:21:35.565Z,86.60
2018-12-19T17:24:04.425Z,86.50
2018-12-19T17:26:33.229Z,86.50
2018-12-19T17:29:01.942Z,86.50
2018-12-19T17:31:31.685Z,86.20
2018-12-19T17:34:00.384Z,86.20
2018-12-19T17:36:29.209Z,86.80
2018-12-19T17:38:57.883Z,86.40
2018-12-19T17:41:27.472Z,86.60
2018-12-19T17:43:57.123Z,86.30
2018-12-19T17:46:25.871Z,86.30
2018-12-19T17:48:54.676Z,86.10
2018-12-19T17:51:23.384Z,86.30
2018-12-19T17:53:52.149Z,86.20
2018-12-19T17:56:20.972Z,86.30
2018-12-19T17:58:49.777Z,86.30
2018-12-19T18:01:18.611Z,86.20
2018-12-19T18:03:47.348Z,86.30
2018-12-19T18:06:16.111Z,86.10
2018-12-19T18:08:44.960Z,86.20
2018-12-19T18:11:13.808Z,86.10
2018-12-19T18:13:42.909Z,85.70
2018-12-19T18:16:11.609Z,86.20
2018-12-19T18:18:40.391Z,86.30
2018-12-19T18:21:09.272Z,86.20
2018-12-19T18:23:38.091Z,86.20
2018-12-19T18:26:06.847Z,86.20
2018-12-19T18:28:35.566Z,86.30
2018-12-19T18:31:04.380Z,86.20
2018-12-19T18:33:33.164Z,86.30
2018-12-19T18:36:01.887Z,86.00
2018-12-19T18:38:31.665Z,85.90
2018-12-19T18:41:00.344Z,86.00
2018-12-19T18:43:29.172Z,86.10
2018-12-19T18:45:57.992Z,86.00
2018-12-19T18:48:27.587Z,86.00
2018-12-19T18:50:56.379Z,86.10
2018-12-19T18:53:25.137Z,86.20
2018-12-19T18:55:53.928Z,86.20
2018-12-19T18:58:22.745Z,86.20
2018-12-19T19:00:51.431Z,86.30
2018-12-19T19:03:20.176Z,86.20
2018-12-19T19:05:48.982Z,86.20
2018-12-19T19:08:17.678Z,86.10
2018-12-19T19:10:46.616Z,86.00
2018-12-19T19:13:19.622Z,86.00
2018-12-19T19:15:46.273Z,86.00
2018-12-19T19:18:15.136Z,86.00
2018-12-19T19:20:43.839Z,86.00
2018-12-19T19:23:12.567Z,86.20
2018-12-19T19:25:41.335Z,86.20
2018-12-19T19:28:10.120Z,86.00
2018-12-19T19:30:39.104Z,86.00
2018-12-19T19:33:07.880Z,86.10
2018-12-19T19:35:36.795Z,86.30
2018-12-19T19:38:05.469Z,86.20
2018-12-19T19:40:34.221Z,86.00
2018-12-19T19:43:02.883Z,86.00
2018-12-19T19:45:31.715Z,86.00
2018-12-19T19:48:00.505Z,86.10
2018-12-19T19:50:29.341Z,86.10
2018-12-19T19:52:58.358Z,86.10
2018-12-19T19:55:27.059Z,85.50
2018-12-19T19:57:55.770Z,86.20
2018-12-19T20:00:31.668Z,86.30
2018-12-19T20:03:01.180Z,86.20
2018-12-19T20:05:29.926Z,86.20
2018-12-19T20:08:01.821Z,86.30
2018-12-19T20:10:30.877Z,86.20
2018-12-19T20:12:59.556Z,86.00
2018-12-19T20:15:28.544Z,86.10
2018-12-19T20:17:57.243Z,86.20
2018-12-19T20:20:26.099Z,86.40
2018-12-19T20:22:54.943Z,86.60
2018-12-19T20:25:23.625Z,86.70
2018-12-19T20:27:52.321Z,86.70
2018-12-19T20:30:21.068Z,86.80
2018-12-19T20:32:49.784Z,86.50
2018-12-19T20:35:18.488Z,86.50
2018-12-19T20:37:47.219Z,86.40
2018-12-19T20:40:15.884Z,86.40
2018-12-19T20:42:44.551Z,87.00
2018-12-19T20:45:13.407Z,86.10
2018-12-19T20:47:42.359Z,86.10
2018-12-19T20:50:13.071Z,86.20
2018-12-19T20:52:41.746Z,86.30
2018-12-19T20:55:10.571Z,86.20
2018-12-19T20:57:39.338Z,86.20
2018-12-19T21:00:08.265Z,86.00
2018-12-19T21:02:43.458Z,86.00
2018-12-19T21:05:12.224Z,86.10
2018-12-19T21:07:40.932Z,85.90
2018-12-19T21:10:09.763Z,86.00
2018-12-19T21:12:39.642Z,86.00
2018-12-19T21:15:08.661Z,86.00
2018-12-19T21:17:42.814Z,86.10
2018-12-19T21:20:11.612Z,86.10
2018-12-19T21:22:40.312Z,86.10
2018-12-19T21:25:09.083Z,86.20
2018-12-19T21:27:37.852Z,86.10
2018-12-19T21:30:08.465Z,86.20
2018-12-19T21:32:37.607Z,86.20
2018-12-19T21:35:06.388Z,86.20
2018-12-19T21:37:35.153Z,86.20
2018-12-19T21:40:04.189Z,86.20
2018-12-19T21:42:32.996Z,86.20
2018-12-19T21:45:01.748Z,86.30
2018-12-19T21:47:30.567Z,86.20
2018-12-19T21:49:59.360Z,86.20
2018-12-19T21:52:29.076Z,86.10
2018-12-19T21:54:57.848Z,86.30
2018-12-19T21:57:26.669Z,86.20
2018-12-19T21:59:55.376Z,86.20
2018-12-19T22:02:24.122Z,86.30
2018-12-19T22:04:52.892Z,86.10
2018-12-19T22:07:22.064Z,86.00
2018-12-19T22:09:50.783Z,86.00
2018-12-19T22:12:19.494Z,86.20
2018-12-19T22:14:48.265Z,86.10
2018-12-19T22:17:22.636Z,86.10
2018-12-19T22:19:51.362Z,86.10
2018-12-19T22:22:22.059Z,86.00
2018-12-19T22:24:50.855Z,86.00
2018-12-19T22:27:19.523Z,86.40
2018-12-19T22:29:48.253Z,86.30
2018-12-19T22:32:17.112Z,86.30
2018-12-19T22:34:45.894Z,86.30
2018-12-19T22:37:14.720Z,86.20
2018-12-19T22:39:43.514Z,86.20
2018-12-19T22:42:12.435Z,86.20
2018-12-19T22:44:41.414Z,86.10
2018-12-19T22:47:11.333Z,86.20
2018-12-19T22:49:40.177Z,86.10
2018-12-19T22:52:09.278Z,86.20
2018-12-19T22:54:38.193Z,86.00
2018-12-19T22:57:06.946Z,86.20
2018-12-19T22:59:35.863Z,86.20
2018-12-19T23:02:10.231Z,86.20
2018-12-19T23:04:39.373Z,86.80
2018-12-19T23:07:08.148Z,86.20
2018-12-19T23:09:37.042Z,86.00
2018-12-19T23:12:05.839Z,85.90
2018-12-19T23:14:34.657Z,86.00
2018-12-19T23:17:14.583Z,86.90
2018-12-19T23:19:49.226Z,86.20
2018-12-19T23:22:23.896Z,86.00
2018-12-19T23:24:59.404Z,86.10
2018-12-19T23:27:30.295Z,86.10
2018-12-19T23:30:01.203Z,86.20
2018-12-19T23:32:31.994Z,86.00
2018-12-19T23:35:00.807Z,86.70
2018-12-19T23:37:29.859Z,86.00
2018-12-19T23:39:59.490Z,86.10
2018-12-19T23:42:28.533Z,86.10
2018-12-19T23:44:57.338Z,86.20
2018-12-19T23:47:26.192Z,86.20
2018-12-19T23:49:54.940Z,86.00
2018-12-19T23:52:23.904Z,86.00
2018-12-19T23:54:52.647Z,86.00
2018-12-19T23:57:21.423Z,86.00
2018-12-19T23:59:50.145Z,86.00
