createdAt,value
2019-03-16T00:02:27.913Z,5.37
2019-03-16T00:04:56.929Z,5.05
2019-03-16T00:07:32.879Z,4.50
2019-03-16T00:09:56.624Z,5.35
2019-03-16T00:12:25.638Z,5.35
2019-03-16T00:14:54.755Z,4.30
2019-03-16T00:17:23.976Z,4.97
2019-03-16T00:19:53.070Z,3.72
2019-03-16T00:22:22.314Z,4.22
2019-03-16T00:24:51.208Z,5.30
2019-03-16T00:27:20.212Z,5.35
2019-03-16T00:29:49.396Z,4.03
2019-03-16T00:32:20.879Z,3.90
2019-03-16T00:34:49.862Z,4.17
2019-03-16T00:37:18.968Z,5.15
2019-03-16T00:39:48.020Z,5.15
2019-03-16T00:42:17.316Z,4.28
2019-03-16T00:44:47.882Z,3.60
2019-03-16T00:47:16.853Z,5.17
2019-03-16T00:49:45.989Z,4.65
2019-03-16T00:52:15.173Z,5.55
2019-03-16T00:54:44.106Z,5.33
2019-03-16T00:57:13.412Z,4.45
2019-03-16T00:59:42.349Z,5.33
2019-03-16T01:02:11.349Z,3.80
2019-03-16T01:04:40.426Z,5.60
2019-03-16T01:07:09.689Z,4.70
2019-03-16T01:09:38.768Z,4.75
2019-03-16T01:12:07.733Z,5.20
2019-03-16T01:14:36.824Z,4.67
2019-03-16T01:17:05.898Z,3.60
2019-03-16T01:19:34.813Z,6.28
2019-03-16T01:22:04.073Z,5.85
2019-03-16T01:24:33.099Z,4.92
2019-03-16T01:27:02.088Z,4.35
2019-03-16T01:29:31.217Z,4.17
2019-03-16T01:32:00.209Z,3.72
2019-03-16T01:34:29.360Z,4.62
2019-03-16T01:36:58.332Z,3.45
2019-03-16T01:39:27.247Z,4.85
2019-03-16T01:41:56.181Z,4.70
2019-03-16T01:44:25.318Z,4.65
2019-03-16T01:46:54.428Z,3.83
2019-03-16T01:49:23.469Z,4.37
2019-03-16T01:51:52.496Z,5.22
2019-03-16T01:54:21.701Z,4.10
2019-03-16T01:56:50.804Z,4.37
2019-03-16T01:59:20.018Z,5.05
2019-03-16T02:01:49.434Z,5.30
2019-03-16T02:04:18.870Z,3.60
2019-03-16T02:06:47.891Z,4.33
2019-03-16T02:09:17.007Z,4.10
2019-03-16T02:11:46.079Z,4.28
2019-03-16T02:14:15.117Z,5.00
2019-03-16T02:16:44.092Z,4.92
2019-03-16T02:19:13.224Z,5.05
2019-03-16T02:21:42.519Z,4.55
2019-03-16T02:24:11.732Z,4.42
2019-03-16T02:26:40.890Z,4.97
2019-03-16T02:29:10.027Z,4.00
2019-03-16T02:31:39.281Z,7.25
2019-03-16T02:34:08.252Z,4.12
2019-03-16T02:36:38.835Z,3.80
2019-03-16T02:39:07.946Z,4.85
2019-03-16T02:41:36.844Z,4.35
2019-03-16T02:44:05.789Z,5.30
2019-03-16T02:46:34.721Z,6.22
2019-03-16T02:49:03.681Z,4.25
2019-03-16T02:51:32.798Z,4.58
2019-03-16T02:54:01.832Z,5.65
2019-03-16T02:56:31.350Z,6.10
2019-03-16T02:59:00.502Z,5.95
2019-03-16T03:01:29.667Z,4.15
2019-03-16T03:03:59.007Z,6.17
2019-03-16T03:06:27.974Z,4.20
2019-03-16T03:08:57.169Z,5.33
2019-03-16T03:11:26.228Z,4.03
2019-03-16T03:13:55.249Z,4.50
2019-03-16T03:16:24.537Z,4.35
2019-03-16T03:18:53.650Z,4.65
2019-03-16T03:24:10.930Z,6.30
2019-03-16T03:26:40.060Z,6.15
2019-03-16T03:29:09.135Z,5.05
2019-03-16T03:31:39.208Z,5.37
2019-03-16T03:34:15.972Z,5.95
2019-03-16T03:36:50.785Z,7.37
2019-03-16T03:39:20.336Z,6.00
2019-03-16T03:41:49.600Z,4.90
2019-03-16T03:44:43.739Z,5.22
2019-03-16T03:50:52.985Z,5.75
2019-03-16T03:54:09.476Z,3.87
2019-03-16T03:57:04.349Z,5.47
2019-03-16T04:02:55.661Z,4.95
2019-03-16T04:05:25.243Z,5.60
2019-03-16T04:07:58.643Z,5.08
2019-03-16T04:10:50.178Z,6.47
2019-03-16T04:13:21.720Z,5.65
2019-03-16T04:16:07.034Z,4.70
2019-03-16T04:18:46.632Z,4.62
2019-03-16T04:21:16.108Z,5.28
2019-03-16T04:23:46.209Z,6.15
2019-03-16T04:26:15.453Z,4.00
2019-03-16T04:28:44.907Z,5.75
2019-03-16T04:31:15.870Z,4.87
2019-03-16T04:33:45.033Z,5.35
2019-03-16T04:36:14.666Z,4.90
2019-03-16T04:38:44.619Z,5.10
2019-03-16T04:41:13.980Z,5.08
2019-03-16T04:43:43.039Z,4.75
2019-03-16T04:46:12.065Z,3.65
2019-03-16T04:48:41.046Z,3.15
2019-03-16T04:51:10.136Z,4.90
2019-03-16T04:53:39.152Z,4.12
2019-03-16T04:56:08.238Z,5.37
2019-03-16T04:58:37.330Z,4.95
2019-03-16T05:01:06.562Z,5.40
2019-03-16T05:03:35.666Z,4.67
2019-03-16T05:06:04.673Z,4.12
2019-03-16T05:08:33.773Z,5.50
2019-03-16T05:11:02.927Z,4.42
2019-03-16T05:13:31.968Z,5.53
2019-03-16T05:16:00.866Z,4.10
2019-03-16T05:18:29.836Z,5.78
2019-03-16T05:20:58.996Z,5.03
2019-03-16T05:23:27.876Z,5.37
2019-03-16T05:25:56.949Z,3.75
2019-03-16T05:28:26.002Z,6.58
2019-03-16T05:30:55.298Z,3.58
2019-03-16T05:37:17.841Z,6.05
2019-03-16T05:39:46.853Z,4.65
2019-03-16T05:42:16.004Z,6.35
2019-03-16T05:44:44.915Z,5.03
2019-03-16T05:47:14.010Z,5.55
2019-03-16T05:49:43.098Z,4.35
2019-03-16T05:52:12.229Z,4.35
2019-03-16T05:54:41.847Z,4.85
2019-03-16T05:57:13.569Z,5.05
2019-03-16T05:59:42.620Z,4.33
2019-03-16T06:02:11.845Z,4.20
2019-03-16T06:04:41.528Z,4.42
2019-03-16T06:07:10.833Z,5.28
2019-03-16T06:09:39.912Z,5.58
2019-03-16T06:12:09.107Z,4.20
2019-03-16T06:14:38.106Z,4.50
2019-03-16T06:17:07.053Z,4.80
2019-03-16T06:19:36.040Z,4.40
2019-03-16T06:22:09.091Z,4.80
2019-03-16T06:24:44.185Z,4.25
2019-03-16T06:27:13.202Z,4.85
2019-03-16T06:29:42.384Z,4.87
2019-03-16T06:32:11.766Z,4.17
2019-03-16T06:34:40.728Z,3.30
2019-03-16T06:37:10.194Z,4.95
2019-03-16T06:39:39.357Z,4.85
2019-03-16T06:42:08.319Z,4.00
2019-03-16T06:44:40.407Z,3.85
2019-03-16T06:47:11.176Z,4.45
2019-03-16T06:49:43.311Z,4.83
2019-03-16T06:52:12.181Z,4.90
2019-03-16T06:54:41.160Z,3.08
2019-03-16T06:57:10.172Z,4.20
2019-03-16T06:59:39.072Z,3.60
2019-03-16T07:02:08.105Z,4.20
2019-03-16T07:04:37.222Z,3.22
2019-03-16T07:07:07.188Z,4.05
2019-03-16T07:09:36.209Z,5.42
2019-03-16T07:12:05.365Z,5.22
2019-03-16T07:14:34.365Z,3.72
2019-03-16T07:17:03.264Z,3.72
2019-03-16T07:19:33.926Z,3.40
2019-03-16T07:22:03.354Z,4.90
2019-03-16T07:24:34.475Z,5.20
2019-03-16T07:27:03.737Z,2.95
2019-03-16T07:29:32.858Z,4.05
2019-03-16T07:32:12.364Z,4.87
2019-03-16T07:34:42.663Z,2.98
2019-03-16T07:37:11.833Z,3.85
2019-03-16T07:39:40.982Z,3.95
2019-03-16T07:42:13.040Z,3.75
2019-03-16T07:44:42.024Z,3.15
2019-03-16T07:47:11.240Z,3.50
2019-03-16T07:49:40.296Z,4.60
2019-03-16T07:52:09.345Z,3.45
2019-03-16T07:54:38.280Z,5.20
2019-03-16T07:57:07.353Z,2.58
2019-03-16T07:59:37.256Z,3.12
2019-03-16T08:02:06.338Z,3.50
2019-03-16T08:04:35.348Z,3.30
2019-03-16T08:07:04.492Z,3.27
2019-03-16T08:09:33.577Z,2.70
2019-03-16T08:12:02.617Z,4.45
2019-03-16T08:14:34.487Z,3.42
2019-03-16T08:17:03.557Z,3.58
2019-03-16T08:19:32.480Z,3.17
2019-03-16T08:22:01.588Z,4.00
2019-03-16T08:24:31.128Z,4.53
2019-03-16T08:27:00.137Z,4.45
2019-03-16T08:29:29.117Z,4.20
2019-03-16T08:31:58.258Z,3.45
2019-03-16T08:34:27.301Z,3.15
2019-03-16T08:36:56.239Z,2.77
2019-03-16T08:39:25.292Z,3.72
2019-03-16T08:41:54.265Z,3.00
2019-03-16T08:44:23.285Z,3.12
2019-03-16T08:46:52.445Z,4.20
2019-03-16T08:49:21.613Z,3.00
2019-03-16T08:51:50.747Z,5.62
2019-03-16T08:54:19.925Z,4.10
2019-03-16T08:56:49.033Z,3.25
2019-03-16T08:59:18.117Z,4.25
2019-03-16T09:01:47.151Z,3.05
2019-03-16T09:04:17.653Z,3.40
2019-03-16T09:06:46.647Z,4.35
2019-03-16T09:09:15.857Z,2.95
2019-03-16T09:11:45.046Z,3.27
2019-03-16T09:14:14.270Z,3.72
2019-03-16T09:16:43.568Z,3.22
2019-03-16T09:19:12.648Z,3.70
2019-03-16T09:21:41.729Z,3.45
2019-03-16T09:24:10.728Z,3.25
2019-03-16T09:26:39.901Z,3.50
2019-03-16T09:29:14.854Z,3.12
2019-03-16T09:31:40.087Z,3.15
2019-03-16T09:34:09.233Z,2.12
2019-03-16T09:36:58.399Z,2.42
2019-03-16T09:39:27.484Z,2.37
2019-03-16T09:41:58.943Z,1.62
2019-03-16T09:44:28.036Z,2.40
2019-03-16T09:46:57.044Z,1.70
2019-03-16T09:49:26.363Z,2.55
2019-03-16T09:51:55.474Z,1.72
2019-03-16T09:54:27.655Z,2.30
2019-03-16T09:57:01.456Z,3.10
2019-03-16T09:59:27.441Z,1.85
2019-03-16T10:01:56.502Z,3.45
2019-03-16T10:04:25.799Z,2.62
2019-03-16T10:06:54.969Z,2.33
2019-03-16T10:09:23.901Z,2.30
2019-03-16T10:11:53.047Z,2.10
2019-03-16T10:14:22.103Z,2.30
2019-03-16T10:16:51.387Z,2.20
2019-03-16T10:19:20.444Z,2.30
2019-03-16T10:21:49.752Z,2.20
2019-03-16T10:24:19.012Z,3.58
2019-03-16T10:26:48.337Z,2.50
2019-03-16T10:29:18.060Z,3.02
2019-03-16T10:31:47.400Z,3.30
2019-03-16T10:34:16.640Z,3.95
2019-03-16T10:36:45.856Z,3.30
2019-03-16T10:39:15.025Z,3.65
2019-03-16T10:41:44.170Z,3.00
2019-03-16T10:44:13.367Z,3.25
2019-03-16T10:46:42.464Z,2.80
2019-03-16T10:49:11.504Z,2.70
2019-03-16T10:51:40.717Z,2.30
2019-03-16T10:54:09.846Z,2.65
2019-03-16T10:56:38.993Z,3.02
2019-03-16T10:59:08.098Z,2.87
2019-03-16T11:01:37.077Z,2.05
2019-03-16T11:04:06.161Z,1.72
2019-03-16T11:06:35.189Z,2.37
2019-03-16T11:09:05.758Z,2.25
2019-03-16T11:11:34.889Z,2.65
2019-03-16T11:14:04.472Z,2.50
2019-03-16T11:16:33.468Z,2.17
2019-03-16T11:19:02.551Z,2.27
2019-03-16T11:21:31.641Z,2.27
2019-03-16T11:24:00.774Z,2.20
2019-03-16T11:26:29.923Z,1.20
2019-03-16T11:29:08.496Z,1.55
2019-03-16T11:31:29.784Z,1.27
2019-03-16T11:33:58.800Z,1.15
2019-03-16T11:36:27.889Z,1.10
2019-03-16T11:38:57.496Z,1.02
2019-03-16T11:41:27.043Z,1.20
2019-03-16T11:43:59.241Z,1.20
2019-03-16T11:46:28.358Z,1.95
2019-03-16T11:48:57.542Z,1.85
2019-03-16T11:51:26.789Z,2.52
2019-03-16T11:53:56.040Z,2.27
2019-03-16T11:56:25.216Z,1.42
2019-03-16T11:58:54.457Z,2.20
2019-03-16T12:01:24.071Z,2.00
2019-03-16T12:03:53.120Z,1.90
2019-03-16T12:06:23.377Z,1.72
2019-03-16T12:08:52.475Z,1.60
2019-03-16T12:11:21.675Z,1.67
2019-03-16T12:13:50.694Z,1.40
2019-03-16T12:16:19.905Z,1.70
2019-03-16T12:18:48.873Z,1.50
2019-03-16T12:21:17.932Z,1.10
2019-03-16T12:23:47.168Z,1.37
2019-03-16T12:26:16.273Z,1.20
2019-03-16T12:28:45.292Z,1.25
2019-03-16T12:31:15.951Z,1.00
2019-03-16T12:33:45.199Z,0.75
2019-03-16T12:36:14.194Z,1.00
2019-03-16T12:38:43.515Z,1.22
2019-03-16T12:41:15.053Z,1.50
2019-03-16T12:43:44.254Z,1.57
2019-03-16T12:46:13.606Z,1.20
2019-03-16T12:48:43.001Z,0.88
2019-03-16T12:51:12.451Z,1.05
2019-03-16T12:53:41.795Z,0.90
2019-03-16T12:56:11.309Z,0.80
2019-03-16T12:58:40.769Z,1.02
2019-03-16T13:01:12.491Z,1.07
2019-03-16T13:03:41.148Z,1.30
2019-03-16T13:06:10.510Z,1.20
2019-03-16T13:08:42.802Z,1.05
2019-03-16T13:11:14.854Z,0.75
2019-03-16T13:13:44.411Z,1.25
2019-03-16T13:16:15.342Z,0.82
2019-03-16T13:18:47.398Z,0.88
2019-03-16T13:21:16.570Z,0.85
2019-03-16T13:23:45.543Z,1.20
2019-03-16T13:26:14.699Z,1.07
2019-03-16T13:28:44.095Z,1.17
2019-03-16T13:31:13.434Z,1.00
2019-03-16T13:33:42.555Z,1.20
2019-03-16T13:36:12.096Z,1.02
2019-03-16T13:38:41.453Z,0.72
2019-03-16T13:41:10.494Z,1.10
2019-03-16T13:43:39.456Z,0.80
2019-03-16T13:46:08.422Z,1.90
2019-03-16T13:48:37.376Z,1.30
2019-03-16T13:51:06.245Z,1.55
2019-03-16T13:53:35.417Z,1.10
2019-03-16T13:56:04.651Z,0.80
2019-03-16T13:58:33.695Z,1.20
2019-03-16T14:01:02.627Z,1.00
2019-03-16T14:03:31.523Z,1.05
2019-03-16T14:06:01.180Z,1.35
2019-03-16T14:08:30.200Z,1.10
2019-03-16T14:10:59.333Z,1.57
2019-03-16T14:13:28.660Z,1.15
2019-03-16T14:16:29.217Z,1.00
2019-03-16T14:18:58.638Z,1.32
2019-03-16T14:21:27.780Z,1.30
2019-03-16T14:23:56.793Z,1.20
2019-03-16T14:26:26.248Z,1.70
2019-03-16T14:28:55.217Z,1.95
2019-03-16T14:31:24.226Z,2.05
2019-03-16T14:33:53.213Z,1.70
2019-03-16T14:36:22.335Z,2.15
2019-03-16T14:38:51.462Z,2.30
2019-03-16T14:41:20.442Z,2.12
2019-03-16T14:43:49.605Z,2.05
2019-03-16T14:46:18.612Z,2.60
2019-03-16T14:48:47.604Z,2.37
2019-03-16T14:51:16.662Z,3.15
2019-03-16T14:53:45.551Z,2.87
2019-03-16T14:56:14.897Z,2.72
2019-03-16T14:58:43.897Z,2.85
2019-03-16T15:01:13.469Z,3.77
2019-03-16T15:03:42.514Z,3.47
2019-03-16T15:06:11.352Z,4.00
2019-03-16T15:08:40.369Z,3.60
2019-03-16T15:11:11.298Z,4.05
2019-03-16T15:13:40.201Z,3.58
2019-03-16T15:16:09.095Z,4.33
2019-03-16T15:18:38.049Z,4.65
2019-03-16T15:21:06.953Z,5.45
2019-03-16T15:23:35.850Z,4.83
2019-03-16T15:26:04.872Z,5.87
2019-03-16T15:28:34.036Z,5.10
2019-03-16T15:31:02.982Z,5.47
2019-03-16T15:33:31.863Z,6.15
2019-03-16T15:36:01.202Z,6.55
2019-03-16T15:38:30.952Z,8.10
2019-03-16T15:41:00.020Z,7.80
2019-03-16T15:43:29.098Z,7.25
2019-03-16T15:45:57.945Z,7.95
2019-03-16T15:48:27.302Z,8.05
2019-03-16T15:50:56.113Z,9.33
2019-03-16T15:53:25.297Z,9.78
2019-03-16T15:55:54.342Z,10.55
2019-03-16T15:58:23.369Z,10.88
2019-03-16T16:01:03.076Z,12.80
2019-03-16T16:03:23.154Z,12.82
2019-03-16T16:05:52.185Z,12.55
2019-03-16T16:08:21.172Z,12.15
2019-03-16T16:11:00.827Z,11.75
2019-03-16T16:13:21.521Z,11.68
2019-03-16T16:15:50.526Z,10.85
2019-03-16T16:18:22.542Z,13.05
2019-03-16T16:20:59.758Z,10.70
2019-03-16T16:23:30.905Z,13.13
2019-03-16T16:25:59.893Z,12.98
2019-03-16T16:28:28.713Z,12.55
2019-03-16T16:30:57.702Z,12.53
2019-03-16T16:33:26.637Z,14.20
2019-03-16T16:35:55.550Z,14.47
2019-03-16T16:38:24.584Z,15.93
2019-03-16T16:40:53.382Z,14.70
2019-03-16T16:43:22.328Z,14.30
2019-03-16T16:45:51.247Z,14.30
2019-03-16T16:48:20.088Z,15.83
2019-03-16T16:50:49.017Z,15.58
2019-03-16T16:53:18.053Z,14.45
2019-03-16T16:55:47.093Z,14.30
2019-03-16T16:58:17.133Z,15.80
2019-03-16T17:00:46.319Z,16.85
2019-03-16T17:03:15.252Z,15.78
2019-03-16T17:05:44.279Z,16.07
2019-03-16T17:08:16.047Z,17.62
2019-03-16T17:10:45.093Z,16.25
2019-03-16T17:13:14.153Z,15.95
2019-03-16T17:15:51.423Z,15.30
2019-03-16T17:18:26.280Z,14.93
2019-03-16T17:20:55.879Z,14.53
2019-03-16T17:23:26.314Z,14.87
2019-03-16T17:26:20.903Z,14.70
2019-03-16T17:29:33.997Z,13.48
2019-03-16T17:32:01.474Z,14.07
2019-03-16T17:35:12.258Z,12.20
2019-03-16T17:37:40.842Z,12.47
2019-03-16T17:40:37.354Z,13.00
2019-03-16T17:47:09.853Z,11.53
2019-03-16T17:50:26.177Z,11.05
2019-03-16T17:54:04.224Z,9.13
2019-03-16T17:56:35.311Z,10.48
2019-03-16T17:59:04.296Z,10.03
2019-03-16T18:01:33.518Z,8.80
2019-03-16T18:04:41.198Z,8.80
2019-03-16T18:07:10.348Z,8.93
2019-03-16T18:09:39.663Z,9.00
2019-03-16T18:12:08.772Z,9.13
2019-03-16T18:14:39.882Z,8.88
2019-03-16T18:17:08.965Z,8.60
2019-03-16T18:19:40.529Z,8.30
2019-03-16T18:22:09.514Z,10.00
2019-03-16T18:24:38.540Z,9.25
2019-03-16T18:27:07.505Z,8.40
2019-03-16T18:29:36.642Z,9.30
2019-03-16T18:32:08.222Z,9.60
2019-03-16T18:34:36.422Z,8.25
2019-03-16T18:37:05.345Z,8.70
2019-03-16T18:39:34.399Z,7.85
2019-03-16T18:42:03.389Z,8.55
2019-03-16T18:44:32.503Z,8.68
2019-03-16T18:47:01.353Z,9.05
2019-03-16T18:49:30.453Z,8.05
2019-03-16T18:52:08.209Z,7.55
2019-03-16T18:55:05.673Z,7.10
2019-03-16T18:57:35.968Z,7.15
2019-03-16T19:00:26.011Z,7.60
2019-03-16T19:03:05.596Z,6.70
2019-03-16T19:05:39.310Z,6.28
2019-03-16T19:08:08.468Z,7.35
2019-03-16T19:10:48.631Z,6.37
2019-03-16T19:13:18.008Z,5.92
2019-03-16T19:15:49.069Z,5.87
2019-03-16T19:18:17.706Z,6.80
2019-03-16T19:20:46.770Z,5.65
2019-03-16T19:23:15.603Z,7.17
2019-03-16T19:25:44.493Z,6.28
2019-03-16T19:28:13.333Z,5.30
2019-03-16T19:30:42.311Z,5.42
2019-03-16T19:33:11.290Z,5.65
2019-03-16T19:35:40.127Z,6.00
2019-03-16T19:38:09.022Z,4.90
2019-03-16T19:40:37.938Z,5.85
2019-03-16T19:43:07.151Z,4.60
2019-03-16T19:45:36.264Z,4.25
2019-03-16T19:48:05.340Z,4.45
2019-03-16T19:50:34.358Z,4.20
2019-03-16T19:53:03.285Z,4.03
2019-03-16T19:55:32.486Z,4.10
2019-03-16T19:58:02.016Z,3.65
2019-03-16T20:00:30.960Z,4.25
2019-03-16T20:02:59.968Z,4.10
2019-03-16T20:05:29.035Z,3.90
2019-03-16T20:07:58.009Z,3.50
2019-03-16T20:10:27.221Z,3.40
2019-03-16T20:12:56.236Z,4.60
2019-03-16T20:15:25.348Z,3.92
2019-03-16T20:17:54.325Z,4.28
2019-03-16T20:20:23.314Z,2.95
2019-03-16T20:22:52.454Z,3.33
2019-03-16T20:25:21.430Z,3.45
2019-03-16T20:27:50.294Z,3.25
2019-03-16T20:30:26.363Z,4.65
2019-03-16T20:33:02.464Z,3.05
2019-03-16T20:35:20.953Z,3.17
2019-03-16T20:37:49.926Z,2.90
2019-03-16T20:40:19.245Z,3.67
2019-03-16T20:42:48.153Z,3.25
2019-03-16T20:45:17.126Z,2.92
2019-03-16T20:47:46.185Z,3.05
2019-03-16T20:50:15.767Z,3.20
2019-03-16T20:52:45.032Z,2.60
2019-03-16T20:55:14.288Z,3.22
2019-03-16T20:57:43.323Z,3.35
2019-03-16T21:00:12.560Z,3.12
2019-03-16T21:02:41.666Z,3.02
2019-03-16T21:05:12.069Z,3.70
2019-03-16T21:07:40.990Z,3.65
2019-03-16T21:10:10.170Z,3.77
2019-03-16T21:12:39.246Z,2.92
2019-03-16T21:15:09.222Z,3.77
2019-03-16T21:17:38.234Z,2.90
2019-03-16T21:20:29.418Z,2.60
2019-03-16T21:22:58.313Z,3.20
2019-03-16T21:25:27.239Z,2.83
2019-03-16T21:27:56.516Z,3.15
2019-03-16T21:30:25.501Z,3.25
2019-03-16T21:32:54.337Z,2.92
2019-03-16T21:35:23.568Z,3.58
2019-03-16T21:37:52.473Z,3.83
2019-03-16T21:40:21.493Z,3.60
2019-03-16T21:42:50.362Z,2.90
2019-03-16T21:45:19.729Z,2.40
2019-03-16T21:47:59.539Z,3.02
2019-03-16T21:50:21.756Z,3.25
2019-03-16T21:52:50.623Z,2.60
2019-03-16T21:55:19.406Z,2.90
2019-03-16T21:57:48.236Z,2.60
2019-03-16T22:00:17.314Z,2.90
2019-03-16T22:02:46.291Z,2.98
2019-03-16T22:05:15.213Z,2.90
2019-03-16T22:07:44.329Z,2.87
2019-03-16T22:10:13.363Z,2.87
2019-03-16T22:12:42.673Z,3.33
2019-03-16T22:15:11.882Z,3.15
2019-03-16T22:17:40.853Z,3.37
2019-03-16T22:20:11.182Z,3.27
2019-03-16T22:22:40.178Z,3.30
2019-03-16T22:25:09.222Z,2.80
2019-03-16T22:27:38.320Z,3.70
2019-03-16T22:30:07.292Z,3.72
2019-03-16T22:32:36.204Z,3.87
2019-03-16T22:35:05.686Z,4.20
2019-03-16T22:37:34.767Z,4.30
2019-03-16T22:40:03.686Z,3.80
2019-03-16T22:42:32.686Z,4.30
2019-03-16T22:45:01.779Z,3.80
2019-03-16T22:47:30.650Z,4.42
2019-03-16T22:49:59.569Z,4.12
2019-03-16T22:52:28.450Z,4.60
2019-03-16T22:54:57.417Z,4.00
2019-03-16T22:57:26.274Z,4.47
2019-03-16T22:59:55.285Z,5.03
2019-03-16T23:02:24.154Z,4.55
2019-03-16T23:04:53.016Z,4.45
2019-03-16T23:07:22.218Z,4.22
2019-03-16T23:09:51.061Z,4.22
2019-03-16T23:12:19.968Z,4.42
2019-03-16T23:14:48.881Z,4.40
2019-03-16T23:17:17.849Z,4.42
2019-03-16T23:19:46.873Z,3.70
2019-03-16T23:22:15.849Z,5.08
2019-03-16T23:24:44.982Z,3.70
2019-03-16T23:27:13.878Z,3.98
2019-03-16T23:29:43.019Z,4.53
2019-03-16T23:32:11.917Z,4.42
2019-03-16T23:34:40.835Z,4.35
2019-03-16T23:37:09.701Z,3.90
2019-03-16T23:39:38.607Z,3.90
2019-03-16T23:42:07.463Z,3.25
2019-03-16T23:44:36.412Z,4.03
2019-03-16T23:47:05.536Z,4.00
2019-03-16T23:49:34.435Z,3.77
2019-03-16T23:52:03.370Z,3.67
2019-03-16T23:54:32.412Z,4.37
2019-03-16T23:57:01.298Z,4.08
2019-03-16T23:59:30.203Z,4.17
