createdAt,value
2018-07-25T00:00:40.494Z,5.33
2018-07-25T00:03:10.743Z,6.03
2018-07-25T00:05:40.926Z,5.83
2018-07-25T00:08:11.216Z,5.30
2018-07-25T00:10:46.351Z,5.27
2018-07-25T00:13:16.809Z,5.90
2018-07-25T00:15:47.029Z,5.20
2018-07-25T00:18:17.123Z,5.60
2018-07-25T00:20:47.243Z,5.60
2018-07-25T00:23:17.446Z,5.53
2018-07-25T00:25:47.424Z,5.63
2018-07-25T00:28:17.646Z,5.33
2018-07-25T00:30:47.714Z,5.67
2018-07-25T00:33:18.106Z,5.60
2018-07-25T00:35:48.550Z,5.97
2018-07-25T00:41:04.007Z,5.50
2018-07-25T00:43:34.120Z,5.47
2018-07-25T00:46:04.341Z,5.60
2018-07-25T00:48:34.235Z,5.50
2018-07-25T00:51:04.276Z,5.30
2018-07-25T00:53:33.981Z,5.70
2018-07-25T00:56:03.875Z,6.83
2018-07-25T00:58:33.855Z,6.33
2018-07-25T01:01:03.520Z,8.00
2018-07-25T01:03:33.312Z,7.30
2018-07-25T01:06:03.160Z,6.80
2018-07-25T01:08:32.900Z,5.80
2018-07-25T01:11:02.872Z,5.97
2018-07-25T01:13:33.831Z,6.90
2018-07-25T01:16:04.500Z,6.08
2018-07-25T01:18:35.080Z,6.53
2018-07-25T01:21:05.842Z,6.17
2018-07-25T01:23:36.340Z,6.20
2018-07-25T01:26:07.392Z,6.30
2018-07-25T01:28:37.400Z,6.40
2018-07-25T01:31:08.526Z,5.90
2018-07-25T01:33:38.664Z,5.87
2018-07-25T01:36:09.383Z,6.12
2018-07-25T01:38:39.530Z,6.08
2018-07-25T01:41:10.437Z,5.92
2018-07-25T01:43:40.382Z,6.40
2018-07-25T01:46:11.202Z,6.20
2018-07-25T01:48:42.105Z,6.25
2018-07-25T01:51:12.732Z,5.80
2018-07-25T01:53:43.067Z,5.70
2018-07-25T01:56:13.701Z,5.83
2018-07-25T01:58:44.440Z,6.10
2018-07-25T02:01:15.027Z,6.10
2018-07-25T02:03:45.340Z,6.20
2018-07-25T02:06:16.159Z,6.70
2018-07-25T02:08:46.047Z,6.63
2018-07-25T02:11:15.701Z,6.30
2018-07-25T02:13:45.451Z,5.67
2018-07-25T02:16:15.285Z,6.70
2018-07-25T02:18:45.045Z,16.33
2018-07-25T02:21:15.065Z,12.13
2018-07-25T02:23:44.901Z,8.90
2018-07-25T02:26:14.835Z,8.93
2018-07-25T02:28:44.840Z,8.50
2018-07-25T02:31:14.734Z,8.67
2018-07-25T02:33:49.616Z,8.10
2018-07-25T02:36:19.520Z,7.70
2018-07-25T02:38:49.375Z,7.20
2018-07-25T02:41:18.792Z,6.87
2018-07-25T02:43:48.776Z,7.07
2018-07-25T02:46:18.717Z,6.70
2018-07-25T02:48:48.637Z,6.20
2018-07-25T02:51:18.595Z,7.37
2018-07-25T02:53:48.447Z,7.60
2018-07-25T02:56:18.590Z,7.20
2018-07-25T02:58:48.493Z,13.47
2018-07-25T03:01:18.360Z,23.93
2018-07-25T03:03:48.317Z,11.70
2018-07-25T03:06:18.220Z,10.00
2018-07-25T03:08:48.051Z,11.70
2018-07-25T03:11:17.858Z,12.07
2018-07-25T03:13:47.725Z,10.53
2018-07-25T03:16:17.381Z,9.77
2018-07-25T03:18:47.207Z,9.50
2018-07-25T03:21:17.007Z,9.45
2018-07-25T03:23:46.885Z,9.50
2018-07-25T03:26:16.390Z,9.40
2018-07-25T03:28:46.378Z,9.23
2018-07-25T03:31:16.195Z,9.13
2018-07-25T03:33:46.006Z,8.55
2018-07-25T03:36:15.736Z,8.25
2018-07-25T03:38:45.811Z,8.25
2018-07-25T03:41:15.923Z,8.55
2018-07-25T03:43:45.726Z,7.97
2018-07-25T03:46:15.365Z,7.03
2018-07-25T03:48:45.292Z,7.83
2018-07-25T03:51:15.389Z,7.90
2018-07-25T03:53:45.264Z,8.00
2018-07-25T03:56:15.034Z,7.77
2018-07-25T03:58:44.885Z,7.33
2018-07-25T04:01:14.618Z,6.90
2018-07-25T04:03:44.465Z,6.60
2018-07-25T04:06:14.468Z,7.00
2018-07-25T04:08:45.153Z,6.97
2018-07-25T04:11:15.888Z,6.87
2018-07-25T04:13:46.464Z,7.90
2018-07-25T04:16:16.744Z,7.15
2018-07-25T04:18:47.405Z,7.00
2018-07-25T04:21:18.144Z,7.07
2018-07-25T04:23:48.801Z,6.40
2018-07-25T04:26:19.105Z,6.17
2018-07-25T04:38:53.695Z,6.73
2018-07-25T04:41:23.385Z,7.23
2018-07-25T04:43:53.180Z,6.60
2018-07-25T04:46:23.789Z,6.80
2018-07-25T04:48:54.103Z,7.00
2018-07-25T04:51:24.560Z,7.05
2018-07-25T04:53:55.301Z,7.25
2018-07-25T04:56:24.960Z,7.70
2018-07-25T04:58:54.595Z,7.23
2018-07-25T05:01:24.277Z,6.90
2018-07-25T05:03:53.971Z,7.43
2018-07-25T05:06:23.673Z,8.00
2018-07-25T05:08:53.476Z,7.90
2018-07-25T05:11:23.195Z,7.00
2018-07-25T05:13:52.882Z,7.13
2018-07-25T05:16:22.525Z,7.17
2018-07-25T05:18:52.241Z,8.10
2018-07-25T05:21:21.936Z,8.23
2018-07-25T05:23:51.665Z,7.37
2018-07-25T05:26:21.375Z,6.87
2018-07-25T05:28:51.033Z,7.50
2018-07-25T05:31:20.676Z,7.87
2018-07-25T05:33:50.415Z,7.08
2018-07-25T05:36:20.290Z,7.70
2018-07-25T05:38:50.001Z,8.30
2018-07-25T05:41:19.631Z,10.13
2018-07-25T05:43:49.382Z,7.73
2018-07-25T05:46:19.529Z,7.70
2018-07-25T05:48:49.297Z,8.15
2018-07-25T05:51:18.973Z,8.97
2018-07-25T05:53:48.652Z,9.30
2018-07-25T05:56:18.361Z,10.17
2018-07-25T05:58:48.143Z,9.73
2018-07-25T06:01:17.887Z,9.83
2018-07-25T06:03:47.623Z,8.30
2018-07-25T06:06:17.967Z,10.18
2018-07-25T06:08:48.442Z,11.28
2018-07-25T06:11:19.149Z,8.75
2018-07-25T06:13:49.903Z,10.45
2018-07-25T06:16:20.369Z,11.10
2018-07-25T06:18:50.599Z,9.33
2018-07-25T06:21:21.401Z,9.63
2018-07-25T06:23:51.877Z,9.43
2018-07-25T06:26:22.682Z,9.03
2018-07-25T06:28:53.039Z,11.12
2018-07-25T06:31:23.711Z,11.40
2018-07-25T06:33:54.158Z,9.78
2018-07-25T06:36:24.714Z,10.88
2018-07-25T06:38:55.193Z,14.43
2018-07-25T06:41:24.872Z,22.17
2018-07-25T06:43:54.587Z,13.47
2018-07-25T06:46:24.312Z,16.10
2018-07-25T06:48:54.037Z,11.40
2018-07-25T06:51:23.748Z,15.30
2018-07-25T06:53:53.455Z,12.70
2018-07-25T06:56:23.186Z,14.33
2018-07-25T06:58:52.954Z,10.77
2018-07-25T07:01:22.661Z,18.07
2018-07-25T07:03:52.373Z,12.77
2018-07-25T07:06:22.192Z,11.67
2018-07-25T07:08:51.999Z,12.47
2018-07-25T07:11:21.636Z,14.33
2018-07-25T07:13:51.597Z,13.33
2018-07-25T07:16:21.308Z,11.43
2018-07-25T07:18:51.008Z,17.10
2018-07-25T07:21:20.748Z,11.27
2018-07-25T07:23:51.222Z,12.93
2018-07-25T07:26:20.824Z,12.00
2018-07-25T07:28:50.647Z,10.00
2018-07-25T07:31:20.559Z,10.53
2018-07-25T07:33:50.227Z,13.80
2018-07-25T07:36:19.907Z,11.30
2018-07-25T07:38:49.732Z,10.63
2018-07-25T07:41:19.499Z,10.13
2018-07-25T07:43:49.310Z,7.60
2018-07-25T07:46:19.008Z,10.17
2018-07-25T07:48:48.813Z,13.30
2018-07-25T07:51:18.587Z,11.55
2018-07-25T07:53:48.321Z,8.30
2018-07-25T07:56:18.091Z,9.03
2018-07-25T07:58:47.783Z,9.03
2018-07-25T08:01:17.454Z,12.45
2018-07-25T08:03:47.136Z,11.15
2018-07-25T08:06:16.851Z,11.30
2018-07-25T08:08:47.526Z,10.10
2018-07-25T08:11:19.612Z,9.67
2018-07-25T08:13:50.469Z,10.17
2018-07-25T08:16:20.409Z,10.50
2018-07-25T08:18:50.143Z,8.40
2018-07-25T08:21:19.892Z,8.67
2018-07-25T08:23:49.538Z,8.83
2018-07-25T08:26:19.337Z,8.23
2018-07-25T08:28:49.520Z,9.38
2018-07-25T08:31:20.066Z,7.53
2018-07-25T08:33:50.605Z,9.08
2018-07-25T08:36:20.999Z,8.53
2018-07-25T08:38:51.679Z,7.25
2018-07-25T08:41:22.048Z,8.08
2018-07-25T08:43:52.777Z,6.15
2018-07-25T08:46:23.163Z,8.38
2018-07-25T08:48:54.005Z,9.17
2018-07-25T08:51:24.440Z,8.48
2018-07-25T08:53:55.236Z,6.90
2018-07-25T08:56:25.877Z,8.37
2018-07-25T08:58:56.570Z,7.25
2018-07-25T09:01:26.987Z,6.63
2018-07-25T09:03:57.667Z,7.03
2018-07-25T09:06:28.174Z,6.85
2018-07-25T09:08:59.112Z,6.77
2018-07-25T09:11:33.643Z,6.33
2018-07-25T09:14:03.608Z,6.10
2018-07-25T09:16:33.435Z,6.63
2018-07-25T09:19:03.933Z,6.23
2018-07-25T09:21:33.707Z,6.07
2018-07-25T09:24:03.378Z,5.63
2018-07-25T09:26:33.157Z,5.83
2018-07-25T09:29:02.912Z,4.83
2018-07-25T09:31:32.552Z,5.57
2018-07-25T09:34:02.368Z,5.20
2018-07-25T09:36:31.991Z,5.83
2018-07-25T09:39:01.702Z,5.90
2018-07-25T09:41:31.383Z,5.03
2018-07-25T09:44:01.142Z,5.33
2018-07-25T09:46:30.933Z,5.63
2018-07-25T09:49:00.775Z,5.20
2018-07-25T09:51:30.523Z,5.70
2018-07-25T09:54:00.273Z,5.78
2018-07-25T09:56:30.055Z,5.80
2018-07-25T09:58:59.860Z,5.12
2018-07-25T10:01:29.644Z,5.87
2018-07-25T10:03:59.607Z,5.28
2018-07-25T10:06:29.335Z,5.37
2018-07-25T10:08:59.219Z,5.27
2018-07-25T10:11:29.009Z,5.03
2018-07-25T10:13:59.565Z,5.22
2018-07-25T10:16:29.317Z,4.97
2018-07-25T10:18:59.229Z,4.35
2018-07-25T10:21:28.978Z,4.83
2018-07-25T10:23:58.764Z,4.85
2018-07-25T10:26:28.533Z,5.10
2018-07-25T10:28:58.358Z,4.40
2018-07-25T10:31:28.038Z,4.90
2018-07-25T10:33:57.923Z,4.60
2018-07-25T10:36:27.679Z,4.30
2018-07-25T10:38:57.456Z,4.60
2018-07-25T10:41:27.189Z,4.47
2018-07-25T10:43:56.921Z,4.30
2018-07-25T10:46:26.808Z,4.77
2018-07-25T10:48:57.031Z,4.20
2018-07-25T10:51:27.518Z,3.80
2018-07-25T10:53:57.930Z,3.80
2018-07-25T10:56:28.564Z,4.20
2018-07-25T10:59:00.453Z,3.72
2018-07-25T11:01:30.234Z,4.27
2018-07-25T11:04:00.370Z,4.70
2018-07-25T11:06:30.948Z,3.75
2018-07-25T11:09:01.516Z,4.10
2018-07-25T11:11:32.409Z,3.77
2018-07-25T11:14:02.944Z,3.37
2018-07-25T11:16:33.707Z,4.03
2018-07-25T11:19:04.239Z,4.00
2018-07-25T11:21:35.248Z,3.93
2018-07-25T11:24:05.503Z,4.10
2018-07-25T11:26:35.253Z,4.20
2018-07-25T11:29:04.978Z,4.40
2018-07-25T11:31:34.678Z,3.67
2018-07-25T11:34:04.380Z,4.00
2018-07-25T11:36:34.128Z,4.23
2018-07-25T11:39:04.063Z,3.80
2018-07-25T11:41:33.808Z,3.40
2018-07-25T11:44:03.718Z,16.37
2018-07-25T11:46:33.468Z,4.70
2018-07-25T11:49:03.244Z,3.50
2018-07-25T11:51:32.869Z,4.03
2018-07-25T11:54:02.619Z,3.95
2018-07-25T11:56:32.431Z,3.40
2018-07-25T11:59:02.254Z,3.90
2018-07-25T12:01:32.040Z,3.55
2018-07-25T12:04:01.720Z,3.30
2018-07-25T12:06:31.418Z,4.00
2018-07-25T12:09:01.017Z,4.20
2018-07-25T12:11:30.769Z,3.50
2018-07-25T12:14:00.457Z,3.50
2018-07-25T12:16:30.119Z,9.60
2018-07-25T12:18:59.757Z,10.67
2018-07-25T12:21:29.420Z,4.20
2018-07-25T12:23:59.089Z,4.10
2018-07-25T12:26:28.781Z,3.52
2018-07-25T12:28:58.429Z,3.90
2018-07-25T12:31:28.240Z,4.00
2018-07-25T12:33:57.986Z,3.93
2018-07-25T12:36:27.652Z,3.96
2018-07-25T12:38:57.432Z,4.53
2018-07-25T12:41:27.079Z,3.90
2018-07-25T12:43:56.793Z,4.03
2018-07-25T12:46:26.443Z,4.00
2018-07-25T12:48:56.166Z,3.98
2018-07-25T12:51:26.319Z,3.87
2018-07-25T12:53:57.248Z,4.03
2018-07-25T12:56:27.564Z,3.85
2018-07-25T12:58:58.278Z,3.66
2018-07-25T13:01:28.749Z,3.70
2018-07-25T13:03:59.519Z,3.70
2018-07-25T13:06:29.860Z,3.67
2018-07-25T13:09:00.309Z,3.70
2018-07-25T13:11:31.580Z,3.40
2018-07-25T13:14:01.961Z,3.60
2018-07-25T13:16:32.298Z,3.80
2018-07-25T13:19:03.184Z,3.50
2018-07-25T13:21:33.609Z,3.15
2018-07-25T13:24:04.510Z,3.85
2018-07-25T13:26:34.998Z,3.70
2018-07-25T13:29:05.811Z,4.62
2018-07-25T13:31:36.324Z,4.42
2018-07-25T13:34:06.924Z,3.83
2018-07-25T13:36:38.025Z,3.70
2018-07-25T13:39:09.288Z,3.72
2018-07-25T13:41:40.226Z,3.67
2018-07-25T13:44:11.056Z,3.75
2018-07-25T13:46:41.478Z,4.00
2018-07-25T13:49:12.209Z,3.58
2018-07-25T13:51:42.959Z,3.92
2018-07-25T13:54:13.290Z,3.60
2018-07-25T13:56:43.714Z,3.63
2018-07-25T13:59:14.562Z,3.80
2018-07-25T14:01:45.292Z,3.90
2018-07-25T14:04:16.091Z,3.98
2018-07-25T14:06:46.663Z,4.60
2018-07-25T14:09:17.598Z,4.60
2018-07-25T14:11:47.956Z,6.50
2018-07-25T14:14:18.840Z,13.77
2018-07-25T14:16:50.833Z,5.70
2018-07-25T14:19:20.594Z,4.40
2018-07-25T14:21:50.445Z,4.37
2018-07-25T14:24:20.721Z,4.20
2018-07-25T14:26:50.817Z,4.27
2018-07-25T14:29:20.875Z,4.13
2018-07-25T14:31:50.971Z,4.57
2018-07-25T14:34:20.925Z,4.30
2018-07-25T14:36:50.934Z,4.17
2018-07-25T14:39:21.077Z,4.20
2018-07-25T14:41:51.119Z,4.33
2018-07-25T14:44:21.069Z,4.60
2018-07-25T14:46:52.056Z,4.10
2018-07-25T14:49:21.935Z,4.40
2018-07-25T14:51:52.024Z,5.28
2018-07-25T14:54:22.152Z,4.10
2018-07-25T14:56:52.128Z,4.62
2018-07-25T14:59:22.070Z,4.10
2018-07-25T15:01:52.285Z,4.45
2018-07-25T15:04:22.296Z,4.67
2018-07-25T15:06:52.290Z,4.12
2018-07-25T15:09:22.819Z,3.92
2018-07-25T15:11:53.460Z,3.92
2018-07-25T15:14:24.418Z,7.80
2018-07-25T15:16:54.899Z,7.12
2018-07-25T15:19:25.698Z,4.20
2018-07-25T15:21:56.355Z,3.47
2018-07-25T15:24:27.300Z,3.58
2018-07-25T15:26:57.766Z,3.70
2018-07-25T15:29:28.682Z,3.72
2018-07-25T15:31:59.374Z,3.98
2018-07-25T15:34:29.916Z,4.04
2018-07-25T15:37:00.839Z,4.20
2018-07-25T15:39:31.646Z,4.44
2018-07-25T15:42:01.940Z,3.98
2018-07-25T15:44:32.874Z,4.40
2018-07-25T15:47:03.677Z,4.34
2018-07-25T15:49:38.260Z,4.00
2018-07-25T15:52:08.300Z,3.87
2018-07-25T15:54:38.061Z,3.85
2018-07-25T15:57:07.870Z,3.95
2018-07-25T15:59:37.848Z,3.85
2018-07-25T16:02:08.497Z,4.50
2018-07-25T16:04:39.445Z,4.33
2018-07-25T16:07:09.506Z,6.12
2018-07-25T16:09:40.047Z,3.96
2018-07-25T16:12:10.393Z,4.70
2018-07-25T16:14:41.291Z,5.00
2018-07-25T16:17:11.947Z,5.00
2018-07-25T16:19:42.587Z,4.22
2018-07-25T16:22:13.273Z,4.08
2018-07-25T16:24:44.083Z,4.20
2018-07-25T16:27:13.912Z,4.58
2018-07-25T16:29:43.705Z,4.45
2018-07-25T16:32:13.622Z,4.20
2018-07-25T16:34:43.407Z,4.78
2018-07-25T16:37:13.201Z,4.30
2018-07-25T16:39:43.085Z,4.25
2018-07-25T16:42:12.849Z,4.08
2018-07-25T16:44:42.646Z,4.10
2018-07-25T16:47:12.680Z,4.30
2018-07-25T16:49:42.434Z,4.60
2018-07-25T16:52:12.340Z,4.83
2018-07-25T16:54:42.354Z,4.10
2018-07-25T16:57:12.339Z,3.70
2018-07-25T16:59:42.199Z,3.75
2018-07-25T17:02:12.376Z,4.20
2018-07-25T17:04:42.266Z,4.10
2018-07-25T17:07:12.179Z,3.90
2018-07-25T17:09:42.069Z,4.12
2018-07-25T17:12:12.008Z,3.80
2018-07-25T17:14:41.905Z,4.47
2018-07-25T17:17:11.665Z,4.03
2018-07-25T17:19:41.469Z,4.33
2018-07-25T17:22:11.456Z,4.53
2018-07-25T17:24:41.190Z,4.22
2018-07-25T17:27:11.024Z,4.33
2018-07-25T17:29:40.825Z,4.40
2018-07-25T17:32:10.681Z,3.83
2018-07-25T17:34:40.540Z,4.35
2018-07-25T17:37:10.470Z,4.57
2018-07-25T17:39:40.346Z,9.88
2018-07-25T17:42:10.238Z,5.17
2018-07-25T17:44:40.158Z,4.27
2018-07-25T17:47:10.158Z,3.90
2018-07-25T17:49:40.065Z,5.63
2018-07-25T17:52:11.435Z,4.40
2018-07-25T17:54:41.666Z,4.30
2018-07-25T17:57:12.186Z,4.53
2018-07-25T17:59:43.085Z,3.70
2018-07-25T18:02:13.928Z,4.17
2018-07-25T18:04:44.638Z,4.30
2018-07-25T18:07:15.408Z,4.87
2018-07-25T18:09:46.136Z,4.65
2018-07-25T18:12:16.893Z,5.10
2018-07-25T18:14:47.767Z,4.28
2018-07-25T18:17:18.250Z,4.00
2018-07-25T18:19:49.151Z,3.70
2018-07-25T18:22:19.911Z,3.43
2018-07-25T18:24:50.684Z,3.70
2018-07-25T18:27:21.663Z,3.73
2018-07-25T18:29:52.193Z,4.83
2018-07-25T18:32:23.054Z,4.70
2018-07-25T18:34:53.689Z,4.65
2018-07-25T18:37:24.450Z,4.00
2018-07-25T18:39:55.706Z,4.23
2018-07-25T18:42:26.189Z,3.37
2018-07-25T18:44:57.115Z,3.75
2018-07-25T18:47:27.776Z,13.07
2018-07-25T18:49:58.331Z,7.92
2018-07-25T18:52:29.109Z,6.13
2018-07-25T18:55:00.248Z,3.92
2018-07-25T18:57:30.477Z,3.60
2018-07-25T19:00:01.739Z,4.07
2018-07-25T19:02:32.312Z,3.90
2018-07-25T19:05:02.989Z,4.40
2018-07-25T19:07:33.886Z,3.87
2018-07-25T19:10:04.821Z,4.00
2018-07-25T19:12:34.964Z,4.30
2018-07-25T19:15:10.416Z,3.87
2018-07-25T19:17:40.930Z,4.00
2018-07-25T19:20:11.812Z,4.20
2018-07-25T19:22:42.258Z,5.00
2018-07-25T19:25:13.099Z,4.00
2018-07-25T19:27:43.468Z,3.85
2018-07-25T19:30:13.938Z,3.65
2018-07-25T19:32:44.485Z,4.35
2018-07-25T19:35:15.499Z,4.17
2018-07-25T19:37:45.752Z,4.13
2018-07-25T19:40:16.744Z,4.08
2018-07-25T19:42:47.143Z,4.43
2018-07-25T19:45:18.025Z,3.80
2018-07-25T19:47:48.541Z,4.40
2018-07-25T19:50:19.622Z,4.30
2018-07-25T19:52:49.930Z,3.80
2018-07-25T19:55:20.380Z,3.95
2018-07-25T19:57:51.257Z,3.53
2018-07-25T20:00:21.723Z,3.93
2018-07-25T20:02:51.878Z,3.57
2018-07-25T20:05:22.710Z,4.08
2018-07-25T20:07:53.094Z,5.20
2018-07-25T20:10:23.790Z,4.00
2018-07-25T20:12:54.518Z,3.90
2018-07-25T20:15:30.185Z,4.30
2018-07-25T20:18:00.391Z,4.60
2018-07-25T20:20:30.690Z,4.20
2018-07-25T20:23:00.882Z,3.73
2018-07-25T20:25:30.966Z,4.33
2018-07-25T20:28:00.764Z,4.00
2018-07-25T20:30:30.646Z,4.63
2018-07-25T20:33:00.521Z,4.20
2018-07-25T20:35:30.524Z,4.77
2018-07-25T20:38:00.998Z,4.33
2018-07-25T20:40:31.809Z,4.35
2018-07-25T20:43:02.056Z,4.80
2018-07-25T20:45:33.286Z,4.03
2018-07-25T20:48:03.493Z,3.87
2018-07-25T20:50:33.975Z,4.08
2018-07-25T20:53:04.595Z,3.93
2018-07-25T20:55:35.133Z,4.10
2018-07-25T20:58:05.078Z,4.03
2018-07-25T21:00:36.125Z,4.03
2018-07-25T21:03:07.359Z,4.07
2018-07-25T21:05:37.157Z,4.30
2018-07-25T21:08:07.057Z,4.20
2018-07-25T21:10:36.875Z,3.70
2018-07-25T21:13:06.712Z,4.10
2018-07-25T21:15:36.585Z,3.80
2018-07-25T21:18:06.657Z,3.70
2018-07-25T21:20:36.532Z,3.90
2018-07-25T21:23:06.569Z,4.03
2018-07-25T21:25:36.465Z,4.20
2018-07-25T21:28:06.394Z,4.20
2018-07-25T21:30:36.229Z,4.37
2018-07-25T21:33:06.736Z,4.00
2018-07-25T21:35:36.529Z,4.00
2018-07-25T21:38:06.378Z,3.77
2018-07-25T21:40:36.224Z,3.70
2018-07-25T21:43:06.105Z,3.98
2018-07-25T21:45:35.870Z,4.40
2018-07-25T21:48:05.711Z,7.53
2018-07-25T21:50:35.387Z,9.28
2018-07-25T21:53:05.368Z,5.72
2018-07-25T21:55:35.104Z,7.03
2018-07-25T21:58:04.955Z,6.03
2018-07-25T22:00:34.745Z,6.17
2018-07-25T22:03:04.565Z,5.53
2018-07-25T22:05:34.435Z,6.10
2018-07-25T22:08:04.236Z,5.60
2018-07-25T22:10:33.996Z,5.33
2018-07-25T22:13:03.764Z,5.60
2018-07-25T22:15:33.610Z,4.67
2018-07-25T22:18:03.386Z,4.37
2018-07-25T22:20:33.125Z,4.03
2018-07-25T22:23:03.859Z,4.42
2018-07-25T22:25:33.766Z,4.80
2018-07-25T22:28:03.508Z,3.90
2018-07-25T22:30:33.191Z,4.03
2018-07-25T22:33:03.014Z,4.10
2018-07-25T22:35:32.709Z,4.00
2018-07-25T22:38:02.583Z,4.20
2018-07-25T22:40:32.349Z,4.13
2018-07-25T22:43:02.767Z,4.47
2018-07-25T22:45:33.127Z,4.03
2018-07-25T22:48:03.855Z,4.00
2018-07-25T22:50:34.365Z,3.80
2018-07-25T22:53:05.244Z,4.27
2018-07-25T22:55:35.702Z,3.90
2018-07-25T22:58:05.749Z,4.13
2018-07-25T23:00:35.464Z,4.23
2018-07-25T23:03:05.156Z,4.20
2018-07-25T23:05:34.969Z,4.30
2018-07-25T23:08:05.001Z,4.13
2018-07-25T23:10:34.784Z,4.30
2018-07-25T23:13:04.524Z,4.00
2018-07-25T23:15:34.314Z,4.20
2018-07-25T23:18:04.058Z,4.93
2018-07-25T23:20:33.752Z,4.40
2018-07-25T23:23:03.616Z,4.40
2018-07-25T23:25:33.314Z,4.40
2018-07-25T23:28:03.035Z,4.42
2018-07-25T23:30:33.401Z,4.60
2018-07-25T23:33:03.154Z,4.80
2018-07-25T23:35:32.909Z,5.23
2018-07-25T23:38:02.603Z,4.72
2018-07-25T23:40:32.334Z,4.83
2018-07-25T23:43:02.032Z,4.60
2018-07-25T23:45:31.716Z,4.43
2018-07-25T23:48:01.444Z,4.30
2018-07-25T23:50:31.144Z,4.70
2018-07-25T23:53:00.834Z,4.90
2018-07-25T23:55:30.503Z,4.80
2018-07-25T23:58:00.214Z,4.42
