createdAt,value
2022-11-14T04:32:38.429Z,5.90
2022-11-14T04:35:12.713Z,5.80
2022-11-14T04:37:47.945Z,5.80
2022-11-14T04:40:17.057Z,5.90
2022-11-14T04:42:45.792Z,5.80
2022-11-14T04:45:14.752Z,5.80
2022-11-14T04:47:45.858Z,5.70
2022-11-14T04:50:14.456Z,5.70
2022-11-14T04:52:43.001Z,5.60
2022-11-14T04:55:12.775Z,5.60
2022-11-14T04:57:41.414Z,5.60
2022-11-14T05:00:11.523Z,5.60
2022-11-14T05:02:39.934Z,5.60
2022-11-14T05:05:10.801Z,5.60
2022-11-14T05:07:39.386Z,5.50
2022-11-14T05:10:09.030Z,5.60
2022-11-14T05:12:37.570Z,5.60
2022-11-14T05:15:06.480Z,5.60
2022-11-14T05:17:35.160Z,5.60
2022-11-14T05:20:03.747Z,5.60
2022-11-14T05:22:33.584Z,5.60
2022-11-14T05:25:02.423Z,5.60
2022-11-14T05:27:30.971Z,5.60
2022-11-14T05:29:59.385Z,5.60
2022-11-14T05:32:28.301Z,5.60
2022-11-14T05:34:56.766Z,5.60
2022-11-14T05:37:25.358Z,5.50
2022-11-14T05:39:56.809Z,5.50
2022-11-14T05:42:29.691Z,5.50
2022-11-14T05:44:59.503Z,5.50
2022-11-14T05:47:28.190Z,5.60
2022-11-14T05:49:56.670Z,5.50
2022-11-14T05:52:25.673Z,5.60
2022-11-14T05:54:54.357Z,5.60
2022-11-14T05:57:24.319Z,5.50
2022-11-14T05:59:52.910Z,5.60
2022-11-14T06:02:21.677Z,5.60
2022-11-14T06:04:51.247Z,5.50
2022-11-14T06:07:20.520Z,5.50
2022-11-14T06:09:49.361Z,5.50
2022-11-14T06:12:18.059Z,5.50
2022-11-14T06:14:47.883Z,5.50
2022-11-14T06:17:16.576Z,5.50
2022-11-14T06:19:45.139Z,5.50
2022-11-14T06:22:13.646Z,5.50
2022-11-14T06:24:42.052Z,5.50
2022-11-14T06:27:10.716Z,5.50
2022-11-14T06:29:40.353Z,5.40
2022-11-14T06:32:10.509Z,5.40
2022-11-14T06:34:38.978Z,5.40
2022-11-14T06:37:07.628Z,5.40
2022-11-14T06:39:36.377Z,5.40
2022-11-14T06:42:05.423Z,5.40
2022-11-14T06:44:34.068Z,5.60
2022-11-14T06:47:02.679Z,5.30
2022-11-14T06:49:36.519Z,5.30
2022-11-14T06:52:07.900Z,5.30
2022-11-14T06:54:36.409Z,5.30
2022-11-14T06:57:05.194Z,5.40
2022-11-14T06:59:33.819Z,5.40
2022-11-14T07:02:02.501Z,5.40
2022-11-14T07:04:32.727Z,5.40
2022-11-14T07:07:01.580Z,5.50
2022-11-14T07:09:30.286Z,5.50
2022-11-14T07:11:59.694Z,5.50
2022-11-14T07:14:29.080Z,5.50
2022-11-14T07:16:57.762Z,5.60
2022-11-14T07:19:26.561Z,5.60
2022-11-14T07:21:56.605Z,5.70
2022-11-14T07:24:25.050Z,5.70
2022-11-14T07:26:54.141Z,5.70
2022-11-14T07:29:22.829Z,5.70
2022-11-14T07:31:51.310Z,5.70
2022-11-14T07:34:20.260Z,5.70
2022-11-14T07:36:48.707Z,5.80
2022-11-14T07:39:18.649Z,5.80
2022-11-14T07:41:47.267Z,5.80
2022-11-14T07:44:15.794Z,5.80
2022-11-14T07:46:44.455Z,5.90
2022-11-14T07:49:12.917Z,5.90
2022-11-14T07:51:47.226Z,6.00
2022-11-14T07:54:16.175Z,6.10
2022-11-14T07:56:46.556Z,6.10
2022-11-14T07:59:15.136Z,6.10
2022-11-14T08:01:43.808Z,6.10
2022-11-14T08:04:12.348Z,6.20
2022-11-14T08:06:41.608Z,6.30
2022-11-14T08:09:10.313Z,6.30
2022-11-14T08:11:51.127Z,6.30
2022-11-14T08:14:21.118Z,6.40
2022-11-14T08:16:50.068Z,6.40
2022-11-14T08:19:18.654Z,6.40
2022-11-14T08:21:47.307Z,6.40
2022-11-14T08:24:15.787Z,6.30
2022-11-14T08:26:45.376Z,6.30
2022-11-14T08:29:14.665Z,6.40
2022-11-14T08:31:44.534Z,6.40
2022-11-14T08:34:13.498Z,6.50
2022-11-14T08:36:42.735Z,6.50
2022-11-14T08:39:11.241Z,6.50
2022-11-14T08:41:39.774Z,6.50
2022-11-14T08:44:08.549Z,6.50
2022-11-14T08:46:37.385Z,6.50
2022-11-14T08:49:08.523Z,6.50
2022-11-14T08:51:37.125Z,6.50
2022-11-14T08:54:06.134Z,6.50
2022-11-14T08:56:34.694Z,6.60
2022-11-14T08:59:05.095Z,6.60
2022-11-14T09:01:33.988Z,6.70
2022-11-14T09:04:02.923Z,6.70
2022-11-14T09:06:33.386Z,6.70
2022-11-14T09:09:02.903Z,6.80
2022-11-14T09:11:31.514Z,6.80
2022-11-14T09:14:01.549Z,6.90
2022-11-14T09:16:30.300Z,7.00
2022-11-14T09:18:58.806Z,7.00
2022-11-14T09:21:27.894Z,7.00
2022-11-14T09:24:01.715Z,7.10
2022-11-14T09:26:31.086Z,7.20
2022-11-14T09:29:02.280Z,7.20
2022-11-14T09:31:31.077Z,7.20
2022-11-14T09:34:00.228Z,7.20
2022-11-14T09:36:29.188Z,7.20
2022-11-14T09:38:59.257Z,7.20
2022-11-14T09:41:38.196Z,7.20
2022-11-14T09:44:33.950Z,7.20
2022-11-14T09:47:07.126Z,7.30
2022-11-14T09:49:40.876Z,7.30
2022-11-14T09:52:20.597Z,7.30
2022-11-14T09:54:57.195Z,7.40
2022-11-14T09:57:27.756Z,7.50
2022-11-14T09:59:57.675Z,7.60
2022-11-14T10:02:44.488Z,7.50
2022-11-14T10:05:26.096Z,7.60
2022-11-14T10:08:07.330Z,7.60
2022-11-14T10:10:53.878Z,7.70
2022-11-14T10:13:37.095Z,7.80
2022-11-14T10:16:15.484Z,7.80
2022-11-14T10:19:00.345Z,7.90
2022-11-14T10:21:56.405Z,8.00
2022-11-14T10:25:05.052Z,8.10
2022-11-14T10:27:42.685Z,8.10
2022-11-14T10:30:14.024Z,8.20
2022-11-14T10:33:02.073Z,8.20
2022-11-14T10:35:36.752Z,8.20
2022-11-14T10:38:12.594Z,8.20
2022-11-14T10:40:45.845Z,8.30
2022-11-14T10:43:25.108Z,8.40
2022-11-14T10:46:00.245Z,8.40
2022-11-14T10:48:33.063Z,8.50
2022-11-14T10:51:06.615Z,8.50
2022-11-14T10:53:50.813Z,8.50
2022-11-14T10:56:20.145Z,8.60
2022-11-14T10:58:50.604Z,8.70
2022-11-14T11:01:39.894Z,8.70
2022-11-14T11:04:23.171Z,8.80
2022-11-14T11:06:53.781Z,8.90
2022-11-14T11:09:45.685Z,8.90
2022-11-14T11:12:18.394Z,9.00
2022-11-14T11:14:50.245Z,9.00
2022-11-14T11:17:28.097Z,9.10
2022-11-14T11:20:28.833Z,9.20
2022-11-14T11:23:05.080Z,9.30
2022-11-14T11:25:35.054Z,9.40
2022-11-14T11:28:08.392Z,9.40
2022-11-14T11:30:39.114Z,9.40
2022-11-14T11:33:26.112Z,9.40
2022-11-14T11:35:59.702Z,9.40
2022-11-14T11:38:31.970Z,9.40
2022-11-14T11:41:15.432Z,9.40
2022-11-14T11:43:58.717Z,9.40
2022-11-14T11:46:35.774Z,9.50
2022-11-14T11:49:12.755Z,9.50
2022-11-14T11:51:46.860Z,9.50
2022-11-14T11:54:17.704Z,9.60
2022-11-14T11:56:50.470Z,9.60
2022-11-14T11:59:29.296Z,9.70
2022-11-14T12:01:59.407Z,9.70
2022-11-14T12:04:27.965Z,9.70
2022-11-14T12:07:13.603Z,9.80
2022-11-14T12:10:09.185Z,9.80
2022-11-14T12:12:47.070Z,9.80
2022-11-14T12:15:23.175Z,9.80
2022-11-14T12:18:38.134Z,9.90
2022-11-14T12:21:13.332Z,9.90
2022-11-14T12:24:05.466Z,9.90
2022-11-14T12:26:58.675Z,9.90
2022-11-14T12:29:51.384Z,9.90
2022-11-14T12:32:28.813Z,10.00
2022-11-14T12:35:00.227Z,10.00
2022-11-14T12:37:36.321Z,9.90
2022-11-14T12:40:08.891Z,9.90
2022-11-14T12:42:37.745Z,10.00
2022-11-14T12:45:45.531Z,10.00
2022-11-14T12:48:23.373Z,10.00
2022-11-14T12:50:54.501Z,10.00
2022-11-14T12:53:42.992Z,10.00
2022-11-14T12:56:53.702Z,10.00
2022-11-14T12:59:36.793Z,10.00
2022-11-14T13:02:24.651Z,10.00
2022-11-14T13:05:15.828Z,10.00
2022-11-14T13:07:58.593Z,10.00
2022-11-14T13:10:31.805Z,10.00
2022-11-14T13:13:26.914Z,10.00
2022-11-14T13:16:14.597Z,10.10
2022-11-14T13:19:12.516Z,10.20
2022-11-14T13:22:21.786Z,10.20
2022-11-14T13:25:22.938Z,10.10
2022-11-14T13:28:19.030Z,10.10
2022-11-14T13:31:09.145Z,10.10
2022-11-14T13:33:44.684Z,10.10
2022-11-14T13:36:20.465Z,10.10
2022-11-14T13:39:09.232Z,10.10
2022-11-14T13:42:13.045Z,10.20
2022-11-14T13:45:14.623Z,10.20
2022-11-14T13:48:09.903Z,10.20
2022-11-14T13:50:40.581Z,10.20
2022-11-14T13:53:17.020Z,10.20
2022-11-14T13:56:02.495Z,10.20
2022-11-14T13:58:45.965Z,10.20
2022-11-14T14:01:30.387Z,10.10
2022-11-14T14:04:20.144Z,10.20
2022-11-14T14:07:05.972Z,10.20
2022-11-14T14:09:46.525Z,10.10
2022-11-14T14:12:34.450Z,10.10
2022-11-14T14:15:17.530Z,10.10
2022-11-14T14:18:02.873Z,10.20
2022-11-14T14:20:41.534Z,10.10
2022-11-14T14:23:21.927Z,10.10
2022-11-14T14:26:01.562Z,10.10
2022-11-14T14:28:40.827Z,10.10
2022-11-14T14:31:16.754Z,10.00
2022-11-14T14:33:48.106Z,10.00
2022-11-14T14:36:22.521Z,10.00
2022-11-14T14:38:51.488Z,10.00
2022-11-14T14:41:21.610Z,10.00
2022-11-14T14:43:55.869Z,9.90
2022-11-14T14:46:32.167Z,9.80
2022-11-14T14:49:04.601Z,9.70
2022-11-14T14:51:36.004Z,9.70
2022-11-14T14:54:08.076Z,9.70
2022-11-14T14:56:36.946Z,9.60
2022-11-14T14:59:18.665Z,9.60
2022-11-14T15:01:50.031Z,9.50
2022-11-14T15:04:19.773Z,9.40
2022-11-14T15:06:49.446Z,9.40
2022-11-14T15:09:22.757Z,9.30
2022-11-14T15:11:53.679Z,9.30
2022-11-14T15:14:25.689Z,9.30
2022-11-14T15:16:57.758Z,9.20
2022-11-14T15:19:35.998Z,9.20
2022-11-14T15:22:07.169Z,9.20
2022-11-14T15:24:36.090Z,9.10
2022-11-14T15:27:06.923Z,9.00
2022-11-14T15:29:35.634Z,9.00
2022-11-14T15:32:06.734Z,8.90
2022-11-14T15:34:37.142Z,8.90
2022-11-14T15:37:20.583Z,8.90
2022-11-14T15:39:49.899Z,8.90
2022-11-14T15:42:28.140Z,8.80
2022-11-14T15:44:57.653Z,8.70
2022-11-14T15:47:30.128Z,8.70
2022-11-14T15:50:03.831Z,8.60
2022-11-14T15:52:35.980Z,8.60
2022-11-14T15:55:05.439Z,8.60
2022-11-14T15:57:35.112Z,8.60
2022-11-14T16:00:04.547Z,8.50
2022-11-14T16:02:46.157Z,8.60
2022-11-14T16:05:16.968Z,8.60
2022-11-14T16:07:45.747Z,8.50
2022-11-14T16:10:19.574Z,8.50
2022-11-14T16:12:52.176Z,8.40
2022-11-14T16:15:22.608Z,8.40
2022-11-14T16:17:52.904Z,8.40
2022-11-14T16:20:23.815Z,8.40
2022-11-14T16:22:55.351Z,8.30
2022-11-14T16:25:26.431Z,8.30
2022-11-14T16:27:56.010Z,8.20
2022-11-14T16:30:25.888Z,8.20
2022-11-14T16:32:55.930Z,8.20
2022-11-14T16:35:26.511Z,8.20
2022-11-14T16:37:57.168Z,8.10
2022-11-14T16:40:28.516Z,8.10
2022-11-14T16:42:58.397Z,8.10
2022-11-14T16:45:28.584Z,8.00
2022-11-14T16:47:59.044Z,8.00
2022-11-14T16:50:27.583Z,8.00
2022-11-14T16:52:56.406Z,7.90
2022-11-14T16:55:25.001Z,7.80
2022-11-14T16:57:53.774Z,7.80
2022-11-14T17:00:23.332Z,7.90
2022-11-14T17:02:52.130Z,7.80
2022-11-14T17:05:22.031Z,7.80
2022-11-14T17:07:50.391Z,7.80
2022-11-14T17:10:19.121Z,7.80
2022-11-14T17:12:47.612Z,7.70
2022-11-14T17:15:16.380Z,7.70
2022-11-14T17:17:50.298Z,7.70
2022-11-14T17:20:19.127Z,7.60
2022-11-14T17:22:49.246Z,7.60
2022-11-14T17:25:17.899Z,7.60
2022-11-14T17:27:49.084Z,7.50
2022-11-14T17:30:18.510Z,7.50
2022-11-14T17:32:47.117Z,7.40
2022-11-14T17:35:15.938Z,7.40
2022-11-14T17:37:44.710Z,7.40
2022-11-14T17:40:15.869Z,7.40
2022-11-14T17:42:44.630Z,7.30
2022-11-14T17:45:13.735Z,7.30
2022-11-14T17:47:42.181Z,7.30
2022-11-14T17:50:11.089Z,7.30
2022-11-14T17:52:41.795Z,7.20
2022-11-14T17:55:10.725Z,7.20
2022-11-14T17:57:41.220Z,7.20
2022-11-14T18:00:11.053Z,7.10
2022-11-14T18:02:39.510Z,7.10
2022-11-14T18:05:13.780Z,7.10
2022-11-14T18:07:42.148Z,7.10
2022-11-14T18:10:11.155Z,7.10
2022-11-14T18:12:43.612Z,7.10
2022-11-14T18:15:12.353Z,7.10
2022-11-14T18:17:41.462Z,7.10
2022-11-14T18:20:10.654Z,7.00
2022-11-14T18:22:39.326Z,7.00
2022-11-14T18:25:09.209Z,6.90
2022-11-14T18:27:37.862Z,6.90
2022-11-14T18:30:34.758Z,6.90
2022-11-14T18:32:57.362Z,6.90
2022-11-14T18:35:26.182Z,6.90
2022-11-14T18:37:54.522Z,6.80
2022-11-14T18:40:23.478Z,6.80
2022-11-14T18:42:51.962Z,6.80
2022-11-14T18:45:21.829Z,6.80
2022-11-14T18:47:50.305Z,6.80
2022-11-14T18:50:18.694Z,6.80
2022-11-14T18:52:47.166Z,6.60
2022-11-14T18:55:16.758Z,6.60
2022-11-14T18:57:45.120Z,6.60
2022-11-14T19:00:15.336Z,6.60
2022-11-14T19:02:45.222Z,6.60
2022-11-14T19:05:19.604Z,6.60
2022-11-14T19:07:48.075Z,6.60
2022-11-14T19:10:17.544Z,6.60
2022-11-14T19:12:49.035Z,6.60
2022-11-14T19:15:17.504Z,6.50
2022-11-14T19:17:48.924Z,6.60
2022-11-14T19:20:17.987Z,6.60
2022-11-14T19:22:46.403Z,6.60
2022-11-14T19:25:14.746Z,6.70
2022-11-14T19:27:43.332Z,6.60
2022-11-14T19:30:12.416Z,6.60
2022-11-14T19:32:43.140Z,6.70
2022-11-14T19:35:19.834Z,6.70
2022-11-14T19:37:48.881Z,6.70
2022-11-14T19:40:17.261Z,6.80
2022-11-14T19:42:45.611Z,6.80
2022-11-14T19:45:14.281Z,6.80
2022-11-14T19:47:42.788Z,6.80
2022-11-14T19:50:13.258Z,6.70
2022-11-14T19:52:41.652Z,6.70
2022-11-14T19:55:10.279Z,6.70
2022-11-14T19:57:38.799Z,6.60
2022-11-14T20:00:09.374Z,6.60
2022-11-14T20:02:40.525Z,6.60
2022-11-14T20:05:10.351Z,6.60
2022-11-14T20:07:40.540Z,6.50
2022-11-14T20:10:09.879Z,6.50
2022-11-14T20:12:38.566Z,6.50
2022-11-14T20:15:08.233Z,6.50
2022-11-14T20:17:36.702Z,6.50
2022-11-14T20:20:06.194Z,6.40
2022-11-14T20:22:34.727Z,6.40
2022-11-14T20:25:05.033Z,6.40
2022-11-14T20:27:33.607Z,6.30
2022-11-14T20:30:02.136Z,6.30
2022-11-14T20:32:30.659Z,6.20
2022-11-14T20:35:01.005Z,6.20
2022-11-14T20:37:30.390Z,6.20
2022-11-14T20:39:59.753Z,6.40
2022-11-14T20:42:29.910Z,6.20
2022-11-14T20:44:59.482Z,6.20
2022-11-14T20:47:30.792Z,6.20
2022-11-14T20:49:59.348Z,6.20
2022-11-14T20:52:27.973Z,6.20
2022-11-14T20:54:56.450Z,6.20
2022-11-14T20:57:29.407Z,6.20
2022-11-14T20:59:57.918Z,6.10
2022-11-14T21:02:26.483Z,6.10
2022-11-14T21:04:55.167Z,6.10
2022-11-14T21:07:23.765Z,6.00
2022-11-14T21:10:13.279Z,6.00
2022-11-14T21:13:06.606Z,6.00
2022-11-14T21:15:36.800Z,6.00
2022-11-14T21:18:05.255Z,6.00
2022-11-14T21:20:34.130Z,6.00
2022-11-14T21:23:02.483Z,6.00
2022-11-14T21:25:31.479Z,6.00
2022-11-14T21:28:03.553Z,6.00
2022-11-14T21:30:32.651Z,5.90
2022-11-14T21:33:01.319Z,5.90
2022-11-14T21:35:33.514Z,5.90
2022-11-14T21:38:02.463Z,5.80
2022-11-14T21:40:30.835Z,5.80
2022-11-14T21:42:59.163Z,5.80
2022-11-14T21:45:28.924Z,5.80
2022-11-14T21:47:57.470Z,5.80
2022-11-14T21:50:25.789Z,5.80
2022-11-14T21:52:54.417Z,5.70
2022-11-14T21:55:22.858Z,5.80
2022-11-14T21:57:55.391Z,5.70
2022-11-14T22:00:24.280Z,5.70
2022-11-14T22:03:15.031Z,5.70
2022-11-14T22:05:46.953Z,5.60
2022-11-14T22:08:17.040Z,5.60
2022-11-14T22:10:45.438Z,5.60
2022-11-14T22:13:14.080Z,5.60
2022-11-14T22:15:42.518Z,5.60
2022-11-14T22:18:12.376Z,5.60
2022-11-14T22:20:40.858Z,5.60
2022-11-14T22:23:10.244Z,5.60
2022-11-14T22:25:38.678Z,5.60
2022-11-14T22:28:07.255Z,5.60
2022-11-14T22:30:35.647Z,5.60
2022-11-14T22:33:04.087Z,5.60
2022-11-14T22:35:37.813Z,5.60
2022-11-14T22:38:06.277Z,5.50
2022-11-14T22:40:34.770Z,5.50
2022-11-14T22:43:03.211Z,5.50
2022-11-14T22:45:31.674Z,5.50
2022-11-14T22:48:00.573Z,5.50
2022-11-14T22:50:28.950Z,5.50
2022-11-14T22:52:58.665Z,5.40
2022-11-14T22:55:27.180Z,5.40
2022-11-14T22:57:55.667Z,5.40
2022-11-14T23:00:24.275Z,5.40
2022-11-14T23:02:54.565Z,5.40
2022-11-14T23:05:24.151Z,5.40
2022-11-14T23:07:52.872Z,5.30
2022-11-14T23:10:22.751Z,5.30
2022-11-14T23:12:51.012Z,5.30
2022-11-14T23:15:19.592Z,5.30
2022-11-14T23:17:48.060Z,5.30
2022-11-14T23:20:16.961Z,5.20
2022-11-14T23:22:45.657Z,5.30
2022-11-14T23:25:14.270Z,5.30
2022-11-14T23:27:44.139Z,5.30
2022-11-14T23:30:13.072Z,5.30
2022-11-14T23:32:41.590Z,5.20
2022-11-14T23:35:10.338Z,5.20
2022-11-14T23:37:38.796Z,5.20
2022-11-14T23:40:08.887Z,5.20
2022-11-14T23:42:37.413Z,5.20
2022-11-14T23:45:08.140Z,5.20
2022-11-14T23:47:36.588Z,5.10
2022-11-14T23:50:05.321Z,5.10
