createdAt,value
2023-03-19T00:01:07.179Z,4.38
2023-03-19T00:03:52.649Z,3.55
2023-03-19T00:06:38.009Z,3.85
2023-03-19T00:09:22.993Z,3.35
2023-03-19T00:12:09.359Z,3.78
2023-03-19T00:14:54.571Z,3.70
2023-03-19T00:17:41.416Z,3.90
2023-03-19T00:20:27.240Z,3.25
2023-03-19T00:23:12.351Z,3.67
2023-03-19T00:25:57.520Z,3.72
2023-03-19T00:28:42.527Z,3.60
2023-03-19T00:31:29.031Z,2.88
2023-03-19T00:34:14.655Z,3.40
2023-03-19T00:36:59.564Z,3.67
2023-03-19T00:39:44.865Z,3.45
2023-03-19T00:42:30.534Z,3.40
2023-03-19T00:45:16.526Z,4.05
2023-03-19T00:48:01.448Z,4.22
2023-03-19T00:50:46.309Z,4.15
2023-03-19T00:53:31.612Z,3.50
2023-03-19T00:56:18.364Z,3.92
2023-03-19T00:59:03.761Z,4.07
2023-03-19T01:01:48.886Z,3.90
2023-03-19T01:04:34.230Z,4.28
2023-03-19T01:07:19.396Z,4.90
2023-03-19T01:10:04.881Z,4.43
2023-03-19T01:12:50.984Z,4.80
2023-03-19T01:15:38.143Z,4.88
2023-03-19T01:18:23.024Z,3.88
2023-03-19T01:21:08.429Z,4.72
2023-03-19T01:23:53.558Z,4.57
2023-03-19T01:26:38.621Z,4.28
2023-03-19T01:29:23.847Z,4.53
2023-03-19T01:32:08.846Z,4.28
2023-03-19T01:34:54.173Z,4.30
2023-03-19T01:37:40.167Z,4.10
2023-03-19T01:40:25.353Z,4.47
2023-03-19T01:43:15.425Z,4.68
2023-03-19T01:48:53.881Z,3.10
2023-03-19T01:51:43.404Z,3.78
2023-03-19T01:54:30.549Z,4.13
2023-03-19T01:57:17.255Z,4.22
2023-03-19T02:00:05.441Z,3.80
2023-03-19T02:02:56.668Z,3.35
2023-03-19T02:05:45.536Z,3.10
2023-03-19T02:08:32.193Z,3.47
2023-03-19T02:11:18.923Z,3.60
2023-03-19T02:14:04.087Z,3.13
2023-03-19T02:16:49.353Z,3.45
2023-03-19T02:19:48.450Z,3.25
2023-03-19T02:22:35.494Z,3.53
2023-03-19T02:25:46.556Z,3.40
2023-03-19T02:28:33.281Z,3.20
2023-03-19T02:31:19.086Z,3.63
2023-03-19T02:34:27.566Z,3.67
2023-03-19T02:37:18.784Z,4.45
2023-03-19T02:40:08.947Z,3.90
2023-03-19T02:45:39.815Z,3.78
2023-03-19T02:48:25.378Z,3.83
2023-03-19T02:51:10.456Z,2.75
2023-03-19T02:53:55.861Z,1.45
2023-03-19T02:56:41.313Z,1.33
2023-03-19T02:59:27.018Z,1.23
2023-03-19T03:02:12.542Z,1.58
2023-03-19T03:04:57.880Z,1.10
2023-03-19T03:07:44.902Z,1.17
2023-03-19T03:10:31.022Z,1.10
2023-03-19T03:13:16.364Z,1.38
2023-03-19T03:16:01.914Z,1.55
2023-03-19T03:18:47.142Z,1.10
2023-03-19T03:21:35.277Z,1.20
2023-03-19T03:24:21.082Z,1.00
2023-03-19T03:27:06.649Z,1.40
2023-03-19T03:29:52.195Z,1.27
2023-03-19T03:32:38.887Z,1.30
2023-03-19T03:35:24.099Z,0.98
2023-03-19T03:38:09.804Z,1.00
2023-03-19T03:40:54.938Z,1.20
2023-03-19T03:43:41.046Z,1.10
2023-03-19T03:46:26.232Z,1.05
2023-03-19T03:49:11.393Z,1.10
2023-03-19T03:51:57.342Z,1.05
2023-03-19T03:54:42.619Z,1.27
2023-03-19T03:57:27.888Z,1.20
2023-03-19T04:00:14.279Z,1.30
2023-03-19T04:02:59.683Z,1.20
2023-03-19T04:05:45.855Z,1.30
2023-03-19T04:08:30.822Z,1.10
2023-03-19T04:11:15.937Z,1.52
2023-03-19T04:14:03.270Z,1.25
2023-03-19T04:16:48.421Z,1.30
2023-03-19T04:19:33.592Z,1.30
2023-03-19T04:22:18.927Z,1.73
2023-03-19T04:25:05.077Z,1.40
2023-03-19T04:27:49.980Z,1.23
2023-03-19T04:30:35.684Z,1.92
2023-03-19T04:33:21.113Z,1.45
2023-03-19T04:36:07.001Z,1.48
2023-03-19T04:38:52.655Z,1.63
2023-03-19T04:41:37.691Z,1.42
2023-03-19T04:44:23.710Z,1.73
2023-03-19T04:47:10.282Z,1.33
2023-03-19T04:49:55.188Z,1.58
2023-03-19T04:52:40.390Z,1.60
2023-03-19T04:55:25.741Z,1.48
2023-03-19T04:58:11.344Z,1.50
2023-03-19T05:00:56.324Z,1.63
2023-03-19T05:03:41.584Z,1.75
2023-03-19T05:06:27.300Z,1.77
2023-03-19T05:09:12.329Z,1.77
2023-03-19T05:11:57.459Z,1.80
2023-03-19T05:14:42.709Z,1.52
2023-03-19T05:17:27.795Z,1.42
2023-03-19T05:20:13.045Z,1.70
2023-03-19T05:22:59.504Z,1.90
2023-03-19T05:25:44.650Z,1.98
2023-03-19T05:28:30.025Z,1.63
2023-03-19T05:31:15.309Z,1.60
2023-03-19T05:34:00.813Z,1.50
2023-03-19T05:36:46.507Z,1.73
2023-03-19T05:39:31.687Z,1.70
2023-03-19T05:42:16.957Z,1.92
2023-03-19T05:45:02.358Z,1.90
2023-03-19T05:47:50.903Z,2.10
2023-03-19T05:50:36.037Z,2.60
2023-03-19T05:53:23.037Z,2.53
2023-03-19T05:56:08.407Z,1.90
2023-03-19T05:58:53.564Z,2.42
2023-03-19T06:01:38.805Z,2.20
2023-03-19T06:04:23.785Z,2.20
2023-03-19T06:07:09.119Z,2.40
2023-03-19T06:09:54.392Z,2.00
2023-03-19T06:12:39.305Z,1.95
2023-03-19T06:15:24.306Z,2.25
2023-03-19T06:18:09.220Z,2.03
2023-03-19T06:20:54.567Z,1.63
2023-03-19T06:23:39.709Z,2.08
2023-03-19T06:26:25.743Z,1.45
2023-03-19T06:29:11.442Z,2.33
2023-03-19T06:31:58.163Z,1.52
2023-03-19T06:34:43.529Z,2.15
2023-03-19T06:37:28.577Z,1.40
2023-03-19T06:40:13.887Z,1.80
2023-03-19T06:42:59.333Z,1.48
2023-03-19T06:45:44.563Z,1.85
2023-03-19T06:48:29.574Z,1.73
2023-03-19T06:51:14.633Z,1.70
2023-03-19T06:53:59.656Z,1.75
2023-03-19T06:56:44.923Z,1.92
2023-03-19T06:59:30.184Z,1.88
2023-03-19T07:02:15.572Z,1.70
2023-03-19T07:05:00.702Z,2.10
2023-03-19T07:07:46.013Z,1.55
2023-03-19T07:10:31.363Z,1.65
2023-03-19T07:13:16.516Z,1.42
2023-03-19T07:16:01.649Z,1.70
2023-03-19T07:18:46.720Z,1.83
2023-03-19T07:21:32.087Z,1.40
2023-03-19T07:24:17.243Z,1.80
2023-03-19T07:27:03.208Z,2.08
2023-03-19T07:29:48.742Z,1.70
2023-03-19T07:32:33.790Z,1.58
2023-03-19T07:35:19.228Z,1.58
2023-03-19T07:38:04.621Z,1.88
2023-03-19T07:41:01.559Z,2.08
2023-03-19T07:43:47.691Z,1.95
2023-03-19T07:46:33.017Z,1.65
2023-03-19T07:49:18.132Z,1.65
2023-03-19T07:52:03.522Z,1.80
2023-03-19T07:54:50.123Z,1.30
2023-03-19T07:57:35.155Z,1.20
2023-03-19T08:00:20.906Z,1.63
2023-03-19T08:03:06.001Z,1.90
2023-03-19T08:05:52.497Z,1.80
2023-03-19T08:08:38.011Z,1.70
2023-03-19T08:11:23.240Z,1.67
2023-03-19T08:14:08.418Z,1.80
2023-03-19T08:16:53.455Z,1.42
2023-03-19T08:19:38.690Z,1.73
2023-03-19T08:22:23.740Z,1.60
2023-03-19T08:25:10.579Z,1.67
2023-03-19T08:27:56.278Z,2.35
2023-03-19T08:30:41.456Z,1.23
2023-03-19T08:33:26.709Z,1.77
2023-03-19T08:36:13.927Z,1.52
2023-03-19T08:38:59.131Z,1.55
2023-03-19T08:41:44.577Z,1.70
2023-03-19T08:44:29.857Z,1.48
2023-03-19T08:47:15.824Z,1.42
2023-03-19T08:50:01.447Z,2.00
2023-03-19T08:52:46.807Z,1.95
2023-03-19T08:55:32.138Z,1.75
2023-03-19T08:58:17.065Z,1.33
2023-03-19T09:01:07.803Z,1.60
2023-03-19T09:03:53.050Z,1.85
2023-03-19T09:06:38.265Z,1.70
2023-03-19T09:09:24.861Z,1.50
2023-03-19T09:12:13.011Z,2.10
2023-03-19T09:14:57.944Z,1.48
2023-03-19T09:17:43.192Z,1.50
2023-03-19T09:20:28.224Z,1.33
2023-03-19T09:23:13.447Z,1.52
2023-03-19T09:25:58.822Z,1.60
2023-03-19T09:28:44.096Z,1.73
2023-03-19T09:31:29.851Z,1.58
2023-03-19T09:34:15.336Z,1.67
2023-03-19T09:37:00.726Z,1.73
2023-03-19T09:39:45.947Z,2.13
2023-03-19T09:43:00.889Z,1.63
2023-03-19T09:45:47.801Z,1.77
2023-03-19T09:48:46.976Z,1.50
2023-03-19T09:51:44.811Z,1.35
2023-03-19T09:54:39.507Z,1.60
2023-03-19T09:57:24.787Z,1.42
2023-03-19T10:00:24.551Z,1.38
2023-03-19T10:03:31.778Z,1.30
2023-03-19T10:06:34.199Z,1.08
2023-03-19T10:09:28.494Z,2.35
2023-03-19T10:12:22.927Z,1.88
2023-03-19T10:15:25.402Z,1.42
2023-03-19T10:18:18.519Z,1.23
2023-03-19T10:21:20.031Z,1.20
2023-03-19T10:24:21.781Z,1.40
2023-03-19T10:27:28.596Z,1.35
2023-03-19T10:30:17.040Z,1.13
2023-03-19T10:33:17.693Z,1.15
2023-03-19T10:36:10.833Z,1.10
2023-03-19T10:38:56.726Z,1.08
2023-03-19T10:42:03.907Z,0.80
2023-03-19T10:45:03.443Z,0.70
2023-03-19T10:47:48.825Z,1.15
2023-03-19T10:50:53.979Z,0.98
2023-03-19T10:53:39.726Z,1.00
2023-03-19T10:56:30.151Z,0.80
2023-03-19T11:02:31.151Z,1.00
2023-03-19T11:05:27.706Z,1.10
2023-03-19T11:08:34.831Z,0.82
2023-03-19T11:11:34.965Z,0.70
2023-03-19T11:14:24.737Z,1.67
2023-03-19T11:17:37.559Z,1.17
2023-03-19T11:20:28.171Z,0.80
2023-03-19T11:23:17.098Z,0.90
2023-03-19T11:26:02.852Z,0.80
2023-03-19T11:28:52.081Z,0.75
2023-03-19T11:31:41.685Z,0.90
2023-03-19T11:34:43.801Z,1.17
2023-03-19T11:37:52.572Z,1.45
2023-03-19T11:40:44.632Z,0.80
2023-03-19T11:43:54.546Z,1.10
2023-03-19T11:46:48.169Z,1.05
2023-03-19T11:49:50.684Z,0.90
2023-03-19T11:52:47.934Z,1.20
2023-03-19T11:55:45.513Z,1.00
2023-03-19T11:58:41.801Z,0.68
2023-03-19T12:01:51.968Z,1.00
2023-03-19T12:04:46.123Z,1.10
2023-03-19T12:07:53.015Z,0.82
2023-03-19T12:10:53.544Z,0.85
2023-03-19T12:13:59.853Z,0.85
2023-03-19T12:16:56.782Z,0.82
2023-03-19T12:20:13.166Z,0.63
2023-03-19T12:23:06.436Z,0.85
2023-03-19T12:26:05.042Z,1.17
2023-03-19T12:29:08.511Z,1.00
2023-03-19T12:32:05.344Z,0.60
2023-03-19T12:35:04.664Z,1.45
2023-03-19T12:38:00.109Z,0.85
2023-03-19T12:40:49.545Z,1.00
2023-03-19T12:44:08.872Z,0.88
2023-03-19T12:47:04.484Z,0.73
2023-03-19T12:50:04.909Z,1.05
2023-03-19T12:52:53.513Z,1.05
2023-03-19T12:55:49.744Z,0.95
2023-03-19T12:58:58.801Z,1.02
2023-03-19T13:01:52.087Z,0.80
2023-03-19T13:04:44.615Z,1.15
2023-03-19T13:07:53.948Z,1.13
2023-03-19T13:10:40.102Z,1.08
2023-03-19T13:13:33.274Z,1.38
2023-03-19T13:16:40.559Z,0.80
2023-03-19T13:19:56.532Z,0.98
2023-03-19T13:22:45.215Z,0.85
2023-03-19T13:25:39.193Z,0.75
2023-03-19T13:28:28.168Z,1.20
2023-03-19T13:34:17.762Z,0.85
2023-03-19T13:37:09.037Z,0.90
2023-03-19T13:39:54.097Z,1.02
2023-03-19T13:42:43.734Z,1.00
