createdAt,value
2022-08-10T00:00:36.188Z,0.00
2022-08-10T00:01:36.280Z,0.00
2022-08-10T00:02:36.453Z,0.00
2022-08-10T00:03:36.131Z,0.00
2022-08-10T00:04:36.112Z,0.00
2022-08-10T00:05:43.755Z,0.00
2022-08-10T00:06:36.080Z,0.00
2022-08-10T00:07:36.059Z,0.00
2022-08-10T00:08:36.037Z,0.00
2022-08-10T00:09:49.987Z,0.00
2022-08-10T00:10:36.002Z,0.00
2022-08-10T00:11:35.984Z,0.00
2022-08-10T00:12:54.528Z,0.00
2022-08-10T00:13:35.947Z,0.00
2022-08-10T00:14:35.926Z,0.00
2022-08-10T00:15:52.868Z,0.00
2022-08-10T00:16:35.890Z,0.00
2022-08-10T00:17:35.871Z,0.00
2022-08-10T00:18:36.451Z,0.00
2022-08-10T00:20:03.954Z,0.00
2022-08-10T00:20:35.815Z,0.00
2022-08-10T00:21:35.796Z,0.00
2022-08-10T00:22:36.063Z,0.00
2022-08-10T00:23:35.761Z,0.00
2022-08-10T00:24:38.183Z,0.00
2022-08-10T00:25:35.724Z,0.00
2022-08-10T00:28:00.759Z,0.00
2022-08-10T00:28:01.318Z,0.00
2022-08-10T00:28:35.670Z,0.00
2022-08-10T00:29:35.652Z,0.00
2022-08-10T00:30:35.631Z,0.00
2022-08-10T00:31:57.814Z,0.00
2022-08-10T00:32:35.849Z,0.00
2022-08-10T00:33:35.575Z,0.00
2022-08-10T00:34:35.557Z,0.00
2022-08-10T00:35:35.538Z,0.00
2022-08-10T00:36:35.520Z,0.00
2022-08-10T00:37:35.500Z,0.00
2022-08-10T00:38:35.481Z,0.00
2022-08-10T00:39:36.467Z,0.00
2022-08-10T00:40:37.698Z,0.00
2022-08-10T00:41:35.427Z,0.00
2022-08-10T00:42:35.678Z,0.00
2022-08-10T00:43:35.389Z,0.00
2022-08-10T00:44:35.373Z,0.00
2022-08-10T00:45:35.350Z,0.00
2022-08-10T00:46:35.334Z,0.00
2022-08-10T00:47:37.048Z,0.00
2022-08-10T00:48:35.299Z,0.00
2022-08-10T00:49:35.330Z,0.00
2022-08-10T00:50:35.259Z,0.00
2022-08-10T00:51:48.343Z,0.00
2022-08-10T00:52:35.357Z,0.00
2022-08-10T00:53:35.210Z,0.00
2022-08-10T00:54:35.185Z,0.00
2022-08-10T00:57:14.555Z,0.00
2022-08-10T00:57:17.929Z,0.00
2022-08-10T00:57:35.130Z,0.00
2022-08-10T00:58:35.115Z,0.00
2022-08-10T00:59:35.092Z,0.00
2022-08-10T01:00:35.076Z,0.00
2022-08-10T01:02:09.696Z,0.00
2022-08-10T01:02:35.284Z,0.00
2022-08-10T01:04:57.745Z,0.00
2022-08-10T01:04:58.846Z,0.00
2022-08-10T01:05:34.981Z,0.00
2022-08-10T01:06:34.960Z,0.00
2022-08-10T01:07:34.941Z,0.00
2022-08-10T01:08:34.922Z,0.00
2022-08-10T01:09:34.903Z,0.00
2022-08-10T01:10:34.883Z,0.00
2022-08-10T01:12:37.442Z,0.00
2022-08-10T01:12:38.115Z,0.00
2022-08-10T01:13:34.829Z,0.00
2022-08-10T01:14:34.810Z,0.00
2022-08-10T01:15:34.793Z,0.00
2022-08-10T01:16:34.774Z,0.00
2022-08-10T01:17:50.492Z,0.00
2022-08-10T01:18:37.698Z,0.00
2022-08-10T01:19:34.718Z,0.00
2022-08-10T01:20:34.699Z,0.00
2022-08-10T01:21:34.681Z,0.00
2022-08-10T01:22:34.891Z,0.00
2022-08-10T01:23:34.647Z,0.00
2022-08-10T01:24:34.623Z,0.00
2022-08-10T01:25:34.611Z,0.00
2022-08-10T01:26:37.410Z,0.00
2022-08-10T01:27:34.566Z,0.00
2022-08-10T01:28:34.551Z,0.00
2022-08-10T01:29:34.527Z,0.00
2022-08-10T01:30:34.509Z,0.00
2022-08-10T01:31:34.494Z,0.00
2022-08-10T01:32:34.623Z,0.00
2022-08-10T01:33:57.899Z,0.00
2022-08-10T01:34:34.432Z,0.00
2022-08-10T01:35:34.420Z,0.00
2022-08-10T01:36:34.396Z,0.00
2022-08-10T01:37:34.385Z,0.00
2022-08-10T01:38:34.357Z,0.00
2022-08-10T01:39:34.403Z,0.00
2022-08-10T01:40:34.319Z,0.00
2022-08-10T01:41:45.951Z,0.00
2022-08-10T01:42:34.509Z,0.00
2022-08-10T01:43:34.266Z,0.00
2022-08-10T01:44:34.246Z,0.00
2022-08-10T01:45:44.549Z,0.00
2022-08-10T01:46:34.211Z,0.00
2022-08-10T01:47:34.189Z,0.00
2022-08-10T01:48:34.176Z,0.00
2022-08-10T01:49:34.155Z,0.00
2022-08-10T01:50:34.132Z,0.00
2022-08-10T01:51:34.115Z,0.00
2022-08-10T01:52:34.246Z,0.00
2022-08-10T01:53:40.809Z,0.00
2022-08-10T01:54:34.059Z,0.00
2022-08-10T01:55:34.039Z,0.00
2022-08-10T01:56:34.023Z,0.00
2022-08-10T01:57:34.000Z,0.00
2022-08-10T01:58:33.979Z,0.00
2022-08-10T01:59:33.963Z,0.00
2022-08-10T02:00:33.944Z,0.00
2022-08-10T02:01:33.975Z,0.00
2022-08-10T02:02:34.105Z,0.00
2022-08-10T02:03:33.889Z,0.00
2022-08-10T02:04:33.869Z,0.00
2022-08-10T02:05:33.854Z,0.00
2022-08-10T02:06:33.832Z,0.00
2022-08-10T02:07:33.813Z,0.00
2022-08-10T02:08:33.792Z,0.00
2022-08-10T02:09:33.774Z,0.00
2022-08-10T02:10:33.755Z,0.00
2022-08-10T02:12:05.982Z,0.00
2022-08-10T02:12:33.987Z,0.00
2022-08-10T02:13:33.699Z,0.00
2022-08-10T02:14:34.609Z,0.00
2022-08-10T02:15:33.660Z,0.00
2022-08-10T02:16:33.641Z,0.00
2022-08-10T02:17:58.034Z,0.00
2022-08-10T02:18:33.603Z,0.00
2022-08-10T02:19:33.584Z,0.00
2022-08-10T02:20:33.600Z,0.00
2022-08-10T02:21:33.546Z,0.00
2022-08-10T02:22:37.381Z,0.00
2022-08-10T02:23:33.508Z,0.00
2022-08-10T02:24:33.490Z,0.00
2022-08-10T02:25:41.327Z,0.00
2022-08-10T02:26:33.451Z,0.00
2022-08-10T02:27:33.431Z,0.00
2022-08-10T02:28:33.413Z,0.00
2022-08-10T02:29:33.391Z,0.00
2022-08-10T02:30:33.374Z,0.00
2022-08-10T02:31:33.353Z,0.00
2022-08-10T02:32:38.213Z,0.00
2022-08-10T02:33:37.314Z,0.00
2022-08-10T02:34:33.295Z,0.00
2022-08-10T02:35:55.485Z,0.00
2022-08-10T02:36:33.258Z,0.00
2022-08-10T02:37:33.239Z,0.00
2022-08-10T02:38:58.408Z,0.00
2022-08-10T02:39:33.266Z,0.00
2022-08-10T02:45:12.115Z,0.00
2022-08-10T02:45:16.073Z,0.00
2022-08-10T02:45:19.998Z,0.00
2022-08-10T02:45:21.462Z,0.00
2022-08-10T02:45:27.084Z,0.00
2022-08-10T02:45:33.788Z,0.00
2022-08-10T02:46:33.070Z,0.00
2022-08-10T02:47:51.389Z,0.00
2022-08-10T02:48:33.034Z,0.00
2022-08-10T02:49:33.011Z,0.00
2022-08-10T02:50:32.992Z,0.00
2022-08-10T02:52:07.658Z,0.00
2022-08-10T02:52:32.954Z,0.00
2022-08-10T02:53:54.492Z,0.00
2022-08-10T02:54:32.918Z,0.00
2022-08-10T02:55:32.909Z,0.00
2022-08-10T02:56:32.886Z,0.00
2022-08-10T02:57:32.861Z,0.00
2022-08-10T02:58:32.838Z,0.00
2022-08-10T02:59:39.752Z,0.00
2022-08-10T03:00:32.805Z,0.00
2022-08-10T03:01:32.844Z,0.00
2022-08-10T03:02:32.762Z,0.00
2022-08-10T03:03:32.746Z,0.00
2022-08-10T03:04:56.222Z,0.00
2022-08-10T03:05:32.705Z,0.00
2022-08-10T03:06:32.690Z,0.00
2022-08-10T03:07:42.793Z,0.00
2022-08-10T03:08:32.651Z,0.00
2022-08-10T03:09:32.628Z,0.00
2022-08-10T03:10:32.614Z,0.00
2022-08-10T03:12:35.733Z,0.00
2022-08-10T03:12:38.190Z,0.00
2022-08-10T03:13:32.551Z,0.00
2022-08-10T03:14:32.534Z,0.00
2022-08-10T03:15:32.514Z,0.00
2022-08-10T03:16:33.135Z,0.00
2022-08-10T03:17:32.475Z,0.00
2022-08-10T03:18:32.459Z,0.00
2022-08-10T03:20:33.506Z,0.00
2022-08-10T03:20:38.312Z,0.00
2022-08-10T03:21:32.403Z,0.00
2022-08-10T03:22:32.383Z,0.00
2022-08-10T03:23:32.361Z,0.00
2022-08-10T03:24:33.491Z,0.00
2022-08-10T03:25:32.322Z,0.00
2022-08-10T03:26:32.305Z,0.00
2022-08-10T03:27:32.286Z,0.00
2022-08-10T03:28:32.267Z,0.00
2022-08-10T03:30:23.328Z,0.00
2022-08-10T03:30:34.346Z,0.00
2022-08-10T03:31:32.209Z,0.00
2022-08-10T03:32:32.192Z,0.00
2022-08-10T03:33:32.169Z,0.00
2022-08-10T03:34:32.916Z,0.00
2022-08-10T03:35:32.130Z,0.00
2022-08-10T03:36:41.783Z,0.00
2022-08-10T03:37:32.092Z,0.00
2022-08-10T03:38:32.073Z,0.00
2022-08-10T03:39:32.152Z,0.00
2022-08-10T03:40:44.791Z,0.00
2022-08-10T03:41:35.526Z,0.00
2022-08-10T03:42:32.041Z,0.00
2022-08-10T03:43:31.985Z,0.00
2022-08-10T03:44:31.956Z,0.00
2022-08-10T03:45:31.936Z,0.00
2022-08-10T03:46:31.918Z,0.00
2022-08-10T03:47:31.900Z,0.00
2022-08-10T03:48:38.891Z,0.00
2022-08-10T03:49:31.861Z,0.00
2022-08-10T03:50:50.808Z,0.00
2022-08-10T03:51:31.822Z,0.00
2022-08-10T03:52:31.867Z,0.00
2022-08-10T03:54:05.186Z,0.00
2022-08-10T03:54:31.766Z,0.00
2022-08-10T03:56:30.341Z,0.00
2022-08-10T03:56:32.603Z,0.00
2022-08-10T03:57:31.706Z,0.00
2022-08-10T03:58:31.686Z,0.00
2022-08-10T03:59:31.666Z,0.00
2022-08-10T04:00:31.647Z,0.00
2022-08-10T04:02:45.592Z,0.00
2022-08-10T04:02:47.061Z,0.00
2022-08-10T04:03:31.591Z,0.00
2022-08-10T04:04:31.572Z,0.00
2022-08-10T04:05:38.455Z,0.00
2022-08-10T04:06:31.533Z,0.00
2022-08-10T04:07:31.512Z,0.00
2022-08-10T04:08:31.494Z,0.00
2022-08-10T04:09:53.901Z,0.00
2022-08-10T04:10:31.456Z,0.00
2022-08-10T04:11:31.435Z,0.00
2022-08-10T04:12:31.417Z,0.00
2022-08-10T04:13:31.395Z,0.00
2022-08-10T04:14:38.729Z,0.00
2022-08-10T04:15:31.355Z,0.00
2022-08-10T04:16:31.337Z,0.00
2022-08-10T04:18:01.192Z,0.00
2022-08-10T04:18:31.299Z,0.00
2022-08-10T04:19:31.281Z,0.00
2022-08-10T04:20:34.537Z,0.00
2022-08-10T04:21:31.240Z,0.00
2022-08-10T04:22:31.342Z,0.00
2022-08-10T04:23:31.200Z,0.00
2022-08-10T04:24:33.013Z,0.00
2022-08-10T04:25:31.160Z,0.00
2022-08-10T04:26:31.141Z,0.00
2022-08-10T04:27:31.123Z,0.00
2022-08-10T04:28:31.107Z,0.00
2022-08-10T04:29:31.087Z,0.00
2022-08-10T04:30:31.065Z,0.00
2022-08-10T04:31:31.042Z,0.00
2022-08-10T04:32:31.095Z,0.00
2022-08-10T04:33:31.003Z,0.00
2022-08-10T04:34:30.988Z,0.00
2022-08-10T04:35:30.968Z,0.00
2022-08-10T04:36:30.949Z,0.00
2022-08-10T04:37:30.925Z,0.00
2022-08-10T04:38:30.909Z,0.00
2022-08-10T04:39:30.933Z,0.00
2022-08-10T04:40:31.190Z,0.00
2022-08-10T04:41:30.849Z,0.00
2022-08-10T04:42:30.830Z,0.00
2022-08-10T04:43:30.813Z,0.00
2022-08-10T04:44:30.797Z,0.00
2022-08-10T04:45:49.682Z,0.00
2022-08-10T04:46:56.005Z,0.00
2022-08-10T04:47:57.684Z,0.00
2022-08-10T04:48:42.343Z,0.00
2022-08-10T04:49:54.098Z,0.00
2022-08-10T04:50:30.674Z,0.00
2022-08-10T04:51:30.655Z,0.00
2022-08-10T04:52:30.638Z,0.00
2022-08-10T04:53:30.613Z,0.00
2022-08-10T04:54:30.594Z,0.00
2022-08-10T04:55:30.573Z,0.00
2022-08-10T04:56:31.519Z,0.00
2022-08-10T04:57:30.534Z,0.00
2022-08-10T04:58:30.519Z,0.00
2022-08-10T04:59:30.495Z,0.00
2022-08-10T05:00:30.535Z,0.00
2022-08-10T05:02:21.876Z,0.00
2022-08-10T05:02:32.280Z,0.00
2022-08-10T05:03:30.416Z,0.00
2022-08-10T05:04:38.458Z,0.00
2022-08-10T05:05:30.377Z,0.00
2022-08-10T05:06:30.363Z,0.00
2022-08-10T05:07:30.338Z,0.00
2022-08-10T05:08:30.325Z,0.00
2022-08-10T05:09:30.299Z,0.00
2022-08-10T05:10:30.282Z,0.00
2022-08-10T05:11:30.262Z,0.00
2022-08-10T05:12:30.246Z,0.00
2022-08-10T05:13:30.222Z,0.00
2022-08-10T05:14:30.206Z,0.00
2022-08-10T05:15:30.184Z,0.00
2022-08-10T05:16:31.799Z,0.00
2022-08-10T05:17:30.143Z,0.00
2022-08-10T05:18:30.126Z,5.63
2022-08-10T05:20:03.685Z,0.00
2022-08-10T05:20:30.100Z,0.00
2022-08-10T05:21:57.037Z,0.00
2022-08-10T05:22:30.047Z,0.00
2022-08-10T05:23:30.026Z,5.63
2022-08-10T05:24:30.010Z,5.63
2022-08-10T05:25:29.988Z,5.63
2022-08-10T05:26:29.973Z,5.63
2022-08-10T05:27:29.952Z,5.63
2022-08-10T05:28:30.705Z,5.63
2022-08-10T05:29:29.912Z,5.63
2022-08-10T05:30:29.892Z,5.63
2022-08-10T05:31:29.874Z,5.63
2022-08-10T05:32:29.858Z,5.63
2022-08-10T05:33:29.832Z,5.63
2022-08-10T05:34:29.829Z,5.63
2022-08-10T05:35:55.388Z,5.63
2022-08-10T05:36:29.775Z,5.63
2022-08-10T05:38:10.692Z,5.63
2022-08-10T05:38:29.741Z,5.63
2022-08-10T05:39:30.265Z,5.63
2022-08-10T05:40:29.698Z,5.63
2022-08-10T05:41:29.680Z,5.63
2022-08-10T05:42:29.662Z,5.63
2022-08-10T05:43:29.640Z,5.63
2022-08-10T05:44:29.638Z,5.63
2022-08-10T05:45:29.599Z,5.63
2022-08-10T05:46:29.582Z,5.63
2022-08-10T05:47:29.560Z,5.63
2022-08-10T05:48:57.500Z,5.63
2022-08-10T05:49:29.523Z,5.63
2022-08-10T05:50:29.508Z,5.63
2022-08-10T05:51:29.484Z,5.63
2022-08-10T05:52:29.468Z,5.63
2022-08-10T05:54:01.480Z,5.63
2022-08-10T05:54:29.426Z,5.63
2022-08-10T05:55:29.412Z,5.63
2022-08-10T05:56:54.236Z,5.63
2022-08-10T05:57:29.369Z,5.63
2022-08-10T05:58:29.353Z,5.63
2022-08-10T06:00:33.082Z,5.63
2022-08-10T06:00:37.398Z,5.63
2022-08-10T06:01:29.342Z,5.63
2022-08-10T06:02:31.648Z,5.63
2022-08-10T06:03:29.253Z,5.63
2022-08-10T06:04:29.234Z,5.63
2022-08-10T06:05:29.215Z,5.63
2022-08-10T06:06:29.195Z,5.63
2022-08-10T06:07:29.242Z,5.63
2022-08-10T06:08:29.158Z,5.63
2022-08-10T06:09:29.136Z,5.63
2022-08-10T06:10:32.738Z,5.63
2022-08-10T06:12:26.667Z,5.63
2022-08-10T06:12:30.114Z,5.63
2022-08-10T06:13:30.207Z,5.63
2022-08-10T06:14:29.210Z,5.63
2022-08-10T06:15:51.409Z,5.63
2022-08-10T06:16:29.004Z,5.63
2022-08-10T06:17:28.985Z,5.63
2022-08-10T06:18:28.966Z,5.63
2022-08-10T06:19:28.949Z,5.63
2022-08-10T06:20:31.713Z,5.63
2022-08-10T06:21:28.929Z,5.63
2022-08-10T06:22:28.890Z,5.63
2022-08-10T06:23:28.870Z,5.63
2022-08-10T06:24:30.234Z,5.63
2022-08-10T06:26:09.752Z,5.63
2022-08-10T06:26:28.814Z,5.63
2022-08-10T06:27:34.214Z,5.63
2022-08-10T06:28:28.776Z,5.63
2022-08-10T06:29:28.756Z,5.63
2022-08-10T06:30:28.736Z,11.25
2022-08-10T06:31:32.771Z,11.25
2022-08-10T06:32:28.699Z,11.25
2022-08-10T06:33:28.679Z,11.25
2022-08-10T06:34:28.659Z,11.25
2022-08-10T06:35:28.638Z,5.63
2022-08-10T06:36:34.051Z,5.63
2022-08-10T06:37:28.599Z,5.63
2022-08-10T06:38:28.584Z,5.63
2022-08-10T06:39:36.564Z,11.25
2022-08-10T06:40:28.677Z,11.25
2022-08-10T06:41:57.808Z,11.25
2022-08-10T06:42:28.585Z,11.25
2022-08-10T06:43:28.487Z,11.25
2022-08-10T06:44:28.470Z,11.25
2022-08-10T06:45:28.451Z,11.25
2022-08-10T06:46:28.430Z,11.25
2022-08-10T06:47:28.412Z,11.25
2022-08-10T06:48:28.395Z,11.25
2022-08-10T06:49:28.370Z,11.25
2022-08-10T06:50:44.605Z,11.25
2022-08-10T06:51:28.333Z,11.25
2022-08-10T06:52:28.446Z,11.25
2022-08-10T06:53:53.627Z,11.25
2022-08-10T06:54:28.282Z,11.25
2022-08-10T06:55:39.809Z,11.25
2022-08-10T06:56:37.469Z,11.25
2022-08-10T06:57:28.222Z,11.25
2022-08-10T06:58:28.208Z,11.25
2022-08-10T06:59:28.188Z,11.25
2022-08-10T07:00:34.260Z,11.25
2022-08-10T07:01:28.242Z,11.25
2022-08-10T07:02:28.124Z,11.25
2022-08-10T07:03:28.107Z,11.25
2022-08-10T07:04:32.726Z,11.25
2022-08-10T07:05:28.077Z,11.25
2022-08-10T07:06:28.049Z,11.25
2022-08-10T07:07:28.031Z,11.25
2022-08-10T07:08:28.012Z,11.25
2022-08-10T07:09:27.998Z,11.25
2022-08-10T07:10:41.351Z,16.88
2022-08-10T07:11:27.960Z,16.88
2022-08-10T07:12:27.937Z,16.88
2022-08-10T07:14:14.112Z,16.88
2022-08-10T07:14:27.899Z,16.88
2022-08-10T07:15:57.088Z,16.88
2022-08-10T07:16:27.861Z,22.50
2022-08-10T07:17:27.843Z,22.50
2022-08-10T07:18:27.824Z,22.50
2022-08-10T07:19:27.806Z,22.50
2022-08-10T07:20:27.789Z,22.50
2022-08-10T07:21:27.768Z,22.50
2022-08-10T07:23:05.840Z,22.50
2022-08-10T07:23:57.394Z,22.50
2022-08-10T07:24:27.712Z,22.50
2022-08-10T07:25:27.694Z,22.50
2022-08-10T07:26:27.676Z,22.50
2022-08-10T07:27:27.657Z,22.50
2022-08-10T07:28:27.646Z,22.50
2022-08-10T07:29:54.220Z,22.50
2022-08-10T07:30:27.601Z,22.50
2022-08-10T07:31:54.585Z,22.50
2022-08-10T07:32:27.609Z,22.50
2022-08-10T07:33:27.544Z,22.50
2022-08-10T07:34:29.043Z,22.50
2022-08-10T07:35:28.957Z,22.50
2022-08-10T07:36:27.490Z,28.13
2022-08-10T07:37:27.473Z,28.13
2022-08-10T07:38:27.456Z,28.13
2022-08-10T07:40:03.720Z,28.13
2022-08-10T07:40:27.490Z,28.13
2022-08-10T07:41:27.413Z,28.13
2022-08-10T07:42:27.487Z,33.75
2022-08-10T07:43:27.365Z,33.75
2022-08-10T07:44:27.341Z,33.75
2022-08-10T07:45:27.323Z,33.75
2022-08-10T07:46:27.306Z,33.75
2022-08-10T07:47:52.595Z,33.75
2022-08-10T07:48:27.268Z,39.38
2022-08-10T07:49:27.252Z,39.38
2022-08-10T07:50:27.244Z,39.38
2022-08-10T07:51:27.228Z,45.00
2022-08-10T07:52:27.194Z,45.00
2022-08-10T07:53:27.183Z,45.00
2022-08-10T07:54:27.161Z,45.00
2022-08-10T07:56:03.836Z,45.00
2022-08-10T07:56:47.811Z,45.00
2022-08-10T07:57:31.887Z,45.00
2022-08-10T07:58:27.087Z,45.00
2022-08-10T07:59:27.071Z,45.00
2022-08-10T08:00:27.051Z,45.00
2022-08-10T08:01:27.061Z,45.00
2022-08-10T08:02:27.087Z,50.63
2022-08-10T08:03:26.999Z,50.63
2022-08-10T08:04:26.981Z,50.63
2022-08-10T08:05:57.734Z,50.63
2022-08-10T08:06:26.945Z,50.63
2022-08-10T08:07:26.927Z,50.63
2022-08-10T08:08:28.874Z,50.63
2022-08-10T08:09:26.894Z,50.63
2022-08-10T08:10:26.873Z,56.25
2022-08-10T08:11:26.871Z,56.25
2022-08-10T08:12:26.917Z,50.63
2022-08-10T08:13:26.825Z,45.00
2022-08-10T08:14:26.803Z,56.25
2022-08-10T08:16:16.987Z,56.25
2022-08-10T08:16:26.772Z,56.25
2022-08-10T08:17:36.447Z,56.25
2022-08-10T08:18:26.734Z,56.25
2022-08-10T08:19:28.586Z,56.25
2022-08-10T08:20:26.699Z,61.88
2022-08-10T08:24:05.429Z,61.88
2022-08-10T08:24:09.126Z,61.88
2022-08-10T08:24:10.407Z,61.88
2022-08-10T08:24:32.526Z,61.88
2022-08-10T08:25:26.619Z,61.88
2022-08-10T08:26:26.596Z,61.88
2022-08-10T08:27:26.582Z,61.88
2022-08-10T08:28:26.563Z,61.88
2022-08-10T08:29:26.549Z,61.88
2022-08-10T08:30:27.622Z,61.88
2022-08-10T08:31:26.524Z,61.88
2022-08-10T08:32:26.502Z,61.88
2022-08-10T08:33:42.523Z,61.88
2022-08-10T08:34:26.465Z,61.88
2022-08-10T08:35:26.448Z,61.88
2022-08-10T08:36:26.429Z,61.88
2022-08-10T08:38:29.715Z,61.88
2022-08-10T08:38:30.217Z,61.88
2022-08-10T08:39:26.470Z,61.88
2022-08-10T08:40:26.362Z,61.88
2022-08-10T08:41:26.346Z,61.88
2022-08-10T08:42:26.469Z,61.88
2022-08-10T08:43:31.113Z,61.88
2022-08-10T08:44:26.295Z,61.88
2022-08-10T08:45:26.280Z,61.88
2022-08-10T08:46:26.265Z,61.88
2022-08-10T08:48:05.040Z,61.88
2022-08-10T08:48:26.229Z,61.88
2022-08-10T08:50:04.591Z,61.88
2022-08-10T08:50:26.194Z,61.88
2022-08-10T08:52:06.132Z,61.88
2022-08-10T08:52:26.164Z,61.88
2022-08-10T08:54:01.295Z,61.88
2022-08-10T08:54:26.132Z,67.50
2022-08-10T08:56:02.945Z,67.50
2022-08-10T08:56:26.099Z,67.50
2022-08-10T08:57:50.453Z,67.50
2022-08-10T08:58:26.064Z,67.50
2022-08-10T08:59:26.052Z,67.50
2022-08-10T09:00:26.033Z,67.50
2022-08-10T09:01:37.992Z,67.50
2022-08-10T09:02:26.002Z,67.50
2022-08-10T09:03:28.258Z,67.50
2022-08-10T09:04:25.969Z,67.50
2022-08-10T09:05:26.067Z,67.50
2022-08-10T09:06:25.935Z,67.50
2022-08-10T09:07:39.310Z,67.50
2022-08-10T09:08:25.905Z,67.50
2022-08-10T09:09:25.894Z,67.50
2022-08-10T09:10:25.872Z,67.50
2022-08-10T09:11:25.857Z,67.50
2022-08-10T09:12:25.841Z,67.50
2022-08-10T09:13:25.824Z,67.50
2022-08-10T09:14:26.165Z,67.50
2022-08-10T09:15:39.470Z,67.50
2022-08-10T09:16:25.776Z,67.50
2022-08-10T09:17:25.762Z,67.50
2022-08-10T09:18:25.748Z,67.50
2022-08-10T09:19:36.735Z,67.50
2022-08-10T09:20:25.720Z,67.50
2022-08-10T09:21:25.702Z,67.50
2022-08-10T09:22:25.682Z,67.50
2022-08-10T09:24:04.788Z,67.50
2022-08-10T09:24:25.654Z,67.50
2022-08-10T09:25:25.639Z,67.50
2022-08-10T09:26:25.618Z,73.13
2022-08-10T09:27:25.608Z,73.13
2022-08-10T09:28:26.556Z,73.13
2022-08-10T09:29:25.575Z,73.13
2022-08-10T09:30:29.564Z,73.13
2022-08-10T09:31:26.118Z,73.13
2022-08-10T09:36:15.541Z,73.13
2022-08-10T09:36:22.105Z,73.13
2022-08-10T09:36:25.755Z,73.13
2022-08-10T09:36:26.170Z,73.13
2022-08-10T09:36:32.638Z,73.13
2022-08-10T09:37:42.654Z,73.13
2022-08-10T09:38:25.433Z,73.13
2022-08-10T09:40:12.188Z,73.13
2022-08-10T09:40:58.844Z,73.13
2022-08-10T09:41:25.438Z,73.13
2022-08-10T09:42:25.372Z,73.13
2022-08-10T09:43:26.721Z,67.50
2022-08-10T09:44:25.343Z,67.50
2022-08-10T09:45:25.329Z,67.50
2022-08-10T09:46:27.500Z,73.13
2022-08-10T09:47:40.228Z,73.13
2022-08-10T09:48:25.282Z,73.13
2022-08-10T09:49:52.953Z,73.13
2022-08-10T09:50:25.251Z,73.13
2022-08-10T09:52:25.221Z,73.13
2022-08-10T09:53:25.207Z,73.13
2022-08-10T09:54:25.189Z,67.50
2022-08-10T09:56:18.394Z,73.13
2022-08-10T09:56:28.552Z,73.13
2022-08-10T09:57:41.530Z,73.13
2022-08-10T09:58:25.132Z,73.13
2022-08-10T09:59:29.343Z,73.13
2022-08-10T10:00:25.102Z,73.13
2022-08-10T10:02:00.661Z,73.13
2022-08-10T10:02:25.071Z,73.13
2022-08-10T10:03:26.095Z,73.13
2022-08-10T10:04:25.043Z,73.13
2022-08-10T10:05:25.025Z,73.13
2022-08-10T10:06:25.011Z,73.13
2022-08-10T10:07:24.999Z,73.13
2022-08-10T10:08:24.984Z,73.13
2022-08-10T10:09:26.765Z,73.13
2022-08-10T10:10:24.959Z,73.13
2022-08-10T10:11:24.935Z,73.13
2022-08-10T10:12:24.930Z,73.13
2022-08-10T10:14:01.701Z,73.13
2022-08-10T10:14:24.892Z,73.13
2022-08-10T10:15:25.854Z,67.50
2022-08-10T10:16:24.861Z,67.50
2022-08-10T10:17:24.848Z,67.50
2022-08-10T10:18:24.832Z,67.50
2022-08-10T10:19:24.810Z,61.88
2022-08-10T10:20:24.805Z,67.50
2022-08-10T10:21:55.387Z,67.50
2022-08-10T10:22:24.771Z,67.50
2022-08-10T10:23:24.762Z,67.50
2022-08-10T10:24:24.746Z,67.50
2022-08-10T10:25:24.730Z,67.50
2022-08-10T10:26:24.737Z,67.50
2022-08-10T10:27:24.700Z,67.50
2022-08-10T10:28:24.685Z,67.50
2022-08-10T10:29:56.897Z,67.50
2022-08-10T10:30:24.660Z,67.50
2022-08-10T10:31:24.642Z,61.88
2022-08-10T10:32:24.629Z,61.88
2022-08-10T10:33:24.611Z,61.88
2022-08-10T10:34:24.596Z,67.50
2022-08-10T10:35:24.614Z,67.50
2022-08-10T10:36:24.567Z,67.50
2022-08-10T10:38:02.263Z,67.50
2022-08-10T10:38:24.538Z,67.50
2022-08-10T10:39:24.677Z,67.50
2022-08-10T10:40:24.528Z,67.50
2022-08-10T10:41:24.500Z,61.88
2022-08-10T10:42:44.369Z,61.88
2022-08-10T10:43:24.500Z,67.50
2022-08-10T10:44:24.493Z,67.50
2022-08-10T10:45:24.444Z,67.50
2022-08-10T10:46:24.428Z,67.50
2022-08-10T10:47:24.407Z,67.50
2022-08-10T10:48:24.853Z,67.50
2022-08-10T10:49:24.394Z,67.50
2022-08-10T10:50:24.373Z,67.50
2022-08-10T10:51:24.358Z,67.50
2022-08-10T10:52:24.334Z,67.50
2022-08-10T10:53:24.321Z,67.50
2022-08-10T10:54:24.307Z,67.50
2022-08-10T10:55:24.295Z,67.50
2022-08-10T10:56:24.281Z,67.50
2022-08-10T10:57:24.287Z,67.50
2022-08-10T10:58:28.289Z,67.50
2022-08-10T10:59:54.397Z,67.50
2022-08-10T11:00:24.222Z,67.50
2022-08-10T11:01:24.314Z,67.50
2022-08-10T11:02:24.194Z,67.50
2022-08-10T11:03:24.180Z,67.50
2022-08-10T11:04:24.171Z,67.50
2022-08-10T11:05:24.152Z,67.50
2022-08-10T11:06:39.198Z,67.50
2022-08-10T11:07:32.024Z,67.50
2022-08-10T11:08:29.021Z,67.50
2022-08-10T11:10:04.800Z,67.50
2022-08-10T11:10:33.344Z,67.50
2022-08-10T11:12:00.082Z,67.50
2022-08-10T11:12:25.409Z,67.50
2022-08-10T11:14:24.950Z,67.50
2022-08-10T11:14:29.165Z,67.50
2022-08-10T11:15:24.009Z,67.50
2022-08-10T11:16:23.995Z,67.50
2022-08-10T11:17:23.981Z,67.50
2022-08-10T11:18:23.970Z,67.50
2022-08-10T11:19:23.962Z,67.50
2022-08-10T11:20:23.947Z,67.50
2022-08-10T11:21:23.931Z,67.50
2022-08-10T11:22:23.915Z,67.50
2022-08-10T11:23:23.895Z,67.50
2022-08-10T11:24:47.559Z,67.50
2022-08-10T11:25:23.867Z,67.50
2022-08-10T11:26:23.861Z,67.50
2022-08-10T11:27:23.838Z,67.50
2022-08-10T11:28:23.825Z,67.50
2022-08-10T11:29:23.809Z,67.50
2022-08-10T11:30:24.549Z,67.50
2022-08-10T11:31:23.781Z,73.13
2022-08-10T11:32:23.773Z,67.50
2022-08-10T11:33:30.890Z,73.13
2022-08-10T11:34:48.562Z,73.13
2022-08-10T11:35:23.731Z,73.13
2022-08-10T11:36:23.717Z,73.13
2022-08-10T11:37:23.699Z,73.13
2022-08-10T11:38:30.961Z,73.13
2022-08-10T11:39:23.705Z,73.13
2022-08-10T11:40:23.657Z,73.13
2022-08-10T11:42:09.880Z,73.13
2022-08-10T11:42:31.561Z,73.13
2022-08-10T11:43:23.615Z,73.13
2022-08-10T11:44:23.602Z,73.13
2022-08-10T11:45:23.586Z,73.13
2022-08-10T11:46:28.808Z,73.13
2022-08-10T11:47:23.560Z,73.13
2022-08-10T11:48:53.603Z,73.13
2022-08-10T11:49:23.529Z,73.13
2022-08-10T11:50:23.518Z,73.13
2022-08-10T11:51:23.509Z,67.50
2022-08-10T11:52:23.491Z,67.50
2022-08-10T11:53:23.474Z,73.13
2022-08-10T11:54:23.460Z,73.13
2022-08-10T11:55:23.445Z,73.13
2022-08-10T11:56:23.436Z,73.13
2022-08-10T11:57:23.416Z,73.13
2022-08-10T11:58:23.403Z,73.13
2022-08-10T11:59:23.398Z,73.13
2022-08-10T12:00:23.381Z,73.13
2022-08-10T12:01:23.363Z,73.13
2022-08-10T12:02:23.401Z,73.13
2022-08-10T12:03:23.333Z,73.13
2022-08-10T12:04:23.322Z,73.13
2022-08-10T12:05:23.889Z,73.13
2022-08-10T12:06:53.759Z,67.50
2022-08-10T12:10:03.549Z,67.50
2022-08-10T12:10:04.072Z,73.13
2022-08-10T12:10:10.417Z,67.50
2022-08-10T12:10:23.239Z,67.50
2022-08-10T12:11:24.515Z,67.50
2022-08-10T12:12:23.215Z,67.50
2022-08-10T12:13:23.195Z,67.50
2022-08-10T12:14:23.373Z,67.50
2022-08-10T12:15:23.172Z,67.50
2022-08-10T12:16:23.159Z,67.50
2022-08-10T12:17:23.138Z,67.50
2022-08-10T12:18:23.126Z,67.50
2022-08-10T12:19:23.112Z,67.50
2022-08-10T12:20:23.099Z,67.50
2022-08-10T12:21:23.082Z,67.50
2022-08-10T12:22:23.075Z,67.50
2022-08-10T12:23:23.057Z,67.50
2022-08-10T12:24:23.043Z,67.50
2022-08-10T12:25:57.182Z,67.50
2022-08-10T12:26:23.018Z,67.50
2022-08-10T12:27:22.999Z,67.50
2022-08-10T12:28:22.988Z,67.50
2022-08-10T12:29:25.397Z,67.50
2022-08-10T12:30:22.959Z,67.50
2022-08-10T12:31:22.947Z,67.50
2022-08-10T12:32:24.894Z,67.50
2022-08-10T12:33:22.915Z,67.50
2022-08-10T12:34:22.904Z,67.50
2022-08-10T12:35:26.366Z,67.50
2022-08-10T12:36:22.878Z,67.50
2022-08-10T12:37:22.867Z,67.50
2022-08-10T12:38:22.852Z,67.50
2022-08-10T12:39:22.916Z,67.50
2022-08-10T12:40:38.242Z,67.50
2022-08-10T12:41:43.393Z,67.50
2022-08-10T12:42:39.274Z,67.50
2022-08-10T12:44:04.727Z,67.50
2022-08-10T12:44:22.766Z,67.50
2022-08-10T12:45:22.750Z,67.50
2022-08-10T12:46:22.738Z,67.50
2022-08-10T12:47:24.676Z,67.50
2022-08-10T12:48:22.713Z,67.50
2022-08-10T12:49:22.696Z,67.50
2022-08-10T12:50:32.088Z,67.50
2022-08-10T12:51:22.670Z,61.88
2022-08-10T12:52:22.657Z,56.25
2022-08-10T12:53:22.640Z,56.25
2022-08-10T12:54:32.292Z,56.25
2022-08-10T12:55:22.616Z,56.25
2022-08-10T12:56:22.600Z,56.25
2022-08-10T12:57:22.586Z,56.25
2022-08-10T12:58:57.324Z,56.25
2022-08-10T12:59:22.558Z,61.88
2022-08-10T13:00:22.548Z,61.88
2022-08-10T13:01:22.604Z,61.88
2022-08-10T13:02:22.602Z,61.88
2022-08-10T13:04:19.921Z,67.50
2022-08-10T13:04:24.548Z,61.88
2022-08-10T13:05:22.477Z,56.25
2022-08-10T13:06:22.460Z,61.88