createdAt,value
2022-10-19T00:00:20.887Z,48.03
2022-10-19T00:02:48.382Z,47.92
2022-10-19T00:04:56.289Z,48.00
2022-10-19T00:07:03.892Z,48.12
2022-10-19T00:09:13.765Z,48.17
2022-10-19T00:11:20.837Z,48.32
2022-10-19T00:13:27.682Z,48.38
2022-10-19T00:15:34.180Z,48.48
2022-10-19T00:17:41.067Z,48.59
2022-10-19T00:19:47.781Z,48.61
2022-10-19T00:21:55.067Z,48.64
2022-10-19T00:24:00.913Z,48.64
2022-10-19T00:26:07.439Z,48.84
2022-10-19T00:28:14.314Z,48.83
2022-10-19T00:30:20.574Z,49.03
2022-10-19T00:32:29.700Z,49.41
2022-10-19T00:34:36.048Z,49.56
2022-10-19T00:36:43.096Z,49.81
2022-10-19T00:38:50.432Z,49.79
2022-10-19T00:40:59.283Z,50.00
2022-10-19T00:43:05.456Z,50.18
2022-10-19T00:45:17.932Z,50.15
2022-10-19T00:47:25.944Z,50.39
2022-10-19T00:49:37.537Z,50.32
2022-10-19T00:51:45.358Z,50.59
2022-10-19T00:53:52.453Z,50.51
2022-10-19T00:55:59.968Z,50.50
2022-10-19T00:58:06.182Z,50.53
2022-10-19T01:00:12.937Z,50.86
2022-10-19T01:02:19.577Z,51.00
2022-10-19T01:04:30.884Z,51.08
2022-10-19T01:06:38.203Z,51.05
2022-10-19T01:08:44.693Z,51.02
2022-10-19T01:11:15.512Z,51.11
2022-10-19T01:13:29.778Z,51.23
2022-10-19T01:15:43.922Z,51.34
2022-10-19T01:18:11.155Z,51.35
2022-10-19T01:20:41.607Z,51.64
2022-10-19T01:23:33.699Z,51.78
2022-10-19T01:25:57.155Z,51.77
2022-10-19T01:28:33.075Z,51.96
2022-10-19T01:30:46.053Z,52.08
2022-10-19T01:33:10.827Z,52.12
2022-10-19T01:35:21.179Z,52.23
2022-10-19T01:37:58.155Z,52.30
2022-10-19T01:40:28.179Z,52.53
2022-10-19T01:42:41.973Z,52.65
2022-10-19T01:45:15.417Z,52.75
2022-10-19T01:47:28.135Z,52.96
2022-10-19T01:49:49.251Z,53.16
2022-10-19T01:52:05.360Z,53.22
2022-10-19T01:54:16.974Z,53.37
2022-10-19T01:56:29.923Z,53.48
2022-10-19T01:58:41.266Z,53.46
2022-10-19T02:00:54.635Z,53.59
2022-10-19T02:03:05.507Z,53.69
2022-10-19T02:05:19.237Z,53.87
2022-10-19T02:07:35.171Z,53.99
2022-10-19T02:09:42.075Z,54.07
2022-10-19T02:11:56.121Z,54.20
2022-10-19T02:14:09.511Z,54.28
2022-10-19T02:16:26.546Z,54.34
2022-10-19T02:18:39.593Z,54.48
2022-10-19T02:20:48.870Z,54.57
2022-10-19T02:23:01.680Z,54.60
2022-10-19T02:25:12.926Z,54.67
2022-10-19T02:27:20.505Z,54.81
2022-10-19T02:29:34.850Z,54.99
2022-10-19T02:31:45.773Z,55.04
2022-10-19T02:34:09.009Z,55.15
2022-10-19T02:41:44.010Z,55.48
2022-10-19T02:43:55.941Z,55.59
2022-10-19T02:46:07.580Z,55.73
2022-10-19T02:48:20.833Z,55.77
2022-10-19T02:50:28.875Z,55.84
2022-10-19T02:52:35.213Z,56.01
2022-10-19T02:54:44.686Z,56.04
2022-10-19T02:56:51.395Z,56.17
2022-10-19T02:58:58.110Z,56.27
2022-10-19T03:01:04.436Z,56.36
2022-10-19T03:03:12.231Z,56.38
2022-10-19T03:05:18.359Z,56.49
2022-10-19T03:07:25.224Z,56.65
2022-10-19T03:09:31.465Z,56.72
2022-10-19T03:11:38.183Z,56.81
2022-10-19T03:13:44.698Z,56.84
2022-10-19T03:15:51.426Z,56.91
2022-10-19T03:17:58.275Z,57.05
2022-10-19T03:20:04.937Z,57.03
2022-10-19T03:22:11.158Z,57.18
2022-10-19T03:24:17.546Z,57.15
2022-10-19T03:26:23.916Z,57.31
2022-10-19T03:28:30.980Z,57.46
2022-10-19T03:30:37.032Z,57.51
2022-10-19T03:32:43.605Z,57.64
2022-10-19T03:34:50.880Z,57.70
2022-10-19T03:37:00.156Z,57.83
2022-10-19T03:39:15.544Z,57.89
2022-10-19T03:41:23.580Z,57.96
2022-10-19T03:43:29.592Z,58.02
2022-10-19T03:45:35.783Z,57.97
2022-10-19T03:47:42.353Z,58.13
2022-10-19T03:49:51.287Z,58.26
2022-10-19T03:51:57.573Z,58.45
2022-10-19T03:54:07.721Z,58.82
2022-10-19T03:56:16.652Z,59.20
2022-10-19T03:58:23.074Z,59.45
2022-10-19T04:00:29.833Z,59.64
2022-10-19T04:02:36.340Z,59.95
2022-10-19T04:04:43.135Z,60.17
2022-10-19T04:06:51.263Z,60.23
2022-10-19T04:08:58.307Z,60.27
2022-10-19T04:11:07.042Z,60.32
2022-10-19T04:13:13.259Z,60.22
2022-10-19T04:15:19.999Z,60.20
2022-10-19T04:17:26.973Z,60.34
2022-10-19T04:19:33.993Z,60.31
2022-10-19T04:21:41.665Z,60.35
2022-10-19T04:23:47.796Z,60.46
2022-10-19T04:25:53.982Z,60.62
2022-10-19T04:28:00.733Z,60.63
2022-10-19T04:30:07.196Z,60.63
2022-10-19T04:32:13.907Z,60.73
2022-10-19T04:34:20.829Z,60.76
2022-10-19T04:36:27.504Z,60.68
2022-10-19T04:38:34.900Z,60.76
2022-10-19T04:40:41.193Z,60.98
2022-10-19T04:42:47.611Z,60.89
2022-10-19T04:44:53.636Z,60.78
2022-10-19T04:47:00.307Z,60.67
2022-10-19T04:49:07.796Z,60.75
2022-10-19T04:51:14.096Z,60.65
2022-10-19T04:53:20.809Z,60.82
2022-10-19T04:55:27.114Z,60.88
2022-10-19T04:57:34.045Z,60.92
2022-10-19T04:59:40.495Z,61.06
2022-10-19T05:01:47.522Z,61.06
2022-10-19T05:04:02.305Z,61.29
2022-10-19T05:06:09.331Z,61.76
2022-10-19T05:08:15.560Z,62.02
2022-10-19T05:10:22.397Z,62.30
2022-10-19T05:12:29.130Z,62.37
2022-10-19T05:14:37.903Z,62.31
2022-10-19T05:16:46.789Z,62.27
2022-10-19T05:18:57.288Z,62.21
2022-10-19T05:21:12.667Z,62.23
2022-10-19T05:23:19.236Z,62.23
2022-10-19T05:25:25.542Z,62.28
2022-10-19T05:27:32.397Z,62.31
2022-10-19T05:29:39.387Z,62.42
2022-10-19T05:31:46.000Z,62.59
2022-10-19T05:33:52.844Z,62.86
2022-10-19T05:35:59.328Z,63.03
2022-10-19T05:38:05.824Z,63.34
2022-10-19T05:40:12.576Z,63.54
2022-10-19T05:42:19.199Z,63.83
2022-10-19T05:44:25.612Z,63.98
2022-10-19T05:46:33.153Z,64.00
2022-10-19T05:48:40.897Z,64.13
2022-10-19T05:51:07.617Z,64.39
2022-10-19T05:53:14.014Z,64.61
2022-10-19T05:55:20.166Z,64.80
2022-10-19T05:57:26.929Z,65.01
2022-10-19T05:59:33.557Z,65.13
2022-10-19T06:01:40.110Z,65.19
2022-10-19T06:03:46.981Z,65.30
2022-10-19T06:05:54.321Z,65.37
2022-10-19T06:08:00.945Z,65.51
2022-10-19T06:10:08.130Z,65.58
2022-10-19T06:12:15.847Z,65.52
2022-10-19T06:14:23.808Z,65.76
2022-10-19T06:16:32.398Z,65.92
2022-10-19T06:18:39.103Z,66.11
2022-10-19T06:20:45.460Z,66.22
2022-10-19T06:22:52.227Z,66.29
2022-10-19T06:24:58.399Z,66.55
2022-10-19T06:27:04.470Z,66.66
2022-10-19T06:29:11.322Z,66.89
2022-10-19T06:31:18.693Z,66.80
2022-10-19T06:33:24.659Z,66.79
2022-10-19T06:35:31.162Z,67.07
2022-10-19T06:37:37.598Z,67.21
2022-10-19T06:39:44.466Z,67.32
2022-10-19T06:41:51.030Z,67.37
2022-10-19T06:43:57.338Z,67.50
2022-10-19T06:46:09.207Z,67.54
2022-10-19T06:48:15.240Z,67.59
2022-10-19T06:50:21.760Z,67.55
2022-10-19T06:52:27.878Z,67.48
2022-10-19T06:54:34.352Z,67.53
2022-10-19T06:56:40.745Z,67.42
2022-10-19T06:58:48.334Z,67.43
2022-10-19T07:00:59.317Z,67.46
2022-10-19T07:03:05.532Z,67.42
2022-10-19T07:05:12.274Z,67.36
2022-10-19T07:07:18.749Z,67.22
2022-10-19T07:09:24.774Z,67.07
2022-10-19T07:11:31.102Z,67.08
2022-10-19T07:13:37.682Z,67.03
2022-10-19T07:15:43.765Z,67.05
2022-10-19T07:17:50.407Z,67.15
2022-10-19T07:19:56.678Z,67.28
2022-10-19T07:22:02.935Z,67.32
2022-10-19T07:24:10.061Z,67.27
2022-10-19T07:26:24.486Z,67.48
2022-10-19T07:28:31.923Z,67.49
2022-10-19T07:30:40.244Z,67.66
2022-10-19T07:32:47.159Z,67.72
2022-10-19T07:34:53.658Z,67.94
2022-10-19T07:36:59.579Z,68.02
2022-10-19T07:39:07.971Z,68.23
2022-10-19T07:41:17.255Z,68.26
2022-10-19T07:43:23.603Z,68.30
2022-10-19T07:45:31.334Z,68.36
2022-10-19T07:47:37.865Z,68.20
2022-10-19T07:49:44.846Z,68.06
2022-10-19T07:51:55.018Z,67.74
2022-10-19T07:54:01.671Z,67.43
2022-10-19T07:56:17.565Z,67.18
2022-10-19T07:58:24.090Z,67.09
2022-10-19T08:00:30.941Z,66.84
2022-10-19T08:02:54.628Z,66.56
2022-10-19T08:05:06.342Z,66.39
2022-10-19T08:07:15.351Z,66.35
2022-10-19T08:09:51.355Z,66.28
2022-10-19T08:11:48.944Z,66.19
2022-10-19T08:13:56.149Z,66.20
2022-10-19T08:16:02.443Z,66.29
2022-10-19T08:18:08.604Z,66.45
2022-10-19T08:20:15.213Z,66.53
2022-10-19T08:22:21.480Z,66.38
2022-10-19T08:24:27.928Z,66.37
2022-10-19T08:26:37.178Z,66.38
2022-10-19T08:28:43.141Z,66.74
2022-10-19T08:30:49.943Z,66.88
2022-10-19T08:32:56.492Z,66.83
2022-10-19T08:35:04.260Z,66.95
2022-10-19T08:37:25.951Z,67.02
2022-10-19T08:39:39.503Z,67.04
2022-10-19T08:41:54.674Z,67.06
2022-10-19T08:44:16.669Z,67.14
2022-10-19T08:47:06.060Z,67.23
2022-10-19T08:49:20.975Z,67.45
2022-10-19T08:51:29.416Z,67.59
2022-10-19T08:53:53.845Z,67.80
2022-10-19T08:56:49.253Z,67.92
2022-10-19T08:58:55.373Z,67.92
2022-10-19T09:01:28.528Z,68.04
2022-10-19T09:03:56.170Z,68.14
2022-10-19T09:06:30.443Z,68.04
2022-10-19T09:08:40.492Z,68.13
2022-10-19T09:10:50.850Z,68.35
2022-10-19T09:13:09.303Z,68.09
2022-10-19T09:15:22.149Z,68.19
2022-10-19T09:17:29.366Z,68.21
2022-10-19T09:19:35.430Z,68.47
2022-10-19T09:21:59.852Z,68.54
2022-10-19T09:24:28.805Z,68.58
2022-10-19T09:26:51.648Z,68.53
2022-10-19T09:29:13.417Z,68.79
2022-10-19T09:31:44.607Z,68.70
2022-10-19T09:33:57.651Z,68.77
2022-10-19T09:36:06.601Z,68.88
2022-10-19T09:38:17.772Z,68.72
2022-10-19T09:40:30.519Z,68.93
2022-10-19T09:42:37.955Z,68.78
2022-10-19T09:44:44.470Z,68.99
2022-10-19T09:46:53.494Z,68.85
2022-10-19T09:49:04.883Z,68.79
2022-10-19T09:51:17.029Z,68.94
2022-10-19T09:53:24.011Z,68.98
2022-10-19T09:55:39.012Z,68.88
2022-10-19T09:57:51.111Z,68.90
2022-10-19T09:59:58.103Z,68.84
2022-10-19T10:02:18.517Z,68.81
2022-10-19T10:04:25.113Z,68.89
2022-10-19T10:06:31.455Z,69.13
2022-10-19T10:08:47.694Z,69.12
2022-10-19T10:11:10.355Z,69.25
2022-10-19T10:13:22.572Z,69.29
2022-10-19T10:15:43.462Z,69.38
2022-10-19T10:17:51.285Z,69.42
2022-10-19T10:20:00.657Z,69.51
2022-10-19T10:22:23.647Z,69.76
2022-10-19T10:24:32.709Z,69.77
2022-10-19T10:26:45.227Z,69.94
2022-10-19T10:28:53.273Z,69.79
2022-10-19T10:31:09.553Z,69.82
2022-10-19T10:33:40.279Z,69.90
2022-10-19T10:35:54.720Z,69.93
2022-10-19T10:38:29.397Z,69.88
2022-10-19T10:40:35.637Z,69.77
2022-10-19T10:42:47.220Z,69.84
2022-10-19T10:44:57.316Z,69.87
2022-10-19T10:47:07.941Z,69.72
2022-10-19T10:49:45.742Z,69.80
2022-10-19T10:52:13.269Z,69.62
2022-10-19T10:54:25.218Z,69.68
2022-10-19T10:56:34.933Z,69.76
2022-10-19T10:58:49.015Z,69.75
2022-10-19T11:00:55.632Z,69.94
2022-10-19T11:03:39.245Z,69.97
2022-10-19T11:06:00.235Z,70.10
2022-10-19T11:08:24.650Z,70.16
2022-10-19T11:10:38.041Z,70.24
2022-10-19T11:12:50.361Z,70.32
2022-10-19T11:15:24.195Z,70.33
2022-10-19T11:17:35.008Z,70.39
2022-10-19T11:19:51.264Z,70.33
2022-10-19T11:22:16.537Z,70.39
2022-10-19T11:24:47.828Z,70.55
2022-10-19T11:27:24.496Z,70.75
2022-10-19T11:29:33.577Z,70.61
2022-10-19T11:32:32.841Z,70.62
2022-10-19T11:34:52.449Z,70.61
2022-10-19T11:37:27.528Z,70.59
2022-10-19T11:39:53.165Z,70.79
2022-10-19T11:42:20.775Z,70.92
2022-10-19T11:45:04.927Z,71.11
2022-10-19T11:47:21.414Z,71.19
2022-10-19T11:49:33.207Z,71.24
2022-10-19T11:51:53.088Z,71.37
2022-10-19T11:54:17.972Z,71.38
2022-10-19T11:56:44.859Z,71.43
2022-10-19T11:59:07.928Z,71.49
2022-10-19T12:01:36.315Z,71.45
2022-10-19T12:04:02.582Z,71.66
2022-10-19T12:06:14.683Z,71.54
2022-10-19T12:08:43.293Z,71.52
2022-10-19T12:11:29.581Z,71.62
2022-10-19T12:13:48.116Z,71.51
2022-10-19T12:15:57.954Z,71.68
2022-10-19T12:18:14.304Z,71.85
2022-10-19T12:20:44.366Z,71.97
2022-10-19T12:22:51.453Z,72.16
2022-10-19T12:25:01.549Z,72.20
2022-10-19T12:27:12.315Z,72.25
2022-10-19T12:29:29.424Z,72.55
2022-10-19T12:31:37.271Z,72.56
2022-10-19T12:34:01.292Z,72.66
2022-10-19T12:36:16.240Z,72.82
2022-10-19T12:38:44.014Z,72.79
2022-10-19T12:41:12.110Z,72.93
2022-10-19T12:43:24.857Z,72.87
2022-10-19T12:45:43.111Z,72.97
2022-10-19T12:48:21.796Z,73.00
2022-10-19T12:50:55.090Z,73.09
2022-10-19T12:53:01.502Z,73.09
2022-10-19T12:55:36.033Z,73.19
2022-10-19T12:57:44.767Z,73.30
2022-10-19T13:00:02.362Z,73.33
2022-10-19T13:02:31.112Z,73.48
2022-10-19T13:04:38.950Z,73.63
2022-10-19T13:06:50.423Z,73.70
2022-10-19T13:08:57.116Z,73.78
2022-10-19T13:11:09.177Z,73.87
2022-10-19T13:13:33.913Z,73.94
2022-10-19T13:15:40.232Z,73.97
2022-10-19T13:17:52.096Z,74.05
2022-10-19T13:20:17.152Z,74.12
2022-10-19T13:22:29.075Z,74.09
2022-10-19T13:24:37.143Z,74.16
2022-10-19T13:26:43.687Z,74.31
2022-10-19T13:28:57.149Z,74.18
2022-10-19T13:31:06.940Z,74.24
2022-10-19T13:33:33.655Z,74.30
2022-10-19T13:35:40.678Z,74.23
2022-10-19T13:37:46.857Z,74.36
2022-10-19T13:39:52.986Z,74.36
2022-10-19T13:42:00.358Z,74.46
2022-10-19T13:44:16.407Z,74.44
2022-10-19T13:46:22.367Z,74.41
2022-10-19T13:49:05.506Z,74.40
2022-10-19T13:51:30.324Z,74.33
2022-10-19T13:53:49.848Z,74.22
2022-10-19T13:58:48.423Z,74.03
2022-10-19T14:01:24.689Z,74.04
2022-10-19T14:03:54.501Z,74.03
2022-10-19T14:06:05.919Z,74.11
2022-10-19T14:08:43.053Z,74.18
2022-10-19T14:11:00.955Z,73.97
2022-10-19T14:13:14.563Z,73.98
2022-10-19T14:15:31.145Z,73.97
2022-10-19T14:17:43.715Z,73.98
2022-10-19T14:19:53.674Z,73.90
2022-10-19T14:22:02.812Z,73.89
2022-10-19T14:24:36.833Z,73.87
2022-10-19T14:26:43.414Z,73.91
2022-10-19T14:29:00.812Z,73.97
2022-10-19T14:31:09.755Z,73.90
2022-10-19T14:33:18.962Z,73.76
2022-10-19T14:35:36.949Z,73.83
2022-10-19T14:37:45.162Z,73.84
2022-10-19T14:40:26.799Z,73.94
2022-10-19T14:42:48.469Z,74.14
2022-10-19T14:44:56.525Z,74.25
2022-10-19T14:47:04.174Z,74.22
2022-10-19T14:49:12.999Z,74.19
2022-10-19T14:51:56.003Z,74.09
2022-10-19T14:54:13.075Z,74.00
2022-10-19T14:56:29.886Z,74.03
2022-10-19T14:58:46.787Z,74.08
2022-10-19T15:00:54.966Z,73.92
2022-10-19T15:03:06.418Z,73.94
2022-10-19T15:05:29.652Z,73.84
2022-10-19T15:07:44.298Z,73.84
2022-10-19T15:09:59.597Z,73.83
2022-10-19T15:12:13.834Z,73.71
2022-10-19T15:14:24.580Z,73.59
2022-10-19T15:16:59.043Z,73.40
2022-10-19T15:19:16.996Z,73.32
2022-10-19T15:21:23.759Z,73.30
2022-10-19T15:23:43.664Z,73.34
2022-10-19T15:26:01.304Z,73.29
2022-10-19T15:28:34.973Z,73.20
2022-10-19T15:30:44.217Z,73.17
2022-10-19T15:33:09.578Z,73.25
2022-10-19T15:35:21.850Z,73.24
2022-10-19T15:37:28.270Z,73.03
2022-10-19T15:39:40.972Z,72.63
2022-10-19T15:41:49.960Z,72.58
2022-10-19T15:43:59.954Z,72.17
2022-10-19T15:46:22.819Z,71.95
2022-10-19T15:48:51.119Z,71.56
2022-10-19T15:51:00.360Z,71.53
2022-10-19T15:53:06.940Z,71.49
2022-10-19T15:55:15.496Z,71.06
2022-10-19T15:57:32.894Z,70.83
2022-10-19T15:59:39.474Z,70.27
2022-10-19T16:01:46.767Z,69.82
2022-10-19T16:03:53.434Z,69.56
2022-10-19T16:06:00.152Z,69.32
2022-10-19T16:08:10.169Z,69.08
2022-10-19T16:10:22.759Z,68.81
2022-10-19T16:12:28.782Z,68.54
2022-10-19T16:14:36.700Z,68.45
2022-10-19T16:16:43.562Z,68.11
2022-10-19T16:18:49.571Z,67.76
2022-10-19T16:20:55.516Z,67.77
2022-10-19T16:23:01.554Z,67.48
2022-10-19T16:25:08.052Z,67.06
2022-10-19T16:27:17.454Z,66.64
2022-10-19T16:29:26.755Z,66.18
2022-10-19T16:31:35.188Z,65.67
2022-10-19T16:33:41.402Z,65.35
2022-10-19T16:35:47.765Z,65.06
2022-10-19T16:37:54.307Z,64.90
2022-10-19T16:40:00.929Z,64.55
2022-10-19T16:42:08.255Z,64.36
2022-10-19T16:44:14.840Z,63.90
2022-10-19T16:46:24.328Z,63.42
2022-10-19T16:48:31.010Z,63.07
2022-10-19T16:50:37.814Z,62.41
2022-10-19T16:52:44.402Z,62.08
2022-10-19T16:54:50.343Z,61.51
2022-10-19T16:56:56.969Z,60.92
2022-10-19T16:59:08.038Z,60.63
2022-10-19T17:01:19.487Z,60.60
2022-10-19T17:03:25.588Z,60.40
2022-10-19T17:05:31.607Z,60.32
2022-10-19T17:07:37.805Z,60.05
2022-10-19T17:09:44.362Z,59.52
2022-10-19T17:11:50.439Z,59.51
2022-10-19T17:13:59.426Z,59.27
2022-10-19T17:16:07.151Z,58.72
2022-10-19T17:18:13.163Z,58.28
2022-10-19T17:20:19.226Z,57.78
2022-10-19T17:22:25.476Z,57.36
2022-10-19T17:24:32.580Z,56.72
2022-10-19T17:26:44.703Z,56.61
2022-10-19T17:28:51.025Z,56.56
2022-10-19T17:30:58.878Z,56.41
2022-10-19T17:33:05.498Z,55.89
2022-10-19T17:35:11.981Z,55.68
2022-10-19T17:37:18.194Z,55.55
2022-10-19T17:39:29.808Z,55.28
2022-10-19T17:41:37.236Z,55.33
2022-10-19T17:43:45.286Z,55.07
2022-10-19T17:46:06.322Z,54.83
2022-10-19T17:48:13.039Z,54.59
2022-10-19T17:50:19.773Z,54.32
2022-10-19T17:52:26.109Z,54.12
2022-10-19T17:54:43.420Z,54.12
2022-10-19T17:56:59.433Z,54.03
2022-10-19T17:59:08.868Z,53.56
2022-10-19T18:01:16.590Z,53.60
2022-10-19T18:03:24.003Z,53.27
2022-10-19T18:05:30.236Z,53.25
2022-10-19T18:07:36.992Z,52.90
2022-10-19T18:09:43.254Z,52.85
2022-10-19T18:11:49.499Z,52.56
2022-10-19T18:14:00.518Z,52.22
2022-10-19T18:16:10.982Z,52.21
2022-10-19T18:18:19.925Z,51.88
2022-10-19T18:20:25.972Z,52.03
2022-10-19T18:22:32.525Z,51.78
2022-10-19T18:24:39.839Z,51.84
2022-10-19T18:26:46.370Z,51.68
2022-10-19T18:28:56.441Z,51.55
2022-10-19T18:31:15.799Z,51.29
2022-10-19T18:33:24.286Z,50.89
2022-10-19T18:35:31.296Z,50.55
2022-10-19T18:37:37.764Z,50.07
2022-10-19T18:39:44.565Z,49.62
2022-10-19T18:41:55.410Z,49.18
2022-10-19T18:44:04.567Z,48.77
2022-10-19T18:46:13.068Z,48.54
2022-10-19T18:48:20.036Z,48.45
2022-10-19T18:50:26.853Z,48.22
2022-10-19T18:52:37.070Z,48.18
2022-10-19T18:54:44.222Z,47.70
2022-10-19T18:56:50.748Z,47.48
2022-10-19T18:58:57.809Z,47.00
2022-10-19T19:01:12.017Z,46.38
2022-10-19T19:03:21.718Z,45.88
2022-10-19T19:05:33.858Z,45.41
2022-10-19T19:07:42.163Z,45.11
2022-10-19T19:10:01.249Z,44.80
2022-10-19T19:12:08.756Z,44.40
2022-10-19T19:14:23.737Z,44.34
2022-10-19T19:16:34.998Z,43.90
2022-10-19T19:18:42.618Z,43.74
2022-10-19T19:20:50.280Z,43.56
2022-10-19T19:23:00.019Z,43.31
2022-10-19T19:25:07.755Z,42.66
2022-10-19T19:27:14.927Z,42.85
2022-10-19T19:29:23.468Z,42.41
2022-10-19T19:31:34.248Z,42.43
2022-10-19T19:33:41.431Z,42.05
2022-10-19T19:35:50.042Z,41.75
2022-10-19T19:37:57.804Z,41.41
2022-10-19T19:40:10.336Z,41.12
2022-10-19T19:42:25.676Z,41.01
2022-10-19T19:44:35.806Z,40.93
2022-10-19T19:46:44.233Z,41.09
2022-10-19T19:48:54.133Z,40.63
2022-10-19T19:51:04.535Z,40.28
2022-10-19T19:53:14.323Z,40.23
2022-10-19T19:55:21.415Z,39.90
2022-10-19T19:57:31.008Z,39.77
2022-10-19T19:59:42.328Z,39.91
2022-10-19T20:01:54.450Z,39.82
2022-10-19T20:04:08.328Z,39.86
2022-10-19T20:06:19.692Z,39.78
2022-10-19T20:08:29.476Z,39.67
2022-10-19T20:10:48.659Z,39.36
2022-10-19T20:12:59.396Z,39.30
2022-10-19T20:15:08.085Z,39.73
2022-10-19T20:17:16.261Z,39.93
2022-10-19T20:19:24.765Z,39.69
2022-10-19T20:21:33.015Z,39.90
2022-10-19T20:23:41.535Z,39.71
2022-10-19T20:25:55.238Z,39.67
2022-10-19T20:28:03.018Z,39.52
2022-10-19T20:30:14.294Z,39.29
2022-10-19T20:32:22.218Z,39.33
2022-10-19T20:34:30.873Z,39.22
2022-10-19T20:36:44.208Z,39.46
2022-10-19T20:38:57.171Z,39.38
2022-10-19T20:41:09.273Z,39.24
2022-10-19T20:43:16.561Z,39.40
2022-10-19T20:45:26.762Z,39.34
2022-10-19T20:47:36.632Z,39.30
2022-10-19T20:49:45.160Z,39.22
2022-10-19T20:51:56.471Z,39.26
2022-10-19T20:54:05.885Z,39.15
2022-10-19T20:56:13.997Z,39.15
2022-10-19T20:58:21.347Z,39.15
2022-10-19T21:00:28.828Z,39.08
2022-10-19T21:02:38.977Z,39.18
2022-10-19T21:04:46.588Z,39.29
2022-10-19T21:06:54.517Z,39.22
2022-10-19T21:09:02.604Z,39.16
2022-10-19T21:11:26.114Z,38.82
2022-10-19T21:13:33.768Z,38.73
2022-10-19T21:15:46.272Z,38.94
2022-10-19T21:17:54.563Z,38.61
2022-10-19T21:20:04.127Z,38.79
2022-10-19T21:22:13.431Z,38.91
2022-10-19T21:24:28.834Z,38.72
2022-10-19T21:26:38.207Z,38.60
2022-10-19T21:28:56.885Z,38.60
2022-10-19T21:31:09.577Z,38.61
2022-10-19T21:33:17.535Z,38.63
2022-10-19T21:35:25.385Z,38.67
2022-10-19T21:37:32.978Z,38.88
2022-10-19T21:39:44.546Z,38.83
2022-10-19T21:41:52.417Z,38.85
2022-10-19T21:44:05.188Z,38.60
2022-10-19T21:46:17.912Z,38.64
2022-10-19T21:48:26.223Z,38.50
2022-10-19T21:50:36.888Z,38.38
2022-10-19T21:52:44.046Z,38.63
2022-10-19T21:54:51.328Z,38.50
2022-10-19T21:56:59.951Z,38.27
2022-10-19T21:59:11.136Z,38.33
2022-10-19T22:01:23.520Z,38.29
2022-10-19T22:03:31.393Z,38.08
2022-10-19T22:05:40.088Z,38.33
2022-10-19T22:07:47.296Z,38.26
2022-10-19T22:10:02.161Z,38.26
2022-10-19T22:14:29.498Z,38.25
2022-10-19T22:16:41.128Z,38.26
2022-10-19T22:18:49.593Z,38.00
2022-10-19T22:20:57.185Z,37.96
2022-10-19T22:23:05.723Z,37.84
2022-10-19T22:25:12.964Z,37.91
2022-10-19T22:27:22.461Z,37.98
2022-10-19T22:29:29.516Z,38.05
2022-10-19T22:31:38.515Z,37.88
2022-10-19T22:33:46.635Z,37.65
2022-10-19T22:36:03.806Z,37.92
2022-10-19T22:38:12.468Z,37.74
2022-10-19T22:40:19.868Z,37.77
2022-10-19T22:43:21.708Z,37.72
2022-10-19T22:45:49.335Z,37.83
2022-10-19T22:47:55.775Z,37.92
2022-10-19T22:50:02.471Z,37.76
2022-10-19T22:52:08.957Z,37.88
2022-10-19T22:54:15.817Z,37.98
2022-10-19T22:56:22.294Z,38.02
2022-10-19T22:58:28.931Z,38.00
2022-10-19T23:00:35.263Z,37.89
2022-10-19T23:02:41.390Z,37.98
2022-10-19T23:04:48.110Z,37.91
2022-10-19T23:06:54.708Z,38.00
2022-10-19T23:09:01.862Z,38.23
2022-10-19T23:11:08.982Z,38.23
2022-10-19T23:13:16.228Z,38.39
2022-10-19T23:15:23.807Z,38.56
2022-10-19T23:17:30.094Z,38.65
2022-10-19T23:19:36.442Z,38.55
2022-10-19T23:21:44.263Z,38.63
2022-10-19T23:23:50.811Z,38.33
2022-10-19T23:26:12.820Z,38.47
2022-10-19T23:28:19.919Z,38.46
2022-10-19T23:30:28.236Z,38.46
2022-10-19T23:32:35.499Z,38.60
2022-10-19T23:34:47.435Z,38.54
2022-10-19T23:36:56.478Z,38.52
2022-10-19T23:39:07.100Z,38.44
2022-10-19T23:41:15.315Z,38.44
2022-10-19T23:43:22.276Z,38.48
2022-10-19T23:45:29.721Z,38.65
2022-10-19T23:47:37.584Z,38.77
2022-10-19T23:49:46.270Z,38.77
2022-10-19T23:51:59.507Z,38.66
2022-10-19T23:54:06.423Z,38.75
2022-10-19T23:56:20.807Z,38.66
2022-10-19T23:58:36.812Z,39.04
