createdAt,value
2023-05-09T00:02:36.037Z,101043.59
2023-05-09T00:05:38.848Z,101039.38
2023-05-09T00:08:41.538Z,101037.97
2023-05-09T00:11:43.961Z,101037.63
2023-05-09T00:14:48.216Z,101036.59
2023-05-09T00:17:50.632Z,101035.22
2023-05-09T00:20:52.935Z,101038.88
2023-05-09T00:23:55.696Z,101036.16
2023-05-09T00:26:57.806Z,101039.09
2023-05-09T00:29:59.955Z,101036.97
2023-05-09T00:33:02.272Z,101033.47
2023-05-09T00:36:04.754Z,101017.91
2023-05-09T00:39:06.868Z,101026.44
2023-05-09T00:42:08.965Z,101024.66
2023-05-09T00:45:11.611Z,101030.44
2023-05-09T00:48:15.246Z,101028.13
2023-05-09T00:51:17.717Z,101021.22
2023-05-09T00:54:19.854Z,101029.66
2023-05-09T00:57:22.712Z,101018.88
2023-05-09T01:00:25.426Z,101021.91
2023-05-09T01:03:28.052Z,101015.03
2023-05-09T01:07:04.612Z,101021.56
2023-05-09T01:10:09.641Z,101022.41
2023-05-09T01:13:23.742Z,101032.59
2023-05-09T01:16:39.871Z,101024.88
2023-05-09T01:19:58.504Z,101019.72
2023-05-09T01:23:15.932Z,101005.91
2023-05-09T01:26:26.168Z,101025.91
2023-05-09T01:29:36.852Z,101024.16
2023-05-09T01:32:39.491Z,101009.31
2023-05-09T01:35:42.827Z,101021.47
2023-05-09T01:38:49.020Z,101018.34
2023-05-09T01:41:53.418Z,101022.06
2023-05-09T01:44:56.236Z,101010.34
2023-05-09T01:47:58.921Z,101008.59
2023-05-09T01:51:01.595Z,101006.41
2023-05-09T01:54:04.114Z,101011.53
2023-05-09T01:57:07.804Z,101005.94
2023-05-09T02:00:13.245Z,101002.78
2023-05-09T02:03:15.678Z,101000.34
2023-05-09T02:06:20.846Z,100998.34
2023-05-09T02:09:23.080Z,101001.53
2023-05-09T02:12:25.651Z,100989.22
2023-05-09T02:15:29.280Z,100993.44
2023-05-09T02:18:32.726Z,100991.78
2023-05-09T02:21:35.821Z,100980.94
2023-05-09T02:24:38.082Z,100984.56
2023-05-09T02:27:40.509Z,100985.84
2023-05-09T02:30:44.477Z,100983.25
2023-05-09T02:33:47.936Z,100989.09
2023-05-09T02:36:50.321Z,100973.03
2023-05-09T02:39:52.503Z,100976.94
2023-05-09T02:42:54.959Z,100971.13
2023-05-09T02:45:57.110Z,100969.13
2023-05-09T02:48:59.374Z,100979.53
2023-05-09T02:52:01.852Z,100985.00
2023-05-09T02:55:04.944Z,100981.63
2023-05-09T02:58:14.754Z,100975.38
2023-05-09T03:01:18.849Z,100991.78
2023-05-09T03:04:21.044Z,100981.09
2023-05-09T03:07:23.332Z,100986.28
2023-05-09T03:10:25.575Z,100985.38
2023-05-09T03:13:27.926Z,100988.06
2023-05-09T03:16:32.456Z,100985.50
2023-05-09T03:19:35.283Z,100990.19
2023-05-09T03:22:37.625Z,100973.81
2023-05-09T03:25:42.365Z,100978.09
2023-05-09T03:28:44.556Z,100981.63
2023-05-09T03:31:47.007Z,100984.41
2023-05-09T03:34:49.498Z,100976.50
2023-05-09T03:37:51.976Z,100984.81
2023-05-09T03:40:54.351Z,100982.50
2023-05-09T03:43:57.525Z,100991.63
2023-05-09T03:46:59.884Z,100997.81
2023-05-09T03:50:05.719Z,100998.50
2023-05-09T03:53:09.656Z,100994.94
2023-05-09T03:56:15.826Z,100998.06
2023-05-09T03:59:24.191Z,100996.78
2023-05-09T04:02:26.717Z,101002.66
2023-05-09T04:05:29.232Z,100996.13
2023-05-09T04:08:32.562Z,101000.59
2023-05-09T04:11:36.100Z,100993.50
2023-05-09T04:14:41.031Z,100988.97
2023-05-09T04:17:43.987Z,100992.09
2023-05-09T04:20:46.476Z,100991.81
2023-05-09T04:27:16.781Z,100993.44
2023-05-09T04:30:19.520Z,100986.91
2023-05-09T04:33:24.168Z,100988.34
2023-05-09T04:36:31.967Z,100999.16
2023-05-09T04:39:34.392Z,100983.47
2023-05-09T04:42:45.781Z,100990.72
2023-05-09T04:45:48.317Z,101006.38
2023-05-09T04:48:53.878Z,101000.88
2023-05-09T04:51:56.224Z,101002.47
2023-05-09T04:54:58.438Z,100996.25
2023-05-09T04:58:04.099Z,101006.22
2023-05-09T05:01:06.530Z,101003.56
2023-05-09T05:04:08.915Z,100990.81
2023-05-09T05:07:11.452Z,101003.56
2023-05-09T05:10:14.363Z,100997.53
2023-05-09T05:13:21.699Z,101012.09
2023-05-09T05:16:28.315Z,101004.88
2023-05-09T05:19:30.722Z,101007.19
2023-05-09T05:22:33.521Z,101002.53
2023-05-09T05:25:36.065Z,101009.66
2023-05-09T05:28:38.617Z,101001.97
2023-05-09T05:31:41.648Z,100995.53
2023-05-09T05:34:43.997Z,101006.06
2023-05-09T05:37:48.960Z,100994.34
2023-05-09T05:40:52.155Z,100997.09
2023-05-09T05:43:55.422Z,101006.06
2023-05-09T05:46:57.735Z,101004.50
2023-05-09T05:50:03.631Z,100994.38
2023-05-09T05:53:06.864Z,100995.84
2023-05-09T05:56:09.288Z,100996.03
2023-05-09T05:59:13.435Z,101000.84
2023-05-09T06:02:20.745Z,101003.28
2023-05-09T06:05:23.928Z,100994.25
2023-05-09T06:08:27.260Z,100987.34
2023-05-09T06:11:29.495Z,101005.16
2023-05-09T06:14:33.380Z,101001.53
2023-05-09T06:17:36.313Z,100998.97
2023-05-09T06:20:38.568Z,101012.09
2023-05-09T06:23:47.597Z,101002.09
2023-05-09T06:27:06.074Z,101000.78
2023-05-09T06:30:23.775Z,100987.78
2023-05-09T06:33:27.530Z,100981.09
2023-05-09T06:36:31.107Z,100990.97
2023-05-09T06:39:35.899Z,100950.03
2023-05-09T06:42:40.543Z,100976.91
2023-05-09T06:45:42.792Z,100976.91
2023-05-09T06:48:45.317Z,100978.47
2023-05-09T06:51:47.567Z,100955.72
2023-05-09T06:54:49.806Z,100980.91
2023-05-09T06:57:51.974Z,100973.09
2023-05-09T07:00:54.285Z,100969.34
2023-05-09T07:03:56.628Z,100953.16
2023-05-09T07:07:00.448Z,100964.53
2023-05-09T07:10:11.202Z,100959.41
2023-05-09T07:13:14.559Z,100960.53
2023-05-09T07:16:18.490Z,100959.19
2023-05-09T07:19:20.766Z,100962.78
2023-05-09T07:22:22.974Z,100963.63
2023-05-09T07:25:25.240Z,100952.59
2023-05-09T07:28:27.659Z,100947.47
2023-05-09T07:31:30.147Z,100943.97
2023-05-09T07:34:32.405Z,100935.91
2023-05-09T07:37:35.033Z,100935.91
2023-05-09T07:40:38.761Z,100940.00
2023-05-09T07:43:40.946Z,100929.19
2023-05-09T07:46:43.094Z,100931.13
2023-05-09T07:49:50.397Z,100932.22
2023-05-09T07:52:52.877Z,100929.25
2023-05-09T07:55:55.185Z,100922.44
2023-05-09T07:58:57.384Z,100923.00
2023-05-09T08:02:03.108Z,100915.97
2023-05-09T08:05:06.324Z,100911.41
2023-05-09T08:08:08.548Z,100904.09
2023-05-09T08:11:10.784Z,100898.41
2023-05-09T08:14:14.428Z,100903.81
2023-05-09T08:17:17.822Z,100894.09
2023-05-09T08:20:20.009Z,100887.13
2023-05-09T08:23:23.765Z,100897.41
2023-05-09T08:26:27.222Z,100887.44
2023-05-09T08:29:29.886Z,100874.44
2023-05-09T08:32:32.257Z,100880.94
2023-05-09T08:35:37.168Z,100884.78
2023-05-09T08:38:40.501Z,100872.03
2023-05-09T08:41:47.201Z,100894.28
2023-05-09T08:44:49.480Z,100877.75
2023-05-09T08:47:52.339Z,100876.38
2023-05-09T08:50:56.042Z,100884.00
2023-05-09T08:53:59.075Z,100881.28
2023-05-09T08:57:01.273Z,100858.50
2023-05-09T09:00:06.448Z,100872.63
2023-05-09T09:03:10.286Z,100865.28
2023-05-09T09:06:13.325Z,100858.50
2023-05-09T09:09:16.840Z,100856.34
2023-05-09T09:12:22.793Z,100857.16
2023-05-09T09:15:26.551Z,100868.53
2023-05-09T09:18:30.759Z,100855.25
2023-05-09T09:21:33.640Z,100853.06
2023-05-09T09:24:35.879Z,100852.25
2023-05-09T09:27:38.070Z,100863.38
2023-05-09T09:30:45.063Z,100869.63
2023-05-09T09:33:48.014Z,100869.38
2023-05-09T09:36:50.288Z,100863.13
2023-05-09T09:39:58.620Z,100863.13
2023-05-09T09:43:00.978Z,100865.53
2023-05-09T09:46:04.881Z,100856.59
2023-05-09T09:49:11.511Z,100848.97
2023-05-09T09:52:22.869Z,100853.28
2023-05-09T09:55:25.224Z,100851.06
2023-05-09T09:58:27.341Z,100854.59
2023-05-09T10:01:45.536Z,100863.81
2023-05-09T10:04:48.964Z,100843.41
2023-05-09T10:07:54.184Z,100842.31
2023-05-09T10:10:58.376Z,100830.09
2023-05-09T10:14:03.643Z,100826.00
2023-05-09T10:17:06.155Z,100836.31
2023-05-09T10:20:12.786Z,100834.66
2023-05-09T10:23:16.231Z,100837.09
2023-05-09T10:26:29.241Z,100836.47
2023-05-09T10:29:35.516Z,100835.34
2023-05-09T10:32:54.960Z,100821.72
2023-05-09T10:35:58.510Z,100816.78
2023-05-09T10:39:01.241Z,100828.16
2023-05-09T10:42:03.794Z,100829.22
2023-05-09T10:45:06.702Z,100821.59
2023-05-09T10:48:09.280Z,100811.25
2023-05-09T10:51:12.271Z,100812.31
2023-05-09T10:54:16.335Z,100820.47
2023-05-09T10:57:19.795Z,100808.72
2023-05-09T11:00:25.406Z,100808.94
2023-05-09T11:03:29.426Z,100820.59
2023-05-09T11:06:46.277Z,100811.06
2023-05-09T11:09:53.295Z,100814.25
2023-05-09T11:12:58.074Z,100806.63
2023-05-09T11:16:00.857Z,100808.44
2023-05-09T11:19:03.294Z,100791.28
2023-05-09T11:22:22.395Z,100790.63
2023-05-09T11:25:29.155Z,100787.03
2023-05-09T11:28:33.803Z,100781.81
2023-05-09T11:31:37.138Z,100773.34
2023-05-09T11:34:43.316Z,100773.78
2023-05-09T11:38:05.591Z,100786.84
2023-05-09T11:41:08.712Z,100782.03
2023-05-09T11:44:18.073Z,100784.44
2023-05-09T11:47:24.062Z,100787.16
2023-05-09T11:50:26.703Z,100773.38
2023-05-09T11:53:45.796Z,100774.94
2023-05-09T11:56:49.320Z,100772.38
2023-05-09T11:59:51.503Z,100767.75
2023-05-09T12:02:53.982Z,100763.41
2023-05-09T12:05:56.392Z,100758.75
2023-05-09T12:08:58.657Z,100757.44
2023-05-09T12:12:01.494Z,100752.53
2023-05-09T12:15:06.992Z,100742.31
2023-05-09T12:18:09.315Z,100740.50
2023-05-09T12:21:12.237Z,100749.19
2023-05-09T12:24:14.407Z,100738.41
2023-05-09T12:27:18.735Z,100747.34
2023-05-09T12:30:20.995Z,100742.69
2023-05-09T12:33:23.692Z,100729.44
2023-05-09T12:36:28.433Z,100722.06
2023-05-09T12:39:30.626Z,100734.19
2023-05-09T12:42:34.242Z,100721.97
2023-05-09T12:45:38.737Z,100720.88
2023-05-09T12:48:40.957Z,100713.28
2023-05-09T12:51:50.087Z,100716.06
2023-05-09T12:54:54.155Z,100703.91
2023-05-09T12:58:01.848Z,100702.88
2023-05-09T13:01:04.816Z,100701.59
2023-05-09T13:04:07.594Z,100695.94
2023-05-09T13:07:13.046Z,100692.50
2023-05-09T13:10:19.261Z,100688.81
2023-05-09T13:13:23.038Z,100685.28
2023-05-09T13:16:25.529Z,100677.69
2023-05-09T13:19:27.842Z,100682.66
2023-05-09T13:22:30.030Z,100684.66
2023-05-09T13:25:32.197Z,100672.13
2023-05-09T13:28:34.359Z,100669.94
2023-05-09T13:31:36.489Z,100671.56
2023-05-09T13:34:38.757Z,100674.56
2023-05-09T13:37:43.914Z,100676.22
2023-05-09T13:40:46.351Z,100660.84
2023-05-09T13:43:48.604Z,100672.84
2023-05-09T13:46:50.893Z,100670.41
2023-05-09T13:49:53.120Z,100658.50
2023-05-09T13:52:55.396Z,100659.34
2023-05-09T13:55:57.783Z,100652.13
2023-05-09T13:59:00.040Z,100635.47
2023-05-09T14:02:02.270Z,100626.09
2023-05-09T14:05:05.099Z,100627.59
2023-05-09T14:08:07.925Z,100620.94
2023-05-09T14:11:10.214Z,100619.72
2023-05-09T14:14:12.386Z,100629.13
2023-05-09T14:17:14.592Z,100634.31
2023-05-09T14:20:17.061Z,100633.16
2023-05-09T14:23:19.352Z,100635.06
2023-05-09T14:26:22.200Z,100633.09
2023-05-09T14:32:28.754Z,100623.34
2023-05-09T14:35:34.116Z,100608.72
2023-05-09T14:38:36.941Z,100604.25
2023-05-09T14:41:39.587Z,100611.41
2023-05-09T14:44:42.071Z,100617.47
2023-05-09T14:47:44.403Z,100619.63
2023-05-09T14:50:46.744Z,100612.25
2023-05-09T15:00:25.783Z,100592.88
2023-05-09T15:03:28.957Z,100591.34
2023-05-09T15:06:31.734Z,100600.25
2023-05-09T15:09:33.980Z,100580.66
2023-05-09T15:12:36.191Z,100584.78
2023-05-09T15:18:55.551Z,100575.19
2023-05-09T15:25:18.415Z,100590.66
2023-05-09T15:31:36.916Z,100592.44
2023-05-09T15:34:39.301Z,100571.03
2023-05-09T15:44:14.969Z,100570.38
2023-05-09T15:47:17.583Z,100561.56
2023-05-09T15:50:19.694Z,100560.44
2023-05-09T15:53:23.161Z,100559.47
2023-05-09T15:56:25.736Z,100552.22
2023-05-09T15:59:28.082Z,100564.56
2023-05-09T16:02:30.380Z,100560.72
2023-05-09T16:05:32.635Z,100558.22
2023-05-09T16:08:34.792Z,100549.44
2023-05-09T16:11:37.212Z,100529.34
2023-05-09T16:14:39.544Z,100548.94
2023-05-09T16:17:41.998Z,100543.78
2023-05-09T16:20:44.418Z,100545.25
2023-05-09T16:23:46.588Z,100548.22
2023-05-09T16:26:48.807Z,100551.44
2023-05-09T16:29:50.988Z,100556.84
2023-05-09T16:32:53.268Z,100553.00
2023-05-09T16:35:55.806Z,100546.84
2023-05-09T16:38:58.192Z,100542.09
2023-05-09T16:42:00.458Z,100530.63
2023-05-09T16:45:02.591Z,100526.16
2023-05-09T16:48:05.345Z,100524.25
2023-05-09T16:51:07.623Z,100522.13
2023-05-09T16:54:10.214Z,100514.44
2023-05-09T16:57:13.310Z,100523.75
2023-05-09T17:00:16.660Z,100525.44
2023-05-09T17:03:19.091Z,100515.22
2023-05-09T17:06:21.591Z,100522.97
2023-05-09T17:09:24.443Z,100515.06
2023-05-09T17:12:30.399Z,100518.56
2023-05-09T17:15:34.233Z,100522.00
2023-05-09T17:18:38.058Z,100516.50
2023-05-09T17:21:46.805Z,100518.31
2023-05-09T17:24:49.062Z,100526.09
2023-05-09T17:27:51.272Z,100522.84
2023-05-09T17:30:53.386Z,100517.59
2023-05-09T17:33:55.969Z,100515.34
2023-05-09T17:36:58.747Z,100515.78
2023-05-09T17:40:01.182Z,100511.00
2023-05-09T17:43:03.395Z,100513.03
2023-05-09T17:46:05.629Z,100515.09
2023-05-09T17:49:10.102Z,100511.06
2023-05-09T17:52:12.508Z,100508.44
2023-05-09T17:55:14.918Z,100510.44
2023-05-09T17:58:17.179Z,100524.63
2023-05-09T18:01:20.348Z,100519.28
2023-05-09T18:04:22.616Z,100517.47
2023-05-09T18:07:25.475Z,100514.28
2023-05-09T18:10:30.264Z,100509.72
2023-05-09T18:16:50.834Z,100507.09
2023-05-09T18:19:52.971Z,100520.59
2023-05-09T18:22:55.229Z,100524.44
2023-05-09T18:25:57.459Z,100526.66
2023-05-09T18:28:59.858Z,100522.38
2023-05-09T18:32:02.272Z,100533.22
2023-05-09T18:35:05.400Z,100536.50
2023-05-09T18:38:07.678Z,100532.47
2023-05-09T18:41:11.266Z,100542.81
2023-05-09T18:44:13.457Z,100546.88
2023-05-09T18:47:15.846Z,100540.97
2023-05-09T18:53:21.068Z,100549.09
2023-05-09T18:56:26.331Z,100552.63
2023-05-09T18:59:28.713Z,100559.41
2023-05-09T19:02:31.030Z,100559.72
2023-05-09T19:05:33.201Z,100559.94
2023-05-09T19:08:35.785Z,100561.06
2023-05-09T19:11:56.709Z,100554.28
2023-05-09T19:14:58.888Z,100551.59
2023-05-09T19:18:01.860Z,100560.81
2023-05-09T19:21:04.110Z,100553.22
2023-05-09T19:24:06.459Z,100555.13
2023-05-09T19:27:10.094Z,100556.47
2023-05-09T19:30:17.901Z,100542.94
2023-05-09T19:33:20.167Z,100552.69
2023-05-09T19:36:22.277Z,100548.09
2023-05-09T19:39:24.423Z,100552.97
2023-05-09T19:42:26.637Z,100552.69
2023-05-09T19:45:28.764Z,100547.53
2023-05-09T19:48:30.997Z,100551.00
2023-05-09T19:51:33.181Z,100554.00
2023-05-09T19:54:35.664Z,100542.63
2023-05-09T19:57:37.979Z,100552.09
2023-05-09T20:00:40.107Z,100543.97
2023-05-09T20:03:52.402Z,100538.81
2023-05-09T20:06:54.718Z,100535.84
2023-05-09T20:09:56.839Z,100537.19
2023-05-09T20:12:59.413Z,100539.34
2023-05-09T20:16:03.148Z,100547.75
2023-05-09T20:19:08.897Z,100541.75
2023-05-09T20:22:11.279Z,100532.00
2023-05-09T20:25:13.768Z,100537.13
2023-05-09T20:31:36.245Z,100533.03
2023-05-09T20:34:38.465Z,100528.94
2023-05-09T20:37:40.641Z,100536.78
2023-05-09T20:40:43.389Z,100520.03
2023-05-09T20:43:45.688Z,100532.47
2023-05-09T20:46:47.817Z,100523.00
2023-05-09T20:49:55.818Z,100523.81
2023-05-09T20:52:59.014Z,100523.53
2023-05-09T20:56:04.452Z,100519.22
2023-05-09T20:59:06.610Z,100507.84
2023-05-09T21:02:08.942Z,100522.97
2023-05-09T21:05:11.168Z,100512.69
2023-05-09T21:08:13.296Z,100514.56
2023-05-09T21:14:34.714Z,100500.22
2023-05-09T21:17:37.702Z,100506.16
2023-05-09T21:23:56.088Z,100505.06
2023-05-09T21:26:58.251Z,100501.81
2023-05-09T21:30:00.384Z,100503.41
2023-05-09T21:33:03.973Z,100505.88
2023-05-09T21:36:07.630Z,100495.03
2023-05-09T21:39:10.355Z,100501.81
2023-05-09T21:42:12.518Z,100499.38
2023-05-09T21:45:14.883Z,100504.50
2023-05-09T21:48:17.202Z,100505.31
2023-05-09T21:51:19.455Z,100499.38
2023-05-09T21:54:21.662Z,100492.88
2023-05-09T21:57:23.805Z,100499.34
2023-05-09T22:00:26.032Z,100498.28
2023-05-09T22:03:28.282Z,100499.94
2023-05-09T22:06:33.291Z,100500.44
2023-05-09T22:09:35.716Z,100496.63
2023-05-09T22:12:38.178Z,100490.97
2023-05-09T22:15:40.320Z,100495.25
2023-05-09T22:18:43.144Z,100492.28
2023-05-09T22:21:45.260Z,100502.03
2023-05-09T22:24:47.387Z,100486.88
2023-05-09T22:31:06.807Z,100494.75
2023-05-09T22:34:08.892Z,100498.78
2023-05-09T22:37:11.004Z,100492.56
2023-05-09T22:40:13.567Z,100491.44
2023-05-09T22:43:16.052Z,100494.75
2023-05-09T22:46:18.306Z,100499.31
2023-05-09T22:49:20.432Z,100486.09
2023-05-09T22:52:22.573Z,100486.66
2023-05-09T22:55:24.729Z,100480.44
2023-05-09T22:58:27.299Z,100484.50
2023-05-09T23:01:29.434Z,100486.38
2023-05-09T23:08:43.872Z,100483.13
2023-05-09T23:12:05.217Z,100486.66
2023-05-09T23:15:08.048Z,100482.06
2023-05-09T23:18:10.264Z,100491.56
2023-05-09T23:21:12.616Z,100479.09
2023-05-09T23:24:14.779Z,100488.25
2023-05-09T23:27:17.058Z,100486.66
2023-05-09T23:30:22.397Z,100494.75
2023-05-09T23:33:24.566Z,100493.97
2023-05-09T23:36:26.814Z,100479.09
2023-05-09T23:39:29.164Z,100480.44
2023-05-09T23:42:31.421Z,100477.47
2023-05-09T23:45:33.715Z,100484.78
2023-05-09T23:48:35.898Z,100480.44
2023-05-09T23:51:38.081Z,100470.19
2023-05-09T23:54:40.407Z,100473.94
2023-05-09T23:57:42.610Z,100470.19
