createdAt,value
2019-03-06T00:00:32.913Z,100.0
2019-03-06T00:01:35.635Z,100.0
2019-03-06T00:02:35.577Z,100.0
2019-03-06T00:03:36.947Z,100.0
2019-03-06T00:04:38.300Z,100.0
2019-03-06T00:05:39.651Z,100.0
2019-03-06T00:06:41.003Z,100.0
2019-03-06T00:07:42.348Z,100.0
2019-03-06T00:08:43.667Z,100.0
2019-03-06T00:09:45.026Z,100.0
2019-03-06T00:10:46.372Z,100.0
2019-03-06T00:11:47.740Z,100.0
2019-03-06T00:12:49.081Z,100.0
2019-03-06T00:13:50.425Z,100.0
2019-03-06T00:14:51.781Z,100.0
2019-03-06T00:15:53.130Z,100.0
2019-03-06T00:16:54.486Z,100.0
2019-03-06T00:17:55.850Z,100.0
2019-03-06T00:18:57.199Z,100.0
2019-03-06T00:19:58.516Z,100.0
2019-03-06T00:20:59.896Z,100.0
2019-03-06T00:22:01.230Z,100.0
2019-03-06T00:23:02.595Z,100.0
2019-03-06T00:24:03.946Z,100.0
2019-03-06T00:25:05.297Z,100.0
2019-03-06T00:26:06.693Z,100.0
2019-03-06T00:27:08.040Z,100.0
2019-03-06T00:28:09.400Z,100.0
2019-03-06T00:29:10.747Z,100.0
2019-03-06T00:30:12.107Z,100.0
2019-03-06T00:31:13.411Z,100.0
2019-03-06T00:32:14.771Z,100.0
2019-03-06T00:33:16.131Z,100.0
2019-03-06T00:34:17.480Z,100.0
2019-03-06T00:35:18.832Z,100.0
2019-03-06T00:36:20.190Z,100.0
2019-03-06T00:37:21.540Z,100.0
2019-03-06T00:38:22.898Z,100.0
2019-03-06T00:39:24.241Z,100.0
2019-03-06T00:40:25.601Z,100.0
2019-03-06T00:41:26.913Z,100.0
2019-03-06T00:42:28.273Z,100.0
2019-03-06T00:43:29.625Z,100.0
2019-03-06T00:44:30.983Z,100.0
2019-03-06T00:45:32.326Z,100.0
2019-03-06T00:46:33.690Z,100.0
2019-03-06T00:47:35.052Z,100.0
2019-03-06T00:48:36.407Z,100.0
2019-03-06T00:49:37.786Z,100.0
2019-03-06T00:50:39.133Z,100.0
2019-03-06T00:51:40.507Z,100.0
2019-03-06T00:52:41.822Z,100.0
2019-03-06T00:53:43.165Z,100.0
2019-03-06T00:54:44.523Z,100.0
2019-03-06T00:55:45.887Z,100.0
2019-03-06T00:56:47.262Z,100.0
2019-03-06T00:57:48.616Z,100.0
2019-03-06T00:58:49.961Z,100.0
2019-03-06T00:59:51.320Z,100.0
2019-03-06T01:00:52.666Z,100.0
2019-03-06T01:01:54.018Z,100.0
2019-03-06T01:02:55.361Z,100.0
2019-03-06T01:03:56.676Z,100.0
2019-03-06T01:04:58.033Z,100.0
2019-03-06T01:05:59.383Z,100.0
2019-03-06T01:07:00.731Z,100.0
2019-03-06T01:08:02.082Z,100.0
2019-03-06T01:09:03.447Z,100.0
2019-03-06T01:10:04.810Z,100.0
2019-03-06T01:11:06.161Z,100.0
2019-03-06T01:12:07.510Z,100.0
2019-03-06T01:13:08.857Z,100.0
2019-03-06T01:14:10.205Z,100.0
2019-03-06T01:15:11.526Z,100.0
2019-03-06T01:16:12.881Z,100.0
2019-03-06T01:17:14.230Z,100.0
2019-03-06T01:18:15.584Z,100.0
2019-03-06T01:19:16.949Z,100.0
2019-03-06T01:20:18.287Z,100.0
2019-03-06T01:21:19.638Z,100.0
2019-03-06T01:22:20.990Z,100.0
2019-03-06T01:23:22.346Z,100.0
2019-03-06T01:24:23.697Z,100.0
2019-03-06T01:25:25.014Z,100.0
2019-03-06T01:26:26.363Z,100.0
2019-03-06T01:27:27.706Z,100.0
2019-03-06T01:28:29.061Z,100.0
2019-03-06T01:29:30.407Z,100.0
2019-03-06T01:30:31.753Z,100.0
2019-03-06T01:31:33.122Z,100.0
2019-03-06T01:32:34.462Z,100.0
2019-03-06T01:33:35.822Z,100.0
2019-03-06T01:35:16.686Z,100.0
2019-03-06T01:36:18.031Z,100.0
2019-03-06T01:37:19.385Z,100.0
2019-03-06T01:38:20.731Z,100.0
2019-03-06T01:39:22.073Z,100.0
2019-03-06T01:40:23.431Z,100.0
2019-03-06T01:41:24.778Z,100.0
2019-03-06T01:42:26.122Z,100.0
2019-03-06T01:43:27.592Z,100.0
2019-03-06T01:44:28.998Z,100.0
2019-03-06T01:45:30.297Z,100.0
2019-03-06T01:46:31.643Z,100.0
2019-03-06T01:47:32.991Z,100.0
2019-03-06T01:48:34.348Z,100.0
2019-03-06T01:49:35.692Z,100.0
2019-03-06T01:50:37.046Z,100.0
2019-03-06T01:51:38.392Z,100.0
2019-03-06T01:52:39.768Z,100.0
2019-03-06T01:53:41.122Z,100.0
2019-03-06T01:54:42.419Z,100.0
2019-03-06T01:55:43.767Z,100.0
2019-03-06T01:56:45.122Z,100.0
2019-03-06T01:57:46.466Z,100.0
2019-03-06T01:58:47.812Z,100.0
2019-03-06T01:59:49.166Z,100.0
2019-03-06T02:00:50.513Z,100.0
2019-03-06T02:01:51.863Z,100.0
2019-03-06T02:02:53.215Z,100.0
2019-03-06T02:03:54.559Z,100.0
2019-03-06T02:04:55.904Z,100.0
2019-03-06T02:05:57.208Z,100.0
2019-03-06T02:06:58.566Z,100.0
2019-03-06T02:07:59.913Z,100.0
2019-03-06T02:09:01.273Z,100.0
2019-03-06T02:10:02.622Z,100.0
2019-03-06T02:11:03.995Z,100.0
2019-03-06T02:12:05.316Z,100.0
2019-03-06T02:13:06.662Z,100.0
2019-03-06T02:14:08.048Z,100.0
2019-03-06T02:15:09.396Z,100.0
2019-03-06T02:16:10.708Z,100.0
2019-03-06T02:17:12.063Z,100.0
2019-03-06T02:18:13.416Z,100.0
2019-03-06T02:19:14.766Z,100.0
2019-03-06T02:20:16.121Z,100.0
2019-03-06T02:21:17.461Z,100.0
2019-03-06T02:22:18.813Z,100.0
2019-03-06T02:23:20.167Z,100.0
2019-03-06T02:24:21.523Z,100.0
2019-03-06T02:25:22.871Z,100.0
2019-03-06T02:26:24.227Z,100.0
2019-03-06T02:27:25.536Z,100.0
2019-03-06T02:28:26.891Z,100.0
2019-03-06T02:29:28.237Z,100.0
2019-03-06T02:30:29.589Z,100.0
2019-03-06T02:31:30.933Z,100.0
2019-03-06T02:32:32.304Z,100.0
2019-03-06T02:33:33.859Z,100.0
2019-03-06T02:34:35.206Z,100.0
2019-03-06T02:35:36.558Z,100.0
2019-03-06T02:36:38.024Z,100.0
2019-03-06T02:37:39.337Z,100.0
2019-03-06T02:38:40.678Z,100.0
2019-03-06T02:39:42.021Z,100.0
2019-03-06T02:40:43.373Z,100.0
2019-03-06T02:41:44.733Z,100.0
2019-03-06T02:42:46.076Z,100.0
2019-03-06T02:43:47.452Z,100.0
2019-03-06T02:44:48.803Z,100.0
2019-03-06T02:45:50.150Z,100.0
2019-03-06T02:46:51.497Z,100.0
2019-03-06T02:47:52.852Z,100.0
2019-03-06T02:48:54.189Z,100.0
2019-03-06T02:49:55.535Z,100.0
2019-03-06T02:50:56.889Z,100.0
2019-03-06T02:51:58.237Z,100.0
2019-03-06T02:52:59.587Z,100.0
2019-03-06T02:54:00.938Z,100.0
2019-03-06T02:55:02.280Z,100.0
2019-03-06T02:56:03.634Z,100.0
2019-03-06T02:57:04.972Z,100.0
2019-03-06T02:58:06.313Z,100.0
2019-03-06T02:59:07.628Z,100.0
2019-03-06T03:00:08.979Z,100.0
2019-03-06T03:01:10.324Z,100.0
2019-03-06T03:02:11.673Z,100.0
2019-03-06T03:03:13.026Z,100.0
2019-03-06T03:04:14.367Z,100.0
2019-03-06T03:05:15.731Z,100.0
2019-03-06T03:06:17.074Z,100.0
2019-03-06T03:07:18.414Z,100.0
2019-03-06T03:08:19.762Z,100.0
2019-03-06T03:09:21.099Z,100.0
2019-03-06T03:10:22.426Z,100.0
2019-03-06T03:11:23.769Z,100.0
2019-03-06T03:12:25.122Z,100.0
2019-03-06T03:13:26.476Z,100.0
2019-03-06T03:14:27.824Z,100.0
2019-03-06T03:15:29.173Z,100.0
2019-03-06T03:16:30.534Z,100.0
2019-03-06T03:17:31.883Z,100.0
2019-03-06T03:18:33.230Z,100.0
2019-03-06T03:19:34.583Z,100.0
2019-03-06T03:20:35.901Z,100.0
2019-03-06T03:21:37.252Z,100.0
2019-03-06T03:22:38.604Z,100.0
2019-03-06T03:23:39.962Z,100.0
2019-03-06T03:24:41.308Z,100.0
2019-03-06T03:25:42.660Z,100.0
2019-03-06T03:26:44.013Z,100.0
2019-03-06T03:27:45.358Z,100.0
2019-03-06T03:28:46.709Z,100.0
2019-03-06T03:29:48.069Z,100.0
2019-03-06T03:30:49.379Z,100.0
2019-03-06T03:31:50.731Z,100.0
2019-03-06T03:32:52.085Z,100.0
2019-03-06T03:33:53.428Z,100.0
2019-03-06T03:34:54.790Z,100.0
2019-03-06T03:35:56.139Z,100.0
2019-03-06T03:36:57.483Z,100.0
2019-03-06T03:37:58.828Z,100.0
2019-03-06T03:39:00.173Z,100.0
2019-03-06T03:40:01.519Z,100.0
2019-03-06T03:41:02.832Z,100.0
2019-03-06T03:42:04.174Z,100.0
2019-03-06T03:43:05.527Z,100.0
2019-03-06T03:44:06.897Z,100.0
2019-03-06T03:45:08.234Z,100.0
2019-03-06T03:46:09.568Z,100.0
2019-03-06T03:47:10.910Z,100.0
2019-03-06T03:48:12.259Z,100.0
2019-03-06T03:49:13.603Z,100.0
2019-03-06T03:50:14.955Z,100.0
2019-03-06T03:51:16.260Z,100.0
2019-03-06T03:52:17.608Z,100.0
2019-03-06T03:53:18.958Z,100.0
2019-03-06T03:54:20.299Z,100.0
2019-03-06T03:55:21.654Z,100.0
2019-03-06T03:56:22.998Z,100.0
2019-03-06T03:57:24.343Z,100.0
2019-03-06T03:58:25.701Z,100.0
2019-03-06T03:59:27.053Z,100.0
2019-03-06T04:00:28.413Z,100.0
2019-03-06T04:01:29.748Z,100.0
2019-03-06T04:02:31.054Z,100.0
2019-03-06T04:03:32.409Z,100.0
2019-03-06T04:04:33.753Z,100.0
2019-03-06T04:05:35.119Z,100.0
2019-03-06T04:06:36.461Z,100.0
2019-03-06T04:07:37.810Z,100.0
2019-03-06T04:08:39.161Z,100.0
2019-03-06T04:09:40.503Z,100.0
2019-03-06T04:10:41.860Z,100.0
2019-03-06T04:11:43.200Z,100.0
2019-03-06T04:12:44.514Z,100.0
2019-03-06T04:13:45.864Z,100.0
2019-03-06T04:14:47.203Z,100.0
2019-03-06T04:15:48.572Z,100.0
2019-03-06T04:16:49.920Z,100.0
2019-03-06T04:17:51.270Z,100.0
2019-03-06T04:18:52.618Z,100.0
2019-03-06T04:19:53.966Z,100.0
2019-03-06T04:20:55.313Z,100.0
2019-03-06T04:21:56.662Z,100.0
2019-03-06T04:22:57.986Z,100.0
2019-03-06T04:23:59.326Z,100.0
2019-03-06T04:25:00.678Z,100.0
2019-03-06T04:26:02.023Z,100.0
2019-03-06T04:27:03.385Z,100.0
2019-03-06T04:28:04.729Z,100.0
2019-03-06T04:29:06.084Z,100.0
2019-03-06T04:30:07.429Z,100.0
2019-03-06T04:31:08.778Z,100.0
2019-03-06T04:32:10.134Z,100.0
2019-03-06T04:33:11.460Z,100.0
2019-03-06T04:34:12.834Z,100.0
2019-03-06T04:35:14.191Z,100.0
2019-03-06T04:36:15.538Z,100.0
2019-03-06T04:37:16.894Z,100.0
2019-03-06T04:38:18.289Z,100.0
2019-03-06T04:39:19.694Z,100.0
2019-03-06T04:40:21.024Z,100.0
2019-03-06T04:41:22.388Z,100.0
2019-03-06T04:42:23.763Z,100.0
2019-03-06T04:43:25.106Z,100.0
2019-03-06T04:44:26.415Z,100.0
2019-03-06T04:45:27.765Z,100.0
2019-03-06T04:46:29.116Z,100.0
2019-03-06T04:47:30.470Z,100.0
2019-03-06T04:48:31.820Z,100.0
2019-03-06T04:49:33.160Z,100.0
2019-03-06T04:50:34.511Z,100.0
2019-03-06T04:51:35.864Z,100.0
2019-03-06T04:52:37.208Z,100.0
2019-03-06T04:53:38.559Z,100.0
2019-03-06T04:54:39.874Z,100.0
2019-03-06T04:55:41.218Z,100.0
2019-03-06T04:56:42.573Z,100.0
2019-03-06T04:57:43.919Z,100.0
2019-03-06T04:58:45.267Z,100.0
2019-03-06T04:59:46.620Z,100.0
2019-03-06T05:00:47.975Z,100.0
2019-03-06T05:01:49.332Z,100.0
2019-03-06T05:02:50.679Z,100.0
2019-03-06T05:03:52.016Z,100.0
2019-03-06T05:04:53.372Z,100.0
2019-03-06T05:05:54.688Z,100.0
2019-03-06T05:06:56.034Z,100.0
2019-03-06T05:07:57.384Z,100.0
2019-03-06T05:08:58.739Z,100.0
2019-03-06T05:10:00.092Z,100.0
2019-03-06T05:11:01.399Z,100.0
2019-03-06T05:12:02.754Z,100.0
2019-03-06T05:13:04.105Z,100.0
2019-03-06T05:14:05.454Z,100.0
2019-03-06T05:15:06.811Z,100.0
2019-03-06T05:16:08.118Z,100.0
2019-03-06T05:17:09.474Z,100.0
2019-03-06T05:18:10.824Z,100.0
2019-03-06T05:19:12.161Z,100.0
2019-03-06T05:20:13.511Z,100.0
2019-03-06T05:21:14.860Z,100.0
2019-03-06T05:22:16.211Z,100.0
2019-03-06T05:23:17.553Z,100.0
2019-03-06T05:24:18.909Z,100.0
2019-03-06T05:25:20.257Z,100.0
2019-03-06T05:26:21.601Z,100.0
2019-03-06T05:27:22.955Z,100.0
2019-03-06T05:28:24.311Z,100.0
2019-03-06T05:29:25.653Z,100.0
2019-03-06T05:30:27.022Z,100.0
2019-03-06T05:31:28.354Z,100.0
2019-03-06T05:32:29.709Z,100.0
2019-03-06T05:33:31.052Z,100.0
2019-03-06T05:34:32.396Z,100.0
2019-03-06T05:35:33.746Z,100.0
2019-03-06T05:36:35.103Z,100.0
2019-03-06T05:37:36.411Z,100.0
2019-03-06T05:38:37.770Z,100.0
2019-03-06T05:39:39.125Z,100.0
2019-03-06T05:40:40.479Z,100.0
2019-03-06T05:41:41.818Z,100.0
2019-03-06T05:42:43.169Z,100.0
2019-03-06T05:43:44.565Z,100.0
2019-03-06T05:44:45.873Z,100.0
2019-03-06T05:45:47.224Z,100.0
2019-03-06T05:46:48.574Z,100.0
2019-03-06T05:47:49.931Z,100.0
2019-03-06T05:48:51.243Z,100.0
2019-03-06T05:49:52.601Z,100.0
2019-03-06T05:50:53.944Z,100.0
2019-03-06T05:51:55.299Z,100.0
2019-03-06T05:52:56.646Z,100.0
2019-03-06T05:53:57.990Z,100.0
2019-03-06T05:54:59.341Z,100.0
2019-03-06T05:56:00.694Z,100.0
2019-03-06T05:57:02.049Z,100.0
2019-03-06T05:58:03.399Z,100.0
2019-03-06T05:59:04.758Z,100.0
2019-03-06T06:00:06.068Z,100.0
2019-03-06T06:01:07.414Z,100.0
2019-03-06T06:02:08.760Z,100.0
2019-03-06T06:03:10.130Z,100.0
2019-03-06T06:04:11.476Z,100.0
2019-03-06T06:05:12.829Z,100.0
2019-03-06T06:06:14.183Z,100.0
2019-03-06T06:07:15.534Z,100.0
2019-03-06T06:08:16.886Z,100.0
2019-03-06T06:09:18.235Z,100.0
2019-03-06T06:10:19.586Z,100.0
2019-03-06T06:11:20.914Z,100.0
2019-03-06T06:12:22.262Z,100.0
2019-03-06T06:13:23.608Z,100.0
2019-03-06T06:14:24.974Z,100.0
2019-03-06T06:15:26.322Z,100.0
2019-03-06T06:16:27.674Z,100.0
2019-03-06T06:17:29.021Z,100.0
2019-03-06T06:18:30.376Z,100.0
2019-03-06T06:19:31.736Z,100.0
2019-03-06T06:20:33.097Z,100.0
2019-03-06T06:21:34.411Z,100.0
2019-03-06T06:22:35.774Z,100.0
2019-03-06T06:23:37.126Z,100.0
2019-03-06T06:24:38.495Z,100.0
2019-03-06T06:25:39.850Z,100.0
2019-03-06T06:26:41.201Z,100.0
2019-03-06T06:27:42.562Z,100.0
2019-03-06T06:28:43.920Z,100.0
2019-03-06T06:29:45.272Z,100.0
2019-03-06T06:30:46.666Z,100.0
2019-03-06T06:31:48.002Z,100.0
2019-03-06T06:32:49.324Z,100.0
2019-03-06T06:33:50.670Z,100.0
2019-03-06T06:34:52.026Z,100.0
2019-03-06T06:35:53.381Z,100.0
2019-03-06T06:36:54.736Z,100.0
2019-03-06T06:37:56.082Z,100.0
2019-03-06T06:38:57.425Z,100.0
2019-03-06T06:39:58.782Z,100.0
2019-03-06T06:41:00.139Z,100.0
2019-03-06T06:42:01.500Z,100.0
2019-03-06T06:43:02.852Z,100.0
2019-03-06T06:44:04.175Z,100.0
2019-03-06T06:45:05.525Z,100.0
2019-03-06T06:46:07.602Z,100.0
2019-03-06T06:47:08.180Z,100.0
2019-03-06T06:48:09.532Z,100.0
2019-03-06T06:49:10.895Z,100.0
2019-03-06T06:50:12.246Z,100.0
2019-03-06T06:51:13.595Z,100.0
2019-03-06T06:52:14.949Z,100.0
2019-03-06T06:53:16.301Z,100.0
2019-03-06T06:54:17.625Z,100.0
2019-03-06T06:55:18.980Z,100.0
2019-03-06T06:56:20.351Z,100.0
2019-03-06T06:57:21.701Z,100.0
2019-03-06T06:58:31.149Z,100.0
2019-03-06T06:59:24.375Z,100.0
2019-03-06T07:00:25.722Z,100.0
2019-03-06T07:01:27.079Z,100.0
2019-03-06T07:02:28.442Z,100.0
2019-03-06T07:03:29.792Z,100.0
2019-03-06T07:04:31.157Z,100.0
2019-03-06T07:05:32.514Z,100.0
2019-03-06T07:06:33.835Z,100.0
2019-03-06T07:07:35.177Z,100.0
2019-03-06T07:08:36.535Z,100.0
2019-03-06T07:09:37.891Z,100.0
2019-03-06T07:10:39.256Z,100.0
2019-03-06T07:11:40.607Z,100.0
2019-03-06T07:12:41.957Z,100.0
2019-03-06T07:13:43.325Z,100.0
2019-03-06T07:14:44.687Z,100.0
2019-03-06T07:15:46.068Z,100.0
2019-03-06T07:16:47.417Z,100.0
2019-03-06T07:17:48.737Z,100.0
2019-03-06T07:18:50.091Z,100.0
2019-03-06T07:19:51.446Z,100.0
2019-03-06T07:20:52.796Z,100.0
2019-03-06T07:21:54.155Z,100.0
2019-03-06T07:22:55.523Z,100.0
2019-03-06T07:23:57.008Z,100.0
2019-03-06T07:24:58.362Z,100.0
2019-03-06T07:25:59.712Z,100.0
2019-03-06T07:27:01.076Z,100.0
2019-03-06T07:28:02.417Z,100.0
2019-03-06T07:29:03.744Z,100.0
2019-03-06T07:30:05.103Z,100.0
2019-03-06T07:31:06.470Z,100.0
2019-03-06T07:32:07.813Z,100.0
2019-03-06T07:33:09.175Z,100.0
2019-03-06T07:34:10.525Z,100.0
2019-03-06T07:35:51.387Z,100.0
2019-03-06T07:36:52.755Z,100.0
2019-03-06T07:37:54.117Z,100.0
2019-03-06T07:38:55.470Z,100.0
2019-03-06T07:39:56.846Z,100.0
2019-03-06T07:40:58.187Z,100.0
2019-03-06T07:41:59.555Z,100.0
2019-03-06T07:43:00.922Z,100.0
2019-03-06T07:44:02.280Z,100.0
2019-03-06T07:45:03.662Z,100.0
2019-03-06T07:46:05.769Z,100.0
2019-03-06T07:47:06.341Z,99.6
2019-03-06T07:48:07.662Z,98.7
2019-03-06T07:49:09.028Z,96.8
2019-03-06T07:50:10.385Z,94.5
2019-03-06T07:51:11.746Z,92.3
2019-03-06T07:52:13.117Z,90.7
2019-03-06T07:53:14.477Z,90.0
2019-03-06T07:54:15.840Z,89.7
2019-03-06T07:55:17.215Z,88.5
2019-03-06T07:56:18.600Z,88.0
2019-03-06T07:57:19.958Z,86.6
2019-03-06T07:58:21.324Z,84.9
2019-03-06T07:59:22.647Z,85.0
2019-03-06T08:00:24.022Z,83.8
2019-03-06T08:01:25.382Z,83.3
2019-03-06T08:02:26.733Z,83.4
2019-03-06T08:03:28.093Z,83.2
2019-03-06T08:04:29.455Z,82.7
2019-03-06T08:05:30.810Z,82.1
2019-03-06T08:06:32.170Z,80.9
2019-03-06T08:07:33.526Z,81.2
2019-03-06T08:08:34.886Z,80.7
2019-03-06T08:09:36.248Z,81.2
2019-03-06T08:10:37.576Z,81.3
2019-03-06T08:11:38.977Z,81.6
2019-03-06T08:12:40.332Z,80.8
2019-03-06T08:13:41.691Z,80.9
2019-03-06T08:14:43.051Z,80.3
2019-03-06T08:15:44.406Z,80.2
2019-03-06T08:16:45.769Z,80.5
2019-03-06T08:17:47.130Z,80.2
2019-03-06T08:18:48.506Z,79.7
2019-03-06T08:19:49.885Z,79.5
2019-03-06T08:20:51.265Z,79.6
2019-03-06T08:21:52.608Z,79.3
2019-03-06T08:22:53.996Z,79.3
2019-03-06T08:23:55.382Z,78.4
2019-03-06T08:24:56.763Z,77.8
2019-03-06T08:25:58.148Z,77.8
2019-03-06T08:26:59.513Z,77.9
2019-03-06T08:28:00.888Z,77.3
2019-03-06T08:29:02.258Z,77.2
2019-03-06T08:30:03.646Z,77.0
2019-03-06T08:31:05.047Z,76.2
2019-03-06T08:32:06.411Z,76.0
2019-03-06T08:33:07.737Z,75.5
2019-03-06T08:34:09.112Z,75.3
2019-03-06T08:35:10.465Z,74.9
2019-03-06T08:36:11.827Z,74.5
2019-03-06T08:37:13.193Z,74.6
2019-03-06T08:38:14.566Z,74.6
2019-03-06T08:39:15.934Z,74.1
2019-03-06T08:40:17.292Z,73.1
2019-03-06T08:41:18.658Z,72.5
2019-03-06T08:42:20.007Z,73.0
2019-03-06T08:43:21.386Z,72.0
2019-03-06T08:44:22.726Z,71.6
2019-03-06T08:45:24.086Z,70.3
2019-03-06T08:46:25.568Z,69.6
2019-03-06T08:47:26.938Z,70.0
2019-03-06T08:48:28.316Z,69.8
2019-03-06T08:49:29.671Z,69.8
2019-03-06T08:50:31.040Z,69.6
2019-03-06T08:51:32.403Z,68.4
2019-03-06T08:52:33.769Z,67.5
2019-03-06T08:53:35.123Z,67.2
2019-03-06T08:54:36.493Z,67.3
2019-03-06T08:55:37.823Z,67.1
2019-03-06T08:56:39.182Z,67.6
2019-03-06T08:57:40.542Z,67.0
2019-03-06T08:58:41.907Z,66.9
2019-03-06T08:59:43.277Z,66.8
2019-03-06T09:00:44.640Z,66.8
2019-03-06T09:01:46.007Z,66.2
2019-03-06T09:02:47.371Z,66.2
2019-03-06T09:03:48.744Z,66.4
2019-03-06T09:04:50.108Z,66.8
2019-03-06T09:05:51.474Z,66.8
2019-03-06T09:06:52.809Z,66.4
2019-03-06T09:07:54.171Z,66.0
2019-03-06T09:08:55.547Z,65.7
2019-03-06T09:09:56.902Z,65.2
2019-03-06T09:11:02.889Z,65.5
2019-03-06T09:11:59.597Z,65.4
2019-03-06T09:13:00.979Z,63.9
2019-03-06T09:14:02.343Z,63.9
2019-03-06T09:15:03.716Z,64.7
2019-03-06T09:16:05.088Z,64.4
2019-03-06T09:17:06.453Z,64.9
2019-03-06T09:18:09.305Z,64.9
2019-03-06T09:19:09.111Z,64.8
2019-03-06T09:20:10.488Z,64.8
2019-03-06T09:21:11.854Z,64.8
2019-03-06T09:22:13.208Z,64.8
2019-03-06T09:23:22.605Z,65.1
2019-03-06T09:24:15.903Z,64.7
2019-03-06T09:25:17.268Z,64.2
2019-03-06T09:26:18.638Z,64.7
2019-03-06T09:27:20.008Z,64.6
2019-03-06T09:28:21.361Z,65.0
2019-03-06T09:29:22.693Z,64.8
2019-03-06T09:30:24.062Z,64.8
2019-03-06T09:31:25.414Z,65.1
2019-03-06T09:32:26.783Z,65.2
2019-03-06T09:33:28.148Z,65.1
2019-03-06T09:34:29.519Z,64.9
2019-03-06T09:35:30.891Z,64.6
2019-03-06T09:36:32.260Z,64.6
2019-03-06T09:37:33.628Z,64.6
2019-03-06T09:38:35.012Z,64.9
2019-03-06T09:39:36.376Z,64.6
2019-03-06T09:40:37.711Z,64.8
2019-03-06T09:41:39.070Z,64.7
2019-03-06T09:42:40.437Z,64.9
2019-03-06T09:43:41.792Z,65.3
2019-03-06T09:44:43.183Z,65.2
2019-03-06T09:45:44.557Z,64.7
2019-03-06T09:46:45.916Z,64.8
2019-03-06T09:47:47.287Z,64.9
2019-03-06T09:48:48.653Z,64.4
2019-03-06T09:49:50.019Z,64.6
2019-03-06T09:50:51.389Z,64.9
2019-03-06T09:51:52.753Z,64.9
2019-03-06T09:52:54.109Z,64.7
2019-03-06T09:53:55.482Z,65.4
2019-03-06T09:54:56.841Z,65.1
2019-03-06T09:55:58.207Z,65.7
2019-03-06T09:56:59.564Z,65.5
2019-03-06T09:58:00.964Z,65.9
2019-03-06T09:59:02.324Z,66.2
2019-03-06T10:00:03.706Z,66.5
2019-03-06T10:01:05.061Z,66.2
2019-03-06T10:02:07.098Z,66.2
2019-03-06T10:03:07.712Z,66.2
2019-03-06T10:04:09.079Z,66.3
2019-03-06T10:05:10.441Z,66.2
2019-03-06T10:06:11.799Z,66.1
2019-03-06T10:07:13.172Z,66.1
2019-03-06T10:08:14.532Z,66.4
2019-03-06T10:09:15.907Z,65.5
2019-03-06T10:10:17.266Z,65.9
2019-03-06T10:11:20.170Z,65.3
2019-03-06T10:12:19.958Z,65.5
2019-03-06T10:13:21.297Z,65.5
2019-03-06T10:14:22.647Z,65.2
2019-03-06T10:15:24.156Z,64.5
2019-03-06T10:16:25.507Z,64.6
2019-03-06T10:17:26.888Z,65.4
2019-03-06T10:18:28.263Z,65.1
2019-03-06T10:19:29.698Z,65.1
2019-03-06T10:20:30.966Z,65.3
2019-03-06T10:21:32.321Z,64.8
2019-03-06T10:22:33.687Z,64.7
2019-03-06T10:23:35.033Z,65.0
2019-03-06T10:24:36.407Z,64.6
2019-03-06T10:25:37.772Z,64.8
2019-03-06T10:26:39.144Z,64.5
2019-03-06T10:27:40.504Z,64.0
2019-03-06T10:28:41.873Z,63.6
2019-03-06T10:29:43.244Z,63.7
2019-03-06T10:30:44.576Z,63.9
2019-03-06T10:31:45.946Z,62.8
2019-03-06T10:32:47.312Z,62.8
2019-03-06T10:33:48.682Z,62.7
2019-03-06T10:34:50.053Z,62.8
2019-03-06T10:35:51.427Z,62.8
2019-03-06T10:36:52.788Z,62.3
2019-03-06T10:37:54.112Z,62.1
2019-03-06T10:38:55.480Z,61.7
2019-03-06T10:39:56.826Z,62.0
2019-03-06T10:40:58.194Z,61.8
2019-03-06T10:41:59.564Z,61.4
2019-03-06T10:43:00.948Z,61.8
2019-03-06T10:44:02.319Z,61.9
2019-03-06T10:45:03.698Z,61.2
2019-03-06T10:46:05.069Z,60.7
2019-03-06T10:47:06.440Z,60.5
2019-03-06T10:48:07.772Z,60.3
2019-03-06T10:49:09.137Z,59.7
2019-03-06T10:50:10.522Z,58.8
2019-03-06T10:51:11.894Z,58.4
2019-03-06T10:52:13.259Z,58.3
2019-03-06T10:53:14.589Z,58.4
2019-03-06T10:54:15.965Z,58.4
2019-03-06T10:55:17.339Z,58.6
2019-03-06T10:56:18.704Z,58.7
2019-03-06T10:57:20.073Z,57.9
2019-03-06T10:58:21.479Z,58.0
2019-03-06T10:59:22.818Z,58.0
2019-03-06T11:00:24.206Z,58.0
2019-03-06T11:01:25.525Z,57.9
2019-03-06T11:02:26.899Z,57.3
2019-03-06T11:03:28.266Z,57.2
2019-03-06T11:04:29.640Z,57.4
2019-03-06T11:05:31.013Z,57.3
2019-03-06T11:06:32.378Z,57.1
2019-03-06T11:07:33.749Z,57.0
2019-03-06T11:08:35.123Z,56.9
2019-03-06T11:09:36.497Z,56.9
2019-03-06T11:10:37.893Z,57.0
2019-03-06T11:11:39.264Z,56.8
2019-03-06T11:12:40.640Z,56.7
2019-03-06T11:13:42.004Z,56.7
2019-03-06T11:14:44.530Z,57.1
2019-03-06T11:15:44.669Z,57.2
2019-03-06T11:16:46.038Z,57.1
2019-03-06T11:17:47.377Z,57.4
2019-03-06T11:18:48.704Z,56.5
2019-03-06T11:19:50.081Z,57.1
2019-03-06T11:20:51.453Z,57.5
2019-03-06T11:21:52.820Z,56.8
2019-03-06T11:22:54.185Z,57.2
2019-03-06T11:23:55.568Z,56.5
2019-03-06T11:24:56.929Z,56.2
2019-03-06T11:25:58.293Z,56.3
2019-03-06T11:26:59.662Z,56.6
2019-03-06T11:28:01.036Z,56.3
2019-03-06T11:29:02.400Z,56.5
2019-03-06T11:30:03.767Z,56.5
2019-03-06T11:31:05.104Z,56.5
2019-03-06T11:32:06.480Z,56.7
2019-03-06T11:33:07.853Z,56.0
2019-03-06T11:34:09.229Z,56.5
2019-03-06T11:35:10.624Z,56.4
2019-03-06T11:36:11.989Z,56.7
2019-03-06T11:37:13.479Z,56.7
2019-03-06T11:38:14.843Z,56.7
2019-03-06T11:39:16.223Z,56.7
2019-03-06T11:40:17.590Z,57.0
2019-03-06T11:41:18.919Z,56.8
2019-03-06T11:42:20.280Z,56.4
2019-03-06T11:43:21.655Z,56.0
2019-03-06T11:44:23.021Z,55.8
2019-03-06T11:45:24.383Z,55.9
2019-03-06T11:46:25.761Z,56.2
2019-03-06T11:47:27.128Z,55.8
2019-03-06T11:48:28.493Z,55.9
2019-03-06T11:49:29.864Z,56.0
2019-03-06T11:50:38.021Z,56.0
2019-03-06T11:51:32.584Z,56.0
2019-03-06T11:52:34.855Z,56.0
2019-03-06T11:53:35.280Z,54.8
2019-03-06T11:54:36.648Z,55.2
2019-03-06T11:55:38.023Z,55.2
2019-03-06T11:56:39.397Z,55.0
2019-03-06T11:57:40.758Z,55.5
2019-03-06T11:58:42.135Z,55.1
2019-03-06T11:59:43.464Z,55.1
2019-03-06T12:00:44.841Z,54.9
2019-03-06T12:01:48.203Z,54.8
2019-03-06T12:02:47.559Z,54.8
2019-03-06T12:03:48.935Z,54.5
2019-03-06T12:04:50.303Z,53.7
2019-03-06T12:05:51.682Z,53.9
2019-03-06T12:06:53.052Z,54.4
2019-03-06T12:07:54.419Z,54.6
2019-03-06T12:08:55.753Z,54.4
2019-03-06T12:09:57.124Z,54.1
2019-03-06T12:10:58.514Z,53.9
2019-03-06T12:11:59.880Z,54.0
2019-03-06T12:13:01.264Z,54.2
2019-03-06T12:14:02.630Z,53.8
2019-03-06T12:15:04.001Z,53.7
2019-03-06T12:16:05.372Z,53.8
2019-03-06T12:17:06.739Z,52.9
2019-03-06T12:18:08.080Z,52.6
2019-03-06T12:19:09.448Z,52.8
2019-03-06T12:20:10.815Z,52.5
2019-03-06T12:21:12.184Z,52.6
2019-03-06T12:22:13.554Z,52.7
2019-03-06T12:23:14.924Z,52.3
2019-03-06T12:24:16.295Z,52.4
2019-03-06T12:25:17.660Z,52.3
2019-03-06T12:26:19.034Z,52.5
2019-03-06T12:27:20.366Z,51.8
2019-03-06T12:28:21.732Z,51.8
2019-03-06T12:29:23.109Z,51.9
2019-03-06T12:30:24.479Z,51.9
2019-03-06T12:31:25.854Z,51.7
2019-03-06T12:32:27.280Z,51.8
2019-03-06T12:33:28.550Z,51.5
2019-03-06T12:34:29.922Z,51.2
2019-03-06T12:35:31.299Z,51.2
2019-03-06T12:36:32.675Z,50.9
2019-03-06T12:37:34.018Z,50.7
2019-03-06T12:38:35.389Z,50.7
2019-03-06T12:39:36.776Z,51.0
2019-03-06T12:40:38.138Z,51.0
2019-03-06T12:41:39.518Z,50.0
2019-03-06T12:42:40.889Z,49.6
2019-03-06T12:43:42.274Z,49.8
2019-03-06T12:44:43.644Z,50.2
2019-03-06T12:45:45.015Z,49.8
2019-03-06T12:46:46.389Z,49.6
2019-03-06T12:47:55.125Z,49.9
2019-03-06T12:48:49.078Z,49.9
2019-03-06T12:49:50.440Z,50.2
2019-03-06T12:50:56.013Z,50.0
2019-03-06T12:51:54.661Z,50.0
2019-03-06T12:52:54.496Z,49.7
2019-03-06T12:53:55.879Z,49.6
2019-03-06T12:54:57.258Z,50.0
2019-03-06T12:55:58.626Z,49.9
2019-03-06T12:57:00.005Z,50.2
2019-03-06T12:58:01.331Z,49.5
2019-03-06T12:59:02.716Z,49.1
2019-03-06T13:00:04.078Z,48.8
2019-03-06T13:01:05.445Z,49.0
2019-03-06T13:02:06.856Z,49.0
2019-03-06T13:03:08.223Z,49.1
2019-03-06T13:04:09.597Z,49.1
2019-03-06T13:05:10.954Z,48.6
2019-03-06T13:06:12.325Z,48.8
2019-03-06T13:07:13.664Z,48.1
2019-03-06T13:08:19.623Z,48.0
2019-03-06T13:09:16.377Z,47.7
2019-03-06T13:10:17.741Z,47.7
2019-03-06T13:11:19.231Z,47.7
2019-03-06T13:12:20.604Z,47.7
2019-03-06T13:13:21.981Z,47.9
2019-03-06T13:14:23.345Z,48.1
2019-03-06T13:15:24.714Z,48.4
2019-03-06T13:16:26.048Z,48.2
2019-03-06T13:17:27.410Z,48.4
2019-03-06T13:18:28.784Z,48.6
2019-03-06T13:19:30.156Z,48.6
2019-03-06T13:20:31.529Z,48.4
2019-03-06T13:21:32.924Z,48.7
2019-03-06T13:22:34.291Z,48.7