createdAt,value
2022-09-28T00:00:19.632Z,87.45
2022-09-28T00:02:46.384Z,87.44
2022-09-28T00:05:13.023Z,88.07
2022-09-28T00:07:39.547Z,88.27
2022-09-28T00:10:06.139Z,88.61
2022-09-28T00:12:33.763Z,88.82
2022-09-28T00:15:00.292Z,88.80
2022-09-28T00:17:26.822Z,89.16
2022-09-28T00:19:53.333Z,89.17
2022-09-28T00:22:19.811Z,89.28
2022-09-28T00:24:46.610Z,89.40
2022-09-28T00:27:13.212Z,89.69
2022-09-28T00:29:39.738Z,89.77
2022-09-28T00:32:07.797Z,90.00
2022-09-28T00:34:38.382Z,90.07
2022-09-28T00:37:05.885Z,90.21
2022-09-28T00:39:32.364Z,90.45
2022-09-28T00:41:58.973Z,90.46
2022-09-28T00:44:25.477Z,90.66
2022-09-28T00:46:55.046Z,90.69
2022-09-28T00:49:27.269Z,90.74
2022-09-28T00:51:54.055Z,90.93
2022-09-28T00:54:20.897Z,91.20
2022-09-28T00:56:48.010Z,91.13
2022-09-28T00:59:15.018Z,91.27
2022-09-28T01:01:41.623Z,91.37
2022-09-28T01:04:08.176Z,91.47
2022-09-28T01:06:35.923Z,91.73
2022-09-28T01:09:04.636Z,91.74
2022-09-28T01:11:37.226Z,91.87
2022-09-28T01:14:05.381Z,91.90
2022-09-28T01:16:34.716Z,92.05
2022-09-28T01:19:19.809Z,92.17
2022-09-28T01:21:46.458Z,91.98
2022-09-28T01:24:30.928Z,92.47
2022-09-28T01:27:09.649Z,92.56
2022-09-28T01:29:44.578Z,92.55
2022-09-28T01:32:14.152Z,92.70
2022-09-28T01:34:46.990Z,92.80
2022-09-28T01:37:15.245Z,92.97
2022-09-28T01:39:44.289Z,93.15
2022-09-28T01:42:14.581Z,93.11
2022-09-28T01:44:43.426Z,93.33
2022-09-28T01:47:13.461Z,93.48
2022-09-28T01:49:42.755Z,93.78
2022-09-28T01:52:14.206Z,93.89
2022-09-28T01:54:43.918Z,93.99
2022-09-28T01:57:29.169Z,94.49
2022-09-28T01:59:59.881Z,94.54
2022-09-28T02:02:32.549Z,95.41
2022-09-28T02:05:02.738Z,95.48
2022-09-28T02:07:29.738Z,95.71
2022-09-28T02:10:22.583Z,95.61
2022-09-28T02:12:51.649Z,95.74
2022-09-28T02:15:20.208Z,95.50
2022-09-28T02:17:46.810Z,95.34
2022-09-28T02:20:13.726Z,95.53
2022-09-28T02:22:43.930Z,95.52
2022-09-28T02:25:10.460Z,95.42
2022-09-28T02:27:48.064Z,95.30
2022-09-28T02:30:14.677Z,95.64
2022-09-28T02:32:45.062Z,95.87
2022-09-28T02:35:12.875Z,96.10
2022-09-28T02:37:40.140Z,96.80
2022-09-28T02:40:28.923Z,96.74
2022-09-28T02:43:02.170Z,97.62
2022-09-28T02:45:41.572Z,97.43
2022-09-28T02:48:42.639Z,97.03
2022-09-28T02:51:09.958Z,97.27
2022-09-28T02:53:50.297Z,97.50
2022-09-28T02:56:36.211Z,97.66
2022-09-28T02:59:05.545Z,97.74
2022-09-28T03:01:50.932Z,98.25
2022-09-28T03:04:17.493Z,98.14
2022-09-28T03:06:46.725Z,98.75
2022-09-28T03:09:13.230Z,98.61
2022-09-28T03:11:43.913Z,99.07
2022-09-28T03:14:11.296Z,100.00
2022-09-28T03:16:37.974Z,99.56
2022-09-28T03:19:04.531Z,99.21
2022-09-28T03:21:31.045Z,99.73
2022-09-28T03:23:57.855Z,99.59
2022-09-28T03:26:24.332Z,99.94
2022-09-28T03:28:50.901Z,100.00
2022-09-28T03:31:17.449Z,100.00
2022-09-28T03:33:43.949Z,100.00
2022-09-28T03:36:10.460Z,100.00
2022-09-28T03:38:37.030Z,100.00
2022-09-28T03:41:03.595Z,100.00
2022-09-28T03:43:30.433Z,100.00
2022-09-28T03:45:58.148Z,100.00
2022-09-28T03:48:28.814Z,100.00
2022-09-28T03:50:59.521Z,100.00
2022-09-28T03:53:26.337Z,100.00
2022-09-28T03:55:55.734Z,100.00
2022-09-28T03:58:22.871Z,100.00
2022-09-28T04:00:49.960Z,100.00
2022-09-28T04:03:16.616Z,100.00
2022-09-28T04:05:50.133Z,100.00
2022-09-28T04:08:16.949Z,100.00
2022-09-28T04:10:43.446Z,100.00
2022-09-28T04:13:09.972Z,100.00
2022-09-28T04:15:38.486Z,100.00
2022-09-28T04:18:13.855Z,100.00
2022-09-28T04:20:41.593Z,100.00
2022-09-28T04:23:08.495Z,100.00
2022-09-28T04:25:34.987Z,100.00
2022-09-28T04:28:19.980Z,100.00
2022-09-28T04:30:47.110Z,100.00
2022-09-28T04:33:13.602Z,100.00
2022-09-28T04:35:40.083Z,100.00
2022-09-28T04:38:06.717Z,100.00
2022-09-28T04:40:33.265Z,100.00
2022-09-28T04:42:59.827Z,100.00
2022-09-28T04:45:26.981Z,100.00
2022-09-28T04:47:53.857Z,100.00
2022-09-28T04:50:20.612Z,100.00
2022-09-28T04:52:47.108Z,100.00
2022-09-28T04:55:14.476Z,100.00
2022-09-28T04:57:41.036Z,100.00
2022-09-28T05:00:08.746Z,100.00
2022-09-28T05:02:35.399Z,100.00
2022-09-28T05:05:02.038Z,100.00
2022-09-28T05:07:29.063Z,100.00
2022-09-28T05:09:55.931Z,100.00
2022-09-28T05:12:22.455Z,100.00
2022-09-28T05:14:49.053Z,100.00
2022-09-28T05:17:15.644Z,100.00
2022-09-28T05:19:42.225Z,100.00
2022-09-28T05:22:13.978Z,100.00
2022-09-28T05:24:40.846Z,100.00
2022-09-28T05:27:07.418Z,100.00
2022-09-28T05:29:33.898Z,100.00
2022-09-28T05:32:01.678Z,100.00
2022-09-28T05:34:28.885Z,100.00
2022-09-28T05:36:55.660Z,100.00
2022-09-28T05:39:22.203Z,100.00
2022-09-28T05:41:49.220Z,100.00
2022-09-28T05:44:15.813Z,100.00
2022-09-28T05:46:42.370Z,100.00
2022-09-28T05:49:08.849Z,100.00
2022-09-28T05:51:35.410Z,100.00
2022-09-28T05:54:05.604Z,100.00
2022-09-28T05:56:33.046Z,100.00
2022-09-28T05:58:59.602Z,100.00
2022-09-28T06:01:26.325Z,100.00
2022-09-28T06:03:52.949Z,100.00
2022-09-28T06:06:19.614Z,100.00
2022-09-28T06:08:48.363Z,100.00
2022-09-28T06:11:14.939Z,100.00
2022-09-28T06:13:41.431Z,100.00
2022-09-28T06:16:08.322Z,100.00
2022-09-28T06:18:35.194Z,100.00
2022-09-28T06:21:02.851Z,100.00
2022-09-28T06:23:29.453Z,100.00
2022-09-28T06:25:56.002Z,100.00
2022-09-28T06:28:22.533Z,100.00
2022-09-28T06:30:49.176Z,100.00
2022-09-28T06:33:16.347Z,100.00
2022-09-28T06:35:42.900Z,100.00
2022-09-28T06:38:09.818Z,100.00
2022-09-28T06:40:37.322Z,100.00
2022-09-28T06:43:09.971Z,100.00
2022-09-28T06:45:37.056Z,100.00
2022-09-28T06:48:04.095Z,100.00
2022-09-28T06:50:34.882Z,100.00
2022-09-28T06:53:01.706Z,100.00
2022-09-28T06:55:28.808Z,100.00
2022-09-28T06:57:58.620Z,100.00
2022-09-28T07:00:25.796Z,100.00
2022-09-28T07:02:52.305Z,100.00
2022-09-28T07:05:19.827Z,100.00
2022-09-28T07:07:46.340Z,100.00
2022-09-28T07:10:12.953Z,100.00
2022-09-28T07:12:40.627Z,100.00
2022-09-28T07:15:07.604Z,100.00
2022-09-28T07:17:41.497Z,100.00
2022-09-28T07:20:18.626Z,100.00
2022-09-28T07:22:48.012Z,100.00
2022-09-28T07:25:14.537Z,100.00
2022-09-28T07:27:41.019Z,100.00
2022-09-28T07:30:07.719Z,100.00
2022-09-28T07:32:37.499Z,100.00
2022-09-28T07:35:09.197Z,100.00
2022-09-28T07:37:36.251Z,100.00
2022-09-28T07:40:22.727Z,100.00
2022-09-28T07:42:49.384Z,100.00
2022-09-28T07:45:15.930Z,100.00
2022-09-28T07:47:42.508Z,100.00
2022-09-28T07:50:09.327Z,100.00
2022-09-28T07:52:36.281Z,100.00
2022-09-28T07:55:07.058Z,100.00
2022-09-28T07:57:34.071Z,100.00
2022-09-28T08:00:02.196Z,100.00
2022-09-28T08:02:32.402Z,100.00
2022-09-28T08:04:59.803Z,100.00
2022-09-28T08:07:26.842Z,100.00
2022-09-28T08:09:53.484Z,100.00
2022-09-28T08:12:21.133Z,100.00
2022-09-28T08:14:47.794Z,100.00
2022-09-28T08:17:15.706Z,100.00
2022-09-28T08:20:00.630Z,100.00
2022-09-28T08:22:27.197Z,100.00
2022-09-28T08:24:53.696Z,100.00
2022-09-28T08:27:20.200Z,100.00
2022-09-28T08:29:46.731Z,100.00
2022-09-28T08:32:13.219Z,100.00
2022-09-28T08:34:40.776Z,100.00
2022-09-28T08:37:09.215Z,100.00
2022-09-28T08:39:36.196Z,100.00
2022-09-28T08:42:15.746Z,100.00
2022-09-28T08:44:48.069Z,100.00
2022-09-28T08:47:42.973Z,100.00
2022-09-28T08:50:14.323Z,100.00
2022-09-28T08:52:40.995Z,100.00
2022-09-28T08:55:11.988Z,100.00
2022-09-28T08:57:50.995Z,100.00
2022-09-28T09:00:20.768Z,100.00
2022-09-28T09:02:47.945Z,100.00
2022-09-28T09:05:19.986Z,100.00
2022-09-28T09:07:52.690Z,100.00
2022-09-28T09:10:38.065Z,100.00
2022-09-28T09:13:23.630Z,100.00
2022-09-28T09:16:00.317Z,100.00
2022-09-28T09:18:32.737Z,100.00
2022-09-28T09:21:02.918Z,100.00
2022-09-28T09:23:58.810Z,100.00
2022-09-28T09:26:39.191Z,100.00
2022-09-28T09:29:12.241Z,100.00
2022-09-28T09:31:38.700Z,100.00
2022-09-28T09:34:23.872Z,100.00
2022-09-28T09:37:01.716Z,100.00
2022-09-28T09:39:31.194Z,100.00
2022-09-28T09:42:03.584Z,100.00
2022-09-28T09:44:48.887Z,100.00
2022-09-28T09:47:38.839Z,100.00
2022-09-28T09:50:12.784Z,100.00
2022-09-28T09:52:42.336Z,100.00
2022-09-28T09:55:10.861Z,100.00
2022-09-28T09:58:00.643Z,100.00
2022-09-28T10:00:27.297Z,100.00
2022-09-28T10:02:54.971Z,100.00
2022-09-28T10:05:24.081Z,100.00
2022-09-28T10:08:08.688Z,100.00
2022-09-28T10:10:37.243Z,100.00
2022-09-28T10:13:04.265Z,100.00
2022-09-28T10:15:35.412Z,100.00
2022-09-28T10:18:09.600Z,100.00
2022-09-28T10:20:38.444Z,100.00
2022-09-28T10:23:06.900Z,100.00
2022-09-28T10:25:37.495Z,100.00
2022-09-28T10:28:06.388Z,100.00
2022-09-28T10:30:38.330Z,100.00
2022-09-28T10:33:04.876Z,100.00
2022-09-28T10:35:41.068Z,100.00
2022-09-28T10:38:27.827Z,100.00
2022-09-28T10:40:55.837Z,100.00
2022-09-28T10:43:49.064Z,100.00
2022-09-28T10:46:23.681Z,100.00
2022-09-28T10:49:02.286Z,100.00
2022-09-28T10:51:49.813Z,100.00
2022-09-28T10:54:17.793Z,100.00
2022-09-28T10:56:45.233Z,100.00
2022-09-28T10:59:30.128Z,100.00
2022-09-28T11:01:56.653Z,100.00
2022-09-28T11:04:26.092Z,100.00
2022-09-28T11:06:52.736Z,100.00
2022-09-28T11:09:33.669Z,100.00
2022-09-28T11:12:00.891Z,100.00
2022-09-28T11:14:27.476Z,100.00
2022-09-28T11:17:12.892Z,100.00
2022-09-28T11:19:39.549Z,99.90
2022-09-28T11:22:20.265Z,99.00
2022-09-28T11:24:47.441Z,98.58
2022-09-28T11:27:22.000Z,98.81
2022-09-28T11:29:56.022Z,96.15
2022-09-28T11:32:24.522Z,97.22
2022-09-28T11:34:59.527Z,97.55
2022-09-28T11:37:31.332Z,96.20
2022-09-28T11:39:57.809Z,95.83
2022-09-28T11:42:30.306Z,96.01
2022-09-28T11:45:17.042Z,96.72
2022-09-28T11:47:47.176Z,97.75
2022-09-28T11:50:23.760Z,96.95
2022-09-28T11:52:59.968Z,97.08
2022-09-28T11:55:35.218Z,96.72
2022-09-28T11:58:09.890Z,96.66
2022-09-28T12:00:40.250Z,96.98
2022-09-28T12:03:25.176Z,97.15
2022-09-28T12:05:56.922Z,97.66
2022-09-28T12:08:27.656Z,97.37
2022-09-28T12:11:12.475Z,97.64
2022-09-28T12:13:41.684Z,97.54
2022-09-28T12:16:45.564Z,97.67
2022-09-28T12:19:16.843Z,96.84
2022-09-28T12:21:51.592Z,96.35
2022-09-28T12:24:18.084Z,95.91
2022-09-28T12:26:44.544Z,95.27
2022-09-28T12:29:13.826Z,96.23
2022-09-28T12:31:50.797Z,96.52
2022-09-28T12:34:17.451Z,96.77
2022-09-28T12:36:47.482Z,97.48
2022-09-28T12:39:24.036Z,95.54
2022-09-28T12:42:06.994Z,96.57
2022-09-28T12:44:33.484Z,96.82
2022-09-28T12:47:05.612Z,96.46
2022-09-28T12:52:27.944Z,94.52
2022-09-28T12:55:03.361Z,95.33
2022-09-28T12:57:36.053Z,95.88
2022-09-28T13:00:05.855Z,95.31
2022-09-28T13:02:38.397Z,95.77
2022-09-28T13:05:04.963Z,95.78
2022-09-28T13:07:49.830Z,94.49
2022-09-28T13:10:19.551Z,95.37
2022-09-28T13:12:48.910Z,92.74
2022-09-28T13:15:30.052Z,94.49
2022-09-28T13:17:56.582Z,92.79
2022-09-28T13:20:35.898Z,93.49
2022-09-28T13:23:02.469Z,94.63
2022-09-28T13:25:31.188Z,94.22
2022-09-28T13:27:57.782Z,94.86
2022-09-28T13:30:26.752Z,94.71
2022-09-28T13:32:56.302Z,94.14
2022-09-28T13:35:23.559Z,94.84
2022-09-28T13:38:10.275Z,94.63
2022-09-28T13:40:55.269Z,92.99
2022-09-28T13:43:28.155Z,92.55
2022-09-28T13:45:58.856Z,92.49
2022-09-28T13:48:37.461Z,93.71
2022-09-28T13:51:28.064Z,92.84
2022-09-28T13:54:03.225Z,92.33
2022-09-28T13:56:39.041Z,92.33
2022-09-28T13:59:14.698Z,92.61
2022-09-28T14:01:44.900Z,93.08
2022-09-28T14:04:20.519Z,92.94
2022-09-28T14:07:10.530Z,92.28
2022-09-28T14:09:42.083Z,91.32
2022-09-28T14:12:27.378Z,92.15
2022-09-28T14:14:54.208Z,92.08
2022-09-28T14:17:20.690Z,92.71
2022-09-28T14:19:52.062Z,91.96
2022-09-28T14:22:21.383Z,92.59
2022-09-28T14:24:47.866Z,92.75
2022-09-28T14:27:14.717Z,91.87
2022-09-28T14:29:41.347Z,92.50
2022-09-28T14:32:07.873Z,93.01
2022-09-28T14:34:37.585Z,93.25
2022-09-28T14:37:24.333Z,93.17
2022-09-28T14:40:10.049Z,93.40
2022-09-28T14:42:37.405Z,94.61
2022-09-28T14:45:06.697Z,95.28
2022-09-28T14:47:36.824Z,96.01
2022-09-28T14:50:23.115Z,96.25
2022-09-28T14:53:09.844Z,96.29
2022-09-28T14:55:50.351Z,96.71
2022-09-28T14:58:22.514Z,97.25
2022-09-28T15:00:57.903Z,97.49
2022-09-28T15:03:24.623Z,96.39
2022-09-28T15:05:51.201Z,96.66
2022-09-28T15:08:20.295Z,96.81
2022-09-28T15:10:48.304Z,96.61
2022-09-28T15:13:20.779Z,96.76
2022-09-28T15:15:50.503Z,97.00
2022-09-28T15:18:17.070Z,95.87
2022-09-28T15:20:46.896Z,95.82
2022-09-28T15:23:46.858Z,95.98
2022-09-28T15:26:33.284Z,96.51
2022-09-28T15:29:02.965Z,96.22
2022-09-28T15:31:30.574Z,96.03
2022-09-28T15:34:15.797Z,96.48
2022-09-28T15:36:44.176Z,95.54
2022-09-28T15:39:15.724Z,95.52
2022-09-28T15:41:43.723Z,95.18
2022-09-28T15:44:13.234Z,95.42
2022-09-28T15:46:41.537Z,95.29
2022-09-28T15:49:20.474Z,95.15
2022-09-28T15:51:49.968Z,92.83
2022-09-28T15:54:21.117Z,90.17
2022-09-28T15:56:54.952Z,90.28
2022-09-28T15:59:30.932Z,90.60
2022-09-28T16:02:08.190Z,89.48
2022-09-28T16:04:39.346Z,89.10
2022-09-28T16:07:06.731Z,89.56
2022-09-28T16:09:40.265Z,88.05
2022-09-28T16:12:11.541Z,88.37
2022-09-28T16:14:38.054Z,88.48
2022-09-28T16:17:06.571Z,89.43
2022-09-28T16:19:37.069Z,89.20
2022-09-28T16:22:06.403Z,88.66
2022-09-28T16:24:37.284Z,88.74
2022-09-28T16:27:08.995Z,89.46
2022-09-28T16:29:39.699Z,89.42
2022-09-28T16:32:35.464Z,90.13
2022-09-28T16:35:10.957Z,90.34
2022-09-28T16:37:37.831Z,91.00
2022-09-28T16:40:04.607Z,91.58
2022-09-28T16:42:31.849Z,91.90
2022-09-28T16:44:58.476Z,92.21
2022-09-28T16:47:25.121Z,92.00
2022-09-28T16:49:51.704Z,91.97
2022-09-28T16:52:38.149Z,92.01
2022-09-28T16:55:39.620Z,92.24
2022-09-28T16:58:04.812Z,92.29
2022-09-28T17:00:32.521Z,92.35
2022-09-28T17:02:59.314Z,92.47
2022-09-28T17:05:25.931Z,92.38
2022-09-28T17:07:59.673Z,90.95
2022-09-28T17:10:28.929Z,91.28
2022-09-28T17:12:56.778Z,91.88
2022-09-28T17:15:23.678Z,90.53
2022-09-28T17:17:50.536Z,91.06
2022-09-28T17:20:22.414Z,89.88
2022-09-28T17:22:49.608Z,89.46
2022-09-28T17:25:16.577Z,90.73
2022-09-28T17:27:45.376Z,91.86
2022-09-28T17:30:13.404Z,91.83
2022-09-28T17:32:44.911Z,92.33
2022-09-28T17:35:24.087Z,93.15
2022-09-28T17:37:51.415Z,93.36
2022-09-28T17:40:19.893Z,93.54
2022-09-28T17:42:47.960Z,93.22
2022-09-28T17:45:15.916Z,94.57
2022-09-28T17:47:43.495Z,94.53
2022-09-28T17:50:24.731Z,94.81
2022-09-28T17:52:54.640Z,95.55
2022-09-28T17:55:23.185Z,95.53
2022-09-28T17:57:50.117Z,96.17
2022-09-28T18:00:17.628Z,96.78
2022-09-28T18:02:44.567Z,96.26
2022-09-28T18:05:13.513Z,96.08
2022-09-28T18:07:43.125Z,94.90
2022-09-28T18:10:15.860Z,95.99
2022-09-28T18:12:43.277Z,96.29
2022-09-28T18:15:10.287Z,96.31
2022-09-28T18:17:36.974Z,96.17
2022-09-28T18:20:03.844Z,95.36
2022-09-28T18:22:30.454Z,95.85
2022-09-28T18:24:56.950Z,96.45
2022-09-28T18:27:23.477Z,95.90
2022-09-28T18:29:49.991Z,95.57
2022-09-28T18:32:16.520Z,95.85
2022-09-28T18:34:43.015Z,95.42
2022-09-28T18:37:10.625Z,96.17
2022-09-28T18:39:37.509Z,96.65
2022-09-28T18:42:04.222Z,97.19
2022-09-28T18:44:30.848Z,96.30
2022-09-28T18:46:57.417Z,96.76
2022-09-28T18:49:24.239Z,97.45
2022-09-28T18:51:50.764Z,97.14
2022-09-28T18:54:17.350Z,98.37
2022-09-28T18:56:43.992Z,98.71
2022-09-28T18:59:12.368Z,99.60
2022-09-28T19:01:41.310Z,99.16
2022-09-28T19:04:09.677Z,99.57
2022-09-28T19:06:44.503Z,100.00
2022-09-28T19:09:11.719Z,100.00
2022-09-28T19:11:38.239Z,100.00
2022-09-28T19:14:04.786Z,100.00
2022-09-28T19:16:34.081Z,100.00
2022-09-28T19:19:02.766Z,99.06
2022-09-28T19:21:30.046Z,99.08
2022-09-28T19:23:56.626Z,98.51
2022-09-28T19:26:24.771Z,98.90
2022-09-28T19:28:51.335Z,97.59
2022-09-28T19:31:18.156Z,97.28
2022-09-28T19:33:48.193Z,98.18
2022-09-28T19:36:17.234Z,98.65
2022-09-28T19:38:43.865Z,98.67
2022-09-28T19:41:11.440Z,99.58
2022-09-28T19:43:38.354Z,99.83
2022-09-28T19:46:05.846Z,99.91
2022-09-28T19:48:33.054Z,100.00
2022-09-28T19:51:00.913Z,100.00
2022-09-28T19:53:28.545Z,100.00
2022-09-28T19:55:56.365Z,99.66
2022-09-28T19:58:24.608Z,99.20
2022-09-28T20:00:51.379Z,98.48
2022-09-28T20:03:18.803Z,98.44
2022-09-28T20:05:46.083Z,98.58
2022-09-28T20:08:14.877Z,98.45
2022-09-28T20:10:52.397Z,98.13
2022-09-28T20:13:19.413Z,98.69
2022-09-28T20:15:46.068Z,98.52
2022-09-28T20:18:12.831Z,97.95
2022-09-28T20:20:41.966Z,97.15
2022-09-28T20:23:09.270Z,97.95
2022-09-28T20:25:35.801Z,98.17
2022-09-28T20:28:02.300Z,98.04
2022-09-28T20:30:28.850Z,98.30
2022-09-28T20:32:55.327Z,97.80
2022-09-28T20:35:32.114Z,97.73
2022-09-28T20:38:07.777Z,99.63
2022-09-28T20:40:35.255Z,99.10
2022-09-28T20:43:02.027Z,98.73
2022-09-28T20:45:28.527Z,98.49
2022-09-28T20:47:55.043Z,98.15
2022-09-28T20:50:22.078Z,99.00
2022-09-28T20:52:48.649Z,98.18
2022-09-28T20:55:15.227Z,99.22
2022-09-28T20:57:41.722Z,99.64
2022-09-28T21:00:10.075Z,100.00
2022-09-28T21:02:36.815Z,99.47
2022-09-28T21:05:03.585Z,99.62
2022-09-28T21:07:30.050Z,98.98
2022-09-28T21:09:56.530Z,98.54
2022-09-28T21:12:26.042Z,98.29
2022-09-28T21:14:53.727Z,98.19
2022-09-28T21:17:20.335Z,98.25
2022-09-28T21:19:46.841Z,97.58
2022-09-28T21:22:13.495Z,98.04
2022-09-28T21:24:40.056Z,97.66
2022-09-28T21:27:06.559Z,98.54
2022-09-28T21:29:33.140Z,98.90
2022-09-28T21:31:59.650Z,98.13
2022-09-28T21:34:26.180Z,99.04
2022-09-28T21:36:52.791Z,98.53
2022-09-28T21:39:20.093Z,98.00
2022-09-28T21:41:46.637Z,98.09
2022-09-28T21:44:13.175Z,97.09
2022-09-28T21:46:39.850Z,97.25
2022-09-28T21:49:07.616Z,97.58
2022-09-28T21:51:34.646Z,98.17
2022-09-28T21:54:01.218Z,98.37
2022-09-28T21:56:27.892Z,98.51
2022-09-28T21:58:54.393Z,99.40
2022-09-28T22:01:22.835Z,98.90
2022-09-28T22:03:54.300Z,98.47
2022-09-28T22:06:22.002Z,99.60
2022-09-28T22:08:49.362Z,98.76
2022-09-28T22:11:17.331Z,98.58
2022-09-28T22:13:46.617Z,98.92
2022-09-28T22:16:14.478Z,100.00
2022-09-28T22:18:41.418Z,100.00
2022-09-28T22:21:09.997Z,100.00
2022-09-28T22:23:37.318Z,100.00
2022-09-28T22:26:17.878Z,99.29
2022-09-28T22:28:48.459Z,99.23
2022-09-28T22:31:16.275Z,98.88
2022-09-28T22:33:43.092Z,98.68
2022-09-28T22:36:09.717Z,98.94
2022-09-28T22:38:36.296Z,99.70
2022-09-28T22:41:03.847Z,99.63
2022-09-28T22:43:30.661Z,98.63
2022-09-28T22:46:07.532Z,97.50
2022-09-28T22:48:34.865Z,97.91
2022-09-28T22:51:02.033Z,98.12
2022-09-28T22:53:29.127Z,98.63
2022-09-28T22:55:56.442Z,98.67
2022-09-28T22:58:23.684Z,98.38
2022-09-28T23:00:50.587Z,98.75
2022-09-28T23:03:17.914Z,99.08
2022-09-28T23:05:54.115Z,99.27
2022-09-28T23:08:20.902Z,99.23
2022-09-28T23:10:47.405Z,99.03
2022-09-28T23:13:14.382Z,99.00
2022-09-28T23:15:41.060Z,98.81
2022-09-28T23:18:08.576Z,98.67
2022-09-28T23:20:36.157Z,98.51
2022-09-28T23:23:02.992Z,98.63
2022-09-28T23:25:29.472Z,98.91
2022-09-28T23:27:55.983Z,98.08
2022-09-28T23:30:23.797Z,97.70
2022-09-28T23:32:51.782Z,98.17
2022-09-28T23:35:18.276Z,98.13
2022-09-28T23:37:48.784Z,98.27
2022-09-28T23:40:15.347Z,98.63
2022-09-28T23:42:41.837Z,98.65
2022-09-28T23:45:08.670Z,98.61
2022-09-28T23:47:37.363Z,98.19
2022-09-28T23:50:04.808Z,97.93
2022-09-28T23:52:31.371Z,98.27
2022-09-28T23:54:57.927Z,98.51
2022-09-28T23:57:25.392Z,98.02
2022-09-28T23:59:51.930Z,97.74
