createdAt,value
2022-10-16T00:01:19.387Z,14.19
2022-10-16T00:03:48.331Z,14.22
2022-10-16T00:06:18.033Z,14.25
2022-10-16T00:08:46.137Z,14.20
2022-10-16T00:11:17.291Z,14.08
2022-10-16T00:13:46.177Z,13.97
2022-10-16T00:16:14.586Z,13.87
2022-10-16T00:18:42.699Z,13.97
2022-10-16T00:21:19.573Z,13.92
2022-10-16T00:23:47.472Z,13.89
2022-10-16T00:26:18.342Z,13.84
2022-10-16T00:28:50.359Z,13.91
2022-10-16T00:31:19.679Z,13.94
2022-10-16T00:33:47.043Z,13.96
2022-10-16T00:36:17.205Z,13.96
2022-10-16T00:38:44.888Z,14.05
2022-10-16T00:41:16.275Z,14.13
2022-10-16T00:43:46.351Z,14.10
2022-10-16T00:46:21.242Z,14.14
2022-10-16T00:49:17.838Z,14.23
2022-10-16T00:51:48.126Z,14.22
2022-10-16T00:54:28.816Z,14.32
2022-10-16T00:56:59.583Z,14.32
2022-10-16T00:59:43.501Z,14.30
2022-10-16T01:02:15.293Z,14.35
2022-10-16T01:04:51.500Z,14.28
2022-10-16T01:07:28.051Z,14.19
2022-10-16T01:10:10.806Z,14.16
2022-10-16T01:12:49.370Z,14.09
2022-10-16T01:15:20.802Z,14.01
2022-10-16T01:18:15.864Z,13.94
2022-10-16T01:20:48.999Z,13.94
2022-10-16T01:23:44.776Z,13.89
2022-10-16T01:26:15.786Z,13.94
2022-10-16T01:28:45.920Z,13.91
2022-10-16T01:31:19.356Z,13.83
2022-10-16T01:36:29.935Z,13.90
2022-10-16T01:39:02.439Z,13.86
2022-10-16T01:41:34.951Z,13.92
2022-10-16T01:44:33.560Z,13.96
2022-10-16T01:47:01.935Z,13.91
2022-10-16T01:49:33.888Z,13.76
2022-10-16T01:52:05.270Z,13.84
2022-10-16T01:54:35.320Z,13.77
2022-10-16T01:57:04.875Z,13.73
2022-10-16T01:59:36.561Z,13.62
2022-10-16T02:02:09.158Z,13.70
2022-10-16T02:04:54.308Z,13.66
2022-10-16T02:07:21.698Z,13.80
2022-10-16T02:09:48.988Z,13.77
2022-10-16T02:12:28.641Z,13.86
2022-10-16T02:14:56.287Z,13.79
2022-10-16T02:17:23.931Z,13.71
2022-10-16T02:19:54.980Z,13.67
2022-10-16T02:22:33.229Z,13.72
2022-10-16T02:25:07.202Z,13.79
2022-10-16T02:27:54.796Z,13.82
2022-10-16T02:30:36.899Z,13.78
2022-10-16T02:33:07.398Z,13.92
2022-10-16T02:35:35.383Z,13.85
2022-10-16T02:38:03.048Z,13.82
2022-10-16T02:40:30.692Z,13.83
2022-10-16T02:42:57.944Z,13.79
2022-10-16T02:45:30.297Z,13.79
2022-10-16T02:47:57.892Z,13.87
2022-10-16T02:50:26.182Z,13.83
2022-10-16T02:52:53.517Z,13.80
2022-10-16T02:55:20.785Z,13.78
2022-10-16T02:57:48.124Z,13.96
2022-10-16T03:00:18.107Z,13.99
2022-10-16T03:02:45.447Z,13.99
2022-10-16T03:05:12.745Z,13.91
2022-10-16T03:07:40.609Z,13.90
2022-10-16T03:10:08.378Z,13.94
2022-10-16T03:12:35.689Z,13.95
2022-10-16T03:15:03.550Z,14.03
2022-10-16T03:17:31.012Z,13.94
2022-10-16T03:19:58.379Z,14.01
2022-10-16T03:22:25.603Z,14.05
2022-10-16T03:24:53.045Z,14.04
2022-10-16T03:27:20.293Z,13.93
2022-10-16T03:29:47.531Z,13.97
2022-10-16T03:32:14.738Z,13.93
2022-10-16T03:34:42.093Z,13.98
2022-10-16T03:37:10.083Z,13.92
2022-10-16T03:39:37.324Z,14.00
2022-10-16T03:42:04.611Z,13.98
2022-10-16T03:44:32.013Z,13.96
2022-10-16T03:46:59.260Z,13.98
2022-10-16T03:49:26.514Z,13.92
2022-10-16T03:51:53.751Z,13.83
2022-10-16T03:54:21.123Z,13.85
2022-10-16T03:56:48.498Z,13.81
2022-10-16T03:59:15.877Z,13.78
2022-10-16T04:01:43.152Z,13.76
2022-10-16T04:04:10.348Z,13.77
2022-10-16T04:06:37.552Z,13.73
2022-10-16T04:09:05.696Z,13.73
2022-10-16T04:11:33.114Z,13.70
2022-10-16T04:14:00.684Z,13.68
2022-10-16T04:16:28.185Z,13.67
2022-10-16T04:18:55.463Z,13.71
2022-10-16T04:21:23.478Z,13.71
2022-10-16T04:23:50.833Z,13.78
2022-10-16T04:26:18.062Z,13.84
2022-10-16T04:28:45.427Z,13.90
2022-10-16T04:31:12.708Z,13.89
2022-10-16T04:33:40.251Z,13.92
2022-10-16T04:36:07.669Z,13.96
2022-10-16T04:38:35.044Z,14.01
2022-10-16T04:41:02.325Z,13.97
2022-10-16T04:43:32.825Z,14.03
2022-10-16T04:46:00.252Z,13.99
2022-10-16T04:48:27.503Z,14.07
2022-10-16T04:50:55.339Z,14.12
2022-10-16T04:53:22.646Z,14.16
2022-10-16T04:55:51.647Z,14.12
2022-10-16T04:58:19.054Z,14.14
2022-10-16T05:00:47.836Z,14.14
2022-10-16T05:03:15.299Z,14.12
2022-10-16T05:05:46.860Z,14.10
2022-10-16T05:08:15.717Z,13.99
2022-10-16T05:10:44.038Z,13.98
2022-10-16T05:13:11.938Z,13.93
2022-10-16T05:15:39.141Z,13.85
2022-10-16T05:18:06.397Z,13.87
2022-10-16T05:20:33.881Z,13.86
2022-10-16T05:23:01.291Z,13.88
2022-10-16T05:25:28.653Z,13.85
2022-10-16T05:27:55.882Z,13.78
2022-10-16T05:30:23.374Z,13.76
2022-10-16T05:32:51.864Z,13.71
2022-10-16T05:35:20.815Z,13.78
2022-10-16T05:37:48.804Z,13.87
2022-10-16T05:40:17.775Z,13.84
2022-10-16T05:42:45.055Z,13.83
2022-10-16T05:45:13.479Z,13.81
2022-10-16T05:47:40.847Z,13.80
2022-10-16T05:50:08.509Z,13.76
2022-10-16T05:52:35.878Z,13.71
2022-10-16T05:55:03.498Z,13.68
2022-10-16T05:57:31.155Z,13.75
2022-10-16T05:59:58.946Z,13.83
2022-10-16T06:02:26.242Z,13.84
2022-10-16T06:04:54.896Z,13.79
2022-10-16T06:07:23.965Z,13.92
2022-10-16T06:09:53.243Z,13.83
2022-10-16T06:12:21.070Z,13.92
2022-10-16T06:14:48.492Z,13.95
2022-10-16T06:17:16.321Z,13.97
2022-10-16T06:19:43.482Z,14.04
2022-10-16T06:22:10.727Z,14.10
2022-10-16T06:24:38.037Z,14.07
2022-10-16T06:27:05.895Z,14.11
2022-10-16T06:29:33.414Z,14.10
2022-10-16T06:32:00.852Z,14.04
2022-10-16T06:34:28.273Z,14.06
2022-10-16T06:36:56.438Z,14.17
2022-10-16T06:39:23.694Z,14.27
2022-10-16T06:41:51.171Z,14.31
2022-10-16T06:44:18.572Z,14.41
2022-10-16T06:46:45.748Z,14.34
2022-10-16T06:49:13.073Z,14.32
2022-10-16T06:51:43.320Z,14.31
2022-10-16T06:54:11.330Z,14.21
2022-10-16T06:56:38.826Z,14.25
2022-10-16T06:59:06.093Z,14.30
2022-10-16T07:01:34.199Z,14.33
2022-10-16T07:04:03.033Z,14.45
2022-10-16T07:06:33.466Z,14.55
2022-10-16T07:09:03.584Z,14.57
2022-10-16T07:11:30.851Z,14.57
2022-10-16T07:13:59.216Z,14.71
2022-10-16T07:16:29.163Z,14.76
2022-10-16T07:19:01.136Z,14.89
2022-10-16T07:21:36.283Z,14.91
2022-10-16T07:24:08.038Z,14.89
2022-10-16T07:26:38.013Z,14.94
2022-10-16T07:29:05.688Z,14.99
2022-10-16T07:31:33.096Z,15.06
2022-10-16T07:34:01.139Z,15.19
2022-10-16T07:36:28.970Z,15.16
2022-10-16T07:38:58.974Z,15.23
2022-10-16T07:41:28.198Z,15.26
2022-10-16T07:43:55.935Z,15.40
2022-10-16T07:46:23.527Z,15.38
2022-10-16T07:48:50.592Z,15.40
2022-10-16T07:51:20.730Z,15.41
2022-10-16T07:53:48.783Z,15.44
2022-10-16T07:56:17.120Z,15.45
2022-10-16T07:58:44.938Z,15.53
2022-10-16T08:01:14.704Z,15.62
2022-10-16T08:04:00.472Z,15.65
2022-10-16T08:06:28.231Z,15.61
2022-10-16T08:08:56.358Z,15.60
2022-10-16T08:11:24.355Z,15.63
2022-10-16T08:13:51.728Z,15.59
2022-10-16T08:16:19.085Z,15.62
2022-10-16T08:18:46.947Z,15.72
2022-10-16T08:21:20.148Z,15.94
2022-10-16T08:23:54.476Z,16.07
2022-10-16T08:26:24.681Z,16.26
2022-10-16T08:28:52.849Z,16.35
2022-10-16T08:31:20.589Z,16.47
2022-10-16T08:33:48.756Z,16.54
2022-10-16T08:36:17.288Z,16.61
2022-10-16T08:38:45.060Z,16.78
2022-10-16T08:41:31.390Z,16.85
2022-10-16T08:44:20.789Z,16.93
2022-10-16T08:47:10.665Z,17.05
2022-10-16T08:52:15.119Z,17.26
2022-10-16T08:54:47.579Z,17.17
2022-10-16T08:57:23.254Z,17.26
2022-10-16T08:59:52.850Z,17.71
2022-10-16T09:02:34.298Z,17.67
2022-10-16T09:05:20.712Z,17.49
2022-10-16T09:08:03.765Z,17.37
2022-10-16T09:10:57.534Z,17.20
2022-10-16T09:13:30.900Z,17.45
2022-10-16T09:16:17.161Z,17.58
2022-10-16T09:18:55.721Z,17.88
2022-10-16T09:21:28.434Z,18.41
2022-10-16T09:24:00.403Z,18.59
2022-10-16T09:26:27.787Z,18.57
2022-10-16T09:28:55.214Z,18.69
2022-10-16T09:31:23.595Z,18.52
2022-10-16T09:33:59.269Z,18.44
2022-10-16T09:36:29.168Z,18.55
2022-10-16T09:39:08.817Z,18.51
2022-10-16T09:41:39.752Z,18.45
2022-10-16T09:44:24.351Z,18.41
2022-10-16T09:47:14.092Z,18.50
2022-10-16T09:49:52.622Z,18.70
2022-10-16T09:52:20.858Z,18.78
2022-10-16T09:54:56.377Z,18.89
2022-10-16T09:57:25.114Z,18.96
2022-10-16T09:59:57.522Z,19.06
2022-10-16T10:02:33.237Z,19.10
2022-10-16T10:05:01.113Z,19.16
2022-10-16T10:07:36.609Z,19.11
2022-10-16T10:10:06.612Z,19.04
2022-10-16T10:12:36.680Z,18.98
2022-10-16T10:15:20.913Z,19.19
2022-10-16T10:17:51.575Z,19.53
2022-10-16T10:20:35.581Z,19.77
2022-10-16T10:23:22.064Z,19.88
2022-10-16T10:26:08.705Z,19.98
2022-10-16T10:29:09.181Z,19.76
2022-10-16T10:31:49.820Z,19.80
2022-10-16T10:34:56.592Z,19.74
2022-10-16T10:37:32.067Z,20.13
2022-10-16T10:40:08.445Z,20.18
2022-10-16T10:42:58.774Z,19.98
2022-10-16T10:45:35.406Z,19.85
2022-10-16T10:48:43.141Z,19.74
2022-10-16T10:51:19.728Z,19.58
2022-10-16T10:54:00.774Z,19.44
2022-10-16T10:56:49.586Z,19.43
2022-10-16T10:59:36.710Z,19.48
2022-10-16T11:02:22.837Z,19.52
2022-10-16T11:05:14.597Z,19.77
2022-10-16T11:07:48.443Z,20.29
2022-10-16T11:10:30.680Z,20.60
2022-10-16T11:13:43.610Z,20.28
2022-10-16T11:16:29.377Z,20.24
2022-10-16T11:19:28.857Z,20.27
2022-10-16T11:22:07.162Z,20.24
2022-10-16T11:24:42.509Z,20.14
2022-10-16T11:27:16.119Z,20.10
2022-10-16T11:29:59.278Z,19.95
2022-10-16T11:32:58.970Z,19.94
2022-10-16T11:35:56.316Z,19.89
2022-10-16T11:38:44.079Z,19.99
2022-10-16T11:41:20.473Z,19.93
2022-10-16T11:43:59.438Z,19.84
2022-10-16T11:46:28.520Z,20.01
2022-10-16T11:49:05.022Z,20.26
2022-10-16T11:51:44.168Z,20.34
2022-10-16T11:54:32.593Z,20.19
2022-10-16T11:57:13.013Z,20.12
2022-10-16T12:00:08.017Z,20.02
2022-10-16T12:02:46.981Z,20.39
2022-10-16T12:05:30.897Z,20.62
2022-10-16T12:08:03.402Z,20.66
2022-10-16T12:10:33.232Z,20.34
2022-10-16T12:13:00.481Z,20.17
2022-10-16T12:15:54.102Z,20.17
2022-10-16T12:18:26.146Z,20.08
2022-10-16T12:21:05.818Z,20.21
2022-10-16T12:23:37.647Z,20.35
2022-10-16T12:26:05.826Z,20.12
2022-10-16T12:28:34.790Z,20.12
2022-10-16T12:31:07.319Z,19.87
2022-10-16T12:33:37.345Z,19.87
2022-10-16T12:36:35.341Z,19.93
2022-10-16T12:39:03.789Z,20.05
2022-10-16T12:41:36.909Z,20.14
2022-10-16T12:44:04.746Z,20.14
2022-10-16T12:46:34.140Z,20.13
2022-10-16T12:49:30.045Z,19.99
2022-10-16T12:51:58.158Z,19.89
2022-10-16T12:54:31.444Z,19.83
2022-10-16T12:57:23.497Z,19.70
2022-10-16T13:00:06.555Z,19.75
2022-10-16T13:02:42.737Z,19.63
2022-10-16T13:05:34.245Z,19.64
2022-10-16T13:08:04.611Z,19.65
2022-10-16T13:11:03.637Z,19.56
2022-10-16T13:13:59.210Z,19.54
2022-10-16T13:16:44.628Z,19.55
2022-10-16T13:19:45.436Z,19.40
2022-10-16T13:22:24.817Z,19.44
2022-10-16T13:24:54.808Z,19.48
2022-10-16T13:28:05.169Z,19.40
2022-10-16T13:30:57.883Z,19.32
2022-10-16T13:33:37.206Z,19.25
2022-10-16T13:36:06.144Z,19.14
2022-10-16T13:38:37.687Z,19.10
2022-10-16T13:41:13.970Z,19.05
2022-10-16T13:43:51.829Z,19.06
2022-10-16T13:46:24.208Z,18.94
2022-10-16T13:49:05.600Z,18.98
2022-10-16T13:51:34.148Z,19.04
2022-10-16T13:54:01.599Z,19.21
2022-10-16T13:56:33.766Z,19.33
2022-10-16T13:59:24.040Z,19.44
2022-10-16T14:01:55.212Z,19.50
2022-10-16T14:04:26.082Z,19.41
2022-10-16T14:07:02.276Z,19.40
2022-10-16T14:09:31.784Z,19.43
2022-10-16T14:12:05.094Z,19.45
2022-10-16T14:14:42.603Z,19.36
2022-10-16T14:17:36.739Z,19.40
2022-10-16T14:20:07.431Z,19.49
2022-10-16T14:22:37.383Z,19.42
2022-10-16T14:25:29.799Z,19.35
2022-10-16T14:28:05.551Z,19.43
2022-10-16T14:30:36.927Z,19.57
2022-10-16T14:33:25.055Z,19.49
2022-10-16T14:36:09.833Z,19.39
2022-10-16T14:38:38.894Z,19.43
2022-10-16T14:41:06.923Z,19.39
2022-10-16T14:43:40.672Z,19.43
2022-10-16T14:46:16.945Z,19.48
2022-10-16T14:48:48.318Z,19.40
2022-10-16T14:51:17.013Z,19.33
2022-10-16T14:53:44.275Z,19.34
2022-10-16T14:56:20.688Z,19.21
2022-10-16T14:58:49.102Z,19.07
2022-10-16T15:01:16.294Z,19.00
2022-10-16T15:03:44.119Z,18.93
2022-10-16T15:06:16.209Z,18.85
2022-10-16T15:08:44.053Z,19.02
2022-10-16T15:11:14.930Z,19.04
2022-10-16T15:13:42.228Z,19.15
2022-10-16T15:16:13.313Z,19.23
2022-10-16T15:18:40.515Z,19.09
2022-10-16T15:21:08.360Z,18.98
2022-10-16T15:23:35.600Z,18.87
2022-10-16T15:26:03.020Z,18.83
2022-10-16T15:28:30.374Z,18.82
2022-10-16T15:30:58.372Z,18.77
2022-10-16T15:33:37.151Z,18.71
2022-10-16T15:36:07.861Z,18.61
2022-10-16T15:38:35.244Z,18.60
2022-10-16T15:41:02.839Z,18.40
2022-10-16T15:43:30.242Z,18.26
2022-10-16T15:46:06.917Z,18.43
2022-10-16T15:48:34.697Z,18.37
2022-10-16T15:51:05.422Z,18.22
2022-10-16T15:53:32.657Z,18.28
2022-10-16T15:56:03.247Z,18.24
2022-10-16T15:58:31.335Z,18.28
2022-10-16T16:01:01.959Z,18.26
2022-10-16T16:03:29.648Z,18.27
2022-10-16T16:05:57.106Z,18.27
2022-10-16T16:08:24.515Z,18.23
2022-10-16T16:11:01.749Z,18.30
2022-10-16T16:13:29.366Z,18.15
2022-10-16T16:15:56.554Z,18.08
2022-10-16T16:18:24.916Z,18.05
2022-10-16T16:20:53.259Z,17.93
2022-10-16T16:23:21.074Z,17.83
2022-10-16T16:26:03.366Z,17.82
2022-10-16T16:28:31.164Z,17.66
2022-10-16T16:30:58.498Z,17.59
2022-10-16T16:33:25.773Z,17.60
2022-10-16T16:36:01.041Z,17.61
2022-10-16T16:38:29.386Z,17.56
2022-10-16T16:40:56.831Z,17.51
2022-10-16T16:43:26.030Z,17.44
2022-10-16T16:45:54.447Z,17.43
2022-10-16T16:48:22.902Z,17.41
2022-10-16T16:50:50.172Z,17.41
2022-10-16T16:53:17.582Z,17.31
2022-10-16T16:55:44.870Z,17.23
2022-10-16T16:58:12.744Z,17.14
2022-10-16T17:00:56.339Z,17.07
2022-10-16T17:03:31.602Z,16.94
2022-10-16T17:06:07.791Z,16.95
2022-10-16T17:08:36.688Z,16.90
2022-10-16T17:11:05.151Z,16.78
2022-10-16T17:13:37.077Z,16.72
2022-10-16T17:16:05.943Z,16.71
2022-10-16T17:18:34.081Z,16.69
2022-10-16T17:21:07.919Z,16.68
2022-10-16T17:23:36.573Z,16.62
2022-10-16T17:26:15.249Z,16.58
2022-10-16T17:28:43.244Z,16.58
2022-10-16T17:31:19.949Z,16.56
2022-10-16T17:33:47.531Z,16.54
2022-10-16T17:36:15.423Z,16.58
2022-10-16T17:38:43.222Z,16.52
2022-10-16T17:41:14.448Z,16.53
2022-10-16T17:43:42.523Z,16.49
2022-10-16T17:46:11.066Z,16.46
2022-10-16T17:48:40.426Z,16.58
2022-10-16T17:51:09.433Z,16.51
2022-10-16T17:53:37.920Z,16.48
2022-10-16T17:56:07.512Z,16.50
2022-10-16T17:58:35.490Z,16.58
2022-10-16T18:01:12.158Z,16.62
2022-10-16T18:03:39.618Z,16.72
2022-10-16T18:06:06.973Z,16.74
2022-10-16T18:08:37.362Z,16.81
2022-10-16T18:11:05.742Z,16.87
2022-10-16T18:13:33.488Z,16.87
2022-10-16T18:16:03.863Z,16.92
2022-10-16T18:18:31.266Z,16.76
2022-10-16T18:21:00.015Z,16.89
2022-10-16T18:23:27.855Z,16.84
2022-10-16T18:25:55.590Z,16.77
2022-10-16T18:28:23.217Z,16.65
2022-10-16T18:31:01.061Z,16.58
2022-10-16T18:33:30.809Z,16.50
2022-10-16T18:36:07.053Z,16.47
2022-10-16T18:38:35.587Z,16.47
2022-10-16T18:41:05.673Z,16.36
2022-10-16T18:43:34.312Z,16.25
2022-10-16T18:46:08.211Z,16.17
2022-10-16T18:48:35.892Z,16.06
2022-10-16T18:51:13.259Z,16.12
2022-10-16T18:53:43.568Z,16.17
2022-10-16T18:56:11.884Z,16.12
2022-10-16T18:58:41.210Z,16.05
2022-10-16T19:01:17.470Z,16.02
2022-10-16T19:03:44.901Z,15.91
2022-10-16T19:06:14.590Z,15.82
2022-10-16T19:08:42.785Z,15.79
2022-10-16T19:11:13.157Z,15.93
2022-10-16T19:13:41.294Z,15.97
2022-10-16T19:16:22.068Z,16.23
2022-10-16T19:18:51.617Z,16.35
2022-10-16T19:21:20.024Z,16.40
2022-10-16T19:24:11.408Z,16.43
2022-10-16T19:26:41.190Z,16.30
2022-10-16T19:29:10.810Z,16.24
2022-10-16T19:31:39.017Z,16.11
2022-10-16T19:34:07.560Z,16.00
2022-10-16T19:36:36.746Z,15.86
2022-10-16T19:39:07.682Z,15.87
2022-10-16T19:41:37.104Z,15.83
2022-10-16T19:44:07.521Z,15.88
2022-10-16T19:46:35.591Z,15.83
2022-10-16T19:49:07.367Z,15.82
2022-10-16T19:51:35.370Z,15.75
2022-10-16T19:54:05.990Z,15.74
2022-10-16T19:56:35.253Z,15.76
2022-10-16T19:59:03.469Z,15.77
2022-10-16T20:01:32.477Z,15.81
2022-10-16T20:04:05.221Z,15.79
2022-10-16T20:06:32.938Z,15.82
2022-10-16T20:09:00.388Z,15.86
2022-10-16T20:11:34.119Z,15.83
2022-10-16T20:14:02.307Z,15.81
2022-10-16T20:16:31.059Z,15.75
2022-10-16T20:18:59.345Z,15.82
2022-10-16T20:21:30.088Z,15.69
2022-10-16T20:23:59.602Z,15.61
2022-10-16T20:26:27.212Z,15.61
2022-10-16T20:28:54.930Z,15.63
2022-10-16T20:31:28.261Z,15.56
2022-10-16T20:33:57.194Z,15.60
2022-10-16T20:36:26.408Z,15.55
2022-10-16T20:38:53.953Z,15.50
2022-10-16T20:41:21.624Z,15.56
2022-10-16T20:43:50.743Z,15.59
2022-10-16T20:46:21.904Z,15.60
2022-10-16T20:48:50.207Z,15.49
2022-10-16T20:51:20.067Z,15.37
2022-10-16T20:53:52.943Z,15.44
2022-10-16T20:56:20.448Z,15.43
2022-10-16T20:58:47.688Z,15.35
2022-10-16T21:01:17.227Z,15.38
2022-10-16T21:03:49.405Z,15.27
2022-10-16T21:06:16.585Z,15.28
2022-10-16T21:08:44.041Z,15.21
2022-10-16T21:11:24.928Z,15.20
2022-10-16T21:13:54.062Z,15.19
2022-10-16T21:16:22.241Z,15.07
2022-10-16T21:18:49.909Z,15.01
2022-10-16T21:21:28.159Z,14.97
2022-10-16T21:23:57.348Z,14.90
2022-10-16T21:26:28.512Z,14.99
2022-10-16T21:29:01.030Z,14.91
2022-10-16T21:31:28.497Z,14.88
2022-10-16T21:33:56.667Z,14.84
2022-10-16T21:36:29.746Z,14.82
2022-10-16T21:39:01.490Z,14.77
2022-10-16T21:41:29.798Z,14.86
2022-10-16T21:43:58.205Z,14.98
2022-10-16T21:46:29.432Z,14.92
2022-10-16T21:48:57.774Z,14.98
2022-10-16T21:51:31.274Z,14.96
2022-10-16T21:53:58.527Z,14.93
2022-10-16T21:56:25.840Z,14.90
2022-10-16T21:58:53.090Z,14.87
2022-10-16T22:01:22.440Z,14.81
2022-10-16T22:03:50.678Z,14.84
2022-10-16T22:08:55.239Z,14.78
2022-10-16T22:11:25.780Z,14.66
2022-10-16T22:13:56.405Z,14.55
2022-10-16T22:16:26.501Z,14.53
2022-10-16T22:18:55.781Z,14.46
2022-10-16T22:21:24.234Z,14.41
2022-10-16T22:23:51.559Z,14.36
2022-10-16T22:26:18.941Z,14.48
2022-10-16T22:28:46.299Z,14.54
2022-10-16T22:31:14.865Z,14.49
2022-10-16T22:33:42.916Z,14.50
2022-10-16T22:36:13.126Z,14.52
2022-10-16T22:38:40.530Z,14.57
2022-10-16T22:41:10.991Z,14.54
2022-10-16T22:43:41.334Z,14.39
2022-10-16T22:46:11.481Z,14.30
2022-10-16T22:48:38.690Z,14.25
2022-10-16T22:51:06.833Z,14.18
2022-10-16T22:53:34.648Z,14.30
2022-10-16T22:56:02.246Z,14.32
2022-10-16T22:58:29.593Z,14.29
2022-10-16T23:03:25.238Z,14.35
2022-10-16T23:05:52.599Z,14.32
2022-10-16T23:08:20.030Z,14.27
2022-10-16T23:10:48.009Z,14.32
2022-10-16T23:13:15.549Z,14.30
2022-10-16T23:15:44.346Z,14.32
2022-10-16T23:18:12.290Z,14.51
2022-10-16T23:20:40.049Z,14.52
2022-10-16T23:23:07.326Z,14.44
2022-10-16T23:25:34.568Z,14.41
2022-10-16T23:28:02.110Z,14.35
2022-10-16T23:30:29.549Z,14.34
2022-10-16T23:32:56.746Z,14.23
2022-10-16T23:35:24.044Z,14.27
2022-10-16T23:37:51.578Z,14.30
2022-10-16T23:40:18.819Z,14.17
2022-10-16T23:42:45.995Z,14.33
2022-10-16T23:45:13.245Z,14.31
2022-10-16T23:47:41.533Z,14.33
2022-10-16T23:50:09.785Z,14.21
2022-10-16T23:52:37.029Z,14.08
2022-10-16T23:55:05.316Z,14.09
2022-10-16T23:57:32.752Z,14.07
