createdAt,value
2023-01-30T00:01:30.527Z,21.00
2023-01-30T00:04:00.169Z,15.75
2023-01-30T00:06:28.959Z,18.67
2023-01-30T00:08:57.643Z,15.50
2023-01-30T00:11:28.867Z,15.00
2023-01-30T00:13:57.789Z,18.50
2023-01-30T00:16:26.583Z,16.00
2023-01-30T00:21:24.145Z,23.33
2023-01-30T00:23:53.137Z,16.00
2023-01-30T00:26:22.557Z,9.00
2023-01-30T00:44:03.104Z,18.00
2023-01-30T00:46:53.006Z,19.75
2023-01-30T00:49:21.885Z,15.00
2023-01-30T00:51:50.761Z,12.50
2023-01-30T00:54:19.350Z,20.00
2023-01-30T00:56:48.034Z,23.00
2023-01-30T00:59:17.029Z,17.00
2023-01-30T01:01:47.311Z,21.50
2023-01-30T01:04:16.137Z,16.00
2023-01-30T01:06:44.827Z,20.00
2023-01-30T01:09:14.730Z,20.00
2023-01-30T01:11:43.536Z,18.50
2023-01-30T01:14:12.513Z,21.00
2023-01-30T01:16:41.651Z,20.00
2023-01-30T01:19:10.294Z,18.00
2023-01-30T01:21:38.980Z,21.00
2023-01-30T01:24:12.075Z,24.50
2023-01-30T01:26:41.960Z,19.25
2023-01-30T01:29:15.185Z,10.00
2023-01-30T01:31:45.083Z,21.50
2023-01-30T01:36:53.930Z,16.67
2023-01-30T01:49:25.958Z,15.00
2023-01-30T01:57:18.533Z,9.00
2023-01-30T01:59:59.712Z,24.00
2023-01-30T02:02:28.686Z,21.00
2023-01-30T02:05:02.477Z,15.50
2023-01-30T02:07:43.696Z,19.00
2023-01-30T02:10:21.384Z,18.00
2023-01-30T02:12:52.111Z,22.00
2023-01-30T02:15:22.453Z,10.00
2023-01-30T02:20:57.603Z,10.00
2023-01-30T04:21:42.219Z,31.00
2023-01-30T04:24:11.418Z,51.00
2023-01-30T04:26:40.340Z,57.00
2023-01-30T04:29:09.402Z,97.00
2023-01-30T04:31:39.285Z,85.00
2023-01-30T04:34:18.343Z,63.00
2023-01-30T04:36:47.130Z,46.00
2023-01-30T04:39:16.034Z,38.50
2023-01-30T04:41:44.822Z,40.50
2023-01-30T04:44:13.596Z,38.67
2023-01-30T04:46:53.853Z,33.00
2023-01-30T04:49:22.642Z,31.00
2023-01-30T04:51:51.940Z,30.00
2023-01-30T04:54:20.933Z,33.00
2023-01-30T04:56:49.617Z,33.33
2023-01-30T04:59:18.405Z,33.50
2023-01-30T05:01:47.671Z,25.00
2023-01-30T05:04:16.801Z,38.00
2023-01-30T05:06:45.383Z,31.00
2023-01-30T05:09:14.170Z,33.00
2023-01-30T05:11:42.762Z,34.33
2023-01-30T05:14:11.338Z,33.00
2023-01-30T05:16:40.021Z,30.00
2023-01-30T05:19:12.188Z,35.00
2023-01-30T05:21:40.672Z,33.00
2023-01-30T05:24:09.360Z,31.00
2023-01-30T05:26:38.700Z,34.00
2023-01-30T05:29:07.723Z,30.00
2023-01-30T05:31:36.465Z,35.00
2023-01-30T05:34:05.327Z,33.00
2023-01-30T05:36:34.114Z,32.00
2023-01-30T05:39:02.901Z,39.00
2023-01-30T05:41:31.690Z,32.00
2023-01-30T05:44:00.275Z,33.67
2023-01-30T05:46:29.011Z,31.33
2023-01-30T05:48:58.052Z,28.00
2023-01-30T05:51:28.066Z,34.00
2023-01-30T05:53:57.167Z,35.00
2023-01-30T05:56:26.153Z,28.00
2023-01-30T05:58:56.887Z,34.00
2023-01-30T06:01:26.199Z,32.00
2023-01-30T06:03:56.036Z,32.50
2023-01-30T06:06:25.309Z,32.67
2023-01-30T06:08:56.062Z,36.00
2023-01-30T06:11:25.231Z,31.00
2023-01-30T06:13:54.032Z,37.00
2023-01-30T06:16:23.044Z,27.33
2023-01-30T06:18:51.909Z,31.00
2023-01-30T06:21:21.611Z,28.00
2023-01-30T06:23:50.299Z,34.00
2023-01-30T06:26:19.122Z,14.00
2023-01-30T06:28:48.590Z,15.50
2023-01-30T06:38:44.559Z,24.00
2023-01-30T06:41:13.351Z,21.00
2023-01-30T06:43:42.851Z,19.00
2023-01-30T06:46:11.679Z,41.00
2023-01-30T06:48:40.427Z,46.33
2023-01-30T06:51:09.111Z,39.00
2023-01-30T06:53:37.899Z,40.67
2023-01-30T06:56:07.200Z,40.00
2023-01-30T06:58:35.889Z,39.00
2023-01-30T07:01:04.878Z,35.00
2023-01-30T07:03:33.563Z,34.00
2023-01-30T07:06:03.385Z,36.00
2023-01-30T07:08:32.267Z,32.00
2023-01-30T07:11:01.053Z,33.33
2023-01-30T07:13:29.846Z,39.00
2023-01-30T07:15:58.833Z,27.50
2023-01-30T07:18:27.829Z,31.00
2023-01-30T07:20:56.513Z,34.75
2023-01-30T07:23:25.732Z,24.00
2023-01-30T07:25:55.631Z,23.33
2023-01-30T07:28:24.321Z,35.00
2023-01-30T07:30:53.212Z,29.00
2023-01-30T07:33:22.090Z,24.00
2023-01-30T07:35:50.879Z,30.00
2023-01-30T07:38:19.564Z,29.67
2023-01-30T07:40:48.568Z,24.50
2023-01-30T07:43:17.342Z,30.00
2023-01-30T07:45:48.899Z,30.67
2023-01-30T07:48:19.821Z,28.00
2023-01-30T07:50:48.426Z,22.00
2023-01-30T07:53:20.993Z,34.67
2023-01-30T07:55:49.694Z,30.50
2023-01-30T07:58:18.484Z,113.00
2023-01-30T08:00:47.319Z,11.67
2023-01-30T08:13:13.955Z,27.50
2023-01-30T08:15:42.647Z,37.00
2023-01-30T08:25:37.177Z,51.00
2023-01-30T08:28:05.877Z,49.00
2023-01-30T08:30:34.682Z,49.00
2023-01-30T08:33:03.641Z,56.00
2023-01-30T08:35:32.634Z,39.00
2023-01-30T08:38:01.321Z,45.50
2023-01-30T08:40:30.212Z,46.00
2023-01-30T08:42:58.997Z,48.00
2023-01-30T08:45:28.403Z,53.50
2023-01-30T08:48:01.500Z,54.00
2023-01-30T08:50:30.993Z,56.00
2023-01-30T08:53:05.798Z,38.00
2023-01-30T08:55:35.027Z,28.00
2023-01-30T08:58:03.716Z,64.00
2023-01-30T09:00:32.495Z,56.00
2023-01-30T09:03:02.207Z,46.00
2023-01-30T09:05:30.990Z,58.00
2023-01-30T09:08:00.097Z,45.00
2023-01-30T09:10:29.935Z,56.00
2023-01-30T09:12:58.488Z,42.25
2023-01-30T09:15:27.270Z,56.00
2023-01-30T09:17:56.166Z,58.50
2023-01-30T09:20:25.939Z,54.33
2023-01-30T09:22:55.080Z,59.00
2023-01-30T09:25:23.749Z,43.00
2023-01-30T09:27:52.339Z,54.00
2023-01-30T09:30:21.446Z,58.00
2023-01-30T09:32:50.523Z,55.00
2023-01-30T09:35:19.313Z,46.50
2023-01-30T09:37:49.853Z,63.00
2023-01-30T14:13:19.302Z,18.50
2023-01-30T14:15:55.627Z,49.00
2023-01-30T14:18:34.059Z,39.33
2023-01-30T14:21:26.395Z,35.00
2023-01-30T14:24:04.221Z,43.00
2023-01-30T14:26:48.625Z,22.00
2023-01-30T14:29:42.148Z,18.00
2023-01-30T14:32:14.372Z,40.00
2023-01-30T14:34:45.516Z,33.00
2023-01-30T14:37:39.458Z,32.00
2023-01-30T14:40:23.898Z,29.00
2023-01-30T14:43:50.836Z,27.00
2023-01-30T14:46:21.607Z,33.00
2023-01-30T14:48:58.452Z,29.00
2023-01-30T14:51:44.472Z,29.33
2023-01-30T14:54:13.540Z,31.00
2023-01-30T14:56:54.437Z,36.67
2023-01-30T14:59:37.018Z,39.50
2023-01-30T15:02:15.089Z,40.00
2023-01-30T15:05:13.606Z,34.33
2023-01-30T15:07:51.402Z,34.00
2023-01-30T15:10:45.898Z,38.00
2023-01-30T15:13:19.802Z,40.00
2023-01-30T15:16:10.112Z,37.67
2023-01-30T15:19:19.025Z,37.67
2023-01-30T15:22:11.769Z,30.00
2023-01-30T15:25:08.311Z,40.67
2023-01-30T15:28:00.035Z,32.00
2023-01-30T15:31:05.749Z,36.00
2023-01-30T15:33:45.289Z,39.00
2023-01-30T15:36:28.965Z,25.50
2023-01-30T15:39:03.893Z,38.50
2023-01-30T15:41:42.856Z,32.33
2023-01-30T15:44:52.298Z,42.00
2023-01-30T15:47:56.582Z,39.00
2023-01-30T15:50:25.679Z,40.00
2023-01-30T15:52:56.818Z,36.00
2023-01-30T15:55:36.269Z,41.00
2023-01-30T15:58:09.864Z,43.00
2023-01-30T16:01:04.536Z,35.50
2023-01-30T16:03:38.977Z,32.50
2023-01-30T16:06:21.074Z,43.67
2023-01-30T16:09:07.063Z,43.00
2023-01-30T16:11:42.541Z,40.00
2023-01-30T16:14:16.831Z,42.00
2023-01-30T16:17:00.462Z,37.50
2023-01-30T16:19:30.889Z,39.00
2023-01-30T16:22:03.656Z,40.00
2023-01-30T16:24:36.153Z,34.00
2023-01-30T16:27:16.399Z,41.00
2023-01-30T16:29:53.279Z,43.00
2023-01-30T16:32:28.697Z,44.00
2023-01-30T16:35:27.417Z,39.00
2023-01-30T16:38:00.375Z,39.50
2023-01-30T16:40:44.029Z,42.00
2023-01-30T16:43:44.460Z,30.00
2023-01-30T16:46:41.416Z,38.33
2023-01-30T16:49:25.456Z,43.00
2023-01-30T16:52:17.895Z,44.00
2023-01-30T16:54:53.325Z,44.50
2023-01-30T16:57:42.615Z,42.00
2023-01-30T17:00:24.816Z,43.00
2023-01-30T17:02:59.159Z,44.00
2023-01-30T17:05:42.475Z,46.00
2023-01-30T17:08:33.272Z,47.00
2023-01-30T17:11:03.977Z,49.00
2023-01-30T17:13:36.919Z,44.00
2023-01-30T17:16:34.642Z,46.00
2023-01-30T17:19:03.752Z,44.50
2023-01-30T17:21:49.218Z,43.00
2023-01-30T17:24:23.762Z,42.00
2023-01-30T17:27:02.569Z,43.75
2023-01-30T17:29:42.561Z,44.00
2023-01-30T17:32:14.262Z,43.00
2023-01-30T17:34:43.163Z,47.50
2023-01-30T17:37:18.719Z,47.00
2023-01-30T17:39:47.697Z,46.00
2023-01-30T17:42:22.572Z,50.00
2023-01-30T17:44:51.415Z,42.00
2023-01-30T17:47:21.334Z,46.00
2023-01-30T17:49:50.013Z,43.33
2023-01-30T17:52:19.212Z,48.00
2023-01-30T17:54:47.904Z,45.00
2023-01-30T17:57:17.193Z,45.00
2023-01-30T18:02:15.489Z,46.00
2023-01-30T18:04:44.182Z,45.00
2023-01-30T18:07:14.908Z,50.00
2023-01-30T18:09:43.494Z,47.67
2023-01-30T18:12:12.187Z,50.00
2023-01-30T18:14:40.885Z,43.00
2023-01-30T18:17:09.997Z,48.50
2023-01-30T18:19:38.749Z,52.00
2023-01-30T18:22:07.531Z,45.00
2023-01-30T18:24:36.320Z,48.00
2023-01-30T18:27:04.902Z,51.50
2023-01-30T18:29:33.687Z,41.00
2023-01-30T18:56:54.144Z,22.00
2023-01-30T18:59:23.490Z,46.50
2023-01-30T19:01:52.127Z,44.00
2023-01-30T19:04:20.818Z,50.00
2023-01-30T19:06:49.705Z,49.00
2023-01-30T19:09:19.426Z,47.00
2023-01-30T19:12:07.044Z,49.00
2023-01-30T19:14:35.731Z,33.00
2023-01-30T19:17:04.519Z,33.50
2023-01-30T19:19:33.199Z,39.00
2023-01-30T19:22:01.889Z,34.00
2023-01-30T19:24:30.879Z,48.00
2023-01-30T19:26:59.674Z,45.00
2023-01-30T19:29:28.455Z,45.00
2023-01-30T19:31:57.305Z,37.00
2023-01-30T19:34:26.550Z,24.50
2023-01-30T19:36:55.227Z,35.00
2023-01-30T19:39:24.014Z,38.00
2023-01-30T19:41:52.704Z,26.00
2023-01-30T19:44:21.491Z,35.00
2023-01-30T19:46:50.283Z,32.00
2023-01-30T19:49:18.968Z,46.00
2023-01-30T19:51:47.749Z,39.00
2023-01-30T19:54:16.646Z,33.00
2023-01-30T19:56:48.496Z,42.00
2023-01-30T19:59:17.347Z,45.50
2023-01-30T20:01:46.326Z,45.00
2023-01-30T20:04:14.863Z,51.00
2023-01-30T20:06:49.834Z,39.50
2023-01-30T20:09:19.433Z,47.00
2023-01-30T20:11:48.082Z,45.00
2023-01-30T20:14:16.681Z,54.00
2023-01-30T20:16:45.866Z,45.50
2023-01-30T20:19:16.917Z,45.00
2023-01-30T20:21:45.696Z,45.50
2023-01-30T20:24:15.609Z,51.00
2023-01-30T20:26:47.839Z,51.50
2023-01-30T20:29:18.134Z,47.00
2023-01-30T20:31:46.913Z,57.50
2023-01-30T20:34:15.892Z,48.00
2023-01-30T20:36:44.884Z,49.00
2023-01-30T20:39:14.349Z,42.00
2023-01-30T20:41:43.572Z,51.00
2023-01-30T20:44:14.829Z,45.00
2023-01-30T20:46:46.299Z,54.00
2023-01-30T20:49:17.741Z,37.00
2023-01-30T20:51:49.018Z,52.00
2023-01-30T20:54:20.212Z,40.50
2023-01-30T20:56:51.856Z,51.00
2023-01-30T20:59:27.372Z,58.00
2023-01-30T21:01:56.207Z,46.50
2023-01-30T21:04:24.876Z,51.50
2023-01-30T21:06:53.981Z,48.00
2023-01-30T21:09:23.797Z,46.00
2023-01-30T21:11:53.541Z,57.00
2023-01-30T21:14:23.011Z,57.00
2023-01-30T21:16:52.740Z,52.00
2023-01-30T21:19:22.704Z,66.00
2023-01-30T21:21:54.582Z,66.00
2023-01-30T21:24:27.448Z,74.00
2023-01-30T21:26:56.616Z,72.00
2023-01-30T21:29:27.715Z,72.00
2023-01-30T21:31:57.959Z,69.50
2023-01-30T21:34:26.622Z,78.00
2023-01-30T21:37:13.742Z,75.00
2023-01-30T21:40:01.262Z,73.00
2023-01-30T21:42:49.311Z,60.50
2023-01-30T21:45:20.919Z,61.33
2023-01-30T21:47:51.596Z,66.00
2023-01-30T21:50:20.790Z,52.00
2023-01-30T21:52:49.369Z,69.50
2023-01-30T21:55:18.662Z,65.00
2023-01-30T21:57:47.560Z,67.00
2023-01-30T22:00:16.349Z,67.00
2023-01-30T22:02:45.444Z,72.00
2023-01-30T22:05:14.028Z,60.00
2023-01-30T22:07:42.815Z,63.00
2023-01-30T22:10:11.706Z,64.00
2023-01-30T22:12:41.628Z,58.00
2023-01-30T22:15:10.734Z,55.50
2023-01-30T22:17:40.042Z,69.00
2023-01-30T22:20:10.231Z,56.00
2023-01-30T22:22:39.018Z,60.00
2023-01-30T22:25:08.729Z,57.00
2023-01-30T22:27:37.333Z,60.00
2023-01-30T22:30:06.817Z,48.00
2023-01-30T22:32:35.403Z,57.00
2023-01-30T22:35:04.599Z,54.00
2023-01-30T22:37:33.385Z,59.00
2023-01-30T22:40:02.076Z,52.00
2023-01-30T22:42:30.758Z,49.00
2023-01-30T22:44:59.443Z,57.50
2023-01-30T22:47:28.740Z,54.50
2023-01-30T22:49:57.322Z,54.00
2023-01-30T22:52:25.803Z,60.00
2023-01-30T22:54:54.425Z,61.00
2023-01-30T22:57:23.073Z,58.00
2023-01-30T22:59:52.682Z,50.00
2023-01-30T23:02:21.203Z,57.00
2023-01-30T23:04:50.671Z,63.00
2023-01-30T23:07:20.985Z,53.00
2023-01-30T23:09:49.629Z,55.00
2023-01-30T23:12:37.853Z,54.00
2023-01-30T23:15:07.674Z,53.00
2023-01-30T23:17:55.074Z,58.00
2023-01-30T23:20:23.739Z,57.00
2023-01-30T23:22:52.529Z,55.00
2023-01-30T23:25:21.649Z,57.33
2023-01-30T23:27:51.125Z,57.00
2023-01-30T23:30:19.925Z,54.00
2023-01-30T23:32:48.390Z,54.00
2023-01-30T23:35:17.612Z,51.00
2023-01-30T23:38:05.222Z,60.00
2023-01-30T23:40:33.902Z,59.00
2023-01-30T23:43:02.692Z,64.00
2023-01-30T23:45:31.389Z,57.00
2023-01-30T23:48:00.088Z,58.00
2023-01-30T23:50:28.851Z,55.00
2023-01-30T23:52:57.436Z,58.00
2023-01-30T23:55:26.122Z,55.00
2023-01-30T23:57:54.906Z,55.00
