createdAt,value
2018-06-10T00:00:41.507Z,16.10
2018-06-10T00:01:41.744Z,17.00
2018-06-10T00:02:42.009Z,17.30
2018-06-10T00:03:42.261Z,17.30
2018-06-10T00:04:42.492Z,16.80
2018-06-10T00:05:42.734Z,17.00
2018-06-10T00:06:42.980Z,18.50
2018-06-10T00:07:43.203Z,19.00
2018-06-10T00:08:43.455Z,19.20
2018-06-10T00:09:43.699Z,20.00
2018-06-10T00:10:43.929Z,21.60
2018-06-10T00:11:44.174Z,22.00
2018-06-10T00:12:44.417Z,21.50
2018-06-10T00:13:44.661Z,21.80
2018-06-10T00:14:44.910Z,20.70
2018-06-10T00:15:45.152Z,21.20
2018-06-10T00:16:45.391Z,21.20
2018-06-10T00:17:45.627Z,20.50
2018-06-10T00:18:45.853Z,20.10
2018-06-10T00:19:46.112Z,19.60
2018-06-10T00:20:46.354Z,19.80
2018-06-10T00:21:46.598Z,20.20
2018-06-10T00:22:46.869Z,20.40
2018-06-10T00:23:47.074Z,19.70
2018-06-10T00:24:47.313Z,21.20
2018-06-10T00:25:47.566Z,20.30
2018-06-10T00:26:47.811Z,22.20
2018-06-10T00:27:48.043Z,21.60
2018-06-10T00:28:48.285Z,21.20
2018-06-10T00:29:48.526Z,20.80
2018-06-10T00:30:48.770Z,21.70
2018-06-10T00:31:49.013Z,21.90
2018-06-10T00:32:49.254Z,21.90
2018-06-10T00:33:49.490Z,20.90
2018-06-10T00:34:49.760Z,22.50
2018-06-10T00:35:49.984Z,22.50
2018-06-10T00:36:50.223Z,21.80
2018-06-10T00:37:50.467Z,22.40
2018-06-10T00:38:50.704Z,23.10
2018-06-10T00:39:50.946Z,23.20
2018-06-10T00:40:51.183Z,22.80
2018-06-10T00:41:51.423Z,21.40
2018-06-10T00:42:51.660Z,21.00
2018-06-10T00:43:51.905Z,20.10
2018-06-10T00:44:52.147Z,20.70
2018-06-10T00:45:52.389Z,20.60
2018-06-10T00:46:52.633Z,19.40
2018-06-10T00:47:52.889Z,18.20
2018-06-10T00:48:53.109Z,17.20
2018-06-10T00:49:53.357Z,18.50
2018-06-10T00:50:53.596Z,24.40
2018-06-10T00:51:53.834Z,19.70
2018-06-10T00:52:54.092Z,16.30
2018-06-10T00:53:54.304Z,15.50
2018-06-10T00:54:54.546Z,14.90
2018-06-10T00:55:54.791Z,14.80
2018-06-10T00:56:55.029Z,15.10
2018-06-10T00:57:55.265Z,15.00
2018-06-10T00:58:55.509Z,14.40
2018-06-10T00:59:55.763Z,14.90
2018-06-10T01:00:55.999Z,14.30
2018-06-10T01:01:56.236Z,14.40
2018-06-10T01:02:56.473Z,14.60
2018-06-10T01:03:56.717Z,14.40
2018-06-10T01:04:56.962Z,14.60
2018-06-10T01:05:57.197Z,15.20
2018-06-10T01:06:57.438Z,15.60
2018-06-10T01:07:57.678Z,15.90
2018-06-10T01:08:57.963Z,16.50
2018-06-10T01:09:58.173Z,15.80
2018-06-10T01:10:58.412Z,16.50
2018-06-10T01:11:58.651Z,16.30
2018-06-10T01:12:58.918Z,15.90
2018-06-10T01:13:59.119Z,15.70
2018-06-10T01:14:59.365Z,16.60
2018-06-10T01:15:59.615Z,15.80
2018-06-10T01:16:59.840Z,16.90
2018-06-10T01:18:00.076Z,17.30
2018-06-10T01:19:00.326Z,16.90
2018-06-10T01:20:00.562Z,18.50
2018-06-10T01:21:00.810Z,17.30
2018-06-10T01:22:01.048Z,17.60
2018-06-10T01:23:01.289Z,17.50
2018-06-10T01:24:01.521Z,19.00
2018-06-10T01:25:01.760Z,18.60
2018-06-10T01:26:02.018Z,19.10
2018-06-10T01:27:02.260Z,17.40
2018-06-10T01:28:02.513Z,17.70
2018-06-10T01:29:02.749Z,18.30
2018-06-10T01:30:02.982Z,18.30
2018-06-10T01:31:03.222Z,17.80
2018-06-10T01:32:03.475Z,18.60
2018-06-10T01:33:03.706Z,18.80
2018-06-10T01:34:03.943Z,17.50
2018-06-10T01:35:04.174Z,18.50
2018-06-10T01:36:04.403Z,18.00
2018-06-10T01:37:04.650Z,18.00
2018-06-10T01:38:04.905Z,19.00
2018-06-10T01:39:05.142Z,20.40
2018-06-10T01:40:05.370Z,20.90
2018-06-10T01:41:05.614Z,20.30
2018-06-10T01:42:05.858Z,19.30
2018-06-10T01:43:06.102Z,20.10
2018-06-10T01:44:06.347Z,19.20
2018-06-10T01:45:06.597Z,19.50
2018-06-10T01:46:06.846Z,18.90
2018-06-10T01:47:07.084Z,19.80
2018-06-10T01:48:07.330Z,19.50
2018-06-10T01:49:07.576Z,17.80
2018-06-10T01:50:07.816Z,19.50
2018-06-10T01:51:08.086Z,19.00
2018-06-10T01:52:08.303Z,18.70
2018-06-10T01:53:08.552Z,19.50
2018-06-10T01:54:08.790Z,20.30
2018-06-10T01:55:09.036Z,19.70
2018-06-10T01:56:09.281Z,19.40
2018-06-10T01:57:09.527Z,20.50
2018-06-10T01:58:09.773Z,20.30
2018-06-10T01:59:10.016Z,19.20
2018-06-10T02:00:10.235Z,19.30
2018-06-10T02:01:10.486Z,20.50
2018-06-10T02:02:10.725Z,20.90
2018-06-10T02:03:10.962Z,19.00
2018-06-10T02:04:11.211Z,20.40
2018-06-10T02:05:11.455Z,19.20
2018-06-10T02:06:11.684Z,20.60
2018-06-10T02:07:11.933Z,20.30
2018-06-10T02:08:12.172Z,20.30
2018-06-10T02:09:12.410Z,20.40
2018-06-10T02:10:12.644Z,21.10
2018-06-10T02:11:12.877Z,21.50
2018-06-10T02:12:13.121Z,21.80
2018-06-10T02:13:13.366Z,21.40
2018-06-10T02:14:13.619Z,21.40
2018-06-10T02:15:13.854Z,20.50
2018-06-10T02:16:14.095Z,21.40
2018-06-10T02:17:14.340Z,22.10
2018-06-10T02:18:14.594Z,21.50
2018-06-10T02:19:14.825Z,21.70
2018-06-10T02:20:15.066Z,21.70
2018-06-10T02:21:15.301Z,22.10
2018-06-10T02:22:15.561Z,22.20
2018-06-10T02:23:15.783Z,22.40
2018-06-10T02:24:16.034Z,23.20
2018-06-10T02:25:16.265Z,23.00
2018-06-10T02:26:16.507Z,23.10
2018-06-10T02:27:16.754Z,22.60
2018-06-10T02:28:17.008Z,23.20
2018-06-10T02:29:17.242Z,22.00
2018-06-10T02:30:17.480Z,22.20
2018-06-10T02:31:17.723Z,23.20
2018-06-10T02:32:17.968Z,23.30
2018-06-10T02:33:18.213Z,22.90
2018-06-10T02:34:18.452Z,23.60
2018-06-10T02:35:18.693Z,23.30
2018-06-10T02:36:18.948Z,24.00
2018-06-10T02:37:19.193Z,24.40
2018-06-10T02:38:19.409Z,24.40
2018-06-10T02:39:19.654Z,23.50
2018-06-10T02:40:19.899Z,23.80
2018-06-10T02:41:20.140Z,23.90
2018-06-10T02:42:20.394Z,24.20
2018-06-10T02:43:20.618Z,23.10
2018-06-10T02:44:20.867Z,23.30
2018-06-10T02:45:21.126Z,23.00
2018-06-10T02:46:21.357Z,23.30
2018-06-10T02:47:21.603Z,24.50
2018-06-10T02:48:21.858Z,23.20
2018-06-10T02:49:22.090Z,24.40
2018-06-10T02:50:22.333Z,24.90
2018-06-10T02:51:22.577Z,23.30
2018-06-10T02:52:22.823Z,23.30
2018-06-10T02:53:23.061Z,23.60
2018-06-10T02:54:23.299Z,23.60
2018-06-10T02:55:23.547Z,24.20
2018-06-10T02:56:23.797Z,24.40
2018-06-10T02:57:24.036Z,24.60
2018-06-10T02:58:24.271Z,24.60
2018-06-10T02:59:24.514Z,25.20
2018-06-10T03:00:24.749Z,25.90
2018-06-10T03:01:24.985Z,25.30
2018-06-10T03:02:25.231Z,24.70
2018-06-10T03:03:25.483Z,24.40
2018-06-10T03:04:25.730Z,24.20
2018-06-10T03:05:25.967Z,24.80
2018-06-10T03:06:26.211Z,25.40
2018-06-10T03:07:26.457Z,24.90
2018-06-10T03:08:26.692Z,25.70
2018-06-10T03:09:26.940Z,25.00
2018-06-10T03:10:27.179Z,24.70
2018-06-10T03:11:27.421Z,24.50
2018-06-10T03:12:27.664Z,24.80
2018-06-10T03:13:27.903Z,25.10
2018-06-10T03:14:28.143Z,25.50
2018-06-10T03:15:28.382Z,25.30
2018-06-10T03:16:28.630Z,25.70
2018-06-10T03:17:28.873Z,25.40
2018-06-10T03:18:29.107Z,25.60
2018-06-10T03:19:29.352Z,25.00
2018-06-10T03:20:29.593Z,25.80
2018-06-10T03:21:29.834Z,27.00
2018-06-10T03:22:30.097Z,25.50
2018-06-10T03:23:30.318Z,25.70
2018-06-10T03:24:30.562Z,26.10
2018-06-10T03:25:30.805Z,25.40
2018-06-10T03:26:31.105Z,27.00
2018-06-10T03:27:31.291Z,24.90
2018-06-10T03:28:31.549Z,25.50
2018-06-10T03:29:31.775Z,24.80
2018-06-10T03:30:32.015Z,25.40
2018-06-10T03:31:32.242Z,24.60
2018-06-10T03:32:32.490Z,24.60
2018-06-10T03:33:32.736Z,25.50
2018-06-10T03:34:32.977Z,25.30
2018-06-10T03:35:33.223Z,24.40
2018-06-10T03:36:33.461Z,23.70
2018-06-10T03:37:33.704Z,22.60
2018-06-10T03:38:33.942Z,21.80
2018-06-10T03:39:34.196Z,21.10
2018-06-10T03:40:34.440Z,22.40
2018-06-10T03:41:34.683Z,22.40
2018-06-10T03:42:34.926Z,22.10
2018-06-10T03:43:35.172Z,21.50
2018-06-10T03:44:35.411Z,20.40
2018-06-10T03:45:35.658Z,20.50
2018-06-10T03:46:35.907Z,21.10
2018-06-10T03:47:36.143Z,21.10
2018-06-10T03:48:36.385Z,20.50
2018-06-10T03:49:36.625Z,21.50
2018-06-10T03:50:36.867Z,20.40
2018-06-10T03:51:37.109Z,21.10
2018-06-10T03:52:37.352Z,20.40
2018-06-10T03:53:37.605Z,21.60
2018-06-10T03:54:37.834Z,20.00
2018-06-10T03:55:38.079Z,21.30
2018-06-10T03:56:38.315Z,20.40
2018-06-10T03:57:38.574Z,20.10
2018-06-10T03:58:38.810Z,19.10
2018-06-10T03:59:39.073Z,20.30
2018-06-10T04:00:39.309Z,20.10
2018-06-10T04:01:39.590Z,19.40
2018-06-10T04:02:39.805Z,20.10
2018-06-10T04:03:40.054Z,19.10
2018-06-10T04:04:40.293Z,21.30
2018-06-10T04:05:40.536Z,20.70
2018-06-10T04:06:40.799Z,20.10
2018-06-10T04:07:41.037Z,20.30
2018-06-10T04:08:41.309Z,21.90
2018-06-10T04:09:41.550Z,21.50
2018-06-10T04:10:41.786Z,21.70
2018-06-10T04:11:42.044Z,21.50
2018-06-10T04:12:42.287Z,21.80
2018-06-10T04:13:42.504Z,21.00
2018-06-10T04:14:42.743Z,22.00
2018-06-10T04:15:42.993Z,21.10
2018-06-10T04:16:43.232Z,21.50
2018-06-10T04:17:43.477Z,21.00
2018-06-10T04:18:43.705Z,21.30
2018-06-10T04:19:43.959Z,21.10
2018-06-10T04:20:44.198Z,21.00
2018-06-10T04:21:44.444Z,20.00
2018-06-10T04:22:44.811Z,18.70
2018-06-10T04:23:44.971Z,18.70
2018-06-10T04:24:45.214Z,18.50
2018-06-10T04:25:45.505Z,18.60
2018-06-10T04:26:45.740Z,18.50
2018-06-10T04:27:45.972Z,17.30
2018-06-10T04:28:46.204Z,17.40
2018-06-10T04:29:46.447Z,17.60
2018-06-10T04:30:46.686Z,17.50
2018-06-10T04:31:46.924Z,16.80
2018-06-10T04:32:47.171Z,17.00
2018-06-10T04:33:47.415Z,17.00
2018-06-10T04:34:47.668Z,17.30
2018-06-10T04:35:47.884Z,16.50
2018-06-10T04:36:48.144Z,16.30
2018-06-10T04:37:48.365Z,16.70
2018-06-10T04:38:48.608Z,16.90
2018-06-10T04:39:48.859Z,15.40
2018-06-10T04:40:49.082Z,16.60
2018-06-10T04:41:49.329Z,16.60
2018-06-10T04:42:49.573Z,16.90
2018-06-10T04:43:49.811Z,16.90
2018-06-10T04:44:50.066Z,17.40
2018-06-10T04:45:50.285Z,18.10
2018-06-10T04:46:50.546Z,18.50
2018-06-10T04:47:50.783Z,18.20
2018-06-10T04:48:51.026Z,18.40
2018-06-10T04:49:51.268Z,18.20
2018-06-10T04:50:51.513Z,18.90
2018-06-10T04:51:51.758Z,19.90
2018-06-10T04:52:52.003Z,19.70
2018-06-10T04:53:52.245Z,18.70
2018-06-10T04:54:52.496Z,19.30
2018-06-10T04:55:52.731Z,19.30
2018-06-10T04:56:52.981Z,19.00
2018-06-10T04:57:53.220Z,18.20
2018-06-10T04:58:53.471Z,18.90
2018-06-10T04:59:53.711Z,18.90
2018-06-10T05:00:53.955Z,18.80
2018-06-10T05:01:54.200Z,18.80
2018-06-10T05:02:54.435Z,20.50
2018-06-10T05:03:54.691Z,20.10
2018-06-10T05:04:54.933Z,18.90
2018-06-10T05:05:55.166Z,19.20
2018-06-10T05:06:55.417Z,20.00
2018-06-10T05:07:55.654Z,19.60
2018-06-10T05:08:55.896Z,20.50
2018-06-10T05:09:56.130Z,20.70
2018-06-10T05:10:56.371Z,20.10
2018-06-10T05:11:56.616Z,19.60
2018-06-10T05:12:56.861Z,20.30
2018-06-10T05:13:57.109Z,19.30
2018-06-10T05:14:57.363Z,20.90
2018-06-10T05:15:57.598Z,18.60
2018-06-10T05:16:57.898Z,19.00
2018-06-10T05:17:58.161Z,18.50
2018-06-10T05:18:58.420Z,17.70
2018-06-10T05:19:58.676Z,18.50
2018-06-10T05:20:58.948Z,18.70
2018-06-10T05:21:59.196Z,18.30
2018-06-10T05:22:59.437Z,18.10
2018-06-10T05:23:59.675Z,18.30
2018-06-10T05:24:59.913Z,18.80
2018-06-10T05:26:00.181Z,18.70
2018-06-10T05:27:00.395Z,18.40
2018-06-10T05:28:00.642Z,17.90
2018-06-10T05:29:00.887Z,17.70
2018-06-10T05:30:01.196Z,16.80
2018-06-10T05:31:01.488Z,18.70
2018-06-10T05:32:01.864Z,19.10
2018-06-10T05:33:02.106Z,17.90
2018-06-10T05:34:02.430Z,18.90
2018-06-10T05:35:02.728Z,19.00
2018-06-10T05:36:02.978Z,18.80
2018-06-10T05:37:03.230Z,19.70
2018-06-10T05:38:03.516Z,19.90
2018-06-10T05:39:03.773Z,20.70
2018-06-10T05:40:04.074Z,21.10
2018-06-10T05:41:04.249Z,21.00
2018-06-10T05:42:04.497Z,20.20
2018-06-10T05:43:04.820Z,22.00
2018-06-10T05:44:05.060Z,21.70
2018-06-10T05:45:05.374Z,21.40
2018-06-10T05:46:05.670Z,22.10
2018-06-10T05:47:05.868Z,21.50
2018-06-10T05:48:06.101Z,22.20
2018-06-10T05:49:06.351Z,22.90
2018-06-10T05:50:06.577Z,22.40
2018-06-10T05:51:06.815Z,23.50
2018-06-10T05:52:07.065Z,22.80
2018-06-10T05:53:07.300Z,23.10
2018-06-10T05:54:07.540Z,23.10
2018-06-10T05:55:07.772Z,23.10
2018-06-10T05:56:08.032Z,24.00
2018-06-10T05:57:08.269Z,23.70
2018-06-10T05:58:08.511Z,23.70
2018-06-10T05:59:08.756Z,23.40
2018-06-10T06:00:09.001Z,23.00
2018-06-10T06:01:09.236Z,23.70
2018-06-10T06:02:09.479Z,22.50
2018-06-10T06:03:09.723Z,22.20
2018-06-10T06:04:09.951Z,22.90
2018-06-10T06:05:10.200Z,22.80
2018-06-10T06:06:10.434Z,24.10
2018-06-10T06:07:10.696Z,23.60
2018-06-10T06:08:10.921Z,23.40
2018-06-10T06:09:11.155Z,24.00
2018-06-10T06:10:11.401Z,23.30
2018-06-10T06:11:11.650Z,23.10
2018-06-10T06:12:11.883Z,24.10
2018-06-10T06:13:12.119Z,23.80
2018-06-10T06:14:12.361Z,23.80
2018-06-10T06:15:12.600Z,24.50
2018-06-10T06:16:12.847Z,23.30
2018-06-10T06:17:13.092Z,23.80
2018-06-10T06:18:13.325Z,22.80
2018-06-10T06:19:13.567Z,22.10
2018-06-10T06:20:13.795Z,22.40
2018-06-10T06:21:14.041Z,22.40
2018-06-10T06:22:14.304Z,20.90
2018-06-10T06:23:14.518Z,21.70
2018-06-10T06:24:14.758Z,22.20
2018-06-10T06:25:15.002Z,20.40
2018-06-10T06:26:15.233Z,20.70
2018-06-10T06:27:15.479Z,20.30
2018-06-10T06:28:15.710Z,19.90
2018-06-10T06:29:15.967Z,19.30
2018-06-10T06:30:16.197Z,19.60
2018-06-10T06:31:16.418Z,20.40
2018-06-10T06:32:16.661Z,20.20
2018-06-10T06:33:16.941Z,19.90
2018-06-10T06:34:17.151Z,19.80
2018-06-10T06:35:17.391Z,19.20
2018-06-10T06:36:17.642Z,19.40
2018-06-10T06:37:17.876Z,19.00
2018-06-10T06:38:18.116Z,20.10
2018-06-10T06:39:18.400Z,19.00
2018-06-10T06:40:18.605Z,19.80
2018-06-10T06:41:18.843Z,18.80
2018-06-10T06:42:19.065Z,19.80
2018-06-10T06:43:19.308Z,20.10
2018-06-10T06:44:19.582Z,18.90
2018-06-10T06:45:19.775Z,17.90
2018-06-10T06:46:20.030Z,18.00
2018-06-10T06:47:20.289Z,17.60
2018-06-10T06:48:20.552Z,18.60
2018-06-10T06:49:20.759Z,18.30
2018-06-10T06:50:20.998Z,18.70
2018-06-10T06:51:21.236Z,18.00
2018-06-10T06:52:21.477Z,18.50
2018-06-10T06:53:21.727Z,18.80
2018-06-10T06:54:21.963Z,18.30
2018-06-10T06:55:22.189Z,19.00
2018-06-10T06:56:22.434Z,18.70
2018-06-10T06:57:22.673Z,19.40
2018-06-10T06:58:22.931Z,18.40
2018-06-10T06:59:23.148Z,17.90
2018-06-10T07:00:23.385Z,18.30
2018-06-10T07:01:23.621Z,18.10
2018-06-10T07:02:23.886Z,18.10
2018-06-10T07:03:24.090Z,18.60
2018-06-10T07:04:24.333Z,18.00
2018-06-10T07:05:24.586Z,17.30
2018-06-10T07:06:24.822Z,17.00
2018-06-10T07:07:34.080Z,17.80
2018-06-10T07:08:34.122Z,17.40
2018-06-10T07:09:26.909Z,17.00
2018-06-10T07:10:42.238Z,17.30
2018-06-10T07:11:37.058Z,17.90
2018-06-10T07:12:35.404Z,17.50
2018-06-10T07:13:41.461Z,16.40
2018-06-10T07:14:41.224Z,16.10
2018-06-10T07:15:27.573Z,16.80
2018-06-10T07:16:27.816Z,16.40
2018-06-10T07:17:28.034Z,16.70
2018-06-10T07:18:28.279Z,16.90
2018-06-10T07:19:28.546Z,16.40
2018-06-10T07:20:28.783Z,17.00
2018-06-10T07:21:29.046Z,16.70
2018-06-10T07:22:29.261Z,16.20
2018-06-10T07:23:29.530Z,16.10
2018-06-10T07:24:29.746Z,15.50
2018-06-10T07:25:30.023Z,16.10
2018-06-10T07:26:30.241Z,14.90
2018-06-10T07:27:30.490Z,15.10
2018-06-10T07:28:30.788Z,15.40
2018-06-10T07:29:31.045Z,15.10
2018-06-10T07:30:31.387Z,15.80
2018-06-10T07:31:31.585Z,15.10
2018-06-10T07:34:21.291Z,16.30
2018-06-10T07:35:13.968Z,16.10
2018-06-10T07:36:14.226Z,15.80
2018-06-10T07:37:15.150Z,17.00
2018-06-10T07:38:14.686Z,16.30
2018-06-10T07:39:22.560Z,16.10
2018-06-10T07:40:22.968Z,15.60
2018-06-10T07:41:15.551Z,15.70
2018-06-10T07:42:15.781Z,14.60
2018-06-10T07:43:16.024Z,16.00
2018-06-10T07:44:16.267Z,16.40
2018-06-10T07:45:16.583Z,15.80
2018-06-10T07:46:16.857Z,15.50
2018-06-10T07:47:17.220Z,15.00
2018-06-10T07:48:26.656Z,15.80
2018-06-10T07:49:26.422Z,14.30
2018-06-10T07:50:18.186Z,14.70
2018-06-10T07:51:18.426Z,15.10
2018-06-10T07:52:18.618Z,14.50
2018-06-10T07:53:28.515Z,13.80
2018-06-10T07:54:19.150Z,14.00
2018-06-10T07:55:19.335Z,13.60
2018-06-10T07:56:19.613Z,14.00
2018-06-10T07:57:19.809Z,13.70
2018-06-10T07:58:20.051Z,14.30
2018-06-10T07:59:20.309Z,13.80
2018-06-10T08:00:20.528Z,14.00
2018-06-10T08:01:20.771Z,13.00
2018-06-10T08:02:21.035Z,13.10
2018-06-10T08:03:28.912Z,13.50
2018-06-10T08:04:21.613Z,13.30
2018-06-10T08:05:30.500Z,14.40
2018-06-10T08:06:22.229Z,13.80
2018-06-10T08:07:22.492Z,12.20
2018-06-10T08:08:22.711Z,13.00
2018-06-10T08:09:31.565Z,13.10
2018-06-10T08:10:23.298Z,12.10
2018-06-10T08:11:31.175Z,11.50
2018-06-10T08:12:23.834Z,11.20
2018-06-10T08:13:31.713Z,11.40
2018-06-10T08:14:24.399Z,11.60
2018-06-10T08:15:24.637Z,11.50
2018-06-10T08:16:32.570Z,11.10
2018-06-10T08:17:33.846Z,11.10
2018-06-10T08:18:34.331Z,11.00
2018-06-10T08:19:33.671Z,11.40
2018-06-10T08:20:34.990Z,10.00
2018-06-10T08:21:36.406Z,10.30
2018-06-10T08:22:36.768Z,10.30
2018-06-10T08:23:34.926Z,11.30
2018-06-10T08:24:27.648Z,10.20
2018-06-10T08:25:36.444Z,10.50
2018-06-10T08:26:37.003Z,10.50
2018-06-10T08:27:37.263Z,10.40
2018-06-10T08:28:37.696Z,11.50
2018-06-10T08:29:38.061Z,10.80
2018-06-10T08:30:38.585Z,11.60
2018-06-10T08:31:39.778Z,12.40
2018-06-10T08:32:40.027Z,11.80
2018-06-10T08:33:40.302Z,11.00
2018-06-10T08:34:39.780Z,11.50
2018-06-10T08:35:40.754Z,12.30
2018-06-10T08:36:40.032Z,12.10
2018-06-10T08:37:31.809Z,12.10
2018-06-10T08:38:40.609Z,12.10
2018-06-10T08:39:40.936Z,12.90
2018-06-10T08:40:32.702Z,13.10
2018-06-10T08:41:40.631Z,12.80
2018-06-10T08:42:33.339Z,13.80
2018-06-10T08:43:42.354Z,14.30
2018-06-10T08:44:33.840Z,15.00
2018-06-10T08:45:34.312Z,15.70
2018-06-10T08:46:40.345Z,17.60
2018-06-10T08:47:44.741Z,17.90
2018-06-10T08:48:34.964Z,19.10
2018-06-10T08:49:35.208Z,19.60
2018-06-10T08:50:35.489Z,19.20
2018-06-10T08:51:35.686Z,18.90
2018-06-10T08:52:35.921Z,20.50
2018-06-10T08:53:36.190Z,21.40
2018-06-10T08:54:36.497Z,21.00
2018-06-10T08:55:36.708Z,22.80
2018-06-10T08:56:36.957Z,22.70
2018-06-10T08:57:37.226Z,23.00
2018-06-10T08:58:37.507Z,24.60
2018-06-10T08:59:47.984Z,23.00
2018-06-10T09:00:38.451Z,23.30
2018-06-10T09:01:38.731Z,23.70
2018-06-10T09:02:38.736Z,23.50
2018-06-10T09:03:38.965Z,22.40
2018-06-10T09:04:39.190Z,21.60
2018-06-10T09:05:39.408Z,22.10
2018-06-10T09:06:39.673Z,21.00
2018-06-10T09:07:39.890Z,20.90
2018-06-10T09:08:40.200Z,20.30
2018-06-10T09:09:40.439Z,21.20
2018-06-10T09:10:40.725Z,20.10
2018-06-10T09:11:40.965Z,19.60
2018-06-10T09:12:41.184Z,21.20
2018-06-10T09:13:41.445Z,21.70
2018-06-10T09:14:41.796Z,19.60
2018-06-10T09:15:41.918Z,19.80
2018-06-10T09:16:42.215Z,19.60
2018-06-10T09:17:42.421Z,20.10
2018-06-10T09:18:42.688Z,17.90
2018-06-10T09:19:42.941Z,19.20
2018-06-10T09:20:43.155Z,18.80
2018-06-10T09:21:43.380Z,19.00
2018-06-10T09:22:43.627Z,18.90
2018-06-10T09:23:43.889Z,19.90
2018-06-10T09:24:44.119Z,19.80
2018-06-10T09:25:44.349Z,17.90
2018-06-10T09:26:54.306Z,17.50
2018-06-10T09:27:53.480Z,17.50
2018-06-10T09:28:45.269Z,17.40
2018-06-10T09:29:54.134Z,16.40
2018-06-10T09:30:54.520Z,16.60
2018-06-10T09:31:54.906Z,16.60
2018-06-10T09:32:55.293Z,16.30
2018-06-10T09:33:55.708Z,17.80
2018-06-10T09:34:56.023Z,27.10
2018-06-10T09:35:47.766Z,29.70
2018-06-10T09:36:47.978Z,18.20
2018-06-10T09:37:48.229Z,16.30
2018-06-10T09:38:57.110Z,15.60
2018-06-10T09:39:48.836Z,14.40
2018-06-10T09:40:49.089Z,15.30
2018-06-10T09:41:58.006Z,15.30
2018-06-10T09:42:58.457Z,14.00
2018-06-10T09:43:58.762Z,13.00
2018-06-10T09:44:59.118Z,10.90
2018-06-10T09:45:50.872Z,11.60
2018-06-10T09:46:51.136Z,11.70
2018-06-10T09:47:51.334Z,12.30
2018-06-10T09:49:00.238Z,12.20
2018-06-10T09:50:01.591Z,12.00
2018-06-10T09:51:00.810Z,10.90
2018-06-10T09:51:52.593Z,11.20
2018-06-10T09:53:02.419Z,11.80
2018-06-10T09:53:53.038Z,10.50
2018-06-10T09:54:53.341Z,10.10
2018-06-10T09:56:03.262Z,11.10
2018-06-10T09:57:02.407Z,10.90
2018-06-10T09:58:02.883Z,10.60
2018-06-10T09:59:02.982Z,10.90
2018-06-10T10:00:03.399Z,10.50
2018-06-10T10:01:03.724Z,10.90
2018-06-10T10:02:04.128Z,10.10
2018-06-10T10:03:04.632Z,9.90
2018-06-10T10:04:04.873Z,10.10
2018-06-10T10:05:05.279Z,9.50
2018-06-10T10:06:05.691Z,10.30
2018-06-10T10:06:57.390Z,9.40
2018-06-10T10:07:57.636Z,8.60
2018-06-10T10:08:57.855Z,9.40
2018-06-10T10:10:06.811Z,9.20
2018-06-10T10:11:07.120Z,9.00
2018-06-10T10:12:07.556Z,8.90
2018-06-10T10:13:07.932Z,9.20
2018-06-10T10:14:08.318Z,8.40
2018-06-10T10:15:08.669Z,8.20
2018-06-10T10:16:09.205Z,7.90
2018-06-10T10:17:10.474Z,7.50
2018-06-10T10:18:09.803Z,8.00
2018-06-10T10:19:10.125Z,7.30
2018-06-10T10:20:01.875Z,8.20
2018-06-10T10:21:02.369Z,7.50
2018-06-10T10:22:02.616Z,7.90
2018-06-10T10:23:02.846Z,7.60
2018-06-10T10:24:03.268Z,7.90
2018-06-10T10:25:03.499Z,11.70
2018-06-10T10:26:03.809Z,7.60
2018-06-10T10:27:04.054Z,7.60
2018-06-10T10:28:04.367Z,6.70
2018-06-10T10:29:05.351Z,7.00
2018-06-10T10:30:05.066Z,7.10
2018-06-10T10:31:05.338Z,7.60
2018-06-10T10:32:05.673Z,6.50
2018-06-10T10:33:06.695Z,7.30
2018-06-10T10:34:06.281Z,6.80
2018-06-10T10:35:06.552Z,6.70
2018-06-10T10:36:06.850Z,6.40
2018-06-10T10:37:07.196Z,7.00
2018-06-10T10:38:07.493Z,6.20
2018-06-10T10:39:07.835Z,6.40
2018-06-10T10:40:08.117Z,6.60
2018-06-10T10:41:08.407Z,6.80
2018-06-10T10:42:08.744Z,6.60
2018-06-10T10:43:09.015Z,6.80
2018-06-10T10:44:09.327Z,6.80
2018-06-10T10:45:09.600Z,6.90
2018-06-10T10:46:09.881Z,6.10
2018-06-10T10:47:10.213Z,6.50
2018-06-10T10:48:10.548Z,6.70
2018-06-10T10:49:10.813Z,7.10
2018-06-10T10:50:11.170Z,6.20
2018-06-10T10:51:11.440Z,6.90
2018-06-10T10:52:11.699Z,7.00
2018-06-10T10:53:11.915Z,6.80
2018-06-10T10:54:12.166Z,6.60
2018-06-10T10:55:12.396Z,6.80
2018-06-10T10:56:12.678Z,6.60
2018-06-10T10:57:12.945Z,5.80
2018-06-10T10:58:13.192Z,6.50
2018-06-10T10:59:13.443Z,6.20
2018-06-10T11:00:13.743Z,6.40
2018-06-10T11:01:14.063Z,7.00
2018-06-10T11:02:14.322Z,7.20
2018-06-10T11:03:14.666Z,6.30
2018-06-10T11:04:15.028Z,6.00
2018-06-10T11:05:15.580Z,6.50
2018-06-10T11:06:15.724Z,6.00
2018-06-10T11:07:16.013Z,6.80
2018-06-10T11:08:16.343Z,5.70
2018-06-10T11:09:16.609Z,43.90
2018-06-10T11:10:17.031Z,12.50
2018-06-10T11:11:17.211Z,14.60
2018-06-10T11:12:17.534Z,18.40
2018-06-10T11:13:17.764Z,5.10
2018-06-10T11:14:18.136Z,48.20
2018-06-10T11:15:18.331Z,124.10
2018-06-10T11:16:18.640Z,12.40
2018-06-10T11:17:18.929Z,4.70
2018-06-10T11:18:19.175Z,4.50
2018-06-10T11:19:19.560Z,4.50
2018-06-10T11:20:20.113Z,4.30
2018-06-10T11:21:20.230Z,4.50
2018-06-10T11:22:20.654Z,4.70
2018-06-10T11:23:20.933Z,4.90
2018-06-10T11:24:21.271Z,5.10
2018-06-10T11:25:21.555Z,4.80
2018-06-10T11:26:21.777Z,4.70
2018-06-10T11:27:22.141Z,4.50
2018-06-10T11:28:22.310Z,4.80
2018-06-10T11:29:22.565Z,4.90
2018-06-10T11:30:22.823Z,4.70
2018-06-10T11:31:23.079Z,4.20
2018-06-10T11:32:23.328Z,4.30
2018-06-10T11:33:23.585Z,4.10
2018-06-10T11:34:23.866Z,4.30
2018-06-10T11:35:24.097Z,4.90
2018-06-10T11:36:24.353Z,4.30
2018-06-10T11:37:24.736Z,4.40
2018-06-10T11:38:24.863Z,4.40
2018-06-10T11:39:25.122Z,4.40
2018-06-10T11:40:25.369Z,3.80
2018-06-10T11:41:25.635Z,3.70
2018-06-10T11:42:25.953Z,4.00
2018-06-10T11:43:26.147Z,4.30
2018-06-10T11:44:26.399Z,4.50
2018-06-10T11:45:26.653Z,4.40
2018-06-10T11:46:26.923Z,4.00
2018-06-10T11:47:27.171Z,4.30
2018-06-10T11:48:27.430Z,4.20
2018-06-10T11:49:27.679Z,4.40
2018-06-10T11:50:27.937Z,4.70
2018-06-10T11:51:28.183Z,4.30
2018-06-10T11:52:28.441Z,4.30
2018-06-10T11:53:28.686Z,4.50
2018-06-10T11:54:28.952Z,4.40
2018-06-10T11:55:29.210Z,4.40
2018-06-10T11:56:29.454Z,4.80
2018-06-10T11:57:29.710Z,4.20
2018-06-10T11:58:29.964Z,4.30
2018-06-10T11:59:30.228Z,4.10
2018-06-10T12:00:30.477Z,4.00
2018-06-10T12:01:30.735Z,3.90
2018-06-10T12:02:30.984Z,4.10
2018-06-10T12:03:31.238Z,4.00
2018-06-10T12:04:31.490Z,3.90
2018-06-10T12:05:31.743Z,3.70
2018-06-10T12:06:31.990Z,3.80
2018-06-10T12:07:32.236Z,3.80
2018-06-10T12:08:32.485Z,4.10
2018-06-10T12:09:32.741Z,3.80
2018-06-10T12:10:33.003Z,3.40
2018-06-10T12:11:33.251Z,3.30
2018-06-10T12:12:33.512Z,3.20
2018-06-10T12:13:33.769Z,2.80
2018-06-10T12:14:34.031Z,3.00
2018-06-10T12:15:34.288Z,3.00
2018-06-10T12:16:34.551Z,2.80
2018-06-10T12:17:34.789Z,2.80
2018-06-10T12:18:35.049Z,3.00
2018-06-10T12:19:35.303Z,3.00
2018-06-10T12:20:35.569Z,3.20
2018-06-10T12:21:35.813Z,3.10
2018-06-10T12:22:36.150Z,3.20
2018-06-10T12:23:36.343Z,3.00
2018-06-10T12:24:36.578Z,3.30
2018-06-10T12:25:36.825Z,2.90
2018-06-10T12:26:37.084Z,3.10
2018-06-10T12:27:37.342Z,3.10
2018-06-10T12:28:37.605Z,3.40
2018-06-10T12:29:37.864Z,3.00
2018-06-10T12:30:38.124Z,3.10
2018-06-10T12:31:38.377Z,3.10
2018-06-10T12:32:38.630Z,3.30
2018-06-10T12:33:38.888Z,3.60
2018-06-10T12:34:39.145Z,3.40
2018-06-10T12:35:39.400Z,3.10
2018-06-10T12:36:39.666Z,3.50
2018-06-10T12:37:39.909Z,3.70
2018-06-10T12:38:40.164Z,3.40
2018-06-10T12:39:40.419Z,3.50
2018-06-10T12:40:40.673Z,3.90
2018-06-10T12:41:40.930Z,3.50
2018-06-10T12:42:41.182Z,3.50
2018-06-10T12:43:41.441Z,3.40
2018-06-10T12:44:41.691Z,3.40
2018-06-10T12:45:41.948Z,2.90
2018-06-10T12:46:42.204Z,3.70
2018-06-10T12:47:42.457Z,3.50
2018-06-10T12:48:42.712Z,3.20
2018-06-10T12:49:42.969Z,3.70
2018-06-10T12:50:43.216Z,3.60
2018-06-10T12:51:43.473Z,3.60
2018-06-10T12:52:43.722Z,3.70
2018-06-10T12:53:43.980Z,4.00
2018-06-10T12:54:44.232Z,3.40
2018-06-10T12:55:44.488Z,3.30
2018-06-10T12:56:44.742Z,3.70
2018-06-10T12:57:44.997Z,3.80
2018-06-10T12:58:45.255Z,3.10
2018-06-10T12:59:45.509Z,3.30
2018-06-10T13:00:45.763Z,3.10
2018-06-10T13:01:46.020Z,3.30
2018-06-10T13:02:46.283Z,3.50
2018-06-10T13:03:46.594Z,3.40