createdAt,value
2024-03-12T00:05:19.247Z,10.37
2024-03-12T00:10:59.038Z,10.34
2024-03-12T00:16:40.900Z,8.27
2024-03-12T00:22:22.684Z,7.34
2024-03-12T00:28:02.566Z,8.03
2024-03-12T00:33:43.950Z,7.12
2024-03-12T00:39:23.566Z,6.80
2024-03-12T00:45:03.774Z,8.54
2024-03-12T00:50:45.616Z,6.70
2024-03-12T00:56:27.703Z,8.52
2024-03-12T01:05:23.178Z,8.01
2024-03-12T01:11:05.201Z,16.01
2024-03-12T01:16:45.237Z,27.12
2024-03-12T01:22:25.568Z,51.33
2024-03-12T01:28:06.022Z,28.41
2024-03-12T01:33:46.772Z,37.98
2024-03-12T01:39:26.938Z,54.31
2024-03-12T01:45:08.793Z,15.61
2024-03-12T01:50:48.279Z,26.14
2024-03-12T01:56:29.007Z,21.66
2024-03-12T02:02:08.571Z,29.52
2024-03-12T02:07:49.877Z,16.73
2024-03-12T02:13:29.493Z,28.43
2024-03-12T02:19:09.845Z,18.59
2024-03-12T02:24:50.326Z,17.11
2024-03-12T02:30:29.833Z,13.87
2024-03-12T02:36:10.733Z,9.71
2024-03-12T02:41:50.216Z,9.68
2024-03-12T02:47:29.884Z,10.71
2024-03-12T02:53:09.767Z,7.63
2024-03-12T02:58:50.288Z,10.82
2024-03-12T03:04:32.588Z,10.65
2024-03-12T03:10:13.670Z,12.63
2024-03-12T03:15:54.062Z,10.41
2024-03-12T03:21:34.185Z,11.31
2024-03-12T03:27:13.636Z,11.58
2024-03-12T03:32:53.206Z,10.65
2024-03-12T03:38:34.437Z,14.80
2024-03-12T03:44:15.242Z,9.22
2024-03-12T03:49:55.916Z,10.91
2024-03-12T03:55:36.816Z,7.34
2024-03-12T04:05:20.227Z,9.58
2024-03-12T04:11:00.437Z,8.87
2024-03-12T04:16:40.458Z,8.26
2024-03-12T04:22:20.039Z,11.72
2024-03-12T04:27:59.739Z,9.39
2024-03-12T04:33:40.216Z,11.84
2024-03-12T04:39:33.028Z,8.37
2024-03-12T04:45:13.195Z,6.13
2024-03-12T04:50:52.792Z,9.05
2024-03-12T04:56:32.513Z,6.08
2024-03-12T05:02:12.428Z,7.29
2024-03-12T05:07:51.838Z,17.16
2024-03-12T05:13:32.299Z,10.16
2024-03-12T05:19:12.868Z,8.51
2024-03-12T05:24:53.011Z,7.88
2024-03-12T05:30:33.083Z,7.89
2024-03-12T05:36:14.610Z,8.87
2024-03-12T05:42:12.670Z,10.84
2024-03-12T05:48:11.491Z,10.44
2024-03-12T05:53:51.004Z,12.39
2024-03-12T05:59:31.362Z,10.28
2024-03-12T06:05:54.499Z,13.76
2024-03-12T06:11:34.110Z,13.03
2024-03-12T06:17:14.135Z,10.60
2024-03-12T06:22:53.737Z,11.43
2024-03-12T06:28:33.534Z,11.44
2024-03-12T06:34:13.230Z,11.52
2024-03-12T06:39:53.921Z,9.76
2024-03-12T06:45:34.510Z,12.92
2024-03-12T06:51:14.460Z,9.99
2024-03-12T06:56:55.090Z,11.64
2024-03-12T07:02:36.470Z,9.90
2024-03-12T07:08:17.808Z,10.98
2024-03-12T07:13:59.490Z,12.56
2024-03-12T07:19:39.624Z,14.20
2024-03-12T07:25:21.321Z,12.21
2024-03-12T07:31:02.958Z,12.82
2024-03-12T07:36:42.882Z,12.91
2024-03-12T07:42:22.373Z,13.55
2024-03-12T07:48:02.550Z,10.07
2024-03-12T07:53:42.788Z,11.22
2024-03-12T07:59:23.128Z,12.54
2024-03-12T08:05:04.587Z,11.20
2024-03-12T08:10:44.842Z,11.09
2024-03-12T08:16:24.363Z,11.08
2024-03-12T08:22:04.379Z,10.85
2024-03-12T08:27:45.095Z,12.26
2024-03-12T08:33:24.930Z,12.56
2024-03-12T08:39:05.261Z,10.58
2024-03-12T08:44:45.136Z,11.39
2024-03-12T08:50:25.305Z,11.56
2024-03-12T08:56:06.406Z,12.24
2024-03-12T09:01:47.240Z,11.25
2024-03-12T09:07:27.270Z,9.63
2024-03-12T09:13:07.074Z,9.42
2024-03-12T09:18:48.205Z,9.30
2024-03-12T09:24:27.971Z,9.36
2024-03-12T09:30:08.336Z,8.06
2024-03-12T09:35:49.534Z,8.71
2024-03-12T09:41:29.844Z,10.14
2024-03-12T09:47:10.548Z,12.36
2024-03-12T09:52:51.762Z,9.62
2024-03-12T09:58:31.242Z,10.73
2024-03-12T10:05:22.456Z,9.17
2024-03-12T10:11:04.371Z,11.85
2024-03-12T10:16:44.585Z,9.91
2024-03-12T10:22:26.920Z,11.96
2024-03-12T10:28:08.245Z,10.46
2024-03-12T10:33:51.443Z,11.60
2024-03-12T10:39:33.579Z,12.33
2024-03-12T10:45:13.797Z,10.26
2024-03-12T10:50:55.487Z,11.14
2024-03-12T10:56:35.273Z,8.99
2024-03-12T11:02:16.095Z,11.34
2024-03-12T11:07:58.050Z,10.81
2024-03-12T11:13:38.859Z,10.28
2024-03-12T11:19:22.409Z,20.05
2024-03-12T11:25:04.609Z,9.93
2024-03-12T11:30:45.714Z,10.12
2024-03-12T11:36:32.148Z,12.09
2024-03-12T11:42:12.580Z,16.31
2024-03-12T11:47:56.175Z,11.07
2024-03-12T11:53:37.173Z,10.46
2024-03-12T11:59:20.295Z,8.99
2024-03-12T12:05:01.858Z,9.05
2024-03-12T12:10:43.958Z,8.77
2024-03-12T12:16:25.499Z,10.34
2024-03-12T12:22:05.253Z,7.28
2024-03-12T12:27:47.063Z,8.63
2024-03-12T12:33:28.780Z,9.89
2024-03-12T12:39:11.710Z,9.37
2024-03-12T12:44:54.270Z,9.07
2024-03-12T12:50:34.504Z,8.51
2024-03-12T12:56:17.232Z,10.47
2024-03-12T13:05:21.176Z,13.53
2024-03-12T13:11:09.861Z,10.52
2024-03-12T13:16:50.071Z,12.42
2024-03-12T13:22:31.557Z,12.12
2024-03-12T13:28:18.436Z,12.91
2024-03-12T13:33:59.540Z,14.08
2024-03-12T13:39:39.381Z,12.47
2024-03-12T13:45:18.952Z,13.16
2024-03-12T13:51:01.901Z,12.11
2024-03-12T13:56:41.943Z,15.44
2024-03-12T14:02:21.705Z,12.19
2024-03-12T14:08:02.582Z,11.83
2024-03-12T14:13:42.065Z,12.64
2024-03-12T14:19:21.580Z,13.15
2024-03-12T14:25:01.778Z,17.16
2024-03-12T14:30:41.348Z,16.39
2024-03-12T14:36:22.049Z,18.75
2024-03-12T14:42:02.305Z,17.26
2024-03-12T14:47:42.420Z,15.18
2024-03-12T14:53:21.847Z,13.38
2024-03-12T14:59:03.411Z,12.07
2024-03-12T15:04:44.153Z,11.36
2024-03-12T15:10:24.171Z,12.22
2024-03-12T15:16:04.209Z,10.81
2024-03-12T15:21:44.522Z,9.86
2024-03-12T15:27:24.104Z,10.43
2024-03-12T15:33:05.679Z,9.02
2024-03-12T15:38:45.441Z,11.94
2024-03-12T15:44:25.671Z,15.52
2024-03-12T15:50:06.559Z,15.14
2024-03-12T15:55:47.529Z,19.91
2024-03-12T16:05:38.401Z,16.54
2024-03-12T16:11:18.143Z,16.73
2024-03-12T16:16:57.981Z,11.39
2024-03-12T16:22:37.592Z,12.78
2024-03-12T16:28:17.801Z,14.72
2024-03-12T16:33:57.504Z,18.48
2024-03-12T16:39:39.252Z,21.69
2024-03-12T16:45:20.369Z,19.23
2024-03-12T16:51:01.794Z,17.83
2024-03-12T16:56:41.617Z,20.63
2024-03-12T17:02:21.501Z,29.99
2024-03-12T17:08:06.275Z,34.67
2024-03-12T17:13:46.377Z,22.28
2024-03-12T17:19:26.251Z,15.79
2024-03-12T17:25:06.617Z,16.27
2024-03-12T17:30:46.507Z,14.93
2024-03-12T17:36:27.465Z,28.23
2024-03-12T17:47:08.696Z,15.17
2024-03-12T17:52:51.442Z,14.66
2024-03-12T17:58:32.748Z,13.77
2024-03-12T18:04:13.250Z,14.94
2024-03-12T18:09:55.253Z,16.37
2024-03-12T18:15:36.897Z,18.47
2024-03-12T18:21:16.609Z,14.76
2024-03-12T18:26:57.996Z,17.84
2024-03-12T18:32:40.718Z,19.48
2024-03-12T18:38:21.349Z,15.57
2024-03-12T18:44:01.294Z,17.59
2024-03-12T18:49:41.408Z,19.31
2024-03-12T18:55:22.708Z,16.96
2024-03-12T19:05:48.532Z,17.96
2024-03-12T19:11:28.626Z,17.56
2024-03-12T19:17:10.920Z,20.02
2024-03-12T19:22:51.688Z,16.09
2024-03-12T19:28:33.226Z,14.29
2024-03-12T19:34:15.280Z,13.78
2024-03-12T19:39:55.390Z,9.68
2024-03-12T19:45:35.360Z,12.72
2024-03-12T19:51:16.669Z,12.86
2024-03-12T19:56:57.724Z,16.08
2024-03-12T20:02:37.498Z,17.04
2024-03-12T20:08:18.948Z,16.34
2024-03-12T20:13:59.222Z,15.01
2024-03-12T20:19:40.930Z,13.58
2024-03-12T20:25:22.361Z,9.58
2024-03-12T20:31:03.213Z,11.95
2024-03-12T20:36:44.644Z,14.46
2024-03-12T20:42:26.089Z,12.48
2024-03-12T20:48:08.410Z,13.74
2024-03-12T20:53:48.215Z,12.42
2024-03-12T20:59:28.391Z,11.03
2024-03-12T21:05:09.197Z,9.90
2024-03-12T21:10:49.089Z,10.78
2024-03-12T21:16:30.434Z,12.25
2024-03-12T21:22:10.557Z,11.81
2024-03-12T21:27:52.619Z,10.57
2024-03-12T21:33:32.081Z,11.81
2024-03-12T21:39:13.918Z,10.14
2024-03-12T21:44:53.845Z,8.80
2024-03-12T21:50:34.505Z,10.88
2024-03-12T21:56:14.692Z,9.46
2024-03-12T22:05:54.980Z,8.52
2024-03-12T22:11:35.244Z,9.52
2024-03-12T22:17:15.073Z,9.68
2024-03-12T22:22:55.727Z,9.33
2024-03-12T22:28:35.785Z,9.56
2024-03-12T22:34:16.195Z,9.74
2024-03-12T22:39:58.636Z,10.19
2024-03-12T22:45:39.762Z,8.96
2024-03-12T22:51:19.676Z,9.09
2024-03-12T22:56:59.858Z,9.64
2024-03-12T23:02:41.284Z,8.84
2024-03-12T23:08:21.397Z,8.96
2024-03-12T23:14:00.930Z,8.48
2024-03-12T23:19:41.494Z,10.51
2024-03-12T23:25:21.459Z,9.78
2024-03-12T23:31:00.972Z,9.09
2024-03-12T23:36:40.410Z,9.09
2024-03-12T23:42:20.365Z,8.93
2024-03-12T23:48:02.078Z,9.69
2024-03-12T23:53:42.293Z,8.09
2024-03-12T23:59:22.286Z,9.15
