createdAt,value
2019-03-24T00:00:54.986Z,4.22
2019-03-24T00:03:24.204Z,3.98
2019-03-24T00:05:53.421Z,4.10
2019-03-24T00:08:22.625Z,4.05
2019-03-24T00:10:52.174Z,4.62
2019-03-24T00:13:21.924Z,4.17
2019-03-24T00:15:51.464Z,5.30
2019-03-24T00:18:20.681Z,4.28
2019-03-24T00:20:50.147Z,4.28
2019-03-24T00:23:19.361Z,4.90
2019-03-24T00:25:48.600Z,4.83
2019-03-24T00:28:18.088Z,4.58
2019-03-24T00:30:47.316Z,4.97
2019-03-24T00:33:16.543Z,5.37
2019-03-24T00:35:46.280Z,4.78
2019-03-24T00:38:15.556Z,4.83
2019-03-24T00:40:44.903Z,4.12
2019-03-24T00:43:14.119Z,4.78
2019-03-24T00:45:43.337Z,4.58
2019-03-24T00:48:12.808Z,5.03
2019-03-24T00:50:42.035Z,4.33
2019-03-24T00:53:11.321Z,4.35
2019-03-24T00:55:40.548Z,4.50
2019-03-24T00:58:10.009Z,5.15
2019-03-24T01:00:47.301Z,4.80
2019-03-24T01:03:18.073Z,5.08
2019-03-24T01:05:47.915Z,4.95
2019-03-24T01:08:17.296Z,4.25
2019-03-24T01:10:46.831Z,4.15
2019-03-24T01:13:22.873Z,4.58
2019-03-24T01:15:52.353Z,4.95
2019-03-24T01:18:21.920Z,5.45
2019-03-24T01:20:51.120Z,4.55
2019-03-24T01:23:20.829Z,4.70
2019-03-24T01:25:50.024Z,4.95
2019-03-24T01:28:19.241Z,4.25
2019-03-24T01:30:48.795Z,4.03
2019-03-24T01:33:18.029Z,5.00
2019-03-24T01:35:47.490Z,4.53
2019-03-24T01:38:16.776Z,4.70
2019-03-24T01:40:45.989Z,4.65
2019-03-24T01:43:15.198Z,4.60
2019-03-24T01:45:44.914Z,5.05
2019-03-24T01:48:14.134Z,4.15
2019-03-24T01:50:43.421Z,5.15
2019-03-24T01:53:12.630Z,4.20
2019-03-24T01:55:41.921Z,5.22
2019-03-24T01:58:11.350Z,4.10
2019-03-24T02:00:40.568Z,4.95
2019-03-24T02:03:09.764Z,4.58
2019-03-24T02:05:38.977Z,4.90
2019-03-24T02:08:10.868Z,4.67
2019-03-24T02:10:40.151Z,4.70
2019-03-24T02:13:09.424Z,4.60
2019-03-24T02:15:38.733Z,3.77
2019-03-24T02:18:08.019Z,4.35
2019-03-24T02:20:37.228Z,4.45
2019-03-24T02:23:06.756Z,4.42
2019-03-24T02:25:35.988Z,5.30
2019-03-24T02:28:05.463Z,4.70
2019-03-24T02:30:34.678Z,4.47
2019-03-24T02:33:04.372Z,4.42
2019-03-24T02:35:33.669Z,3.87
2019-03-24T02:38:03.447Z,4.20
2019-03-24T02:40:33.154Z,4.00
2019-03-24T02:43:02.366Z,4.03
2019-03-24T02:45:31.733Z,4.85
2019-03-24T02:48:01.052Z,4.67
2019-03-24T02:50:30.589Z,4.47
2019-03-24T02:52:59.771Z,5.30
2019-03-24T02:55:29.091Z,3.85
2019-03-24T02:57:58.291Z,4.75
2019-03-24T03:00:27.566Z,4.78
2019-03-24T03:02:56.769Z,4.37
2019-03-24T03:05:26.239Z,4.50
2019-03-24T03:07:55.689Z,4.10
2019-03-24T03:10:25.050Z,5.92
2019-03-24T03:12:54.729Z,4.15
2019-03-24T03:15:24.039Z,4.40
2019-03-24T03:17:53.233Z,4.33
2019-03-24T03:20:22.811Z,3.90
2019-03-24T03:22:52.277Z,4.35
2019-03-24T03:25:21.794Z,4.58
2019-03-24T03:27:51.255Z,3.98
2019-03-24T03:30:20.949Z,4.87
2019-03-24T03:32:50.665Z,4.08
2019-03-24T03:35:20.140Z,4.97
2019-03-24T03:37:49.617Z,4.05
2019-03-24T03:40:21.312Z,3.98
2019-03-24T03:42:50.528Z,4.35
2019-03-24T03:45:27.437Z,5.25
2019-03-24T03:47:56.866Z,4.62
2019-03-24T03:50:26.077Z,4.30
2019-03-24T03:52:55.363Z,4.58
2019-03-24T03:55:24.683Z,4.30
2019-03-24T03:57:53.913Z,5.00
2019-03-24T04:00:32.509Z,4.22
2019-03-24T04:03:02.065Z,5.00
2019-03-24T04:05:31.553Z,4.10
2019-03-24T04:08:01.143Z,3.85
2019-03-24T04:10:30.346Z,4.72
2019-03-24T04:12:59.558Z,5.15
2019-03-24T04:15:28.777Z,4.08
2019-03-24T04:17:57.996Z,4.62
2019-03-24T04:20:27.457Z,4.47
2019-03-24T04:22:56.686Z,5.10
2019-03-24T04:25:26.172Z,4.78
2019-03-24T04:27:55.392Z,4.62
2019-03-24T04:30:24.871Z,5.62
2019-03-24T04:32:54.085Z,4.65
2019-03-24T04:35:23.284Z,5.22
2019-03-24T04:37:53.783Z,4.85
2019-03-24T04:40:22.993Z,6.08
2019-03-24T04:42:52.221Z,4.62
2019-03-24T04:45:21.685Z,5.55
2019-03-24T04:47:51.178Z,6.70
2019-03-24T04:50:20.447Z,6.53
2019-03-24T04:52:49.651Z,7.03
2019-03-24T04:55:18.858Z,6.78
2019-03-24T04:57:48.067Z,7.15
2019-03-24T05:00:19.189Z,8.00
2019-03-24T05:02:48.397Z,8.10
2019-03-24T05:05:17.618Z,9.10
2019-03-24T05:07:47.001Z,10.32
2019-03-24T05:10:26.883Z,12.28
2019-03-24T05:12:56.125Z,11.75
2019-03-24T05:15:25.430Z,11.55
2019-03-24T05:17:54.661Z,13.18
2019-03-24T05:20:24.144Z,11.83
2019-03-24T05:22:53.675Z,12.25
2019-03-24T05:25:23.773Z,12.55
2019-03-24T05:27:53.077Z,13.38
2019-03-24T05:30:22.523Z,13.32
2019-03-24T05:32:52.413Z,12.60
2019-03-24T05:35:21.635Z,13.15
2019-03-24T05:37:50.871Z,13.08
2019-03-24T05:40:20.352Z,13.60
2019-03-24T05:42:49.575Z,12.95
2019-03-24T05:45:18.805Z,12.88
2019-03-24T05:47:48.030Z,12.53
2019-03-24T05:50:17.512Z,14.58
2019-03-24T05:52:46.996Z,13.70
2019-03-24T05:55:16.212Z,13.80
2019-03-24T05:57:45.479Z,13.18
2019-03-24T06:00:14.879Z,13.05
2019-03-24T06:02:44.122Z,13.50
2019-03-24T06:05:12.884Z,14.63
2019-03-24T06:07:42.146Z,13.03
2019-03-24T06:10:11.668Z,13.95
2019-03-24T06:12:40.905Z,12.85
2019-03-24T06:15:10.994Z,12.15
2019-03-24T06:17:47.764Z,13.05
2019-03-24T06:20:11.203Z,12.13
2019-03-24T06:22:40.822Z,12.68
2019-03-24T06:25:10.294Z,14.03
2019-03-24T06:27:39.584Z,12.75
2019-03-24T06:30:09.648Z,13.58
2019-03-24T06:32:39.132Z,13.30
2019-03-24T06:35:09.162Z,13.48
2019-03-24T06:37:38.427Z,13.60
2019-03-24T06:40:08.949Z,13.45
2019-03-24T06:42:38.851Z,14.00
2019-03-24T06:45:08.937Z,15.93
2019-03-24T06:47:38.659Z,15.35
2019-03-24T06:50:08.174Z,13.65
2019-03-24T06:52:37.700Z,13.60
2019-03-24T06:55:07.709Z,13.45
2019-03-24T06:57:37.027Z,13.72
2019-03-24T07:00:07.435Z,12.82
2019-03-24T07:02:36.678Z,13.30
2019-03-24T07:05:06.184Z,13.00
2019-03-24T07:07:35.846Z,13.90
2019-03-24T07:10:05.458Z,13.62
2019-03-24T07:12:35.171Z,15.00
2019-03-24T07:15:04.590Z,14.50
2019-03-24T07:17:34.338Z,13.25
2019-03-24T07:20:03.743Z,14.10
2019-03-24T07:22:33.251Z,14.68
2019-03-24T07:25:02.493Z,13.35
2019-03-24T07:27:31.706Z,15.45
2019-03-24T07:30:01.204Z,14.35
2019-03-24T07:32:30.445Z,15.15
2019-03-24T07:35:00.024Z,15.30
2019-03-24T07:37:29.305Z,15.78
2019-03-24T07:39:58.555Z,14.93
2019-03-24T07:42:28.160Z,15.23
2019-03-24T07:44:57.733Z,14.95
2019-03-24T07:47:27.223Z,15.30
2019-03-24T07:49:56.459Z,16.12
2019-03-24T07:52:28.475Z,16.95
2019-03-24T07:57:25.744Z,17.27
2019-03-24T07:59:55.225Z,17.87
2019-03-24T08:02:24.474Z,18.98
2019-03-24T08:04:53.928Z,18.37
2019-03-24T08:07:23.436Z,16.20
2019-03-24T08:09:52.657Z,18.02
2019-03-24T08:12:22.158Z,18.23
2019-03-24T08:14:52.134Z,17.25
2019-03-24T08:17:21.373Z,18.40
2019-03-24T08:19:51.088Z,18.98
2019-03-24T08:22:21.862Z,17.87
2019-03-24T08:24:51.168Z,19.35
2019-03-24T08:27:20.988Z,18.27
2019-03-24T08:29:51.085Z,17.12
2019-03-24T08:32:21.702Z,18.82
2019-03-24T08:34:51.053Z,18.70
2019-03-24T08:37:20.803Z,17.50
2019-03-24T08:39:50.375Z,16.07
2019-03-24T08:42:19.638Z,16.40
2019-03-24T08:44:48.938Z,16.87
2019-03-24T08:47:18.210Z,16.25
2019-03-24T08:49:47.494Z,12.53
2019-03-24T08:52:16.761Z,11.95
2019-03-24T08:54:45.991Z,12.35
2019-03-24T08:57:15.477Z,15.48
2019-03-24T08:59:44.737Z,15.28
2019-03-24T09:02:14.000Z,15.65
2019-03-24T09:04:44.221Z,17.20
2019-03-24T09:07:13.459Z,17.60
2019-03-24T09:09:42.701Z,20.40
2019-03-24T09:12:12.188Z,18.40
2019-03-24T09:14:41.424Z,18.55
2019-03-24T09:17:10.908Z,18.10
2019-03-24T09:19:40.401Z,19.00
2019-03-24T09:22:09.894Z,17.55
2019-03-24T09:24:39.239Z,16.80
2019-03-24T09:27:08.853Z,15.85
2019-03-24T09:29:38.373Z,16.40
2019-03-24T09:32:08.281Z,15.45
2019-03-24T09:34:37.803Z,15.55
2019-03-24T09:37:07.430Z,15.10
2019-03-24T09:39:36.912Z,15.10
2019-03-24T09:42:06.216Z,18.57
2019-03-24T09:44:35.437Z,16.55
2019-03-24T09:47:04.999Z,17.42
2019-03-24T09:49:34.252Z,15.85
2019-03-24T09:52:03.723Z,14.87
2019-03-24T09:54:33.166Z,11.83
2019-03-24T09:57:02.492Z,15.10
2019-03-24T09:59:32.299Z,14.45
2019-03-24T10:02:02.030Z,13.88
2019-03-24T10:04:31.769Z,14.55
2019-03-24T10:07:00.992Z,11.97
2019-03-24T10:09:30.464Z,9.95
2019-03-24T10:11:59.701Z,11.80
2019-03-24T10:14:29.202Z,10.45
2019-03-24T10:16:58.422Z,8.60
2019-03-24T10:19:27.649Z,8.18
2019-03-24T10:21:57.100Z,9.33
2019-03-24T10:24:29.372Z,9.65
2019-03-24T10:26:58.564Z,9.45
2019-03-24T10:29:28.091Z,8.43
2019-03-24T10:31:57.393Z,9.58
2019-03-24T10:34:26.651Z,9.10
2019-03-24T10:36:56.115Z,7.85
2019-03-24T10:39:25.347Z,7.95
2019-03-24T10:41:55.620Z,7.75
2019-03-24T10:44:24.835Z,8.30
2019-03-24T10:46:54.112Z,9.35
2019-03-24T10:49:25.066Z,8.95
2019-03-24T10:51:54.611Z,7.30
2019-03-24T10:54:24.333Z,7.35
2019-03-24T10:56:53.782Z,5.12
2019-03-24T10:59:23.053Z,6.75
2019-03-24T11:01:52.276Z,6.12
2019-03-24T11:04:21.777Z,6.70
2019-03-24T11:06:54.020Z,5.50
2019-03-24T11:09:23.300Z,4.65
2019-03-24T11:11:52.771Z,4.35
2019-03-24T11:14:22.048Z,4.87
2019-03-24T11:16:51.516Z,4.90
2019-03-24T11:19:21.287Z,4.50
2019-03-24T11:21:50.786Z,4.85
2019-03-24T11:24:20.032Z,4.72
2019-03-24T11:26:49.246Z,5.12
2019-03-24T11:29:19.013Z,5.00
2019-03-24T11:31:48.511Z,4.62
2019-03-24T11:34:18.257Z,5.42
2019-03-24T11:36:48.305Z,4.95
2019-03-24T11:39:17.800Z,5.45
2019-03-24T11:41:47.277Z,4.42
2019-03-24T11:44:16.541Z,4.50
2019-03-24T11:46:46.082Z,4.37
2019-03-24T11:49:19.654Z,4.92
2019-03-24T11:51:48.873Z,4.85
2019-03-24T11:54:18.117Z,4.72
2019-03-24T11:56:47.428Z,5.25
2019-03-24T11:59:16.951Z,3.50
2019-03-24T12:01:46.414Z,4.45
2019-03-24T12:04:15.625Z,4.60
2019-03-24T12:06:45.137Z,5.65
2019-03-24T12:09:14.619Z,4.83
2019-03-24T12:11:47.273Z,4.58
2019-03-24T12:14:17.047Z,3.62
2019-03-24T12:16:46.561Z,4.70
2019-03-24T12:19:16.223Z,4.30
2019-03-24T12:21:45.471Z,4.30
2019-03-24T12:24:14.998Z,4.78
2019-03-24T12:26:44.237Z,5.05
2019-03-24T12:29:13.984Z,4.95
2019-03-24T12:31:43.451Z,5.20
2019-03-24T12:34:12.904Z,5.40
2019-03-24T12:36:42.149Z,7.22
2019-03-24T12:39:11.382Z,6.33
2019-03-24T12:41:40.899Z,5.70
2019-03-24T12:44:10.133Z,5.30
2019-03-24T12:46:39.361Z,3.40
2019-03-24T12:49:09.582Z,3.05
2019-03-24T12:51:39.517Z,3.52
2019-03-24T12:54:09.057Z,3.90
2019-03-24T12:56:38.275Z,4.47
2019-03-24T12:59:07.501Z,4.40
2019-03-24T13:01:37.278Z,4.37
2019-03-24T13:04:06.764Z,4.30
2019-03-24T13:06:36.027Z,7.20
2019-03-24T13:09:07.179Z,5.72
2019-03-24T13:11:36.676Z,4.83
2019-03-24T13:14:06.190Z,6.17
2019-03-24T13:16:36.385Z,4.70
2019-03-24T13:19:05.853Z,5.20
2019-03-24T13:21:35.627Z,4.83
2019-03-24T13:24:04.983Z,4.20
2019-03-24T13:26:34.481Z,3.90
2019-03-24T13:29:04.191Z,5.00
2019-03-24T13:31:33.449Z,5.25
2019-03-24T13:34:02.966Z,4.35
2019-03-24T13:36:32.460Z,6.62
2019-03-24T13:39:01.694Z,4.85
2019-03-24T13:41:31.183Z,4.72
2019-03-24T13:44:00.469Z,4.90
2019-03-24T13:46:29.679Z,5.72
2019-03-24T13:48:59.309Z,6.40
2019-03-24T13:51:28.555Z,6.40
2019-03-24T13:53:57.757Z,6.87
2019-03-24T13:56:26.990Z,7.95
2019-03-24T13:58:56.221Z,7.78
2019-03-24T14:01:25.701Z,8.25
2019-03-24T14:03:55.230Z,7.67
2019-03-24T14:06:24.729Z,7.33
2019-03-24T14:08:58.521Z,8.90
2019-03-24T14:11:27.767Z,8.55
2019-03-24T14:13:57.276Z,8.55
2019-03-24T14:16:26.625Z,7.92
2019-03-24T14:18:56.193Z,7.87
2019-03-24T14:21:25.728Z,7.45
2019-03-24T14:23:54.962Z,8.03
2019-03-24T14:26:24.295Z,7.28
2019-03-24T14:28:53.533Z,6.80
2019-03-24T14:31:22.838Z,7.00
2019-03-24T14:33:52.078Z,5.90
2019-03-24T14:36:29.404Z,6.30
2019-03-24T14:38:58.852Z,5.35
2019-03-24T14:41:28.382Z,4.62
2019-03-24T14:43:58.118Z,4.12
2019-03-24T14:46:27.373Z,3.83
2019-03-24T14:48:56.860Z,4.25
2019-03-24T14:51:26.143Z,4.25
2019-03-24T14:53:55.665Z,2.90
2019-03-24T14:56:25.890Z,3.10
2019-03-24T14:58:55.171Z,2.15
2019-03-24T15:01:24.614Z,2.72
2019-03-24T15:03:53.885Z,3.05
2019-03-24T15:06:23.420Z,3.37
2019-03-24T15:08:53.165Z,3.72
2019-03-24T15:11:22.707Z,3.60
2019-03-24T15:13:52.318Z,4.78
2019-03-24T15:16:21.866Z,4.03
2019-03-24T15:18:51.167Z,4.58
2019-03-24T15:21:20.639Z,5.17
2019-03-24T15:23:50.131Z,6.33
2019-03-24T15:26:19.438Z,5.70
2019-03-24T15:28:48.945Z,5.87
2019-03-24T15:31:18.541Z,5.45
2019-03-24T15:33:48.043Z,6.25
2019-03-24T15:36:17.323Z,5.62
2019-03-24T15:38:46.891Z,5.17
2019-03-24T15:41:18.323Z,5.47
2019-03-24T15:43:55.027Z,5.33
2019-03-24T15:46:24.765Z,4.70
2019-03-24T15:48:54.043Z,3.83
2019-03-24T15:51:24.091Z,4.65
2019-03-24T15:53:53.569Z,3.75
2019-03-24T15:56:23.340Z,3.40
2019-03-24T15:58:52.592Z,3.62
2019-03-24T16:01:23.028Z,4.28
2019-03-24T16:03:52.527Z,3.75
2019-03-24T16:06:21.874Z,3.92
2019-03-24T16:08:51.150Z,3.42
2019-03-24T16:11:20.494Z,2.70
2019-03-24T16:13:50.250Z,2.17
2019-03-24T16:16:19.819Z,2.70
2019-03-24T16:18:49.174Z,2.30
2019-03-24T16:21:27.410Z,3.98
2019-03-24T16:23:49.355Z,2.92
2019-03-24T16:26:18.845Z,2.98
2019-03-24T16:28:48.592Z,3.00
2019-03-24T16:31:18.104Z,2.70
2019-03-24T16:33:47.971Z,3.30
2019-03-24T16:36:17.485Z,3.55
2019-03-24T16:38:49.184Z,3.05
2019-03-24T16:41:20.413Z,3.33
2019-03-24T16:43:50.031Z,2.98
2019-03-24T16:46:19.343Z,2.85
2019-03-24T16:48:51.650Z,3.15
2019-03-24T16:51:20.917Z,4.17
2019-03-24T16:53:50.262Z,3.10
2019-03-24T16:56:19.834Z,4.47
2019-03-24T16:58:49.145Z,4.47
2019-03-24T17:01:18.410Z,4.80
2019-03-24T17:03:47.703Z,3.35
2019-03-24T17:06:17.218Z,3.40
2019-03-24T17:08:46.539Z,3.25
2019-03-24T17:11:15.803Z,3.92
2019-03-24T17:13:45.047Z,2.85
2019-03-24T17:16:14.620Z,2.95
2019-03-24T17:18:43.849Z,3.35
2019-03-24T17:21:13.162Z,2.90
2019-03-24T17:23:42.520Z,3.05
2019-03-24T17:26:12.062Z,2.95
2019-03-24T17:28:41.606Z,2.47
2019-03-24T17:31:10.865Z,4.20
2019-03-24T17:33:40.383Z,3.92
2019-03-24T17:36:09.706Z,3.10
2019-03-24T17:38:39.466Z,3.15
2019-03-24T17:41:09.324Z,3.02
2019-03-24T17:43:38.571Z,4.65
2019-03-24T17:46:08.105Z,2.70
2019-03-24T17:48:37.764Z,3.65
2019-03-24T17:51:07.002Z,2.85
2019-03-24T17:53:36.235Z,3.20
2019-03-24T17:56:05.912Z,2.87
2019-03-24T17:58:35.220Z,3.00
2019-03-24T18:01:04.524Z,3.27
2019-03-24T18:03:34.112Z,4.50
2019-03-24T18:06:03.598Z,7.42
2019-03-24T18:08:33.141Z,12.90
2019-03-24T18:11:02.451Z,10.15
2019-03-24T18:13:31.862Z,11.22
2019-03-24T18:16:01.359Z,12.43
2019-03-24T18:18:31.054Z,6.80
2019-03-24T18:21:00.557Z,4.87
2019-03-24T18:23:29.986Z,4.35
2019-03-24T18:25:59.699Z,5.55
2019-03-24T18:28:28.921Z,9.10
2019-03-24T18:30:58.176Z,9.03
2019-03-24T18:33:27.521Z,6.95
2019-03-24T18:35:56.822Z,8.38
2019-03-24T18:38:26.362Z,11.75
2019-03-24T18:40:55.614Z,10.68
2019-03-24T18:43:24.842Z,16.40
2019-03-24T18:45:54.317Z,13.55
2019-03-24T18:48:23.672Z,10.65
2019-03-24T18:50:53.169Z,11.53
2019-03-24T18:53:22.653Z,11.10
2019-03-24T18:55:52.179Z,8.03
2019-03-24T18:58:21.410Z,9.95
2019-03-24T19:00:50.639Z,10.48
2019-03-24T19:03:20.385Z,10.80
2019-03-24T19:05:49.706Z,8.53
2019-03-24T19:08:19.219Z,11.30
2019-03-24T19:10:48.486Z,9.63
2019-03-24T19:13:17.740Z,9.68
2019-03-24T19:15:46.979Z,10.48
2019-03-24T19:18:16.209Z,8.98
2019-03-24T19:20:45.621Z,8.33
2019-03-24T19:23:14.790Z,8.13
2019-03-24T19:25:44.315Z,7.05
2019-03-24T19:28:13.557Z,6.90
2019-03-24T19:30:42.857Z,7.62
2019-03-24T19:33:12.377Z,8.25
2019-03-24T19:35:41.831Z,6.90
2019-03-24T19:38:11.246Z,7.55
2019-03-24T19:40:40.521Z,6.15
2019-03-24T19:43:09.846Z,4.10
2019-03-24T19:45:39.083Z,5.00
2019-03-24T19:48:08.668Z,4.12
2019-03-24T19:50:38.241Z,5.97
2019-03-24T19:53:07.732Z,5.20
2019-03-24T19:55:37.210Z,6.10
2019-03-24T19:58:06.547Z,5.85
2019-03-24T20:00:36.121Z,5.70
2019-03-24T20:03:06.010Z,6.65
2019-03-24T20:05:36.217Z,7.22
2019-03-24T20:08:07.518Z,6.20
2019-03-24T20:10:36.809Z,4.92
2019-03-24T20:13:06.171Z,8.38
2019-03-24T20:15:35.481Z,8.88
2019-03-24T20:18:05.091Z,8.70
2019-03-24T20:20:34.374Z,6.62
2019-03-24T20:23:03.698Z,5.17
2019-03-24T20:25:33.046Z,5.58
2019-03-24T20:28:02.436Z,5.20
2019-03-24T20:30:32.741Z,5.60
2019-03-24T20:33:02.048Z,5.90
2019-03-24T20:35:31.568Z,4.67
2019-03-24T20:38:01.127Z,5.28
2019-03-24T20:40:30.368Z,4.20
2019-03-24T20:42:59.660Z,5.20
2019-03-24T20:45:28.903Z,4.97
2019-03-24T20:47:58.176Z,4.50
2019-03-24T20:50:27.681Z,4.65
2019-03-24T20:53:04.163Z,6.28
2019-03-24T20:55:28.449Z,7.10
2019-03-24T20:57:59.247Z,8.03
2019-03-24T21:00:55.063Z,7.00
2019-03-24T21:03:24.333Z,8.60
2019-03-24T21:05:53.887Z,11.70
2019-03-24T21:08:23.139Z,9.38
2019-03-24T21:10:52.568Z,13.62
2019-03-24T21:13:22.136Z,11.78
2019-03-24T21:15:51.428Z,6.22
2019-03-24T21:18:20.991Z,3.98
2019-03-24T21:20:50.627Z,7.22
2019-03-24T21:23:29.052Z,7.15
2019-03-24T21:25:52.129Z,7.83
2019-03-24T21:28:21.375Z,6.08
2019-03-24T21:30:50.870Z,5.58
2019-03-24T21:33:20.434Z,4.40
2019-03-24T21:35:49.988Z,3.80
2019-03-24T21:38:19.759Z,3.52
2019-03-24T21:40:49.301Z,3.85
2019-03-24T21:43:18.555Z,3.20
2019-03-24T21:45:49.245Z,3.75
2019-03-24T21:48:41.102Z,3.22
2019-03-24T21:51:10.375Z,4.22
2019-03-24T21:53:41.057Z,4.37
2019-03-24T21:56:10.360Z,4.78
2019-03-24T21:58:40.930Z,4.22
2019-03-24T22:01:10.288Z,3.08
2019-03-24T22:03:39.778Z,3.83
2019-03-24T22:06:09.319Z,3.30
2019-03-24T22:08:39.773Z,3.55
2019-03-24T22:11:09.558Z,4.08
2019-03-24T22:13:49.863Z,4.90
2019-03-24T22:16:19.379Z,5.33
2019-03-24T22:18:49.712Z,5.03
2019-03-24T22:21:19.128Z,4.95
2019-03-24T22:23:52.496Z,5.47
2019-03-24T22:26:20.136Z,6.72
2019-03-24T22:28:50.310Z,5.62
2019-03-24T22:31:20.653Z,5.40
2019-03-24T22:33:50.513Z,4.25
2019-03-24T22:36:20.355Z,5.10
2019-03-24T22:38:50.218Z,4.40
2019-03-24T22:41:19.481Z,4.10
2019-03-24T22:43:49.215Z,4.08
2019-03-24T22:46:18.429Z,4.50
2019-03-24T22:48:48.009Z,4.50
2019-03-24T22:51:17.305Z,4.33
2019-03-24T22:53:46.779Z,3.70
2019-03-24T22:56:16.261Z,4.65
2019-03-24T22:58:45.765Z,4.30
2019-03-24T23:01:35.648Z,5.85
2019-03-24T23:04:05.207Z,4.60
2019-03-24T23:06:34.456Z,3.62
2019-03-24T23:09:06.212Z,3.50
2019-03-24T23:11:35.431Z,4.12
2019-03-24T23:14:04.725Z,3.30
2019-03-24T23:16:34.185Z,3.92
2019-03-24T23:19:03.469Z,3.42
2019-03-24T23:21:32.712Z,3.40
2019-03-24T23:24:14.599Z,3.33
2019-03-24T23:26:34.139Z,3.50
2019-03-24T23:29:03.434Z,3.33
2019-03-24T23:31:34.119Z,3.50
2019-03-24T23:34:04.051Z,3.25
2019-03-24T23:36:33.295Z,4.10
2019-03-24T23:39:02.761Z,3.30
2019-03-24T23:41:31.973Z,3.60
2019-03-24T23:44:03.884Z,3.30
2019-03-24T23:46:32.448Z,7.07
2019-03-24T23:49:02.130Z,3.58
2019-03-24T23:51:31.373Z,3.87
2019-03-24T23:54:00.613Z,3.67
2019-03-24T23:56:29.832Z,3.80
2019-03-24T23:58:59.326Z,3.75
