createdAt,value
2018-09-10T00:00:28.831Z,17.60
2018-09-10T00:02:58.837Z,17.70
2018-09-10T00:05:28.923Z,17.70
2018-09-10T00:07:58.889Z,17.70
2018-09-10T00:10:29.005Z,17.70
2018-09-10T00:12:58.923Z,17.70
2018-09-10T00:15:28.895Z,17.70
2018-09-10T00:17:59.109Z,17.70
2018-09-10T00:20:29.219Z,17.80
2018-09-10T00:22:59.447Z,17.70
2018-09-10T00:25:29.462Z,17.70
2018-09-10T00:27:59.627Z,17.70
2018-09-10T00:30:29.654Z,17.70
2018-09-10T00:32:59.531Z,17.70
2018-09-10T00:35:29.429Z,17.70
2018-09-10T00:37:59.294Z,17.70
2018-09-10T00:40:29.269Z,17.70
2018-09-10T00:42:58.981Z,17.70
2018-09-10T00:45:29.263Z,17.70
2018-09-10T00:47:59.115Z,17.70
2018-09-10T00:50:29.156Z,17.70
2018-09-10T00:52:59.276Z,17.70
2018-09-10T00:55:29.317Z,17.70
2018-09-10T00:57:59.269Z,17.70
2018-09-10T01:00:29.177Z,17.70
2018-09-10T01:02:59.051Z,17.60
2018-09-10T01:05:28.939Z,17.60
2018-09-10T01:07:58.692Z,17.50
2018-09-10T01:10:28.615Z,17.50
2018-09-10T01:12:58.642Z,17.40
2018-09-10T01:15:28.544Z,17.40
2018-09-10T01:17:58.442Z,17.40
2018-09-10T01:20:29.043Z,17.30
2018-09-10T01:22:58.811Z,17.30
2018-09-10T01:25:28.771Z,17.30
2018-09-10T01:27:58.995Z,17.30
2018-09-10T01:30:29.053Z,17.30
2018-09-10T01:32:59.090Z,17.20
2018-09-10T01:35:32.999Z,17.20
2018-09-10T01:38:02.904Z,17.20
2018-09-10T01:40:32.917Z,17.20
2018-09-10T01:43:02.865Z,17.20
2018-09-10T01:45:32.947Z,17.20
2018-09-10T01:48:02.766Z,17.20
2018-09-10T01:50:32.744Z,17.20
2018-09-10T01:53:02.812Z,17.10
2018-09-10T01:55:32.713Z,17.10
2018-09-10T01:58:02.642Z,17.10
2018-09-10T02:00:32.577Z,17.00
2018-09-10T02:03:02.652Z,17.00
2018-09-10T02:05:32.451Z,17.00
2018-09-10T02:08:02.347Z,16.90
2018-09-10T02:10:32.248Z,16.90
2018-09-10T02:13:02.340Z,16.90
2018-09-10T02:15:34.928Z,16.90
2018-09-10T02:18:04.999Z,16.90
2018-09-10T02:20:34.863Z,16.90
2018-09-10T02:23:04.734Z,16.90
2018-09-10T02:25:34.581Z,16.90
2018-09-10T02:28:04.680Z,16.80
2018-09-10T02:30:34.487Z,16.80
2018-09-10T02:33:05.930Z,16.80
2018-09-10T02:35:36.096Z,16.90
2018-09-10T02:38:06.486Z,16.90
2018-09-10T02:40:36.495Z,16.90
2018-09-10T02:43:06.926Z,16.90
2018-09-10T02:45:38.744Z,16.90
2018-09-10T02:48:08.650Z,16.90
2018-09-10T02:50:38.585Z,16.90
2018-09-10T02:53:08.458Z,17.00
2018-09-10T02:55:38.428Z,16.90
2018-09-10T02:58:08.193Z,16.90
2018-09-10T03:00:38.129Z,16.90
2018-09-10T03:03:08.073Z,16.90
2018-09-10T03:05:37.967Z,16.80
2018-09-10T03:08:07.750Z,16.80
2018-09-10T03:10:37.630Z,16.80
2018-09-10T03:13:07.604Z,16.90
2018-09-10T03:15:37.401Z,16.90
2018-09-10T03:18:07.562Z,16.90
2018-09-10T03:20:37.438Z,16.90
2018-09-10T03:23:07.762Z,16.90
2018-09-10T03:25:37.591Z,16.90
2018-09-10T03:28:07.520Z,16.90
2018-09-10T03:30:37.409Z,16.90
2018-09-10T03:33:07.488Z,16.90
2018-09-10T03:35:37.388Z,16.90
2018-09-10T03:38:07.372Z,16.90
2018-09-10T03:40:37.292Z,16.90
2018-09-10T03:43:07.242Z,17.00
2018-09-10T03:45:37.253Z,17.00
2018-09-10T03:48:07.686Z,17.00
2018-09-10T03:50:37.639Z,17.00
2018-09-10T03:53:07.786Z,17.00
2018-09-10T03:55:37.702Z,17.00
2018-09-10T03:58:07.568Z,17.00
2018-09-10T04:00:37.625Z,17.00
2018-09-10T04:03:07.416Z,17.10
2018-09-10T04:05:37.435Z,17.10
2018-09-10T04:08:07.244Z,17.10
2018-09-10T04:10:37.571Z,17.10
2018-09-10T04:13:08.000Z,17.10
2018-09-10T04:15:38.715Z,17.10
2018-09-10T04:18:08.744Z,17.10
2018-09-10T04:20:38.839Z,17.10
2018-09-10T04:23:08.687Z,17.00
2018-09-10T04:25:38.740Z,17.00
2018-09-10T04:28:08.918Z,17.00
2018-09-10T04:30:39.026Z,17.00
2018-09-10T04:33:09.244Z,17.00
2018-09-10T04:35:39.472Z,17.00
2018-09-10T04:38:09.896Z,17.00
2018-09-10T04:40:41.211Z,17.00
2018-09-10T04:43:11.622Z,16.90
2018-09-10T04:45:41.944Z,16.90
2018-09-10T04:48:12.807Z,16.90
2018-09-10T04:50:43.208Z,16.90
2018-09-10T04:53:13.744Z,16.90
2018-09-10T04:55:44.236Z,16.90
2018-09-10T04:58:14.612Z,16.80
2018-09-10T05:00:44.762Z,16.90
2018-09-10T05:03:14.967Z,16.90
2018-09-10T05:05:45.269Z,16.90
2018-09-10T05:08:15.783Z,16.90
2018-09-10T05:10:46.338Z,16.90
2018-09-10T05:13:16.981Z,16.80
2018-09-10T05:15:47.301Z,16.90
2018-09-10T05:18:17.445Z,16.80
2018-09-10T05:20:47.691Z,16.90
2018-09-10T05:23:17.933Z,16.80
2018-09-10T05:25:48.600Z,16.80
2018-09-10T05:28:19.186Z,16.80
2018-09-10T05:30:49.461Z,16.90
2018-09-10T05:33:19.794Z,16.90
2018-09-10T05:35:49.781Z,16.90
2018-09-10T05:38:20.105Z,16.90
2018-09-10T05:40:50.502Z,16.90
2018-09-10T05:43:20.415Z,16.90
2018-09-10T05:45:50.715Z,17.00
2018-09-10T05:48:21.291Z,17.00
2018-09-10T05:50:51.896Z,17.00
2018-09-10T05:53:23.552Z,17.00
2018-09-10T05:55:53.755Z,17.00
2018-09-10T05:58:24.144Z,17.00
2018-09-10T06:00:54.830Z,17.00
2018-09-10T06:03:25.507Z,17.00
2018-09-10T06:05:55.864Z,17.10
2018-09-10T06:08:26.034Z,17.10
2018-09-10T06:10:56.590Z,17.20
2018-09-10T06:13:27.098Z,17.20
2018-09-10T06:15:57.666Z,17.20
2018-09-10T06:18:28.082Z,17.20
2018-09-10T06:20:58.456Z,17.30
2018-09-10T06:23:28.529Z,17.30
2018-09-10T06:25:58.727Z,17.20
2018-09-10T06:28:29.086Z,17.30
2018-09-10T06:30:59.262Z,17.30
2018-09-10T06:33:29.512Z,17.30
2018-09-10T06:35:59.504Z,17.30
2018-09-10T06:38:30.272Z,17.40
2018-09-10T06:41:01.053Z,17.50
2018-09-10T06:43:31.225Z,17.40
2018-09-10T06:46:01.182Z,17.50
2018-09-10T06:48:35.111Z,17.50
2018-09-10T06:51:07.382Z,17.50
2018-09-10T06:53:37.643Z,17.60
2018-09-10T06:56:08.019Z,17.60
2018-09-10T06:58:38.430Z,17.70
2018-09-10T07:01:08.968Z,17.70
2018-09-10T07:03:39.305Z,17.80
2018-09-10T07:06:09.718Z,17.90
2018-09-10T07:08:40.036Z,17.90
2018-09-10T07:11:10.422Z,17.90
2018-09-10T07:13:40.782Z,18.00
2018-09-10T07:16:11.319Z,18.00
2018-09-10T07:18:41.460Z,18.00
2018-09-10T07:21:11.722Z,18.00
2018-09-10T07:23:42.148Z,18.10
2018-09-10T07:26:11.995Z,18.20
2018-09-10T07:28:42.160Z,18.20
2018-09-10T07:31:12.542Z,18.30
2018-09-10T07:33:43.033Z,18.30
2018-09-10T07:36:13.200Z,18.30
2018-09-10T07:38:43.316Z,18.40
2018-09-10T07:41:13.637Z,18.40
2018-09-10T07:43:44.421Z,18.40
2018-09-10T07:46:14.800Z,18.50
2018-09-10T07:48:45.112Z,18.60
2018-09-10T07:51:15.279Z,18.60
2018-09-10T07:53:45.596Z,18.70
2018-09-10T07:56:16.016Z,18.70
2018-09-10T07:58:45.948Z,18.80
2018-09-10T08:01:16.262Z,18.70
2018-09-10T08:03:46.653Z,18.80
2018-09-10T08:06:16.933Z,18.80
2018-09-10T08:08:47.546Z,18.90
2018-09-10T08:11:17.733Z,18.90
2018-09-10T08:13:47.992Z,18.90
2018-09-10T08:16:18.590Z,19.00
2018-09-10T08:18:48.886Z,19.00
2018-09-10T08:21:19.138Z,19.10
2018-09-10T08:23:49.248Z,19.10
2018-09-10T08:26:19.543Z,19.20
2018-09-10T08:28:50.039Z,19.30
2018-09-10T08:31:20.565Z,19.30
2018-09-10T08:33:50.882Z,19.30
2018-09-10T08:36:21.042Z,19.40
2018-09-10T08:38:51.442Z,19.40
2018-09-10T08:41:21.657Z,19.60
2018-09-10T08:43:53.035Z,19.60
2018-09-10T08:46:23.227Z,19.70
2018-09-10T08:48:53.756Z,19.80
2018-09-10T08:51:23.946Z,19.90
2018-09-10T08:53:54.203Z,19.90
2018-09-10T08:56:24.542Z,20.10
2018-09-10T08:58:55.103Z,20.10
2018-09-10T09:01:25.486Z,20.20
2018-09-10T09:03:55.584Z,20.30
2018-09-10T09:06:26.408Z,20.30
2018-09-10T09:08:56.985Z,20.30
2018-09-10T09:11:27.155Z,20.40
2018-09-10T09:13:57.254Z,20.40
2018-09-10T09:16:27.793Z,20.50
2018-09-10T09:18:58.324Z,20.60
2018-09-10T09:21:28.816Z,20.60
2018-09-10T09:23:59.251Z,20.60
2018-09-10T09:26:29.811Z,20.70
2018-09-10T09:29:00.254Z,20.70
2018-09-10T09:31:30.629Z,20.80
2018-09-10T09:34:00.816Z,20.90
2018-09-10T09:36:36.021Z,20.90
2018-09-10T09:39:12.817Z,20.90
2018-09-10T09:41:48.217Z,21.00
2018-09-10T09:44:23.413Z,21.30
2018-09-10T09:46:53.892Z,21.60
2018-09-10T09:49:24.025Z,21.70
2018-09-10T09:51:54.591Z,21.70
2018-09-10T09:54:24.903Z,21.70
2018-09-10T09:56:55.094Z,21.70
2018-09-10T09:59:25.388Z,21.70
2018-09-10T10:02:58.548Z,21.60
2018-09-10T10:05:28.450Z,21.60
2018-09-10T10:07:58.739Z,21.70
2018-09-10T10:10:29.044Z,21.80
2018-09-10T10:12:59.142Z,21.70
2018-09-10T10:15:29.953Z,21.50
2018-09-10T10:18:00.224Z,21.50
2018-09-10T10:20:30.718Z,21.60
2018-09-10T10:23:00.837Z,21.60
2018-09-10T10:25:31.228Z,21.60
2018-09-10T10:28:02.453Z,21.50
2018-09-10T10:30:33.041Z,21.60
2018-09-10T10:33:03.660Z,21.70
2018-09-10T10:35:33.853Z,21.80
2018-09-10T10:38:04.148Z,21.80
2018-09-10T10:40:35.302Z,21.70
2018-09-10T10:43:05.312Z,21.70
2018-09-10T10:45:35.567Z,21.70
2018-09-10T10:48:05.732Z,21.70
2018-09-10T10:50:36.152Z,21.70
2018-09-10T10:53:06.351Z,21.70
2018-09-10T10:55:36.620Z,21.80
2018-09-10T10:58:06.943Z,21.90
2018-09-10T11:00:36.898Z,21.90
2018-09-10T11:03:10.099Z,22.00
2018-09-10T11:05:40.663Z,22.00
2018-09-10T11:08:11.096Z,22.10
2018-09-10T11:10:41.456Z,22.10
2018-09-10T11:13:11.873Z,22.00
2018-09-10T11:15:42.079Z,22.20
2018-09-10T11:18:12.538Z,22.10
2018-09-10T11:20:42.789Z,22.20
2018-09-10T11:23:13.501Z,22.20
2018-09-10T11:25:43.737Z,22.30
2018-09-10T11:28:14.144Z,22.50
2018-09-10T11:30:44.732Z,22.40
2018-09-10T11:33:15.106Z,22.30
2018-09-10T11:35:45.714Z,22.40
2018-09-10T11:38:15.832Z,22.50
2018-09-10T11:40:46.449Z,22.60
2018-09-10T11:43:16.577Z,22.50
2018-09-10T11:45:46.807Z,22.40
2018-09-10T11:48:17.140Z,22.40
2018-09-10T11:50:47.252Z,22.40
2018-09-10T11:53:17.946Z,22.30
2018-09-10T11:55:48.183Z,22.20
2018-09-10T11:58:18.241Z,22.30
2018-09-10T12:00:48.235Z,22.20
2018-09-10T12:03:18.078Z,22.20
2018-09-10T12:05:48.136Z,22.30
2018-09-10T12:08:18.227Z,22.20
2018-09-10T12:10:48.134Z,22.10
2018-09-10T12:13:18.019Z,22.00
2018-09-10T12:15:48.329Z,21.80
2018-09-10T12:18:18.281Z,21.90
2018-09-10T12:20:48.301Z,21.80
2018-09-10T12:23:18.200Z,21.70
2018-09-10T12:25:48.951Z,21.60
2018-09-10T12:28:18.952Z,21.50
2018-09-10T12:30:48.954Z,21.60
2018-09-10T12:33:18.922Z,21.50
2018-09-10T12:35:49.090Z,21.50
2018-09-10T12:38:19.063Z,21.60
2018-09-10T12:40:49.049Z,21.60
2018-09-10T12:43:19.105Z,21.70
2018-09-10T12:45:49.205Z,21.80
2018-09-10T12:48:19.078Z,21.80
2018-09-10T12:50:49.022Z,21.90
2018-09-10T12:53:18.992Z,22.00
2018-09-10T12:55:48.917Z,22.10
2018-09-10T12:58:18.939Z,22.10
2018-09-10T13:00:49.040Z,22.20
2018-09-10T13:03:18.907Z,22.30
2018-09-10T13:05:49.070Z,22.30
2018-09-10T13:08:19.147Z,22.40
2018-09-10T13:10:49.041Z,22.40
2018-09-10T13:13:19.009Z,22.40
2018-09-10T13:15:48.958Z,22.50
2018-09-10T13:18:18.969Z,22.40
2018-09-10T13:20:49.016Z,22.30
2018-09-10T13:23:19.179Z,22.30
2018-09-10T13:25:48.972Z,22.40
2018-09-10T13:28:19.278Z,22.40
2018-09-10T13:30:49.242Z,22.30
2018-09-10T13:33:19.347Z,22.30
2018-09-10T13:35:50.145Z,22.30
2018-09-10T13:38:20.091Z,22.20
2018-09-10T13:40:49.961Z,22.10
2018-09-10T13:43:20.464Z,22.00
2018-09-10T13:45:50.520Z,22.00
2018-09-10T13:48:20.728Z,21.90
2018-09-10T13:50:50.695Z,21.90
2018-09-10T13:53:20.565Z,21.80
2018-09-10T13:55:50.672Z,21.90
2018-09-10T13:58:20.823Z,21.90
2018-09-10T14:00:50.963Z,21.90
2018-09-10T14:03:20.822Z,21.90
2018-09-10T14:05:50.773Z,21.90
2018-09-10T14:08:20.953Z,21.90
2018-09-10T14:10:50.796Z,21.90
2018-09-10T14:13:20.709Z,22.00
2018-09-10T14:15:51.038Z,22.00
2018-09-10T14:18:21.056Z,22.00
2018-09-10T14:20:51.376Z,22.10
2018-09-10T14:23:21.248Z,22.10
2018-09-10T14:25:51.393Z,22.20
2018-09-10T14:28:21.577Z,22.20
2018-09-10T14:30:51.772Z,22.20
2018-09-10T14:33:21.758Z,22.20
2018-09-10T14:35:52.011Z,22.20
2018-09-10T14:38:22.049Z,22.30
2018-09-10T14:40:52.153Z,22.40
2018-09-10T14:43:22.431Z,22.50
2018-09-10T14:45:52.751Z,22.60
2018-09-10T14:48:22.915Z,22.70
2018-09-10T14:50:52.957Z,22.70
2018-09-10T14:53:23.371Z,22.70
2018-09-10T14:55:53.581Z,22.60
2018-09-10T14:58:23.568Z,22.60
2018-09-10T15:00:53.456Z,22.50
2018-09-10T15:03:23.550Z,22.40
2018-09-10T15:05:53.515Z,22.40
2018-09-10T15:08:23.329Z,22.40
2018-09-10T15:10:53.204Z,22.30
2018-09-10T15:13:23.180Z,22.30
2018-09-10T15:15:53.135Z,22.30
2018-09-10T15:18:23.206Z,22.30
2018-09-10T15:20:53.383Z,22.20
2018-09-10T15:23:23.409Z,22.10
2018-09-10T15:25:55.549Z,22.00
2018-09-10T15:28:26.324Z,21.90
2018-09-10T15:30:56.376Z,21.80
2018-09-10T15:33:26.619Z,21.80
2018-09-10T15:35:56.662Z,21.70
2018-09-10T15:38:26.939Z,21.70
2018-09-10T15:40:57.003Z,21.70
2018-09-10T15:43:26.874Z,21.70
2018-09-10T15:45:56.800Z,21.60
2018-09-10T15:48:26.731Z,21.60
2018-09-10T15:50:56.732Z,21.60
2018-09-10T15:53:26.698Z,21.60
2018-09-10T15:55:56.559Z,21.60
2018-09-10T15:58:26.550Z,21.50
2018-09-10T16:00:56.712Z,21.50
2018-09-10T16:03:26.850Z,21.50
2018-09-10T16:05:56.782Z,21.50
2018-09-10T16:08:26.801Z,21.50
2018-09-10T16:10:57.050Z,21.50
2018-09-10T16:13:27.055Z,21.50
2018-09-10T16:15:56.984Z,21.40
2018-09-10T16:18:27.019Z,21.50
2018-09-10T16:20:56.853Z,21.50
2018-09-10T16:23:26.884Z,21.50
2018-09-10T16:25:56.869Z,21.50
2018-09-10T16:28:27.139Z,21.60
2018-09-10T16:30:57.120Z,21.60
2018-09-10T16:33:27.026Z,21.60
2018-09-10T16:35:57.024Z,21.60
2018-09-10T16:38:26.954Z,21.60
2018-09-10T16:40:56.940Z,21.60
2018-09-10T16:43:27.194Z,21.50
2018-09-10T16:45:57.333Z,21.50
2018-09-10T16:48:27.487Z,21.40
2018-09-10T16:50:57.761Z,21.40
2018-09-10T16:53:27.923Z,21.30
2018-09-10T16:55:57.795Z,21.30
2018-09-10T16:58:27.927Z,21.20
2018-09-10T17:00:58.010Z,21.10
2018-09-10T17:03:28.227Z,21.10
2018-09-10T17:05:58.747Z,21.10
2018-09-10T17:08:29.148Z,21.00
2018-09-10T17:10:59.593Z,21.00
2018-09-10T17:13:29.855Z,21.00
2018-09-10T17:16:00.189Z,20.90
2018-09-10T17:18:30.948Z,20.90
2018-09-10T17:21:01.448Z,20.80
2018-09-10T17:23:32.143Z,20.80
2018-09-10T17:26:02.661Z,20.70
2018-09-10T17:28:33.053Z,20.70
2018-09-10T17:31:03.700Z,20.70
2018-09-10T17:33:34.392Z,20.60
2018-09-10T17:36:04.968Z,20.60
2018-09-10T17:38:35.263Z,20.60
2018-09-10T17:41:05.701Z,20.50
2018-09-10T17:43:36.386Z,20.50
2018-09-10T17:46:07.007Z,20.50
2018-09-10T17:48:37.161Z,20.40
2018-09-10T17:51:07.788Z,20.40
2018-09-10T17:53:38.422Z,20.40
2018-09-10T17:56:08.564Z,20.30
2018-09-10T17:58:38.837Z,20.30
2018-09-10T18:01:09.419Z,20.30
2018-09-10T18:03:39.696Z,20.20
2018-09-10T18:06:10.255Z,20.20
2018-09-10T18:08:40.741Z,20.20
2018-09-10T18:11:11.103Z,20.30
2018-09-10T18:13:41.491Z,20.20
2018-09-10T18:16:11.765Z,20.10
2018-09-10T18:18:42.130Z,20.00
2018-09-10T18:21:12.236Z,19.90
2018-09-10T18:23:42.692Z,19.90
2018-09-10T18:26:13.052Z,19.80
2018-09-10T18:28:43.728Z,19.80
2018-09-10T18:31:14.076Z,19.70
2018-09-10T18:33:44.679Z,19.70
2018-09-10T18:36:15.130Z,19.60
2018-09-10T18:38:45.409Z,19.60
2018-09-10T18:41:16.136Z,19.50
2018-09-10T18:43:46.436Z,19.50
2018-09-10T18:46:17.246Z,19.40
2018-09-10T18:48:47.527Z,19.40
2018-09-10T18:51:17.795Z,19.30
2018-09-10T18:53:48.100Z,19.30
2018-09-10T18:56:18.413Z,19.30
2018-09-10T18:58:48.998Z,19.20
2018-09-10T19:01:19.505Z,19.20
2018-09-10T19:03:49.736Z,19.10
2018-09-10T19:06:20.162Z,19.10
2018-09-10T19:08:50.594Z,19.10
2018-09-10T19:11:20.911Z,19.00
2018-09-10T19:13:51.498Z,19.00
2018-09-10T19:16:21.839Z,19.00
2018-09-10T19:18:52.690Z,18.90
2018-09-10T19:21:23.103Z,18.90
2018-09-10T19:23:53.424Z,18.90
2018-09-10T19:26:23.751Z,18.80
2018-09-10T19:28:54.085Z,18.80
2018-09-10T19:31:24.349Z,18.80
2018-09-10T19:33:55.152Z,18.80
2018-09-10T19:36:25.711Z,18.80
2018-09-10T19:38:56.270Z,18.80
2018-09-10T19:41:26.349Z,18.80
2018-09-10T19:43:56.802Z,18.80
2018-09-10T19:46:27.099Z,18.80
2018-09-10T19:48:57.319Z,18.80
2018-09-10T19:51:27.886Z,18.80
2018-09-10T19:53:58.288Z,18.70
2018-09-10T19:56:28.499Z,18.70
2018-09-10T19:58:58.956Z,18.70
2018-09-10T20:01:29.591Z,18.70
2018-09-10T20:04:00.169Z,18.70
2018-09-10T20:06:30.721Z,18.60
2018-09-10T20:09:00.794Z,18.60
2018-09-10T20:11:30.816Z,18.60
2018-09-10T20:14:00.896Z,18.60
2018-09-10T20:16:31.041Z,18.50
2018-09-10T20:19:01.060Z,18.50
2018-09-10T20:21:31.072Z,18.50
2018-09-10T20:24:01.205Z,18.50
2018-09-10T20:26:31.319Z,18.40
2018-09-10T20:29:01.775Z,18.40
2018-09-10T20:31:31.720Z,18.40
2018-09-10T20:34:06.148Z,18.40
2018-09-10T20:36:37.212Z,18.40
2018-09-10T20:39:12.514Z,18.40
2018-09-10T20:41:42.532Z,18.30
2018-09-10T20:44:12.512Z,18.30
2018-09-10T20:46:42.397Z,18.30
2018-09-10T20:49:12.390Z,18.40
2018-09-10T20:51:42.545Z,18.40
2018-09-10T20:54:12.623Z,18.40
2018-09-10T20:56:42.875Z,18.40
2018-09-10T20:59:12.895Z,18.50
2018-09-10T21:01:42.936Z,18.50
2018-09-10T21:04:13.166Z,18.50
2018-09-10T21:06:43.127Z,18.50
2018-09-10T21:09:13.439Z,18.50
2018-09-10T21:11:43.723Z,18.50
2018-09-10T21:14:14.285Z,18.40
2018-09-10T21:16:44.697Z,18.40
2018-09-10T21:19:14.836Z,18.40
2018-09-10T21:21:45.137Z,18.40
2018-09-10T21:24:15.260Z,18.40
2018-09-10T21:26:45.676Z,18.40
2018-09-10T21:29:16.090Z,18.30
2018-09-10T21:31:46.828Z,18.30
2018-09-10T21:34:17.878Z,18.30
2018-09-10T21:36:48.252Z,18.30
2018-09-10T21:39:18.613Z,18.30
2018-09-10T21:41:48.931Z,18.20
2018-09-10T21:44:19.372Z,18.20
2018-09-10T21:46:49.888Z,18.10
2018-09-10T21:49:20.434Z,18.10
2018-09-10T21:51:50.455Z,18.00
2018-09-10T21:54:21.276Z,18.00
2018-09-10T21:56:52.335Z,18.00
2018-09-10T21:59:22.754Z,17.90
2018-09-10T22:01:52.975Z,17.90
2018-09-10T22:04:23.225Z,17.90
2018-09-10T22:06:53.404Z,17.90
2018-09-10T22:09:23.555Z,17.80
2018-09-10T22:11:59.159Z,17.80
2018-09-10T22:14:29.538Z,17.80
2018-09-10T22:16:59.753Z,17.80
2018-09-10T22:19:30.026Z,17.70
2018-09-10T22:22:00.413Z,17.70
2018-09-10T22:24:30.918Z,17.70
2018-09-10T22:27:01.933Z,17.70
2018-09-10T22:29:32.177Z,17.70
2018-09-10T22:32:02.410Z,17.70
2018-09-10T22:34:32.803Z,17.60
2018-09-10T22:37:03.136Z,17.60
2018-09-10T22:39:33.569Z,17.60
2018-09-10T22:42:04.148Z,17.50
2018-09-10T22:44:34.585Z,17.50
2018-09-10T22:47:05.045Z,17.50
2018-09-10T22:49:35.294Z,17.40
2018-09-10T22:52:05.633Z,17.40
2018-09-10T22:54:35.807Z,17.40
2018-09-10T22:57:05.894Z,17.40
2018-09-10T22:59:36.170Z,17.30
2018-09-10T23:02:06.931Z,17.30
2018-09-10T23:04:36.939Z,17.30
2018-09-10T23:07:07.464Z,17.30
2018-09-10T23:09:37.904Z,17.30
2018-09-10T23:12:08.278Z,17.30
2018-09-10T23:14:38.549Z,17.20
2018-09-10T23:17:08.673Z,17.20
2018-09-10T23:19:39.027Z,17.10
2018-09-10T23:22:09.328Z,17.10
2018-09-10T23:24:39.936Z,17.10
2018-09-10T23:27:10.403Z,17.10
2018-09-10T23:29:41.109Z,17.10
2018-09-10T23:32:11.786Z,17.00
2018-09-10T23:34:42.131Z,17.00
2018-09-10T23:37:12.449Z,17.00
2018-09-10T23:39:43.071Z,16.90
2018-09-10T23:42:13.544Z,16.90
2018-09-10T23:44:44.272Z,16.90
2018-09-10T23:47:14.671Z,16.90
2018-09-10T23:49:45.300Z,16.90
2018-09-10T23:52:15.621Z,16.90
2018-09-10T23:54:45.927Z,16.90
2018-09-10T23:57:16.263Z,16.90
2018-09-10T23:59:46.581Z,16.80
