createdAt,value
2018-06-03T00:02:04.394Z,17.83
2018-06-03T00:04:34.162Z,17.90
2018-06-03T00:07:04.107Z,17.96
2018-06-03T00:09:34.858Z,18.17
2018-06-03T00:12:05.183Z,18.08
2018-06-03T00:14:34.971Z,17.89
2018-06-03T00:17:04.772Z,17.81
2018-06-03T00:19:34.560Z,17.93
2018-06-03T00:22:04.319Z,18.08
2018-06-03T00:24:34.091Z,18.09
2018-06-03T00:27:03.890Z,18.16
2018-06-03T00:29:33.723Z,18.13
2018-06-03T00:32:04.151Z,18.06
2018-06-03T00:34:33.915Z,18.01
2018-06-03T00:37:04.609Z,17.79
2018-06-03T00:39:34.407Z,17.98
2018-06-03T00:42:04.171Z,17.90
2018-06-03T00:44:33.959Z,17.88
2018-06-03T00:47:04.603Z,17.99
2018-06-03T00:49:34.413Z,17.99
2018-06-03T00:52:04.536Z,18.08
2018-06-03T00:54:34.381Z,17.91
2018-06-03T00:57:11.534Z,17.79
2018-06-03T00:59:42.279Z,17.77
2018-06-03T01:02:12.040Z,17.70
2018-06-03T01:04:42.253Z,17.76
2018-06-03T01:07:12.039Z,17.71
2018-06-03T01:09:41.907Z,17.69
2018-06-03T01:12:11.718Z,17.65
2018-06-03T01:14:41.501Z,17.67
2018-06-03T01:17:11.343Z,17.66
2018-06-03T01:19:41.147Z,17.62
2018-06-03T01:22:10.931Z,17.72
2018-06-03T01:24:40.757Z,17.66
2018-06-03T01:27:11.079Z,17.49
2018-06-03T01:29:40.937Z,17.63
2018-06-03T01:32:10.695Z,17.49
2018-06-03T01:34:40.106Z,17.56
2018-06-03T01:37:09.889Z,17.52
2018-06-03T01:39:39.627Z,17.51
2018-06-03T01:42:09.413Z,17.58
2018-06-03T01:44:39.237Z,17.33
2018-06-03T01:47:09.051Z,17.42
2018-06-03T01:49:38.883Z,17.43
2018-06-03T01:52:08.636Z,17.57
2018-06-03T01:54:38.455Z,17.52
2018-06-03T01:57:08.983Z,17.43
2018-06-03T01:59:38.759Z,17.40
2018-06-03T02:02:09.237Z,17.24
2018-06-03T02:04:39.035Z,16.94
2018-06-03T02:07:09.098Z,17.05
2018-06-03T02:09:38.928Z,16.99
2018-06-03T02:12:08.773Z,16.81
2018-06-03T02:14:38.571Z,16.70
2018-06-03T02:17:08.342Z,16.61
2018-06-03T02:19:38.130Z,16.67
2018-06-03T02:22:07.929Z,16.72
2018-06-03T02:24:37.723Z,16.85
2018-06-03T02:27:07.581Z,16.71
2018-06-03T02:29:37.329Z,16.57
2018-06-03T02:32:07.325Z,16.57
2018-06-03T02:34:36.728Z,16.51
2018-06-03T02:37:06.553Z,16.49
2018-06-03T02:39:36.297Z,16.44
2018-06-03T02:42:06.330Z,16.71
2018-06-03T02:44:36.253Z,16.56
2018-06-03T02:47:06.024Z,16.46
2018-06-03T02:49:35.882Z,16.46
2018-06-03T02:52:05.922Z,16.79
2018-06-03T02:54:36.440Z,16.70
2018-06-03T02:57:06.388Z,16.64
2018-06-03T02:59:36.158Z,16.59
2018-06-03T03:02:06.280Z,16.62
2018-06-03T03:04:36.263Z,16.54
2018-06-03T03:07:06.007Z,16.51
2018-06-03T03:09:35.748Z,16.50
2018-06-03T03:12:05.579Z,16.43
2018-06-03T03:14:35.481Z,16.51
2018-06-03T03:17:05.252Z,16.58
2018-06-03T03:19:35.071Z,16.56
2018-06-03T03:22:04.983Z,16.56
2018-06-03T03:24:34.741Z,16.53
2018-06-03T03:27:05.135Z,16.53
2018-06-03T03:29:35.021Z,16.50
2018-06-03T03:32:04.896Z,16.46
2018-06-03T03:34:34.921Z,16.59
2018-06-03T03:37:04.778Z,16.51
2018-06-03T03:39:34.576Z,16.44
2018-06-03T03:42:04.478Z,16.56
2018-06-03T03:44:34.376Z,16.63
2018-06-03T03:47:04.182Z,17.09
2018-06-03T03:49:34.004Z,17.41
2018-06-03T03:52:03.812Z,18.28
2018-06-03T03:54:33.630Z,18.90
2018-06-03T03:57:03.984Z,19.44
2018-06-03T03:59:34.442Z,19.68
2018-06-03T04:02:05.201Z,19.70
2018-06-03T04:04:35.648Z,19.98
2018-06-03T04:07:06.064Z,20.14
2018-06-03T04:09:36.399Z,20.13
2018-06-03T04:12:06.796Z,19.14
2018-06-03T04:14:37.160Z,18.80
2018-06-03T04:17:06.965Z,18.17
2018-06-03T04:19:36.759Z,17.55
2018-06-03T04:22:06.604Z,18.13
2018-06-03T04:24:36.453Z,18.80
2018-06-03T04:27:06.891Z,20.64
2018-06-03T04:29:37.215Z,22.59
2018-06-03T04:32:07.581Z,23.87
2018-06-03T04:34:37.910Z,25.21
2018-06-03T04:37:08.350Z,25.93
2018-06-03T04:39:38.807Z,26.77
2018-06-03T04:42:08.799Z,27.15
2018-06-03T04:44:39.047Z,27.63
2018-06-03T04:47:09.191Z,27.60
2018-06-03T04:49:39.304Z,27.84
2018-06-03T04:52:09.389Z,27.89
2018-06-03T04:54:39.430Z,28.34
2018-06-03T04:57:09.546Z,28.71
2018-06-03T04:59:39.639Z,28.49
2018-06-03T05:02:09.700Z,28.53
2018-06-03T05:04:39.748Z,27.41
2018-06-03T05:07:09.783Z,27.55
2018-06-03T05:09:40.842Z,27.72
2018-06-03T05:12:10.901Z,27.60
2018-06-03T05:14:40.946Z,28.56
2018-06-03T05:17:11.378Z,30.00
2018-06-03T05:19:41.400Z,30.53
2018-06-03T05:22:11.450Z,31.47
2018-06-03T05:24:41.488Z,30.80
2018-06-03T05:27:11.594Z,30.90
2018-06-03T05:29:41.598Z,31.10
2018-06-03T05:32:11.708Z,30.91
2018-06-03T05:34:41.748Z,30.29
2018-06-03T05:37:11.824Z,28.60
2018-06-03T05:39:41.938Z,27.04
2018-06-03T05:42:12.064Z,26.61
2018-06-03T05:44:42.382Z,26.96
2018-06-03T05:47:12.698Z,27.67
2018-06-03T05:49:43.094Z,27.64
2018-06-03T05:52:13.477Z,26.35
2018-06-03T05:54:43.800Z,24.94
2018-06-03T05:57:14.175Z,25.05
2018-06-03T05:59:44.826Z,24.59
2018-06-03T06:02:15.189Z,24.27
2018-06-03T06:04:45.583Z,23.55
2018-06-03T06:07:15.952Z,22.97
2018-06-03T06:09:46.260Z,22.79
2018-06-03T06:12:16.804Z,22.78
2018-06-03T06:14:47.192Z,22.62
2018-06-03T06:17:17.623Z,22.06
2018-06-03T06:19:48.144Z,21.40
2018-06-03T06:22:18.566Z,20.61
2018-06-03T06:24:48.404Z,20.33
2018-06-03T06:27:18.852Z,20.60
2018-06-03T06:29:49.244Z,21.01
2018-06-03T06:32:19.593Z,21.03
2018-06-03T06:34:50.034Z,20.75
2018-06-03T06:37:19.944Z,20.52
2018-06-03T06:39:49.706Z,20.40
2018-06-03T06:42:19.462Z,20.48
2018-06-03T06:44:49.315Z,20.56
2018-06-03T06:47:19.643Z,20.98
2018-06-03T06:49:50.004Z,20.77
2018-06-03T06:52:20.339Z,21.06
2018-06-03T06:54:51.200Z,21.07
2018-06-03T06:57:21.595Z,21.14
2018-06-03T06:59:52.461Z,21.03
2018-06-03T07:02:22.803Z,21.07
2018-06-03T07:04:53.225Z,21.26
2018-06-03T07:07:23.637Z,21.44
2018-06-03T07:09:53.980Z,21.35
2018-06-03T07:12:24.354Z,21.40
2018-06-03T07:14:54.691Z,21.24
2018-06-03T07:17:25.138Z,21.54
2018-06-03T07:19:55.701Z,21.38
2018-06-03T07:22:26.050Z,21.41
2018-06-03T07:24:56.413Z,21.95
2018-06-03T07:27:26.839Z,21.45
2018-06-03T07:29:57.147Z,21.39
2018-06-03T07:32:27.600Z,21.36
2018-06-03T07:34:58.004Z,21.93
2018-06-03T07:37:28.393Z,22.20
2018-06-03T07:39:58.739Z,22.00
2018-06-03T07:42:29.101Z,21.96
2018-06-03T07:44:59.488Z,21.51
2018-06-03T07:47:29.874Z,21.58
2018-06-03T07:50:00.229Z,21.82
2018-06-03T07:52:30.664Z,21.79
2018-06-03T07:55:01.087Z,22.81
2018-06-03T07:57:31.432Z,22.99
2018-06-03T08:00:02.465Z,23.14
2018-06-03T08:02:32.859Z,23.01
2018-06-03T08:05:03.214Z,22.58
2018-06-03T08:07:33.668Z,22.65
2018-06-03T08:10:04.169Z,22.72
2018-06-03T08:12:34.864Z,22.73
2018-06-03T08:15:05.385Z,22.45
2018-06-03T08:17:35.790Z,22.49
2018-06-03T08:20:06.616Z,22.95
2018-06-03T08:22:36.982Z,23.19
2018-06-03T08:25:07.382Z,23.90
2018-06-03T08:27:37.831Z,23.05
2018-06-03T08:30:08.367Z,22.63
2018-06-03T08:32:38.788Z,22.69
2018-06-03T08:35:09.167Z,22.35
2018-06-03T08:37:39.636Z,22.32
2018-06-03T08:40:09.937Z,22.78
2018-06-03T08:42:40.456Z,22.47
2018-06-03T08:45:10.813Z,22.56
2018-06-03T08:47:41.223Z,23.13
2018-06-03T08:50:11.574Z,23.40
2018-06-03T08:52:41.949Z,23.70
2018-06-03T08:55:12.336Z,23.63
2018-06-03T08:57:42.717Z,23.67
2018-06-03T09:00:13.759Z,24.28
2018-06-03T09:02:44.201Z,24.42
2018-06-03T09:05:14.601Z,23.97
2018-06-03T09:07:45.315Z,23.78
2018-06-03T09:10:15.743Z,24.24
2018-06-03T09:12:46.163Z,24.17
2018-06-03T09:15:16.565Z,23.69
2018-06-03T09:17:47.303Z,23.29
2018-06-03T09:20:17.551Z,23.67
2018-06-03T09:22:48.219Z,23.70
2018-06-03T09:25:18.547Z,23.99
2018-06-03T09:27:49.079Z,24.36
2018-06-03T09:30:19.509Z,24.14
2018-06-03T09:32:50.223Z,23.64
2018-06-03T09:35:20.565Z,23.87
2018-06-03T09:37:50.975Z,23.84
2018-06-03T09:40:21.371Z,23.83
2018-06-03T09:42:52.192Z,24.35
2018-06-03T09:45:22.617Z,23.89
2018-06-03T09:47:53.211Z,24.31
2018-06-03T09:50:23.609Z,24.09
2018-06-03T09:52:54.099Z,24.32
2018-06-03T09:55:24.472Z,24.00
2018-06-03T09:57:54.827Z,24.19
2018-06-03T10:00:33.338Z,24.84
2018-06-03T10:03:04.159Z,24.58
2018-06-03T10:05:35.339Z,25.46
2018-06-03T10:08:05.731Z,25.29
2018-06-03T10:10:36.488Z,24.83
2018-06-03T10:13:07.219Z,25.11
2018-06-03T10:15:37.929Z,24.95
2018-06-03T10:18:12.341Z,24.70
2018-06-03T10:20:43.061Z,24.79
2018-06-03T10:23:13.511Z,24.27
2018-06-03T10:25:44.101Z,24.34
2018-06-03T10:28:21.034Z,24.54
2018-06-03T10:30:53.220Z,24.80
2018-06-03T10:33:25.189Z,24.63
2018-06-03T10:35:55.857Z,24.71
2018-06-03T10:38:26.355Z,25.23
2018-06-03T10:40:56.753Z,25.54
2018-06-03T10:43:27.125Z,25.58
2018-06-03T10:45:57.465Z,25.47
2018-06-03T10:59:16.811Z,25.06
2018-06-03T11:01:48.333Z,25.07
2018-06-03T11:04:19.271Z,24.97
2018-06-03T11:06:49.695Z,25.01
2018-06-03T11:09:20.215Z,25.30
2018-06-03T11:11:50.981Z,25.60
2018-06-03T11:14:21.403Z,25.72
2018-06-03T11:16:51.769Z,25.91
2018-06-03T11:19:22.179Z,25.60
2018-06-03T11:21:52.919Z,25.62
2018-06-03T11:24:23.314Z,25.82
2018-06-03T11:26:54.024Z,26.32
2018-06-03T11:29:24.452Z,26.21
2018-06-03T11:31:55.240Z,26.33
2018-06-03T11:34:25.933Z,26.36
2018-06-03T11:36:56.460Z,26.32
2018-06-03T11:39:26.838Z,26.67
2018-06-03T11:41:57.299Z,26.59
2018-06-03T11:44:28.741Z,26.73
2018-06-03T11:46:59.211Z,26.53
2018-06-03T11:49:29.614Z,26.62
2018-06-03T11:52:00.030Z,26.95
2018-06-03T11:54:30.537Z,26.19
2018-06-03T11:57:04.949Z,26.14
2018-06-03T11:59:43.574Z,26.01
2018-06-03T12:02:16.175Z,26.24
2018-06-03T12:04:46.575Z,26.30
2018-06-03T12:07:17.095Z,26.13
2018-06-03T12:09:47.624Z,25.85
2018-06-03T12:12:18.242Z,25.85
2018-06-03T12:14:48.765Z,25.57
2018-06-03T12:17:19.339Z,25.63
2018-06-03T12:19:49.726Z,25.71
2018-06-03T12:22:20.140Z,25.78
2018-06-03T12:24:50.564Z,26.22
2018-06-03T12:27:20.947Z,26.11
2018-06-03T12:29:51.534Z,25.98
2018-06-03T12:32:22.064Z,26.14
2018-06-03T12:34:52.528Z,26.23
2018-06-03T12:37:25.696Z,26.44
2018-06-03T12:40:49.259Z,26.37
2018-06-03T12:43:19.675Z,26.05
2018-06-03T12:45:52.656Z,25.92
2018-06-03T12:48:23.174Z,26.11
2018-06-03T12:50:54.013Z,26.05
2018-06-03T12:53:24.914Z,26.28
2018-06-03T12:55:55.290Z,26.29
2018-06-03T12:58:25.905Z,26.23
2018-06-03T13:00:57.735Z,26.73
2018-06-03T13:03:28.300Z,26.76
2018-06-03T13:06:00.522Z,26.54
2018-06-03T13:08:31.184Z,26.00
2018-06-03T13:11:01.950Z,25.97
2018-06-03T13:13:32.935Z,26.07
2018-06-03T13:16:03.533Z,26.25
2018-06-03T13:18:33.904Z,26.59
2018-06-03T13:21:04.503Z,26.60
2018-06-03T13:23:34.610Z,26.49
2018-06-03T13:26:04.988Z,26.93
2018-06-03T13:28:35.741Z,27.14
2018-06-03T13:31:06.205Z,27.47
2018-06-03T13:33:36.584Z,27.10
2018-06-03T13:36:07.380Z,27.34
2018-06-03T13:38:37.753Z,27.56
2018-06-03T13:41:08.113Z,27.33
2018-06-03T13:43:38.120Z,27.32
2018-06-03T13:46:08.540Z,26.90
2018-06-03T13:48:38.982Z,26.67
2018-06-03T13:51:09.304Z,26.69
2018-06-03T13:53:39.656Z,26.78
2018-06-03T13:56:10.186Z,26.66
2018-06-03T13:58:40.646Z,26.81
2018-06-03T14:01:11.190Z,27.08
2018-06-03T14:03:41.624Z,26.94
2018-06-03T14:06:12.006Z,26.78
2018-06-03T14:08:42.426Z,26.95
2018-06-03T14:11:12.840Z,27.00
2018-06-03T14:13:44.691Z,26.89
2018-06-03T14:16:15.227Z,26.86
2018-06-03T14:18:45.686Z,26.82
2018-06-03T14:21:16.356Z,26.90
2018-06-03T14:23:47.462Z,26.93
2018-06-03T14:26:18.660Z,26.97
2018-06-03T14:28:48.992Z,26.87
2018-06-03T14:31:19.370Z,27.05
2018-06-03T14:33:49.793Z,26.86
2018-06-03T14:36:20.136Z,26.99
2018-06-03T14:38:50.458Z,26.78
2018-06-03T14:41:20.799Z,26.52
2018-06-03T14:43:51.167Z,26.75
2018-06-03T14:46:21.493Z,26.87
2018-06-03T14:48:52.051Z,26.82
2018-06-03T14:51:22.474Z,26.72
2018-06-03T14:53:52.880Z,26.70
2018-06-03T14:56:23.384Z,26.56
2018-06-03T14:58:53.861Z,26.70
2018-06-03T15:01:24.305Z,26.73
2018-06-03T15:03:54.822Z,26.94
2018-06-03T15:06:24.814Z,27.07
2018-06-03T15:08:55.224Z,26.99
2018-06-03T15:15:02.634Z,26.76
2018-06-03T15:17:34.578Z,26.58
2018-06-03T15:20:05.113Z,26.59
2018-06-03T15:22:35.451Z,26.82
2018-06-03T15:25:06.004Z,26.91
2018-06-03T15:27:36.436Z,26.78
2018-06-03T15:30:07.303Z,26.61
2018-06-03T15:32:37.743Z,26.71
2018-06-03T15:35:08.225Z,26.72
2018-06-03T15:37:38.517Z,26.71
2018-06-03T15:40:08.835Z,26.77
2018-06-03T15:42:39.457Z,26.53
2018-06-03T15:45:09.824Z,26.50
2018-06-03T15:47:40.196Z,26.68
2018-06-03T15:50:10.551Z,26.54
2018-06-03T15:52:40.985Z,26.43
2018-06-03T15:55:12.099Z,26.47
2018-06-03T15:57:42.555Z,26.40
2018-06-03T16:00:13.007Z,26.61
2018-06-03T16:02:43.409Z,26.60
2018-06-03T16:05:13.830Z,26.53
2018-06-03T16:07:44.289Z,26.39
2018-06-03T16:10:14.708Z,26.36
2018-06-03T16:12:45.513Z,26.59
2018-06-03T16:15:16.000Z,26.74
2018-06-03T16:17:46.503Z,26.64
2018-06-03T16:20:16.940Z,26.63
2018-06-03T16:22:47.363Z,26.51
2018-06-03T16:25:17.764Z,26.34
2018-06-03T16:27:48.813Z,26.29
2018-06-03T16:30:19.326Z,26.50
2018-06-03T16:32:49.836Z,26.33
2018-06-03T16:35:20.278Z,26.46
2018-06-03T16:37:50.678Z,26.59
2018-06-03T16:40:21.044Z,26.33
2018-06-03T16:42:51.828Z,26.22
2018-06-03T16:45:23.141Z,26.30
2018-06-03T16:47:53.524Z,26.25
2018-06-03T16:50:23.942Z,26.31
2018-06-03T16:52:54.323Z,26.20
2018-06-03T16:55:24.618Z,26.27
2018-06-03T16:57:55.052Z,26.12
2018-06-03T17:00:25.451Z,26.00
2018-06-03T17:02:55.802Z,25.99
2018-06-03T17:09:01.994Z,25.97
2018-06-03T17:11:32.445Z,26.10
2018-06-03T17:14:02.947Z,25.88
2018-06-03T17:16:33.570Z,25.83
2018-06-03T17:19:04.198Z,25.95
2018-06-03T17:21:34.771Z,25.88
2018-06-03T17:24:05.625Z,25.74
2018-06-03T17:26:36.025Z,25.68
2018-06-03T17:29:06.441Z,25.65
2018-06-03T17:31:36.831Z,25.64
2018-06-03T17:34:07.258Z,25.54
2018-06-03T17:36:37.933Z,25.54
2018-06-03T17:39:09.427Z,25.45
2018-06-03T17:41:39.728Z,25.40
2018-06-03T17:44:10.191Z,25.44
2018-06-03T17:46:41.152Z,25.43
2018-06-03T17:49:12.022Z,25.36
2018-06-03T17:51:42.383Z,25.24
2018-06-03T17:54:12.981Z,25.17
2018-06-03T17:56:43.476Z,24.93
2018-06-03T17:59:13.821Z,24.85
2018-06-03T18:01:44.272Z,24.78
2018-06-03T18:04:14.845Z,24.73
2018-06-03T18:06:45.270Z,24.70
2018-06-03T18:09:15.769Z,24.62
2018-06-03T18:11:48.107Z,24.53
2018-06-03T18:14:18.523Z,24.48
2018-06-03T18:16:49.407Z,24.45
2018-06-03T18:19:20.252Z,24.40
2018-06-03T18:21:50.724Z,24.31
2018-06-03T18:24:21.164Z,24.25
2018-06-03T18:26:51.726Z,24.25
2018-06-03T18:29:22.084Z,24.20
2018-06-03T18:31:54.483Z,24.16
2018-06-03T18:34:28.600Z,24.10
2018-06-03T18:37:56.242Z,24.04
2018-06-03T18:40:27.185Z,23.90
2018-06-03T18:42:57.755Z,23.84
2018-06-03T18:45:28.054Z,23.80
2018-06-03T18:47:58.447Z,23.74
2018-06-03T18:50:28.897Z,23.70
2018-06-03T18:54:28.277Z,23.69
2018-06-03T18:56:58.686Z,23.61
2018-06-03T18:59:29.772Z,23.53
2018-06-03T19:02:00.333Z,23.47
2018-06-03T19:04:31.047Z,23.39
2018-06-03T19:07:01.517Z,23.36
2018-06-03T19:09:31.970Z,23.26
2018-06-03T19:12:02.401Z,23.33
2018-06-03T19:14:32.755Z,23.29
2018-06-03T19:17:03.655Z,23.17
2018-06-03T19:19:34.069Z,23.16
2018-06-03T19:22:04.931Z,23.06
2018-06-03T19:24:36.596Z,23.05
2018-06-03T19:27:06.995Z,23.09
2018-06-03T19:29:37.366Z,22.97
2018-06-03T19:32:07.733Z,22.84
2018-06-03T19:34:38.171Z,22.86
2018-06-03T19:37:08.614Z,22.78
2018-06-03T19:39:39.317Z,22.84
2018-06-03T19:42:09.936Z,22.81
2018-06-03T19:44:43.471Z,22.84
2018-06-03T19:47:16.159Z,22.58
2018-06-03T19:49:46.580Z,22.64
2018-06-03T19:52:17.027Z,22.54
2018-06-03T19:54:47.515Z,22.58
2018-06-03T19:57:18.813Z,22.60
2018-06-03T19:59:52.425Z,22.46
2018-06-03T20:02:22.924Z,22.34
2018-06-03T20:04:53.329Z,22.27
2018-06-03T20:07:23.759Z,22.33
2018-06-03T20:09:54.167Z,22.23
2018-06-03T20:12:24.827Z,22.22
2018-06-03T20:14:55.191Z,22.24
2018-06-03T20:17:25.573Z,22.22
2018-06-03T20:19:56.523Z,22.08
2018-06-03T20:22:29.647Z,22.13
2018-06-03T20:25:00.234Z,22.01
2018-06-03T20:27:30.647Z,21.88
2018-06-03T20:30:00.794Z,21.89
2018-06-03T20:32:31.235Z,21.78
2018-06-03T20:35:01.690Z,21.80
2018-06-03T20:37:32.179Z,21.80
2018-06-03T20:40:04.971Z,21.76
2018-06-03T20:42:35.860Z,21.69
2018-06-03T20:45:06.395Z,21.73
2018-06-03T20:47:36.815Z,21.70
2018-06-03T20:50:07.313Z,21.69
2018-06-03T20:52:37.667Z,21.61
2018-06-03T20:55:08.125Z,21.62
2018-06-03T20:57:38.501Z,21.63
2018-06-03T21:00:08.940Z,21.45
2018-06-03T21:02:39.423Z,21.60
2018-06-03T21:05:09.857Z,21.54
2018-06-03T21:07:41.775Z,21.47
2018-06-03T21:10:12.664Z,21.55
2018-06-03T21:12:43.175Z,21.50
2018-06-03T21:15:13.725Z,21.56
2018-06-03T21:17:44.184Z,21.47
2018-06-03T21:20:27.516Z,21.45
2018-06-03T21:22:57.857Z,21.40
2018-06-03T21:25:28.331Z,21.32
2018-06-03T21:28:05.684Z,21.29
2018-06-03T21:30:36.283Z,21.32
2018-06-03T21:33:06.804Z,21.24
2018-06-03T21:35:37.159Z,21.18
2018-06-03T21:38:08.416Z,21.20
2018-06-03T21:40:40.339Z,21.23
2018-06-03T21:43:10.850Z,21.06
2018-06-03T21:45:41.215Z,20.90
2018-06-03T21:52:49.763Z,20.94
2018-06-03T21:55:20.246Z,20.83
2018-06-03T21:57:51.349Z,20.80
2018-06-03T22:00:22.793Z,20.71
2018-06-03T22:02:53.937Z,20.61
2018-06-03T22:05:24.370Z,20.61
2018-06-03T22:07:57.937Z,20.55
2018-06-03T22:10:28.420Z,20.58
2018-06-03T22:12:58.953Z,20.56
2018-06-03T22:15:29.775Z,20.54
2018-06-03T22:18:00.879Z,20.59
2018-06-03T22:20:31.263Z,20.59
2018-06-03T22:23:01.621Z,20.56
2018-06-03T22:25:32.027Z,20.75
2018-06-03T22:28:02.427Z,20.66
2018-06-03T22:30:32.791Z,20.69
2018-06-03T22:33:03.096Z,20.65
2018-06-03T22:35:33.511Z,20.54
2018-06-03T22:38:03.897Z,20.52
2018-06-03T22:40:34.346Z,20.52
2018-06-03T22:43:05.228Z,20.54
2018-06-03T22:45:35.564Z,20.48
2018-06-03T22:48:05.923Z,20.55
2018-06-03T22:50:36.306Z,20.52
2018-06-03T22:53:06.707Z,20.59
2018-06-03T22:55:37.028Z,20.50
2018-06-03T22:58:07.736Z,20.47
2018-06-03T23:00:38.888Z,20.45
2018-06-03T23:03:16.427Z,20.41
2018-06-03T23:05:46.752Z,20.43
2018-06-03T23:08:17.097Z,20.46
2018-06-03T23:10:47.458Z,20.38
2018-06-03T23:13:17.787Z,20.37
2018-06-03T23:15:48.070Z,20.34
2018-06-03T23:18:18.406Z,20.31
2018-06-03T23:20:48.780Z,20.28
2018-06-03T23:23:19.130Z,20.27
2018-06-03T23:25:49.472Z,20.46
2018-06-03T23:28:19.779Z,20.22
2018-06-03T23:30:50.108Z,20.13
2018-06-03T23:33:20.415Z,20.15
2018-06-03T23:35:50.734Z,20.17
2018-06-03T23:40:51.074Z,20.16
2018-06-03T23:43:22.062Z,20.23
2018-06-03T23:45:52.368Z,20.14
2018-06-03T23:48:22.878Z,19.98
2018-06-03T23:50:53.252Z,19.87
2018-06-03T23:53:23.662Z,19.93
2018-06-03T23:55:54.072Z,19.92
2018-06-03T23:58:24.374Z,20.18
