createdAt,value
2023-01-17T00:02:20.818Z,22.38
2023-01-17T00:05:06.786Z,24.38
2023-01-17T00:07:52.969Z,21.05
2023-01-17T00:10:24.724Z,23.90
2023-01-17T00:13:00.010Z,23.65
2023-01-17T00:15:30.897Z,21.48
2023-01-17T00:17:58.476Z,22.23
2023-01-17T00:20:47.144Z,19.67
2023-01-17T00:23:37.935Z,19.67
2023-01-17T00:26:06.692Z,18.83
2023-01-17T00:28:40.158Z,17.80
2023-01-17T00:31:08.810Z,20.73
2023-01-17T00:33:36.062Z,22.63
2023-01-17T00:36:03.749Z,21.53
2023-01-17T00:38:32.548Z,19.92
2023-01-17T00:41:13.573Z,24.50
2023-01-17T00:43:59.634Z,23.75
2023-01-17T00:46:45.712Z,20.42
2023-01-17T00:49:31.508Z,23.10
2023-01-17T00:52:17.361Z,21.23
2023-01-17T00:55:03.178Z,21.23
2023-01-17T00:57:48.998Z,17.98
2023-01-17T01:00:37.531Z,26.33
2023-01-17T01:03:28.037Z,20.00
2023-01-17T01:06:13.727Z,24.50
2023-01-17T01:08:59.890Z,16.67
2023-01-17T01:11:45.591Z,14.13
2023-01-17T01:14:31.730Z,17.08
2023-01-17T01:17:17.663Z,22.00
2023-01-17T01:20:03.717Z,19.48
2023-01-17T01:22:49.283Z,19.75
2023-01-17T01:25:35.363Z,18.30
2023-01-17T01:28:31.274Z,18.27
2023-01-17T01:31:21.544Z,15.30
2023-01-17T01:33:50.247Z,17.23
2023-01-17T01:36:17.497Z,16.95
2023-01-17T01:38:45.926Z,19.40
2023-01-17T01:41:13.209Z,14.85
2023-01-17T01:43:54.020Z,18.10
2023-01-17T01:46:30.537Z,15.57
2023-01-17T01:49:28.731Z,18.65
2023-01-17T01:51:59.962Z,16.42
2023-01-17T01:54:30.770Z,15.57
2023-01-17T01:56:59.044Z,15.87
2023-01-17T01:59:26.535Z,17.52
2023-01-17T02:01:55.712Z,17.45
2023-01-17T02:04:22.996Z,16.10
2023-01-17T02:06:53.149Z,16.27
2023-01-17T02:09:20.464Z,19.57
2023-01-17T02:11:47.799Z,19.13
2023-01-17T02:14:19.133Z,16.27
2023-01-17T02:17:05.588Z,17.90
2023-01-17T02:20:10.237Z,18.30
2023-01-17T02:22:56.070Z,18.23
2023-01-17T02:25:44.741Z,15.48
2023-01-17T02:28:27.045Z,14.52
2023-01-17T02:31:23.757Z,18.50
2023-01-17T02:33:59.086Z,18.55
2023-01-17T02:36:39.630Z,19.30
2023-01-17T02:39:15.764Z,18.15
2023-01-17T02:41:45.017Z,15.55
2023-01-17T02:44:16.316Z,21.75
2023-01-17T02:46:47.142Z,21.92
2023-01-17T02:49:15.460Z,19.63
2023-01-17T02:52:01.440Z,24.38
2023-01-17T02:54:49.841Z,20.05
2023-01-17T02:57:45.111Z,21.63
2023-01-17T03:00:44.963Z,19.27
2023-01-17T03:03:52.988Z,16.40
2023-01-17T03:06:23.925Z,17.50
2023-01-17T03:08:51.417Z,18.45
2023-01-17T03:11:18.857Z,13.52
2023-01-17T03:13:46.200Z,17.30
2023-01-17T03:16:21.407Z,13.67
2023-01-17T03:18:49.438Z,16.58
2023-01-17T03:21:16.866Z,14.23
2023-01-17T03:23:44.406Z,15.02
2023-01-17T03:26:11.720Z,13.25
2023-01-17T03:28:39.088Z,9.77
2023-01-17T03:31:06.511Z,10.98
2023-01-17T03:33:33.912Z,12.65
2023-01-17T03:36:01.219Z,10.55
2023-01-17T03:38:28.797Z,8.77
2023-01-17T03:40:56.063Z,7.83
2023-01-17T03:43:23.416Z,9.57
2023-01-17T03:45:52.226Z,8.93
2023-01-17T03:48:19.723Z,9.77
2023-01-17T03:50:50.834Z,9.40
2023-01-17T03:53:18.195Z,9.27
2023-01-17T03:55:46.201Z,9.20
2023-01-17T03:58:13.528Z,9.02
2023-01-17T04:00:40.827Z,8.93
2023-01-17T04:03:08.173Z,11.02
2023-01-17T04:05:35.424Z,10.73
2023-01-17T04:08:03.291Z,10.00
2023-01-17T04:10:30.550Z,8.98
2023-01-17T04:12:57.895Z,9.30
2023-01-17T04:15:25.183Z,11.18
2023-01-17T04:17:52.651Z,8.67
2023-01-17T04:20:32.524Z,9.20
2023-01-17T04:22:59.837Z,9.90
2023-01-17T04:25:27.538Z,8.85
2023-01-17T04:27:54.904Z,10.13
2023-01-17T04:30:22.193Z,10.07
2023-01-17T04:32:49.601Z,11.20
2023-01-17T04:35:17.056Z,10.55
2023-01-17T04:37:44.452Z,10.43
2023-01-17T04:40:12.179Z,10.02
2023-01-17T04:42:39.889Z,10.20
2023-01-17T04:45:07.883Z,9.32
2023-01-17T04:47:35.209Z,10.57
2023-01-17T04:50:02.569Z,11.07
2023-01-17T04:52:29.975Z,11.90
2023-01-17T04:54:57.215Z,11.27
2023-01-17T04:57:25.342Z,8.85
2023-01-17T04:59:53.755Z,10.77
2023-01-17T05:02:21.153Z,11.65
2023-01-17T05:04:48.461Z,11.60
2023-01-17T05:07:15.871Z,11.37
2023-01-17T05:09:43.947Z,11.25
2023-01-17T05:12:11.360Z,11.88
2023-01-17T05:14:38.652Z,9.70
2023-01-17T05:17:06.006Z,12.57
2023-01-17T05:19:33.405Z,13.53
2023-01-17T05:22:04.286Z,14.50
2023-01-17T05:24:32.377Z,11.57
2023-01-17T05:27:03.940Z,12.52
2023-01-17T05:29:31.285Z,12.75
2023-01-17T05:31:58.543Z,11.97
2023-01-17T05:34:25.956Z,12.77
2023-01-17T05:36:53.293Z,12.32
2023-01-17T05:39:20.610Z,13.65
2023-01-17T05:41:47.926Z,12.18
2023-01-17T05:44:18.333Z,10.50
2023-01-17T05:46:45.690Z,9.35
2023-01-17T05:49:13.056Z,9.75
2023-01-17T05:51:40.611Z,11.52
2023-01-17T05:54:13.654Z,13.70
2023-01-17T05:56:42.150Z,10.93
2023-01-17T05:59:14.165Z,11.07
2023-01-17T06:01:41.770Z,13.07
2023-01-17T06:04:09.105Z,16.00
2023-01-17T06:06:36.442Z,12.55
2023-01-17T06:09:03.850Z,10.97
2023-01-17T06:11:31.281Z,11.60
2023-01-17T06:13:58.547Z,12.82
2023-01-17T06:16:25.928Z,14.32
2023-01-17T06:18:53.299Z,11.02
2023-01-17T06:21:20.943Z,14.90
2023-01-17T06:23:48.312Z,11.32
2023-01-17T06:26:16.361Z,12.65
2023-01-17T06:28:43.769Z,13.70
2023-01-17T06:31:22.279Z,14.80
2023-01-17T06:34:14.309Z,13.03
2023-01-17T06:36:41.978Z,13.75
2023-01-17T06:39:10.977Z,12.90
2023-01-17T06:41:38.422Z,12.68
2023-01-17T06:44:07.680Z,11.18
2023-01-17T06:46:35.608Z,12.23
2023-01-17T06:49:03.661Z,12.00
2023-01-17T06:51:34.311Z,16.10
2023-01-17T06:54:01.722Z,14.18
2023-01-17T06:56:32.288Z,12.80
2023-01-17T06:59:00.452Z,18.83
2023-01-17T07:01:28.279Z,18.98
2023-01-17T07:03:56.194Z,16.67
2023-01-17T07:06:29.072Z,15.52
2023-01-17T07:08:56.790Z,16.13
2023-01-17T07:11:24.475Z,16.67
2023-01-17T07:13:51.911Z,20.27
2023-01-17T07:16:19.460Z,16.98
2023-01-17T07:18:47.461Z,24.15
2023-01-17T07:21:15.382Z,24.88
2023-01-17T07:23:45.814Z,23.20
2023-01-17T07:26:14.244Z,21.73
2023-01-17T07:28:41.981Z,20.42
2023-01-17T07:31:09.463Z,24.50
2023-01-17T07:33:36.937Z,25.45
2023-01-17T07:36:07.722Z,23.40
2023-01-17T07:38:35.448Z,15.52
2023-01-17T07:41:03.101Z,16.00
2023-01-17T07:43:30.548Z,16.25
2023-01-17T07:46:01.290Z,12.10
2023-01-17T07:48:30.550Z,11.00
2023-01-17T07:50:58.412Z,11.18
2023-01-17T07:53:26.983Z,12.77
2023-01-17T07:55:54.457Z,10.85
2023-01-17T07:58:21.864Z,11.88
2023-01-17T08:00:49.410Z,12.50
2023-01-17T08:03:18.057Z,14.73
2023-01-17T08:05:53.790Z,12.73
2023-01-17T08:08:21.420Z,14.02
2023-01-17T08:10:49.634Z,16.98
2023-01-17T08:13:17.585Z,14.67
2023-01-17T08:15:44.894Z,18.38
2023-01-17T08:18:21.161Z,14.75
2023-01-17T08:20:48.830Z,14.55
2023-01-17T08:23:16.353Z,14.02
2023-01-17T08:25:44.456Z,11.40
2023-01-17T08:28:16.063Z,11.52
2023-01-17T08:30:43.724Z,10.65
2023-01-17T08:33:11.690Z,11.55
2023-01-17T08:35:53.435Z,12.70
2023-01-17T08:38:23.940Z,14.53
2023-01-17T08:40:52.329Z,13.00
2023-01-17T08:43:19.896Z,12.95
2023-01-17T08:45:48.461Z,10.32
2023-01-17T08:48:18.201Z,11.05
2023-01-17T08:50:46.428Z,14.57
2023-01-17T08:53:14.152Z,15.85
2023-01-17T08:55:41.804Z,12.07
2023-01-17T08:58:12.402Z,10.73
2023-01-17T09:00:43.376Z,12.73
2023-01-17T09:03:14.655Z,12.23
2023-01-17T09:05:47.428Z,11.43
2023-01-17T09:08:18.127Z,12.40
2023-01-17T09:10:46.465Z,11.82
2023-01-17T09:13:14.209Z,11.93
2023-01-17T09:15:41.542Z,12.03
2023-01-17T09:18:09.000Z,11.82
2023-01-17T09:20:36.637Z,11.88
2023-01-17T09:23:04.477Z,9.10
2023-01-17T09:25:31.812Z,9.80
2023-01-17T09:27:59.915Z,12.63
2023-01-17T09:30:27.401Z,9.82
2023-01-17T09:33:00.895Z,11.07
2023-01-17T09:35:29.192Z,9.23
2023-01-17T09:37:57.328Z,9.82
2023-01-17T09:40:25.142Z,10.90
2023-01-17T09:42:54.813Z,11.50
2023-01-17T09:45:43.979Z,10.60
2023-01-17T09:48:14.623Z,9.00
2023-01-17T09:50:53.155Z,8.57
2023-01-17T09:53:21.606Z,8.17
2023-01-17T09:55:58.005Z,8.77
2023-01-17T09:58:42.743Z,7.93
2023-01-17T10:01:23.577Z,8.43
2023-01-17T10:04:33.437Z,12.18
2023-01-17T10:07:12.147Z,9.87
2023-01-17T10:09:55.098Z,9.07
2023-01-17T10:12:40.842Z,7.32
2023-01-17T10:15:27.760Z,8.45
2023-01-17T10:18:29.269Z,7.90
2023-01-17T10:21:27.591Z,8.00
2023-01-17T10:24:20.343Z,8.88
2023-01-17T10:26:50.193Z,9.10
2023-01-17T10:29:21.016Z,8.60
2023-01-17T10:31:56.144Z,7.68
2023-01-17T10:34:32.128Z,7.20
2023-01-17T10:37:11.519Z,7.03
2023-01-17T10:39:39.549Z,5.72
2023-01-17T10:42:31.189Z,7.55
2023-01-17T10:45:06.460Z,3.90
2023-01-17T10:47:36.950Z,8.20
2023-01-17T10:50:05.479Z,5.80
2023-01-17T10:53:03.093Z,5.45
2023-01-17T10:55:45.710Z,3.65
2023-01-17T10:58:25.158Z,7.93
2023-01-17T11:00:57.856Z,7.17
2023-01-17T11:03:59.678Z,7.50
2023-01-17T11:07:26.973Z,7.88
2023-01-17T11:09:58.607Z,5.60
2023-01-17T11:12:45.999Z,5.60
2023-01-17T11:15:18.053Z,7.03
2023-01-17T11:18:06.049Z,11.32
2023-01-17T11:20:38.654Z,11.18
2023-01-17T11:23:25.519Z,8.65
2023-01-17T11:26:02.822Z,11.27
2023-01-17T11:28:39.790Z,7.97
2023-01-17T11:31:28.652Z,8.15
2023-01-17T11:34:19.166Z,8.32
2023-01-17T11:36:46.951Z,11.90
2023-01-17T11:39:17.377Z,16.58
2023-01-17T11:41:46.418Z,16.20
2023-01-17T11:44:34.229Z,14.68
2023-01-17T11:47:14.349Z,29.08
2023-01-17T11:49:46.075Z,20.08
2023-01-17T11:52:40.120Z,8.52
2023-01-17T11:55:26.287Z,14.13
2023-01-17T11:57:56.458Z,9.10
2023-01-17T12:00:41.807Z,9.57
2023-01-17T12:03:30.901Z,8.48
2023-01-17T12:06:22.297Z,9.27
2023-01-17T12:09:02.149Z,10.90
2023-01-17T12:11:37.658Z,8.68
2023-01-17T12:14:32.168Z,11.43
2023-01-17T12:17:11.752Z,8.60
2023-01-17T12:19:55.012Z,9.00
2023-01-17T12:22:40.788Z,11.67
2023-01-17T12:25:28.611Z,14.27
2023-01-17T12:28:10.549Z,10.20
2023-01-17T12:30:51.241Z,11.93
2023-01-17T12:33:31.331Z,11.40
2023-01-17T12:36:05.549Z,12.70
2023-01-17T12:38:38.526Z,9.95
2023-01-17T12:41:10.458Z,11.88
2023-01-17T12:43:40.477Z,9.85
2023-01-17T12:46:14.992Z,12.65
2023-01-17T12:48:43.169Z,14.50
2023-01-17T12:51:17.637Z,13.88
2023-01-17T12:54:20.452Z,11.63
2023-01-17T12:56:51.809Z,12.13
2023-01-17T12:59:35.783Z,9.45
2023-01-17T13:02:11.088Z,16.50
2023-01-17T13:04:58.836Z,15.10
2023-01-17T13:07:36.586Z,16.95
2023-01-17T13:10:35.553Z,17.17
2023-01-17T13:13:26.915Z,11.77
2023-01-17T13:16:17.761Z,9.87
2023-01-17T13:18:49.194Z,7.63
2023-01-17T13:21:32.695Z,7.78
2023-01-17T13:24:02.242Z,8.45
2023-01-17T13:26:48.926Z,13.48
2023-01-17T13:29:50.952Z,11.63
2023-01-17T13:32:46.335Z,13.05
2023-01-17T13:35:45.190Z,11.38
2023-01-17T13:38:34.814Z,10.02
2023-01-17T13:41:04.780Z,9.02
2023-01-17T13:43:38.034Z,10.13
2023-01-17T13:46:05.628Z,8.52
2023-01-17T13:48:41.144Z,6.63
2023-01-17T13:51:09.250Z,8.52
2023-01-17T13:53:39.350Z,7.38
2023-01-17T13:56:09.684Z,8.47
2023-01-17T13:58:50.507Z,13.10
2023-01-17T14:01:24.533Z,45.15
2023-01-17T14:03:52.217Z,27.13
2023-01-17T14:06:38.484Z,15.85
2023-01-17T14:09:11.971Z,9.07
2023-01-17T14:11:59.167Z,10.25
2023-01-17T14:14:42.045Z,12.95
2023-01-17T14:17:26.143Z,8.63
2023-01-17T14:20:06.225Z,8.93
2023-01-17T14:22:35.958Z,8.00
2023-01-17T14:25:10.056Z,7.80
2023-01-17T14:27:43.403Z,10.57
2023-01-17T14:30:17.701Z,11.05
2023-01-17T14:33:18.928Z,8.00
2023-01-17T14:35:56.255Z,9.53
2023-01-17T14:38:24.544Z,9.90
2023-01-17T14:41:06.872Z,10.02
2023-01-17T14:43:35.746Z,8.57
2023-01-17T14:46:07.208Z,8.50
2023-01-17T14:48:34.767Z,9.57
2023-01-17T14:51:02.194Z,8.30
2023-01-17T14:53:30.784Z,9.52
2023-01-17T14:56:22.206Z,8.93
2023-01-17T14:59:21.279Z,9.35
2023-01-17T15:02:07.144Z,11.23
2023-01-17T15:04:39.895Z,10.13
2023-01-17T15:07:07.798Z,7.78
2023-01-17T15:09:35.964Z,8.30
2023-01-17T15:12:04.430Z,9.25
2023-01-17T15:14:33.685Z,6.93
2023-01-17T15:17:10.821Z,11.75
2023-01-17T15:19:44.872Z,9.45
2023-01-17T15:22:12.205Z,10.77
2023-01-17T15:24:44.634Z,11.77
2023-01-17T15:27:14.755Z,12.90
2023-01-17T15:29:42.114Z,12.85
2023-01-17T15:32:18.488Z,12.75
2023-01-17T15:34:47.105Z,12.82
2023-01-17T15:37:31.189Z,10.82
2023-01-17T15:40:18.729Z,10.07
2023-01-17T15:42:53.851Z,9.25
2023-01-17T15:45:24.278Z,8.23
2023-01-17T15:47:51.576Z,9.95
2023-01-17T15:50:23.847Z,24.38
2023-01-17T15:52:52.694Z,25.07
2023-01-17T15:55:24.695Z,24.98
2023-01-17T15:57:52.309Z,23.50
2023-01-17T16:00:21.192Z,18.58
2023-01-17T16:02:55.243Z,16.73
2023-01-17T16:05:27.614Z,13.10
2023-01-17T16:08:16.385Z,13.40
2023-01-17T16:10:44.158Z,11.32
2023-01-17T16:13:12.900Z,11.52
2023-01-17T16:15:43.348Z,11.55
2023-01-17T16:18:16.600Z,11.87
2023-01-17T16:20:48.896Z,11.30
2023-01-17T16:23:17.279Z,10.40
2023-01-17T16:25:45.958Z,11.30
2023-01-17T16:28:13.667Z,13.38
2023-01-17T16:30:41.064Z,14.63
2023-01-17T16:33:10.203Z,12.07
2023-01-17T16:35:37.757Z,12.40
2023-01-17T16:38:10.497Z,15.63
2023-01-17T16:40:44.006Z,15.40
2023-01-17T16:43:14.615Z,10.67
2023-01-17T16:45:49.143Z,15.30
2023-01-17T16:48:19.044Z,16.23
2023-01-17T16:50:49.812Z,10.95
2023-01-17T16:53:25.078Z,13.55
2023-01-17T16:55:56.380Z,14.03
2023-01-17T16:58:24.039Z,8.43
2023-01-17T17:00:51.566Z,5.95
2023-01-17T17:03:20.230Z,2.72
2023-01-17T17:05:55.191Z,2.65
2023-01-17T17:08:22.708Z,3.30
2023-01-17T17:10:50.133Z,3.38
2023-01-17T17:13:17.492Z,6.93
2023-01-17T17:15:45.005Z,4.13
2023-01-17T17:18:16.608Z,6.30
2023-01-17T17:20:44.281Z,8.77
2023-01-17T17:23:11.575Z,5.32
2023-01-17T17:25:39.043Z,5.97
2023-01-17T17:28:06.545Z,5.88
2023-01-17T17:30:34.642Z,5.90
2023-01-17T17:33:04.767Z,5.20
2023-01-17T17:35:35.294Z,6.28
2023-01-17T17:38:02.610Z,5.82
2023-01-17T17:40:29.907Z,4.72
2023-01-17T17:42:57.373Z,8.18
2023-01-17T17:45:24.734Z,6.23
2023-01-17T17:47:52.240Z,5.28
2023-01-17T17:50:19.707Z,5.45
2023-01-17T17:52:48.245Z,5.10
2023-01-17T17:55:19.114Z,5.18
2023-01-17T17:57:46.441Z,4.80
2023-01-17T18:00:14.099Z,8.40
2023-01-17T18:02:41.548Z,5.15
2023-01-17T18:05:09.286Z,6.50
2023-01-17T18:07:36.677Z,4.95
2023-01-17T18:10:04.388Z,7.83
2023-01-17T18:12:31.741Z,5.78
2023-01-17T18:14:59.030Z,7.95
2023-01-17T18:17:26.439Z,6.68
2023-01-17T18:19:53.777Z,7.10
2023-01-17T18:22:21.247Z,8.60
2023-01-17T18:24:48.597Z,12.80
2023-01-17T18:27:15.896Z,8.57
2023-01-17T18:29:43.255Z,11.15
2023-01-17T18:32:10.601Z,9.35
2023-01-17T18:34:41.588Z,6.50
2023-01-17T18:37:09.036Z,7.88
2023-01-17T18:39:36.408Z,7.55
2023-01-17T18:42:03.859Z,7.35
2023-01-17T18:44:31.209Z,8.02
2023-01-17T18:47:02.161Z,10.30
2023-01-17T18:49:29.647Z,10.43
2023-01-17T18:51:56.966Z,8.02
2023-01-17T18:54:24.280Z,8.32
2023-01-17T18:56:51.533Z,7.70
2023-01-17T18:59:19.058Z,7.97
2023-01-17T19:01:46.577Z,7.63
2023-01-17T19:04:14.577Z,9.27
2023-01-17T19:06:43.571Z,8.35
2023-01-17T19:09:11.679Z,7.55
2023-01-17T19:11:39.211Z,7.63
2023-01-17T19:14:06.858Z,7.88
2023-01-17T19:16:36.491Z,7.80
2023-01-17T19:19:05.493Z,9.88
2023-01-17T19:21:32.859Z,7.70
2023-01-17T19:24:00.271Z,8.30
2023-01-17T19:26:27.808Z,6.90
2023-01-17T19:28:56.363Z,8.13
2023-01-17T19:31:27.884Z,7.10
2023-01-17T19:33:57.584Z,10.30
2023-01-17T19:36:29.256Z,8.37
2023-01-17T19:39:04.912Z,7.72
2023-01-17T19:41:33.375Z,6.70
2023-01-17T19:44:02.171Z,8.48
2023-01-17T19:46:29.755Z,7.15
2023-01-17T19:48:57.218Z,8.43
2023-01-17T19:51:24.916Z,8.13
2023-01-17T19:53:53.664Z,7.10
2023-01-17T19:56:25.335Z,8.73
2023-01-17T19:58:52.695Z,7.95
2023-01-17T20:01:25.314Z,10.07
2023-01-17T20:03:52.986Z,10.63
2023-01-17T20:06:24.331Z,10.00
2023-01-17T20:08:51.612Z,8.93
2023-01-17T20:11:20.549Z,11.55
2023-01-17T20:13:48.687Z,9.30
2023-01-17T20:16:16.397Z,11.88
2023-01-17T20:18:43.974Z,10.85
2023-01-17T20:21:17.314Z,11.38
2023-01-17T20:23:47.067Z,8.40
2023-01-17T20:26:15.331Z,8.63
2023-01-17T20:28:43.527Z,9.77
2023-01-17T20:31:21.446Z,8.18
2023-01-17T20:33:50.528Z,8.98
2023-01-17T20:36:18.821Z,10.27
2023-01-17T20:38:46.387Z,6.97
2023-01-17T20:41:24.806Z,8.55
2023-01-17T20:43:53.621Z,10.32
2023-01-17T20:46:22.002Z,8.75
2023-01-17T20:48:51.190Z,11.48
2023-01-17T20:51:18.715Z,9.20
2023-01-17T20:53:46.880Z,10.70
2023-01-17T20:56:15.492Z,8.18
2023-01-17T20:58:42.894Z,8.75
2023-01-17T21:01:11.250Z,9.90
2023-01-17T21:03:39.188Z,8.37
2023-01-17T21:06:10.613Z,8.18
2023-01-17T21:08:38.949Z,8.02
2023-01-17T21:11:06.541Z,10.52
2023-01-17T21:13:33.961Z,9.93
2023-01-17T21:16:01.297Z,7.83
2023-01-17T21:18:31.726Z,9.55
2023-01-17T21:21:10.033Z,8.20
2023-01-17T21:23:37.999Z,11.07
2023-01-17T21:26:06.036Z,8.00
2023-01-17T21:28:35.408Z,7.70
2023-01-17T21:31:18.161Z,7.13
2023-01-17T21:33:45.619Z,8.25
2023-01-17T21:36:13.272Z,8.95
2023-01-17T21:38:40.630Z,8.43
2023-01-17T21:41:07.932Z,7.90
2023-01-17T21:43:35.296Z,7.68
2023-01-17T21:46:03.430Z,7.88
2023-01-17T21:48:31.044Z,6.75
2023-01-17T21:51:07.980Z,7.47
2023-01-17T21:53:39.290Z,9.40
2023-01-17T21:56:26.599Z,10.55
2023-01-17T21:58:55.470Z,8.18
2023-01-17T22:01:27.220Z,8.85
2023-01-17T22:03:54.630Z,7.93
2023-01-17T22:06:22.722Z,8.63
2023-01-17T22:08:50.053Z,10.15
2023-01-17T22:11:19.479Z,10.35
2023-01-17T22:13:47.361Z,9.85
2023-01-17T22:16:16.506Z,9.43
2023-01-17T22:18:44.335Z,9.60
2023-01-17T22:21:13.660Z,10.07
2023-01-17T22:23:47.765Z,10.05
2023-01-17T22:26:15.223Z,8.98
2023-01-17T22:28:42.736Z,8.68
2023-01-17T22:31:21.086Z,9.53
2023-01-17T22:33:52.550Z,8.85
2023-01-17T22:36:20.260Z,8.50
2023-01-17T22:38:47.547Z,9.48
2023-01-17T22:41:25.276Z,9.93
2023-01-17T22:43:53.536Z,7.70
2023-01-17T22:46:22.210Z,12.10
2023-01-17T22:48:49.633Z,10.88
2023-01-17T22:51:18.026Z,8.23
2023-01-17T22:53:47.401Z,8.55
2023-01-17T22:56:16.812Z,8.03
2023-01-17T22:58:48.857Z,9.75
2023-01-17T23:01:21.046Z,8.57
2023-01-17T23:03:53.306Z,10.43
2023-01-17T23:06:31.634Z,8.63
2023-01-17T23:09:00.495Z,10.30
2023-01-17T23:11:42.703Z,9.32
2023-01-17T23:14:53.874Z,8.27
2023-01-17T23:17:40.671Z,9.93
2023-01-17T23:20:09.121Z,8.80
2023-01-17T23:22:36.493Z,8.30
2023-01-17T23:25:11.514Z,8.13
2023-01-17T23:27:59.041Z,7.32
2023-01-17T23:30:37.524Z,8.15
2023-01-17T23:33:09.498Z,8.00
2023-01-17T23:35:41.686Z,6.93
2023-01-17T23:38:33.748Z,8.65
2023-01-17T23:41:28.715Z,8.65
2023-01-17T23:43:57.919Z,8.07
2023-01-17T23:46:25.757Z,7.88
2023-01-17T23:48:53.134Z,10.20
2023-01-17T23:51:20.381Z,9.13
2023-01-17T23:53:47.757Z,8.90
2023-01-17T23:56:21.011Z,8.30
2023-01-17T23:58:48.354Z,7.70
