createdAt,value
2022-11-16T00:02:13.800Z,99.90
2022-11-16T00:04:42.230Z,34.10
2022-11-16T00:07:10.587Z,1.00
2022-11-16T00:09:38.932Z,1.00
2022-11-16T00:12:08.870Z,1.00
2022-11-16T00:14:37.233Z,99.90
2022-11-16T00:17:05.561Z,99.90
2022-11-16T00:19:35.032Z,99.90
2022-11-16T00:22:03.161Z,99.90
2022-11-16T00:24:31.303Z,99.90
2022-11-16T00:26:59.333Z,99.90
2022-11-16T00:29:27.939Z,99.90
2022-11-16T00:31:56.030Z,99.90
2022-11-16T00:34:24.171Z,99.90
2022-11-16T00:36:53.925Z,99.90
2022-11-16T00:39:21.994Z,99.90
2022-11-16T00:41:50.116Z,99.90
2022-11-16T00:44:18.857Z,99.90
2022-11-16T00:46:46.936Z,99.90
2022-11-16T00:49:15.112Z,99.90
2022-11-16T00:51:43.222Z,1.00
2022-11-16T00:54:12.848Z,1.00
2022-11-16T00:56:41.140Z,1.00
2022-11-16T00:59:09.360Z,1.00
2022-11-16T01:01:37.734Z,1.00
2022-11-16T01:04:06.043Z,1.00
2022-11-16T01:06:34.068Z,1.00
2022-11-16T01:09:02.164Z,1.00
2022-11-16T01:11:49.204Z,1.00
2022-11-16T01:14:17.306Z,1.00
2022-11-16T01:16:45.748Z,1.00
2022-11-16T01:19:13.871Z,1.00
2022-11-16T01:21:41.947Z,1.00
2022-11-16T01:24:10.054Z,1.00
2022-11-16T01:26:39.483Z,1.00
2022-11-16T01:29:07.646Z,1.00
2022-11-16T01:31:36.048Z,1.00
2022-11-16T01:34:04.206Z,87.50
2022-11-16T01:36:32.309Z,70.50
2022-11-16T01:39:00.365Z,96.70
2022-11-16T01:41:28.567Z,99.90
2022-11-16T01:44:00.526Z,99.90
2022-11-16T01:46:29.203Z,99.90
2022-11-16T01:49:01.136Z,99.90
2022-11-16T01:51:29.202Z,99.90
2022-11-16T01:53:57.544Z,99.90
2022-11-16T01:56:25.674Z,99.90
2022-11-16T01:58:53.935Z,99.90
2022-11-16T02:01:23.446Z,99.90
2022-11-16T02:03:51.568Z,99.90
2022-11-16T02:06:33.853Z,99.90
2022-11-16T02:09:30.280Z,99.90
2022-11-16T02:12:06.863Z,99.90
2022-11-16T02:14:43.161Z,99.90
2022-11-16T02:17:17.934Z,99.90
2022-11-16T02:20:24.525Z,99.90
2022-11-16T02:23:03.522Z,99.90
2022-11-16T02:25:33.754Z,99.90
2022-11-16T02:28:12.972Z,99.90
2022-11-16T02:30:44.236Z,99.90
2022-11-16T02:33:13.915Z,94.10
2022-11-16T02:35:43.499Z,97.90
2022-11-16T02:38:12.808Z,84.50
2022-11-16T02:40:42.100Z,99.90
2022-11-16T02:43:11.002Z,99.90
2022-11-16T02:45:40.942Z,99.90
2022-11-16T02:48:14.150Z,99.90
2022-11-16T02:50:42.372Z,99.90
2022-11-16T02:53:10.448Z,99.90
2022-11-16T02:55:38.587Z,99.90
2022-11-16T02:58:07.296Z,99.90
2022-11-16T03:00:37.255Z,99.90
2022-11-16T03:03:11.610Z,99.90
2022-11-16T03:05:40.631Z,99.90
2022-11-16T03:08:14.536Z,99.90
2022-11-16T03:11:11.535Z,99.90
2022-11-16T03:13:39.720Z,99.90
2022-11-16T03:16:12.481Z,99.90
2022-11-16T03:18:42.287Z,99.90
2022-11-16T03:21:13.825Z,99.90
2022-11-16T03:23:41.890Z,99.90
2022-11-16T03:26:10.125Z,99.90
2022-11-16T03:28:40.802Z,98.90
2022-11-16T03:31:11.624Z,92.80
2022-11-16T03:33:44.251Z,71.80
2022-11-16T03:36:14.370Z,59.40
2022-11-16T03:38:42.600Z,1.00
2022-11-16T03:41:10.791Z,1.00
2022-11-16T03:43:38.875Z,1.00
2022-11-16T03:46:07.106Z,1.00
2022-11-16T03:48:36.498Z,1.00
2022-11-16T03:51:06.518Z,1.00
2022-11-16T03:53:34.731Z,1.00
2022-11-16T03:56:03.205Z,1.00
2022-11-16T03:58:31.529Z,1.00
2022-11-16T04:01:00.305Z,2.20
2022-11-16T04:03:28.475Z,39.50
2022-11-16T04:06:14.298Z,87.90
2022-11-16T04:09:00.980Z,95.10
2022-11-16T04:11:46.273Z,99.90
2022-11-16T04:14:32.325Z,99.90
2022-11-16T04:17:17.913Z,99.90
2022-11-16T04:20:03.343Z,39.00
2022-11-16T04:22:50.553Z,1.00
2022-11-16T04:25:21.454Z,1.00
2022-11-16T04:28:07.023Z,1.00
2022-11-16T04:30:48.937Z,99.90
2022-11-16T04:33:34.183Z,99.90
2022-11-16T04:36:20.797Z,99.90
2022-11-16T04:38:49.078Z,99.90
2022-11-16T04:41:32.373Z,99.90
2022-11-16T04:44:00.559Z,99.90
2022-11-16T04:46:46.060Z,99.90
2022-11-16T04:49:14.241Z,99.90
2022-11-16T04:51:42.624Z,99.90
2022-11-16T04:54:10.692Z,99.90
2022-11-16T04:56:40.240Z,99.90
2022-11-16T04:59:08.283Z,99.90
2022-11-16T05:01:53.910Z,99.90
2022-11-16T05:04:22.118Z,99.90
2022-11-16T05:06:50.254Z,99.90
2022-11-16T05:09:18.410Z,99.90
2022-11-16T05:11:47.826Z,99.90
2022-11-16T05:14:15.924Z,99.90
2022-11-16T05:16:44.007Z,99.90
2022-11-16T05:19:29.760Z,99.90
2022-11-16T05:21:57.872Z,1.00
2022-11-16T05:24:33.631Z,1.00
2022-11-16T05:27:03.526Z,99.90
2022-11-16T05:29:31.634Z,99.90
2022-11-16T05:31:59.857Z,99.90
2022-11-16T05:34:28.017Z,1.00
2022-11-16T05:36:56.313Z,1.00
2022-11-16T05:39:24.477Z,1.00
2022-11-16T05:41:52.567Z,1.00
2022-11-16T05:44:22.183Z,1.00
2022-11-16T05:46:50.226Z,1.00
2022-11-16T05:49:18.399Z,1.00
2022-11-16T05:51:46.861Z,1.00
2022-11-16T05:54:15.835Z,1.00
2022-11-16T05:56:44.184Z,1.00
2022-11-16T05:59:16.446Z,1.00
2022-11-16T06:01:46.246Z,1.00
2022-11-16T06:04:14.512Z,1.00
2022-11-16T06:06:42.625Z,1.00
2022-11-16T06:09:12.038Z,1.00
2022-11-16T06:11:40.096Z,1.00
2022-11-16T06:14:08.286Z,1.00
2022-11-16T06:16:36.803Z,1.00
2022-11-16T06:19:06.254Z,1.00
2022-11-16T06:21:34.327Z,1.00
2022-11-16T06:24:03.709Z,1.00
2022-11-16T06:26:31.787Z,1.00
2022-11-16T06:29:00.050Z,1.00
2022-11-16T06:31:28.172Z,1.00
2022-11-16T06:33:56.249Z,1.00
2022-11-16T06:36:25.684Z,1.00
2022-11-16T06:38:53.848Z,1.00
2022-11-16T06:41:21.938Z,1.00
2022-11-16T06:43:50.084Z,1.00
2022-11-16T06:46:18.160Z,1.00
2022-11-16T06:48:46.253Z,1.00
2022-11-16T06:51:14.453Z,1.00
2022-11-16T06:53:43.898Z,1.00
2022-11-16T06:56:12.609Z,1.00
2022-11-16T06:58:42.787Z,99.90
2022-11-16T07:01:11.744Z,99.90
2022-11-16T07:03:39.839Z,99.90
2022-11-16T07:06:09.078Z,99.90
2022-11-16T07:08:37.254Z,99.90
2022-11-16T07:11:07.510Z,99.90
2022-11-16T07:13:35.697Z,1.00
2022-11-16T07:16:04.487Z,1.00
2022-11-16T07:18:34.297Z,1.00
2022-11-16T07:21:07.104Z,1.00
2022-11-16T07:23:35.339Z,1.00
2022-11-16T07:26:03.591Z,39.50
2022-11-16T07:28:33.479Z,26.60
2022-11-16T07:31:02.795Z,99.90
2022-11-16T07:33:31.058Z,99.90
2022-11-16T07:36:02.387Z,99.90
2022-11-16T07:38:30.568Z,99.90
2022-11-16T07:41:01.342Z,99.90
2022-11-16T07:43:31.733Z,99.90
2022-11-16T07:48:52.674Z,99.90
2022-11-16T07:51:21.042Z,99.90
2022-11-16T07:53:49.223Z,1.00
2022-11-16T07:56:17.685Z,1.00
2022-11-16T07:58:45.786Z,1.00
2022-11-16T08:01:16.658Z,1.00
2022-11-16T08:03:45.813Z,1.00
2022-11-16T08:06:15.023Z,1.00
2022-11-16T08:08:43.182Z,1.00
2022-11-16T08:11:11.750Z,1.00
2022-11-16T08:13:40.793Z,1.00
2022-11-16T08:16:10.064Z,1.00
2022-11-16T08:18:39.629Z,1.00
2022-11-16T08:21:08.087Z,1.00
2022-11-16T08:23:36.156Z,1.00
2022-11-16T08:26:05.492Z,1.00
2022-11-16T08:28:33.842Z,1.00
2022-11-16T08:31:02.365Z,1.00
2022-11-16T08:33:30.621Z,1.00
2022-11-16T08:36:07.067Z,1.00
2022-11-16T08:38:37.749Z,1.00
2022-11-16T08:41:06.063Z,1.00
2022-11-16T08:43:34.438Z,1.00
2022-11-16T08:46:02.565Z,1.00
2022-11-16T08:48:30.803Z,1.00
2022-11-16T08:51:21.107Z,1.00
2022-11-16T08:53:49.701Z,1.00
2022-11-16T08:56:18.614Z,99.90
2022-11-16T08:58:47.359Z,99.90
2022-11-16T09:01:17.331Z,99.90
2022-11-16T09:03:45.707Z,99.90
2022-11-16T09:06:15.222Z,99.90
2022-11-16T09:08:43.938Z,99.90
2022-11-16T09:11:13.661Z,99.90
2022-11-16T09:13:41.803Z,99.90
2022-11-16T09:16:09.850Z,99.90
2022-11-16T09:18:38.097Z,99.90
2022-11-16T09:21:06.448Z,99.90
2022-11-16T09:23:36.353Z,99.90
2022-11-16T09:26:04.504Z,99.90
2022-11-16T09:28:33.095Z,99.90
2022-11-16T09:31:02.945Z,99.90
2022-11-16T09:33:31.715Z,99.90
2022-11-16T09:36:02.677Z,99.90
2022-11-16T09:38:46.835Z,99.90
2022-11-16T09:41:34.078Z,99.90
2022-11-16T09:44:06.124Z,99.90
2022-11-16T09:46:35.800Z,99.90
2022-11-16T09:49:16.891Z,99.90
2022-11-16T09:51:46.088Z,99.90
2022-11-16T09:54:15.806Z,99.90
2022-11-16T09:56:45.284Z,99.90
2022-11-16T09:59:18.287Z,99.90
2022-11-16T10:01:48.304Z,99.90
2022-11-16T10:04:19.514Z,99.90
2022-11-16T10:06:50.541Z,99.90
2022-11-16T10:09:18.654Z,99.90
2022-11-16T10:12:09.929Z,99.90
2022-11-16T10:15:04.870Z,99.90
2022-11-16T10:17:39.431Z,99.90
2022-11-16T10:20:29.271Z,99.90
2022-11-16T10:23:02.050Z,99.90
2022-11-16T10:25:31.969Z,99.90
2022-11-16T10:28:14.616Z,99.90
2022-11-16T10:30:46.223Z,99.90
2022-11-16T10:33:16.009Z,1.00
2022-11-16T10:35:45.527Z,1.00
2022-11-16T10:38:15.145Z,1.00
2022-11-16T10:40:44.377Z,1.00
2022-11-16T10:43:15.048Z,1.00
2022-11-16T10:45:46.783Z,1.00
2022-11-16T10:48:26.277Z,1.00
2022-11-16T10:50:54.403Z,1.00
2022-11-16T10:53:30.717Z,1.00
2022-11-16T10:56:14.822Z,1.00
2022-11-16T10:58:58.022Z,1.00
2022-11-16T11:01:30.587Z,1.00
2022-11-16T11:03:58.718Z,1.00
2022-11-16T11:06:27.124Z,1.00
2022-11-16T11:08:55.283Z,1.00
2022-11-16T11:11:41.262Z,1.00
2022-11-16T11:14:13.162Z,1.00
2022-11-16T11:16:41.633Z,1.00
2022-11-16T11:19:19.774Z,1.00
2022-11-16T11:21:48.044Z,1.00
2022-11-16T11:24:43.447Z,1.00
2022-11-16T11:27:05.651Z,1.00
2022-11-16T11:29:37.625Z,1.00
2022-11-16T11:32:06.593Z,1.00
2022-11-16T11:34:36.041Z,1.00
2022-11-16T11:37:04.404Z,1.00
2022-11-16T11:39:35.635Z,1.00
2022-11-16T11:42:30.946Z,1.00
2022-11-16T11:45:01.887Z,1.00
2022-11-16T11:50:46.199Z,1.00
2022-11-16T11:53:21.295Z,1.00
2022-11-16T11:55:50.101Z,1.00
2022-11-16T11:58:19.479Z,1.00
2022-11-16T12:00:51.570Z,1.00
2022-11-16T12:03:39.506Z,1.00
2022-11-16T12:06:10.035Z,1.00
2022-11-16T12:09:02.623Z,1.00
2022-11-16T12:11:34.400Z,1.00
2022-11-16T12:14:07.528Z,1.00
2022-11-16T12:16:39.674Z,1.00
2022-11-16T12:19:26.840Z,99.90
2022-11-16T12:22:01.555Z,99.90
2022-11-16T12:24:36.294Z,99.90
2022-11-16T12:27:10.882Z,72.30
2022-11-16T12:29:43.364Z,99.90
2022-11-16T12:32:30.114Z,99.90
2022-11-16T12:35:06.011Z,99.90
2022-11-16T12:37:36.645Z,99.90
2022-11-16T12:40:21.433Z,99.90
2022-11-16T12:42:51.884Z,99.90
2022-11-16T12:45:53.361Z,99.90
2022-11-16T12:48:54.508Z,1.00
2022-11-16T12:51:33.463Z,1.00
2022-11-16T12:54:27.532Z,1.00
2022-11-16T12:56:58.236Z,1.00
2022-11-16T12:59:32.493Z,1.00
2022-11-16T13:02:05.308Z,81.00
2022-11-16T13:04:36.673Z,96.80
2022-11-16T13:07:11.153Z,1.00
2022-11-16T13:09:41.121Z,1.00
2022-11-16T13:12:14.280Z,1.00
2022-11-16T13:14:44.891Z,99.90
2022-11-16T13:17:16.537Z,99.90
2022-11-16T13:19:46.437Z,1.00
2022-11-16T13:22:15.989Z,99.90
2022-11-16T13:24:48.045Z,99.90
2022-11-16T13:27:36.168Z,99.90
2022-11-16T13:30:07.122Z,1.00
2022-11-16T13:32:44.227Z,1.00
2022-11-16T13:35:15.860Z,1.00
2022-11-16T13:37:47.305Z,1.00
2022-11-16T13:40:30.783Z,1.00
2022-11-16T13:43:16.399Z,1.00
2022-11-16T13:45:45.763Z,1.00
2022-11-16T13:48:19.175Z,1.00
2022-11-16T13:50:53.326Z,1.00
2022-11-16T13:54:32.655Z,1.00
2022-11-16T13:56:17.957Z,37.90
2022-11-16T13:58:47.242Z,90.20
2022-11-16T14:01:18.094Z,62.10
2022-11-16T14:03:46.567Z,99.90
2022-11-16T14:06:51.239Z,99.90
2022-11-16T14:09:45.983Z,99.90
2022-11-16T14:12:56.913Z,99.90
2022-11-16T14:15:35.695Z,99.90
2022-11-16T14:18:31.728Z,99.90
2022-11-16T14:21:00.289Z,99.90
2022-11-16T14:23:58.502Z,99.90
2022-11-16T14:26:33.483Z,99.90
2022-11-16T14:29:26.400Z,99.90
2022-11-16T14:31:55.949Z,99.90
2022-11-16T14:34:25.377Z,99.90
2022-11-16T14:36:53.557Z,99.90
2022-11-16T14:39:37.849Z,99.90
2022-11-16T14:42:08.485Z,99.90
2022-11-16T14:44:39.395Z,99.90
2022-11-16T14:47:07.574Z,99.90
2022-11-16T14:49:36.335Z,99.90
2022-11-16T14:52:05.111Z,99.90
2022-11-16T14:54:36.530Z,99.90
2022-11-16T14:57:05.795Z,99.90
2022-11-16T14:59:35.269Z,99.90
2022-11-16T15:02:06.806Z,99.90
2022-11-16T15:04:34.867Z,1.00
2022-11-16T15:07:03.794Z,84.40
2022-11-16T15:09:32.668Z,99.90
2022-11-16T15:12:18.540Z,99.90
2022-11-16T15:14:50.155Z,1.00
2022-11-16T15:17:19.814Z,99.90
2022-11-16T15:19:55.537Z,99.90
2022-11-16T15:22:24.090Z,99.90
2022-11-16T15:24:55.994Z,99.90
2022-11-16T15:27:31.712Z,1.00
2022-11-16T15:30:02.610Z,99.90
2022-11-16T15:32:32.194Z,36.40
2022-11-16T15:35:05.168Z,1.00
2022-11-16T15:37:33.705Z,34.10
2022-11-16T15:40:03.309Z,1.00
2022-11-16T15:42:31.472Z,16.70
2022-11-16T15:45:02.044Z,53.00
2022-11-16T15:47:30.191Z,1.00
2022-11-16T15:49:58.290Z,1.00
2022-11-16T15:52:45.762Z,1.00
2022-11-16T15:55:29.030Z,1.00
2022-11-16T15:58:02.611Z,1.00
2022-11-16T16:00:32.672Z,1.00
2022-11-16T16:03:04.436Z,1.00
2022-11-16T16:05:39.753Z,1.00
2022-11-16T16:08:08.099Z,1.00
2022-11-16T16:10:36.589Z,38.20
2022-11-16T16:13:19.810Z,1.00
2022-11-16T16:15:49.226Z,1.00
2022-11-16T16:18:39.134Z,99.90
2022-11-16T16:21:07.458Z,99.90
2022-11-16T16:23:44.386Z,1.00
2022-11-16T16:26:12.442Z,1.00
2022-11-16T16:28:40.534Z,1.00
2022-11-16T16:31:10.429Z,99.90
2022-11-16T16:33:38.952Z,1.00
2022-11-16T16:36:08.100Z,1.00
2022-11-16T16:38:36.199Z,11.30
2022-11-16T16:41:05.094Z,1.00
2022-11-16T16:43:33.663Z,1.00
2022-11-16T16:46:02.072Z,1.00
2022-11-16T16:48:31.662Z,71.40
2022-11-16T16:50:59.733Z,1.00
2022-11-16T16:53:27.910Z,1.00
2022-11-16T16:55:55.986Z,1.00
2022-11-16T16:58:24.219Z,16.60
2022-11-16T17:00:56.914Z,99.90
2022-11-16T17:03:28.063Z,99.90
2022-11-16T17:06:02.543Z,99.90
2022-11-16T17:08:34.627Z,99.90
2022-11-16T17:11:02.855Z,1.00
2022-11-16T17:13:31.261Z,55.30
2022-11-16T17:15:59.847Z,1.00
2022-11-16T17:18:28.177Z,4.30
2022-11-16T17:20:56.320Z,1.00
2022-11-16T17:23:25.882Z,1.00
2022-11-16T17:25:53.995Z,99.90
2022-11-16T17:28:22.045Z,1.00
2022-11-16T17:30:50.213Z,1.00
2022-11-16T17:33:18.306Z,1.00
2022-11-16T17:35:49.235Z,1.00
2022-11-16T17:38:17.366Z,1.00
2022-11-16T17:40:46.892Z,1.00
2022-11-16T17:43:15.022Z,1.00
2022-11-16T17:45:43.128Z,1.00
2022-11-16T17:48:11.255Z,1.00
2022-11-16T17:50:39.320Z,1.00
2022-11-16T17:53:07.502Z,99.90
2022-11-16T17:55:35.568Z,1.00
2022-11-16T17:58:05.061Z,1.00
2022-11-16T18:00:33.138Z,99.90
2022-11-16T18:03:01.463Z,1.00
2022-11-16T18:05:29.803Z,1.00
2022-11-16T18:07:58.557Z,99.90
2022-11-16T18:10:26.997Z,99.90
2022-11-16T18:12:55.101Z,99.90
2022-11-16T18:15:28.998Z,99.90
2022-11-16T18:17:57.550Z,99.90
2022-11-16T18:20:27.729Z,1.00
2022-11-16T18:22:56.662Z,99.90
2022-11-16T18:25:24.932Z,99.90
2022-11-16T18:27:54.082Z,99.90
2022-11-16T18:30:22.323Z,99.90
2022-11-16T18:32:51.811Z,1.00
2022-11-16T18:35:19.923Z,1.00
2022-11-16T18:37:48.229Z,1.00
2022-11-16T18:40:16.431Z,1.00
2022-11-16T18:42:44.803Z,99.90
2022-11-16T18:45:13.058Z,99.90
2022-11-16T18:47:41.258Z,99.90
2022-11-16T18:50:18.986Z,1.00
2022-11-16T18:52:47.292Z,6.10
2022-11-16T18:55:15.483Z,99.90
2022-11-16T18:57:43.629Z,1.00
2022-11-16T19:00:15.224Z,1.00
2022-11-16T19:02:43.752Z,91.80
2022-11-16T19:05:13.275Z,89.10
2022-11-16T19:07:41.521Z,99.90
2022-11-16T19:10:11.103Z,1.00
2022-11-16T19:12:39.300Z,99.90
2022-11-16T19:15:08.305Z,1.00
2022-11-16T19:17:48.157Z,1.00
2022-11-16T19:20:27.686Z,1.00
2022-11-16T19:22:55.971Z,99.90
2022-11-16T19:25:24.075Z,99.90
2022-11-16T19:27:52.339Z,99.90
2022-11-16T19:30:20.619Z,1.00
2022-11-16T19:32:48.781Z,99.90
2022-11-16T19:35:17.088Z,99.90
2022-11-16T19:37:46.645Z,99.90
2022-11-16T19:40:14.857Z,99.90
2022-11-16T19:42:43.816Z,99.90
2022-11-16T19:45:12.591Z,99.90
2022-11-16T19:47:40.895Z,99.90
2022-11-16T19:50:11.925Z,1.00
2022-11-16T19:55:10.750Z,1.00
2022-11-16T19:57:39.060Z,99.90
2022-11-16T20:00:08.387Z,1.00
2022-11-16T20:02:38.807Z,99.90
2022-11-16T20:05:07.881Z,1.00
2022-11-16T20:07:38.869Z,1.00
2022-11-16T20:10:09.619Z,99.90
2022-11-16T20:12:37.800Z,1.00
2022-11-16T20:15:06.691Z,1.00
2022-11-16T20:17:34.962Z,99.90
2022-11-16T20:20:03.228Z,99.90
2022-11-16T20:22:31.474Z,99.90
2022-11-16T20:24:59.657Z,1.00
2022-11-16T20:27:29.230Z,99.90
2022-11-16T20:29:57.324Z,1.00
2022-11-16T20:32:25.593Z,99.90
2022-11-16T20:34:53.662Z,99.90
2022-11-16T20:37:22.030Z,1.00
2022-11-16T20:39:52.657Z,1.00
2022-11-16T20:42:20.877Z,1.00
2022-11-16T20:44:50.395Z,1.00
2022-11-16T20:47:18.597Z,99.90
2022-11-16T20:49:46.728Z,99.90
2022-11-16T20:52:14.925Z,99.90
2022-11-16T20:54:42.998Z,99.90
2022-11-16T20:57:11.152Z,1.00
2022-11-16T20:59:39.251Z,99.90
2022-11-16T21:02:11.130Z,1.00
2022-11-16T21:04:39.295Z,1.00
2022-11-16T21:07:07.729Z,99.90
2022-11-16T21:09:56.500Z,99.90
2022-11-16T21:12:42.960Z,99.90
2022-11-16T21:15:11.642Z,1.00
2022-11-16T21:17:41.152Z,99.90
2022-11-16T21:20:27.042Z,99.90
2022-11-16T21:22:56.214Z,99.90
2022-11-16T21:25:24.415Z,99.90
2022-11-16T21:27:52.523Z,99.90
2022-11-16T21:30:20.845Z,1.00
2022-11-16T21:32:50.423Z,99.90
2022-11-16T21:35:20.948Z,99.90
2022-11-16T21:37:49.167Z,99.90
2022-11-16T21:40:17.779Z,99.90
2022-11-16T21:45:15.785Z,99.90
2022-11-16T21:47:43.923Z,17.40
2022-11-16T21:53:01.835Z,1.00
2022-11-16T21:55:29.987Z,99.90
2022-11-16T21:57:58.365Z,99.90
2022-11-16T22:00:26.575Z,99.90
2022-11-16T22:02:55.117Z,99.90
2022-11-16T22:05:41.750Z,99.90
2022-11-16T22:08:11.623Z,99.90
2022-11-16T22:10:40.045Z,99.90
2022-11-16T22:13:08.287Z,99.90
2022-11-16T22:15:36.390Z,99.90
2022-11-16T22:18:04.712Z,99.90
2022-11-16T22:20:34.217Z,1.00
2022-11-16T22:23:02.390Z,1.00
2022-11-16T22:25:30.679Z,1.00
2022-11-16T22:28:19.610Z,99.90
2022-11-16T22:30:51.428Z,99.90
2022-11-16T22:33:20.388Z,1.00
2022-11-16T22:35:49.866Z,99.90
2022-11-16T22:38:18.060Z,99.90
2022-11-16T22:40:50.665Z,53.70
2022-11-16T22:43:18.943Z,99.90
2022-11-16T22:45:47.103Z,99.90
2022-11-16T22:48:15.248Z,1.00
2022-11-16T22:50:43.401Z,58.10
2022-11-16T22:53:12.969Z,99.90
2022-11-16T22:55:41.052Z,1.00
2022-11-16T22:58:09.327Z,1.00
2022-11-16T23:00:41.942Z,1.00
2022-11-16T23:03:10.639Z,99.90
2022-11-16T23:05:38.763Z,99.90
2022-11-16T23:08:06.919Z,1.00
2022-11-16T23:10:56.423Z,1.00
2022-11-16T23:13:42.323Z,99.90
2022-11-16T23:16:10.609Z,1.00
2022-11-16T23:18:38.769Z,1.00
2022-11-16T23:21:24.661Z,1.00
2022-11-16T23:24:10.306Z,76.00
2022-11-16T23:26:57.071Z,79.80
2022-11-16T23:29:25.163Z,1.00
2022-11-16T23:31:53.291Z,1.00
2022-11-16T23:34:21.431Z,1.00
2022-11-16T23:36:49.578Z,99.90
2022-11-16T23:39:17.899Z,1.00
2022-11-16T23:42:05.325Z,99.90
2022-11-16T23:44:33.470Z,1.00
2022-11-16T23:47:01.589Z,1.00
2022-11-16T23:49:29.647Z,99.90
2022-11-16T23:51:57.792Z,1.00
2022-11-16T23:54:25.937Z,1.00
2022-11-16T23:56:55.442Z,99.90
2022-11-16T23:59:23.551Z,1.00
