createdAt,value
2019-06-01T00:00:48.946Z,17.80
2019-06-01T00:03:20.240Z,17.80
2019-06-01T00:05:50.223Z,17.80
2019-06-01T00:08:20.156Z,17.80
2019-06-01T00:10:50.231Z,17.80
2019-06-01T00:13:20.286Z,17.90
2019-06-01T00:15:50.499Z,17.90
2019-06-01T00:18:20.515Z,17.90
2019-06-01T00:20:50.706Z,17.90
2019-06-01T00:23:20.682Z,17.80
2019-06-01T00:25:50.701Z,17.80
2019-06-01T00:28:20.679Z,17.80
2019-06-01T00:30:51.977Z,17.80
2019-06-01T00:33:22.197Z,17.70
2019-06-01T00:35:52.262Z,17.70
2019-06-01T00:38:22.331Z,17.60
2019-06-01T00:40:52.319Z,17.60
2019-06-01T00:43:22.279Z,17.60
2019-06-01T00:45:53.151Z,17.60
2019-06-01T00:48:23.444Z,17.60
2019-06-01T00:50:53.381Z,17.60
2019-06-01T00:53:24.541Z,17.60
2019-06-01T00:55:54.493Z,17.60
2019-06-01T00:58:24.562Z,17.60
2019-06-01T01:00:55.229Z,17.50
2019-06-01T01:03:25.353Z,17.50
2019-06-01T01:05:55.362Z,17.50
2019-06-01T01:08:25.323Z,17.40
2019-06-01T01:10:55.322Z,17.40
2019-06-01T01:13:27.503Z,17.30
2019-06-01T01:15:57.500Z,17.30
2019-06-01T01:18:27.453Z,17.30
2019-06-01T01:20:57.368Z,17.30
2019-06-01T01:23:27.260Z,17.20
2019-06-01T01:25:57.188Z,17.20
2019-06-01T01:28:27.299Z,17.10
2019-06-01T01:31:06.618Z,17.00
2019-06-01T01:33:28.933Z,17.00
2019-06-01T01:35:58.814Z,16.90
2019-06-01T01:38:28.763Z,16.80
2019-06-01T01:40:59.473Z,16.80
2019-06-01T01:43:29.650Z,16.80
2019-06-01T01:45:59.641Z,16.80
2019-06-01T01:48:29.587Z,16.80
2019-06-01T01:50:59.499Z,16.80
2019-06-01T01:53:29.394Z,16.80
2019-06-01T01:55:59.422Z,16.80
2019-06-01T01:58:29.294Z,16.80
2019-06-01T02:01:05.011Z,16.80
2019-06-01T02:03:32.009Z,16.80
2019-06-01T02:06:03.343Z,16.80
2019-06-01T02:08:33.577Z,16.80
2019-06-01T02:11:03.760Z,16.80
2019-06-01T02:13:33.740Z,16.80
2019-06-01T02:16:03.828Z,16.80
2019-06-01T02:18:33.768Z,16.90
2019-06-01T02:21:04.116Z,16.90
2019-06-01T02:23:34.064Z,16.90
2019-06-01T02:26:04.051Z,16.80
2019-06-01T02:28:34.004Z,16.70
2019-06-01T02:31:04.229Z,16.70
2019-06-01T02:33:34.162Z,16.60
2019-06-01T02:36:05.315Z,16.60
2019-06-01T02:38:35.829Z,16.50
2019-06-01T02:41:05.910Z,16.50
2019-06-01T02:43:36.945Z,16.50
2019-06-01T02:46:07.631Z,16.50
2019-06-01T02:48:37.707Z,16.40
2019-06-01T02:51:07.570Z,16.50
2019-06-01T02:53:37.517Z,16.50
2019-06-01T02:56:08.702Z,16.50
2019-06-01T02:58:38.699Z,16.50
2019-06-01T03:01:20.532Z,16.50
2019-06-01T03:03:51.025Z,16.50
2019-06-01T03:06:21.439Z,16.40
2019-06-01T03:08:54.241Z,16.30
2019-06-01T03:11:26.559Z,16.20
2019-06-01T03:13:58.670Z,16.10
2019-06-01T03:16:30.270Z,16.20
2019-06-01T03:19:02.004Z,16.20
2019-06-01T03:21:33.296Z,16.20
2019-06-01T03:24:09.054Z,16.10
2019-06-01T03:26:42.175Z,16.20
2019-06-01T03:29:20.099Z,16.20
2019-06-01T03:31:50.115Z,16.10
2019-06-01T03:34:20.284Z,16.10
2019-06-01T03:36:50.277Z,16.10
2019-06-01T03:39:20.592Z,16.20
2019-06-01T03:41:51.135Z,16.10
2019-06-01T03:44:21.164Z,16.10
2019-06-01T03:46:51.161Z,16.10
2019-06-01T03:49:21.114Z,16.20
2019-06-01T03:51:51.063Z,16.20
2019-06-01T03:54:21.174Z,16.30
2019-06-01T03:56:51.248Z,16.40
2019-06-01T03:59:21.183Z,16.60
2019-06-01T04:01:51.193Z,17.00
2019-06-01T04:04:21.150Z,17.50
2019-06-01T04:06:51.162Z,18.00
2019-06-01T04:09:21.156Z,18.40
2019-06-01T04:11:51.040Z,18.80
2019-06-01T04:14:21.197Z,19.20
2019-06-01T04:16:52.310Z,19.60
2019-06-01T04:19:23.271Z,19.90
2019-06-01T04:21:53.222Z,20.00
2019-06-01T04:24:23.213Z,19.90
2019-06-01T04:26:53.158Z,19.60
2019-06-01T04:29:23.142Z,19.40
2019-06-01T04:31:53.024Z,19.10
2019-06-01T04:34:22.957Z,18.80
2019-06-01T04:36:52.905Z,18.70
2019-06-01T04:39:22.832Z,18.50
2019-06-01T04:41:52.869Z,18.40
2019-06-01T04:44:22.953Z,18.20
2019-06-01T04:46:53.135Z,18.10
2019-06-01T04:49:23.314Z,18.10
2019-06-01T04:51:53.173Z,18.10
2019-06-01T04:54:23.265Z,18.10
2019-06-01T04:56:53.338Z,18.10
2019-06-01T04:59:23.506Z,18.30
2019-06-01T05:01:53.748Z,18.60
2019-06-01T05:04:23.702Z,18.80
2019-06-01T05:06:53.616Z,19.10
2019-06-01T05:09:23.564Z,19.80
2019-06-01T05:11:53.624Z,20.50
2019-06-01T05:14:23.517Z,21.50
2019-06-01T05:16:53.452Z,22.40
2019-06-01T05:19:23.501Z,22.80
2019-06-01T05:21:53.417Z,23.00
2019-06-01T05:24:23.380Z,23.10
2019-06-01T05:26:53.287Z,23.20
2019-06-01T05:29:23.144Z,23.30
2019-06-01T05:31:53.064Z,23.60
2019-06-01T05:34:23.074Z,23.90
2019-06-01T05:36:53.133Z,24.00
2019-06-01T05:39:23.052Z,24.30
2019-06-01T05:41:52.987Z,24.70
2019-06-01T05:44:22.984Z,25.20
2019-06-01T05:46:53.078Z,25.50
2019-06-01T05:49:23.080Z,25.10
2019-06-01T05:51:53.071Z,25.20
2019-06-01T05:54:23.048Z,25.60
2019-06-01T05:56:52.983Z,25.80
2019-06-01T05:59:23.005Z,26.40
2019-06-01T06:01:53.006Z,27.00
2019-06-01T06:04:22.978Z,27.50
2019-06-01T06:06:53.041Z,26.90
2019-06-01T06:09:23.157Z,27.50
2019-06-01T06:11:54.117Z,27.70
2019-06-01T06:14:24.320Z,28.10
2019-06-01T06:16:54.321Z,28.50
2019-06-01T06:19:24.351Z,29.10
2019-06-01T06:21:54.349Z,29.50
2019-06-01T06:24:24.352Z,29.40
2019-06-01T06:26:54.277Z,29.70
2019-06-01T06:29:24.277Z,29.60
2019-06-01T06:31:54.341Z,29.50
2019-06-01T06:34:24.321Z,29.80
2019-06-01T06:36:54.265Z,30.20
2019-06-01T06:39:24.404Z,30.60
2019-06-01T06:41:54.331Z,30.80
2019-06-01T06:44:24.761Z,30.90
2019-06-01T06:46:54.994Z,31.50
2019-06-01T06:49:25.349Z,32.40
2019-06-01T06:51:55.491Z,32.60
2019-06-01T06:54:26.038Z,33.10
2019-06-01T06:56:56.200Z,33.20
2019-06-01T06:59:26.772Z,32.90
2019-06-01T07:01:56.956Z,32.80
2019-06-01T07:04:27.471Z,33.10
2019-06-01T07:06:57.646Z,33.60
2019-06-01T07:09:28.339Z,34.30
2019-06-01T07:11:58.550Z,34.40
2019-06-01T07:14:28.491Z,34.70
2019-06-01T07:16:58.422Z,35.10
2019-06-01T07:19:28.491Z,35.70
2019-06-01T07:21:59.620Z,35.90
2019-06-01T07:24:29.587Z,36.00
2019-06-01T07:26:59.571Z,36.00
2019-06-01T07:29:29.537Z,36.20
2019-06-01T07:31:59.516Z,36.60
2019-06-01T07:34:37.691Z,36.80
2019-06-01T07:37:01.193Z,36.10
2019-06-01T07:39:31.199Z,36.50
2019-06-01T07:42:01.234Z,36.00
2019-06-01T07:44:31.239Z,36.40
2019-06-01T07:47:01.095Z,36.80
2019-06-01T07:49:31.210Z,37.60
2019-06-01T07:52:12.032Z,38.10
2019-06-01T07:54:32.989Z,37.70
2019-06-01T07:57:03.160Z,38.80
2019-06-01T07:59:33.220Z,38.90
2019-06-01T08:02:03.246Z,39.20
2019-06-01T08:04:50.560Z,39.70
2019-06-01T08:07:04.166Z,39.40
2019-06-01T08:09:34.011Z,39.90
2019-06-01T08:12:04.075Z,39.70
2019-06-01T08:14:34.031Z,39.70
2019-06-01T08:17:04.533Z,39.40
2019-06-01T08:19:34.882Z,39.20
2019-06-01T08:22:06.414Z,38.90
2019-06-01T08:24:36.530Z,39.00
2019-06-01T08:27:06.450Z,39.40
2019-06-01T08:29:36.351Z,39.10
2019-06-01T08:32:06.280Z,38.40
2019-06-01T08:34:36.191Z,38.70
2019-06-01T08:37:06.161Z,39.10
2019-06-01T08:39:36.166Z,39.10
2019-06-01T08:42:06.303Z,39.10
2019-06-01T08:44:36.567Z,39.40
2019-06-01T08:47:06.543Z,39.10
2019-06-01T08:49:36.396Z,39.30
2019-06-01T08:52:06.454Z,39.30
2019-06-01T08:54:36.456Z,39.80
2019-06-01T08:57:06.453Z,40.10
2019-06-01T08:59:36.412Z,40.00
2019-06-01T09:02:06.397Z,39.80
2019-06-01T09:04:36.311Z,39.80
2019-06-01T09:07:06.398Z,39.90
2019-06-01T09:09:36.240Z,40.10
2019-06-01T09:12:06.265Z,39.90
2019-06-01T09:14:36.221Z,39.80
2019-06-01T09:17:07.146Z,39.60
2019-06-01T09:19:37.221Z,39.60
2019-06-01T09:22:07.070Z,40.00
2019-06-01T09:24:37.302Z,39.90
2019-06-01T09:27:07.305Z,40.00
2019-06-01T09:29:37.261Z,40.40
2019-06-01T09:32:11.034Z,39.70
2019-06-01T09:34:39.996Z,39.80
2019-06-01T09:37:09.928Z,40.00
2019-06-01T09:39:39.860Z,40.10
2019-06-01T09:42:09.953Z,40.00
2019-06-01T09:44:40.099Z,39.80
2019-06-01T09:47:10.282Z,39.50
2019-06-01T09:49:40.152Z,40.00
2019-06-01T09:52:12.532Z,39.70
2019-06-01T09:54:42.124Z,39.10
2019-06-01T09:57:12.143Z,38.50
2019-06-01T09:59:42.068Z,38.60
2019-06-01T10:02:12.166Z,38.60
2019-06-01T10:04:42.082Z,38.20
2019-06-01T10:07:12.051Z,38.50
2019-06-01T10:09:42.441Z,39.10
2019-06-01T10:12:12.429Z,38.70
2019-06-01T10:14:42.550Z,38.20
2019-06-01T10:17:12.743Z,38.20
2019-06-01T10:19:43.070Z,38.00
2019-06-01T10:22:13.085Z,38.20
2019-06-01T10:24:43.163Z,38.50
2019-06-01T10:27:13.170Z,38.20
2019-06-01T10:29:43.239Z,38.40
2019-06-01T10:32:13.429Z,38.80
2019-06-01T10:34:43.469Z,38.60
2019-06-01T10:37:13.544Z,38.70
2019-06-01T10:39:43.554Z,37.90
2019-06-01T10:42:13.444Z,38.50
2019-06-01T10:44:45.687Z,38.70
2019-06-01T10:47:15.508Z,38.70
2019-06-01T10:49:45.474Z,38.90
2019-06-01T10:52:15.420Z,38.70
2019-06-01T10:54:45.615Z,38.60
2019-06-01T10:57:15.596Z,38.20
2019-06-01T10:59:45.469Z,37.60
2019-06-01T11:02:15.466Z,36.10
2019-06-01T11:04:45.484Z,35.10
2019-06-01T11:07:15.531Z,34.20
2019-06-01T11:09:45.538Z,33.40
2019-06-01T11:12:15.454Z,32.70
2019-06-01T11:14:45.614Z,32.10
2019-06-01T11:17:15.634Z,31.60
2019-06-01T11:19:45.551Z,31.20
2019-06-01T11:22:15.407Z,31.00
2019-06-01T11:24:45.378Z,30.60
2019-06-01T11:27:15.509Z,30.40
2019-06-01T11:29:51.006Z,30.10
2019-06-01T11:32:17.137Z,29.80
2019-06-01T11:34:47.157Z,29.40
2019-06-01T11:37:17.099Z,29.40
2019-06-01T11:39:48.314Z,29.40
2019-06-01T11:42:19.884Z,29.40
2019-06-01T11:44:50.137Z,29.50
2019-06-01T11:47:21.210Z,29.50
2019-06-01T11:49:51.278Z,29.40
2019-06-01T11:52:21.293Z,29.50
2019-06-01T11:54:51.207Z,29.60
2019-06-01T11:57:21.273Z,29.60
2019-06-01T11:59:51.266Z,29.70
2019-06-01T12:02:21.271Z,29.50
2019-06-01T12:04:51.211Z,29.40
2019-06-01T12:07:21.172Z,29.10
2019-06-01T12:09:51.317Z,29.00
2019-06-01T12:12:21.331Z,29.10
2019-06-01T12:14:51.275Z,29.10
2019-06-01T12:17:21.272Z,29.10
2019-06-01T12:19:51.177Z,29.10
2019-06-01T12:22:21.109Z,29.10
2019-06-01T12:24:51.341Z,28.90
2019-06-01T12:27:21.248Z,28.90
2019-06-01T12:29:52.635Z,28.90
2019-06-01T12:32:22.910Z,29.00
2019-06-01T12:34:52.995Z,29.00
2019-06-01T12:37:36.440Z,29.10
2019-06-01T12:39:54.619Z,29.10
2019-06-01T12:42:24.724Z,29.20
2019-06-01T12:44:54.808Z,29.10
2019-06-01T12:47:24.762Z,28.90
2019-06-01T12:49:54.861Z,28.90
2019-06-01T12:52:24.861Z,29.00
2019-06-01T12:54:54.958Z,29.20
2019-06-01T12:57:25.060Z,29.20
2019-06-01T12:59:56.187Z,29.40
2019-06-01T13:02:27.547Z,29.40
2019-06-01T13:04:57.856Z,29.60
2019-06-01T13:07:27.794Z,29.70
2019-06-01T13:09:57.799Z,29.60
2019-06-01T13:12:27.759Z,29.60
2019-06-01T13:14:57.629Z,29.50
2019-06-01T13:17:27.572Z,29.30
2019-06-01T13:19:57.525Z,29.40
2019-06-01T13:22:27.440Z,29.40
2019-06-01T13:24:57.329Z,29.40
2019-06-01T13:27:27.334Z,29.50
2019-06-01T13:29:57.346Z,29.50
2019-06-01T13:32:27.326Z,29.60
2019-06-01T13:34:57.362Z,29.70
2019-06-01T13:37:27.368Z,29.70
2019-06-01T13:39:58.336Z,29.60
2019-06-01T13:42:28.504Z,29.40
2019-06-01T13:44:58.598Z,29.20
2019-06-01T13:47:28.665Z,29.10
2019-06-01T13:49:58.679Z,29.10
2019-06-01T13:52:28.591Z,29.20
2019-06-01T13:54:58.599Z,29.40
2019-06-01T13:57:28.597Z,29.40
2019-06-01T13:59:58.553Z,29.40
2019-06-01T14:02:28.618Z,29.40
2019-06-01T14:04:58.493Z,29.40
2019-06-01T14:07:28.520Z,29.40
2019-06-01T14:09:58.449Z,29.40
2019-06-01T14:12:28.485Z,29.40
2019-06-01T14:14:58.411Z,29.40
2019-06-01T14:17:28.443Z,29.50
2019-06-01T14:19:59.510Z,29.40
2019-06-01T14:22:29.553Z,29.50
2019-06-01T14:25:10.435Z,29.40
2019-06-01T14:27:31.221Z,29.40
2019-06-01T14:30:01.217Z,29.40
2019-06-01T14:32:31.507Z,29.40
2019-06-01T14:35:01.412Z,29.50
2019-06-01T14:37:31.483Z,29.50
2019-06-01T14:40:01.412Z,29.50
2019-06-01T14:42:32.532Z,29.50
2019-06-01T14:45:02.508Z,29.60
2019-06-01T14:47:32.527Z,29.60
2019-06-01T14:50:02.831Z,29.50
2019-06-01T14:52:35.209Z,29.40
2019-06-01T14:55:06.544Z,29.40
2019-06-01T14:57:36.459Z,29.40
2019-06-01T15:00:08.686Z,29.20
2019-06-01T15:02:38.816Z,29.00
2019-06-01T15:05:09.131Z,29.00
2019-06-01T15:07:39.046Z,29.10
2019-06-01T15:10:10.138Z,29.10
2019-06-01T15:12:40.142Z,29.10
2019-06-01T15:15:11.016Z,29.20
2019-06-01T15:17:41.105Z,29.10
2019-06-01T15:20:11.673Z,29.10
2019-06-01T15:22:41.735Z,29.00
2019-06-01T15:25:12.319Z,29.10
2019-06-01T15:27:42.376Z,29.10
2019-06-01T15:30:13.656Z,29.20
2019-06-01T15:32:43.685Z,29.20
2019-06-01T15:35:14.167Z,29.10
2019-06-01T15:37:44.239Z,29.10
2019-06-01T15:40:14.661Z,29.10
2019-06-01T15:42:44.593Z,29.00
2019-06-01T15:45:16.141Z,29.10
2019-06-01T15:47:46.069Z,29.00
2019-06-01T15:50:16.574Z,29.00
2019-06-01T15:52:46.505Z,29.00
2019-06-01T15:55:16.633Z,29.00
2019-06-01T15:57:46.548Z,29.00
2019-06-01T16:00:17.235Z,28.90
2019-06-01T16:02:47.233Z,28.90
2019-06-01T16:05:17.717Z,29.00
2019-06-01T16:07:47.745Z,28.90
2019-06-01T16:10:17.781Z,28.70
2019-06-01T16:12:47.789Z,28.70
2019-06-01T16:15:17.987Z,28.70
2019-06-01T16:17:48.012Z,28.70
2019-06-01T16:20:18.090Z,28.60
2019-06-01T16:22:48.088Z,28.70
2019-06-01T16:25:18.233Z,28.70
2019-06-01T16:27:48.239Z,28.70
2019-06-01T16:30:18.554Z,28.70
2019-06-01T16:32:48.553Z,28.70
2019-06-01T16:35:18.481Z,28.60
2019-06-01T16:37:48.430Z,28.60
2019-06-01T16:40:18.525Z,28.60
2019-06-01T16:42:48.690Z,28.50
2019-06-01T16:45:18.967Z,28.50
2019-06-01T16:47:49.038Z,28.40
2019-06-01T16:50:19.228Z,28.40
2019-06-01T16:52:49.210Z,28.30
2019-06-01T16:55:19.302Z,28.30
2019-06-01T16:57:49.341Z,28.20
2019-06-01T17:00:19.904Z,28.20
2019-06-01T17:02:49.962Z,28.20
2019-06-01T17:05:20.105Z,28.20
2019-06-01T17:07:50.097Z,28.10
2019-06-01T17:10:26.065Z,28.10
2019-06-01T17:12:51.947Z,28.10
2019-06-01T17:15:22.797Z,28.10
2019-06-01T17:17:52.893Z,28.00
2019-06-01T17:20:41.038Z,27.90
2019-06-01T17:23:25.841Z,27.90
2019-06-01T17:25:44.149Z,27.90
2019-06-01T17:28:14.316Z,27.80
2019-06-01T17:30:44.690Z,27.70
2019-06-01T17:33:16.720Z,27.60
2019-06-01T17:35:46.723Z,27.60
2019-06-01T17:38:17.690Z,27.60
2019-06-01T17:40:47.911Z,27.50
2019-06-01T17:43:17.898Z,27.40
2019-06-01T17:45:48.566Z,27.40
2019-06-01T17:48:26.590Z,27.30
2019-06-01T17:50:50.479Z,27.30
2019-06-01T17:53:20.563Z,27.30
2019-06-01T17:55:50.834Z,27.20
2019-06-01T17:58:20.782Z,27.10
2019-06-01T18:00:50.975Z,27.00
2019-06-01T18:03:20.957Z,27.00
2019-06-01T18:05:51.304Z,26.90
2019-06-01T18:08:21.418Z,26.90
2019-06-01T18:10:54.648Z,26.80
2019-06-01T18:13:23.261Z,26.70
2019-06-01T18:15:53.112Z,26.60
2019-06-01T18:18:23.279Z,26.60
2019-06-01T18:20:53.156Z,26.50
2019-06-01T18:23:23.178Z,26.40
2019-06-01T18:25:53.259Z,26.30
2019-06-01T18:28:23.424Z,26.20
2019-06-01T18:30:53.382Z,26.00
2019-06-01T18:33:23.567Z,25.90
2019-06-01T18:35:53.503Z,25.80
2019-06-01T18:38:23.579Z,25.80
2019-06-01T18:41:08.798Z,25.70
2019-06-01T18:43:25.558Z,25.60
2019-06-01T18:45:55.569Z,25.50
2019-06-01T18:48:26.207Z,25.40
2019-06-01T18:50:56.169Z,25.30
2019-06-01T18:53:26.155Z,25.20
2019-06-01T18:55:56.126Z,25.10
2019-06-01T18:58:26.067Z,25.10
2019-06-01T19:00:56.101Z,25.00
2019-06-01T19:03:26.113Z,25.00
2019-06-01T19:05:56.192Z,24.90
2019-06-01T19:08:27.590Z,24.90
2019-06-01T19:10:57.483Z,24.70
2019-06-01T19:13:28.671Z,24.70
2019-06-01T19:15:58.773Z,24.60
2019-06-01T19:18:28.806Z,24.60
2019-06-01T19:20:58.798Z,24.50
2019-06-01T19:23:28.679Z,24.50
2019-06-01T19:25:58.547Z,24.40
2019-06-01T19:28:28.500Z,24.30
2019-06-01T19:30:58.506Z,24.20
2019-06-01T19:33:28.530Z,24.20
2019-06-01T19:35:59.273Z,24.10
2019-06-01T19:38:31.136Z,24.10
2019-06-01T19:41:01.067Z,24.00
2019-06-01T19:43:31.087Z,23.90
2019-06-01T19:46:01.916Z,23.90
2019-06-01T19:48:31.876Z,23.90
2019-06-01T19:51:01.842Z,23.90
2019-06-01T19:53:31.917Z,23.80
2019-06-01T19:56:01.938Z,23.80
2019-06-01T19:58:31.868Z,23.80
2019-06-01T20:01:01.987Z,23.70
2019-06-01T20:03:31.910Z,23.70
2019-06-01T20:06:01.873Z,23.70
2019-06-01T20:08:31.812Z,23.60
2019-06-01T20:11:01.856Z,23.60
2019-06-01T20:13:31.885Z,23.60
2019-06-01T20:16:01.893Z,23.60
2019-06-01T20:18:31.901Z,23.60
2019-06-01T20:21:01.847Z,23.60
2019-06-01T20:23:33.024Z,23.70
2019-06-01T20:26:03.024Z,23.60
2019-06-01T20:28:33.112Z,23.60
2019-06-01T20:31:03.177Z,23.70
2019-06-01T20:33:33.217Z,23.60
2019-06-01T20:36:03.208Z,23.60
2019-06-01T20:38:33.201Z,23.50
2019-06-01T20:41:03.218Z,23.60
2019-06-01T20:43:33.139Z,23.60
2019-06-01T20:46:03.107Z,23.60
2019-06-01T20:48:33.174Z,23.50
2019-06-01T20:51:04.655Z,23.40
2019-06-01T20:53:34.605Z,23.40
2019-06-01T20:56:04.976Z,23.30
2019-06-01T20:58:34.988Z,23.30
2019-06-01T21:01:05.191Z,23.30
2019-06-01T21:03:35.126Z,23.20
2019-06-01T21:06:05.501Z,23.20
2019-06-01T21:08:35.579Z,23.20
2019-06-01T21:11:05.682Z,23.20
2019-06-01T21:13:35.768Z,23.20
2019-06-01T21:16:05.807Z,23.30
2019-06-01T21:18:35.787Z,23.20
2019-06-01T21:21:05.993Z,23.20
2019-06-01T21:23:36.002Z,23.20
2019-06-01T21:26:06.085Z,23.20
2019-06-01T21:28:36.368Z,23.20
2019-06-01T21:31:06.407Z,23.20
2019-06-01T21:33:36.438Z,23.10
2019-06-01T21:36:06.586Z,23.10
2019-06-01T21:38:38.344Z,23.10
2019-06-01T21:41:08.149Z,23.10
2019-06-01T21:43:38.142Z,23.10
2019-06-01T21:46:08.160Z,23.00
2019-06-01T21:48:38.168Z,23.00
2019-06-01T21:51:08.086Z,22.90
2019-06-01T21:53:38.185Z,23.00
2019-06-01T21:56:08.084Z,23.00
2019-06-01T21:58:38.033Z,23.00
2019-06-01T22:01:08.392Z,23.00
2019-06-01T22:03:38.357Z,23.00
2019-06-01T22:06:08.362Z,23.00
2019-06-01T22:08:38.366Z,23.00
2019-06-01T22:11:08.321Z,22.90
2019-06-01T22:13:38.221Z,22.90
2019-06-01T22:16:08.246Z,22.80
2019-06-01T22:18:38.102Z,22.70
2019-06-01T22:21:08.074Z,22.60
2019-06-01T22:23:38.069Z,22.60
2019-06-01T22:26:07.963Z,22.50
2019-06-01T22:28:37.887Z,22.40
2019-06-01T22:31:07.918Z,22.30
2019-06-01T22:33:37.908Z,22.30
2019-06-01T22:36:07.935Z,22.20
2019-06-01T22:38:37.810Z,22.10
2019-06-01T22:41:08.026Z,22.10
2019-06-01T22:43:46.250Z,21.90
2019-06-01T22:46:09.597Z,21.90
2019-06-01T22:48:39.613Z,21.70
2019-06-01T22:51:09.531Z,21.60
2019-06-01T22:53:39.414Z,21.50
2019-06-01T22:56:09.324Z,21.40
2019-06-01T22:58:39.338Z,21.40
2019-06-01T23:01:09.252Z,21.30
2019-06-01T23:03:39.124Z,21.20
2019-06-01T23:06:10.118Z,21.20
2019-06-01T23:08:40.127Z,21.10
2019-06-01T23:11:10.016Z,21.20
2019-06-01T23:13:52.766Z,21.20
2019-06-01T23:16:12.852Z,21.20
2019-06-01T23:18:42.714Z,21.20
2019-06-01T23:21:12.726Z,21.10
2019-06-01T23:23:42.747Z,21.10
2019-06-01T23:26:13.749Z,21.10
2019-06-01T23:28:43.671Z,21.00
2019-06-01T23:31:13.736Z,21.00
2019-06-01T23:33:43.785Z,21.00
2019-06-01T23:36:13.755Z,20.90
2019-06-01T23:38:43.828Z,20.90
2019-06-01T23:41:13.867Z,20.90
2019-06-01T23:43:43.820Z,20.90
2019-06-01T23:46:13.815Z,20.90
2019-06-01T23:48:43.664Z,20.90
2019-06-01T23:51:13.638Z,20.80
2019-06-01T23:53:43.830Z,20.90
2019-06-01T23:56:13.854Z,20.80
2019-06-01T23:58:43.775Z,20.90
