createdAt,value
2022-12-05T00:00:04.808Z,20.1
2022-12-05T00:15:05.090Z,20
2022-12-05T00:30:05.827Z,19.9
2022-12-05T00:45:05.971Z,19.7
2022-12-05T01:00:03.135Z,19.6
2022-12-05T01:15:03.228Z,19.5
2022-12-05T01:30:04.224Z,19.4
2022-12-05T01:45:05.102Z,19.3
2022-12-05T02:00:05.818Z,19.3
2022-12-05T02:15:05.971Z,19.2
2022-12-05T02:30:04.164Z,19.1
2022-12-05T02:45:03.062Z,19.1
2022-12-05T03:00:03.117Z,19
2022-12-05T03:15:04.168Z,18.9
2022-12-05T03:30:01.927Z,18.8
2022-12-05T03:45:03.140Z,18.7
2022-12-05T04:00:06.175Z,18.6
2022-12-05T04:15:06.342Z,18.5
2022-12-05T04:30:04.885Z,18.4
2022-12-05T04:45:05.204Z,18.4
2022-12-05T05:00:04.931Z,18.3
2022-12-05T05:15:02.223Z,18.2
2022-12-05T05:30:02.921Z,18.2
2022-12-05T05:45:03.085Z,18.1
2022-12-05T06:00:02.916Z,18.2
2022-12-05T06:15:03.985Z,18.1
2022-12-05T06:30:03.870Z,18.1
2022-12-05T06:45:05.797Z,18.2
2022-12-05T07:00:04.974Z,18.2
2022-12-05T07:15:06.315Z,18.3
2022-12-05T07:30:04.893Z,18.4
2022-12-05T07:45:04.228Z,18.5
2022-12-05T08:00:06.097Z,18.6
2022-12-05T08:15:03.201Z,18.7
2022-12-05T08:30:03.230Z,18.7
2022-12-05T08:45:02.210Z,18.7
2022-12-05T09:00:02.837Z,18.6
2022-12-05T09:15:01.874Z,18.7
2022-12-05T09:30:03.086Z,18.7
2022-12-05T10:00:05.870Z,19
2022-12-05T10:15:04.064Z,19.2
2022-12-05T10:30:03.939Z,19.3
2022-12-05T10:45:05.815Z,19.4
2022-12-05T11:00:04.975Z,19.5
2022-12-05T11:15:05.255Z,19.6
2022-12-05T11:30:02.019Z,19.7
2022-12-05T11:45:06.216Z,19.8
2022-12-05T12:00:05.812Z,19.9
2022-12-05T12:15:04.981Z,20.1
2022-12-05T12:30:06.260Z,20.2
2022-12-05T12:45:01.816Z,20.4
2022-12-05T13:00:04.022Z,20.4
2022-12-05T13:15:01.904Z,20.4
2022-12-05T13:30:05.113Z,20.4
2022-12-05T13:45:02.869Z,20.4
2022-12-05T14:00:02.824Z,20.4
2022-12-05T14:15:01.915Z,20.5
2022-12-05T14:30:03.150Z,20.6
2022-12-05T14:45:02.196Z,20.7
2022-12-05T15:00:03.339Z,20.7
2022-12-05T15:30:01.900Z,20.8
2022-12-05T15:45:06.098Z,20.9
2022-12-05T16:00:02.257Z,20.9
2022-12-05T16:15:01.885Z,20.9
2022-12-05T16:30:06.119Z,20.9
2022-12-05T16:45:02.302Z,20.9
2022-12-05T17:00:01.925Z,20.9
2022-12-05T17:15:05.133Z,20.9
2022-12-05T17:30:01.846Z,21
2022-12-05T17:45:05.050Z,21.1
2022-12-05T18:00:02.933Z,21.2
2022-12-05T18:15:05.022Z,21.3
2022-12-05T18:30:06.288Z,21.3
2022-12-05T18:45:05.831Z,21.4
2022-12-05T19:00:05.091Z,21.5
2022-12-05T19:15:06.268Z,21.5
2022-12-05T19:45:02.131Z,21.6
2022-12-05T20:00:04.759Z,21.6
2022-12-05T20:15:06.073Z,21.7
2022-12-05T20:30:05.192Z,21.7
2022-12-05T20:45:04.912Z,21.7
2022-12-05T21:00:03.247Z,21.6
2022-12-05T21:15:04.270Z,21.5
2022-12-05T21:30:05.148Z,21.4
2022-12-05T21:45:04.832Z,21.2
2022-12-05T22:00:04.051Z,21.1
2022-12-05T22:15:05.954Z,20.9
2022-12-05T22:30:06.080Z,20.7
2022-12-05T22:45:05.238Z,20.5
2022-12-05T23:00:02.967Z,20.3
2022-12-05T23:15:02.940Z,20.1
2022-12-05T23:30:04.976Z,19.9
2022-12-05T23:45:05.231Z,19.7
