createdAt,value
2022-10-25T00:01:52.187Z,97778.94
2022-10-25T00:04:18.957Z,97782.47
2022-10-25T00:06:47.794Z,97780.66
2022-10-25T00:09:14.460Z,97781.47
2022-10-25T00:11:41.319Z,97784.13
2022-10-25T00:14:08.853Z,97781.63
2022-10-25T00:16:38.162Z,97781.75
2022-10-25T00:19:05.824Z,97782.06
2022-10-25T00:21:32.534Z,97778.53
2022-10-25T00:23:59.364Z,97774.34
2022-10-25T00:26:26.067Z,97774.28
2022-10-25T00:28:57.021Z,97770.00
2022-10-25T00:31:24.550Z,97769.13
2022-10-25T00:33:51.422Z,97768.13
2022-10-25T00:36:26.571Z,97763.00
2022-10-25T00:38:54.699Z,97763.97
2022-10-25T00:41:24.002Z,97768.97
2022-10-25T00:43:53.503Z,97763.06
2022-10-25T00:46:20.540Z,97763.09
2022-10-25T00:48:53.053Z,97753.50
2022-10-25T00:51:22.233Z,97749.91
2022-10-25T00:53:50.066Z,97746.63
2022-10-25T00:56:23.591Z,97750.00
2022-10-25T00:58:55.200Z,97752.81
2022-10-25T01:01:24.046Z,97746.72
2022-10-25T01:03:54.486Z,97751.81
2022-10-25T01:06:26.328Z,97746.78
2022-10-25T01:08:55.436Z,97746.06
2022-10-25T01:11:23.683Z,97742.75
2022-10-25T01:13:51.416Z,97743.53
2022-10-25T01:16:32.628Z,97738.34
2022-10-25T01:19:34.798Z,97731.22
2022-10-25T01:22:25.794Z,97731.31
2022-10-25T01:25:24.002Z,97733.09
2022-10-25T01:28:05.489Z,97739.97
2022-10-25T01:30:51.428Z,97726.03
2022-10-25T01:33:48.950Z,97722.38
2022-10-25T01:36:24.154Z,97718.03
2022-10-25T01:39:06.125Z,97719.84
2022-10-25T01:41:56.029Z,97721.47
2022-10-25T01:44:25.621Z,97710.28
2022-10-25T01:47:02.789Z,97714.78
2022-10-25T01:49:47.389Z,97719.16
2022-10-25T01:52:15.589Z,97723.56
2022-10-25T01:54:42.521Z,97721.91
2022-10-25T01:57:31.199Z,97714.03
2022-10-25T02:00:10.085Z,97714.09
2022-10-25T02:02:46.541Z,97709.88
2022-10-25T02:05:34.851Z,97716.16
2022-10-25T02:08:29.294Z,97720.53
2022-10-25T02:11:02.424Z,97726.53
2022-10-25T02:13:33.814Z,97719.38
2022-10-25T02:16:09.540Z,97720.03
2022-10-25T02:18:39.695Z,97718.34
2022-10-25T02:21:11.020Z,97712.97
2022-10-25T02:23:38.387Z,97713.16
2022-10-25T02:26:10.154Z,97701.59
2022-10-25T02:28:45.419Z,97708.78
2022-10-25T02:31:17.113Z,97706.13
2022-10-25T02:33:46.135Z,97705.41
2022-10-25T02:36:12.711Z,97709.81
2022-10-25T02:38:40.509Z,97708.75
2022-10-25T02:41:11.514Z,97696.44
2022-10-25T02:43:38.173Z,97695.59
2022-10-25T02:46:14.024Z,97698.03
2022-10-25T02:48:41.300Z,97691.94
2022-10-25T02:51:09.183Z,97694.66
2022-10-25T02:53:36.765Z,97698.31
2022-10-25T02:56:06.183Z,97691.59
2022-10-25T02:58:37.527Z,97681.13
2022-10-25T03:01:10.495Z,97693.44
2022-10-25T03:03:40.697Z,97697.75
2022-10-25T03:06:08.875Z,97691.66
2022-10-25T03:08:41.820Z,97691.59
2022-10-25T03:11:30.081Z,97684.91
2022-10-25T03:16:59.382Z,97688.47
2022-10-25T03:19:43.698Z,97685.75
2022-10-25T03:22:13.322Z,97689.59
2022-10-25T03:24:44.878Z,97698.50
2022-10-25T03:27:11.531Z,97686.09
2022-10-25T03:29:40.995Z,97688.63
2022-10-25T03:32:08.020Z,97690.25
2022-10-25T03:34:34.770Z,97683.22
2022-10-25T03:37:07.387Z,97679.72
2022-10-25T03:39:34.192Z,97672.84
2022-10-25T03:42:06.738Z,97676.34
2022-10-25T03:44:36.388Z,97673.63
2022-10-25T03:47:06.320Z,97672.03
2022-10-25T03:49:33.279Z,97663.97
2022-10-25T03:52:04.234Z,97670.25
2022-10-25T03:54:31.927Z,97665.88
2022-10-25T03:56:58.976Z,97659.66
2022-10-25T03:59:27.630Z,97660.84
2022-10-25T04:01:55.082Z,97663.41
2022-10-25T04:04:22.095Z,97662.47
2022-10-25T04:06:48.929Z,97661.03
2022-10-25T04:09:15.807Z,97649.75
2022-10-25T04:11:45.076Z,97648.91
2022-10-25T04:14:11.769Z,97650.78
2022-10-25T04:16:38.482Z,97644.88
2022-10-25T04:19:07.715Z,97648.25
2022-10-25T04:21:37.046Z,97641.97
2022-10-25T04:24:04.588Z,97641.91
2022-10-25T04:26:31.698Z,97644.53
2022-10-25T04:28:59.417Z,97634.28
2022-10-25T04:31:26.204Z,97631.75
2022-10-25T04:33:54.800Z,97634.25
2022-10-25T04:36:22.563Z,97639.44
2022-10-25T04:38:50.518Z,97632.59
2022-10-25T04:41:20.167Z,97635.31
2022-10-25T04:43:47.577Z,97631.72
2022-10-25T04:46:15.075Z,97633.59
2022-10-25T04:48:44.886Z,97639.50
2022-10-25T04:51:12.966Z,97634.09
2022-10-25T04:53:39.772Z,97639.38
2022-10-25T04:56:12.106Z,97635.91
2022-10-25T04:58:38.856Z,97633.16
2022-10-25T05:01:13.156Z,97628.19
2022-10-25T05:03:39.830Z,97628.28
2022-10-25T05:06:11.503Z,97628.84
2022-10-25T05:08:49.804Z,97633.13
2022-10-25T05:11:19.500Z,97629.88
2022-10-25T05:13:46.595Z,97623.59
2022-10-25T05:16:20.842Z,97631.25
2022-10-25T05:18:51.179Z,97628.75
2022-10-25T05:21:18.933Z,97622.75
2022-10-25T05:23:46.199Z,97625.59
2022-10-25T05:26:22.221Z,97623.72
2022-10-25T05:28:56.979Z,97626.38
2022-10-25T05:31:27.044Z,97627.31
2022-10-25T05:33:56.576Z,97622.19
2022-10-25T05:36:24.013Z,97626.38
2022-10-25T05:38:50.628Z,97625.38
2022-10-25T05:41:18.675Z,97629.09
2022-10-25T05:43:46.142Z,97633.16
2022-10-25T05:46:15.533Z,97631.16
2022-10-25T05:48:47.311Z,97635.44
2022-10-25T05:51:33.141Z,97637.84
2022-10-25T05:54:03.585Z,97637.94
2022-10-25T05:56:32.702Z,97636.84
2022-10-25T05:59:04.415Z,97639.25
2022-10-25T06:01:33.333Z,97643.34
2022-10-25T06:04:00.094Z,97653.63
2022-10-25T06:06:27.231Z,97652.75
2022-10-25T06:08:58.183Z,97652.69
2022-10-25T06:11:27.773Z,97650.91
2022-10-25T06:13:54.793Z,97649.91
2022-10-25T06:16:22.556Z,97654.13
2022-10-25T06:18:49.515Z,97646.88
2022-10-25T06:21:25.318Z,97641.38
2022-10-25T06:23:54.916Z,97642.38
2022-10-25T06:26:27.945Z,97629.13
2022-10-25T06:28:58.131Z,97634.88
2022-10-25T06:31:25.637Z,97648.94
2022-10-25T06:33:52.384Z,97647.84
2022-10-25T06:36:22.431Z,97650.16
2022-10-25T06:38:51.301Z,97647.03
2022-10-25T06:41:27.706Z,97637.75
2022-10-25T06:43:55.382Z,97648.38
2022-10-25T06:46:26.155Z,97650.66
2022-10-25T06:48:54.252Z,97640.44
2022-10-25T06:51:21.867Z,97645.28
2022-10-25T06:53:54.045Z,97645.34
2022-10-25T06:56:20.774Z,97638.97
2022-10-25T06:58:47.468Z,97640.38
2022-10-25T07:01:15.886Z,97635.69
2022-10-25T07:03:43.372Z,97633.41
2022-10-25T07:06:12.631Z,97635.22
2022-10-25T07:08:44.428Z,97633.78
2022-10-25T07:11:19.531Z,97635.88
2022-10-25T07:13:47.138Z,97638.50
2022-10-25T07:16:16.229Z,97629.59
2022-10-25T07:18:43.487Z,97636.13
2022-10-25T07:21:21.058Z,97630.38
2022-10-25T07:23:49.096Z,97618.88
2022-10-25T07:26:22.217Z,97615.06
2022-10-25T07:28:52.339Z,97615.28
2022-10-25T07:31:23.184Z,97603.81
2022-10-25T07:33:54.500Z,97607.44
2022-10-25T07:36:21.591Z,97597.22
2022-10-25T07:38:48.417Z,97591.78
2022-10-25T07:41:17.795Z,97609.09
2022-10-25T07:43:44.416Z,97595.41
2022-10-25T07:46:14.302Z,97601.69
2022-10-25T07:48:41.210Z,97602.44
2022-10-25T07:51:11.529Z,97591.88
2022-10-25T07:53:38.678Z,97598.53
2022-10-25T07:56:22.160Z,97603.41
2022-10-25T07:58:50.414Z,97592.84
2022-10-25T08:01:26.325Z,97590.19
2022-10-25T08:04:05.256Z,97588.09
2022-10-25T08:06:34.521Z,97589.75
2022-10-25T08:09:09.732Z,97593.69
2022-10-25T08:11:45.970Z,97594.16
2022-10-25T08:14:12.972Z,97594.31
2022-10-25T08:16:40.161Z,97586.09
2022-10-25T08:19:07.093Z,97582.19
2022-10-25T08:21:34.331Z,97580.31
2022-10-25T08:24:07.779Z,97581.50
2022-10-25T08:26:36.904Z,97584.31
2022-10-25T08:29:07.113Z,97589.75
2022-10-25T08:31:34.565Z,97578.22
2022-10-25T08:34:04.980Z,97582.06
2022-10-25T08:36:43.338Z,97574.28
2022-10-25T08:39:10.098Z,97579.25
2022-10-25T08:41:52.860Z,97569.97
2022-10-25T08:44:29.366Z,97576.91
2022-10-25T08:47:22.024Z,97573.25
2022-10-25T08:50:05.482Z,97571.25
2022-10-25T08:52:44.978Z,97575.28
2022-10-25T08:55:41.701Z,97576.91
2022-10-25T08:58:28.520Z,97571.88
2022-10-25T09:00:57.941Z,97564.81
2022-10-25T09:03:27.063Z,97573.16
2022-10-25T09:06:28.092Z,97565.66
2022-10-25T09:09:17.482Z,97570.25
2022-10-25T09:11:47.173Z,97565.91
2022-10-25T09:14:19.843Z,97551.25
2022-10-25T09:16:54.061Z,97558.19
2022-10-25T09:19:34.370Z,97546.63
2022-10-25T09:22:06.518Z,97550.75
2022-10-25T09:24:54.092Z,97546.13
2022-10-25T09:30:17.459Z,97555.53
2022-10-25T09:32:47.158Z,97546.72
2022-10-25T09:35:18.545Z,97547.13
2022-10-25T09:37:49.799Z,97559.28
2022-10-25T09:40:23.488Z,97547.50
2022-10-25T09:42:55.245Z,97549.88
2022-10-25T09:45:25.055Z,97548.84
2022-10-25T09:48:28.444Z,97545.34
2022-10-25T09:51:08.338Z,97536.31
2022-10-25T09:53:40.262Z,97534.31
2022-10-25T09:56:07.180Z,97540.94
2022-10-25T09:58:36.197Z,97533.63
2022-10-25T10:01:05.852Z,97537.16
2022-10-25T10:03:33.519Z,97536.97
2022-10-25T10:06:01.989Z,97546.56
2022-10-25T10:08:31.978Z,97541.03
2022-10-25T10:10:59.522Z,97544.94
2022-10-25T10:13:35.535Z,97536.31
2022-10-25T10:16:04.786Z,97544.94
2022-10-25T10:18:32.525Z,97538.69
2022-10-25T10:21:01.906Z,97529.81
2022-10-25T10:23:30.197Z,97528.78
2022-10-25T10:25:56.971Z,97531.31
2022-10-25T10:28:23.448Z,97530.94
2022-10-25T10:30:57.769Z,97528.81
2022-10-25T10:33:29.102Z,97532.75
2022-10-25T10:35:55.712Z,97526.31
2022-10-25T10:38:26.908Z,97524.28
2022-10-25T10:41:12.342Z,97515.78
2022-10-25T10:43:38.840Z,97519.81
2022-10-25T10:46:09.709Z,97514.41
2022-10-25T10:48:42.114Z,97511.97
2022-10-25T10:51:25.195Z,97508.47
2022-10-25T10:53:56.976Z,97511.38
2022-10-25T10:56:25.930Z,97512.13
2022-10-25T10:58:53.660Z,97510.84
2022-10-25T11:01:33.918Z,97504.66
2022-10-25T11:04:03.774Z,97505.19
2022-10-25T11:06:31.887Z,97510.63
2022-10-25T11:09:21.167Z,97505.59
2022-10-25T11:12:05.922Z,97505.19
2022-10-25T11:14:32.506Z,97507.00
2022-10-25T11:17:09.160Z,97508.91
2022-10-25T11:19:41.181Z,97511.50
2022-10-25T11:22:29.385Z,97507.97
2022-10-25T11:25:34.415Z,97509.88
2022-10-25T11:28:00.909Z,97508.06
2022-10-25T11:30:41.592Z,97506.25
2022-10-25T11:33:11.259Z,97499.00
2022-10-25T11:35:42.856Z,97499.53
2022-10-25T11:38:12.181Z,97501.03
2022-10-25T11:40:46.542Z,97503.78
2022-10-25T11:43:35.362Z,97505.50
2022-10-25T11:46:07.590Z,97510.63
2022-10-25T11:48:52.390Z,97515.00
2022-10-25T11:51:34.247Z,97515.34
2022-10-25T11:54:10.906Z,97518.13
2022-10-25T11:56:40.544Z,97518.84
2022-10-25T11:59:07.036Z,97519.41
2022-10-25T12:01:52.370Z,97523.13
2022-10-25T12:04:37.959Z,97523.75
2022-10-25T12:07:09.964Z,97522.78
2022-10-25T12:09:50.351Z,97525.25
2022-10-25T12:12:19.186Z,97523.00
2022-10-25T12:14:47.856Z,97528.44
2022-10-25T12:17:27.126Z,97530.91
2022-10-25T12:19:55.632Z,97538.78
2022-10-25T12:22:24.719Z,97548.16
2022-10-25T12:25:03.359Z,97544.00
2022-10-25T12:27:29.948Z,97543.25
2022-10-25T12:30:02.678Z,97539.44
2022-10-25T12:32:34.017Z,97550.50
2022-10-25T12:35:01.914Z,97553.88
2022-10-25T12:37:49.100Z,97549.59
2022-10-25T12:40:17.948Z,97550.19
2022-10-25T12:42:54.764Z,97548.59
2022-10-25T12:45:30.105Z,97555.41
2022-10-25T12:48:15.438Z,97557.75
2022-10-25T12:50:50.984Z,97556.78
2022-10-25T12:53:32.562Z,97557.97
2022-10-25T12:56:08.964Z,97561.69
2022-10-25T12:58:55.781Z,97563.31
2022-10-25T13:01:28.504Z,97565.25
2022-10-25T13:04:00.737Z,97563.03
2022-10-25T13:06:29.854Z,97569.72
2022-10-25T13:09:01.705Z,97574.94
2022-10-25T13:11:32.640Z,97566.94
2022-10-25T13:13:59.265Z,97570.47
2022-10-25T13:16:29.963Z,97570.56
2022-10-25T13:19:25.753Z,97570.00
2022-10-25T13:22:05.952Z,97584.75
2022-10-25T13:24:41.727Z,97590.47
2022-10-25T13:27:23.770Z,97593.91
2022-10-25T13:30:25.920Z,97596.66
2022-10-25T13:33:10.886Z,97596.59
2022-10-25T13:35:37.599Z,97599.72
2022-10-25T13:38:08.665Z,97589.31
2022-10-25T13:40:35.654Z,97593.34
2022-10-25T13:43:19.073Z,97604.91
2022-10-25T13:45:47.204Z,97620.63
2022-10-25T13:48:13.811Z,97616.75
2022-10-25T13:50:58.731Z,97614.03
2022-10-25T13:53:38.376Z,97623.56
2022-10-25T13:56:12.505Z,97627.25
2022-10-25T13:58:42.272Z,97633.44
2022-10-25T14:01:27.770Z,97628.72
2022-10-25T14:04:19.394Z,97643.16
2022-10-25T14:06:45.956Z,97638.50
2022-10-25T14:09:29.314Z,97651.13
2022-10-25T14:12:02.319Z,97655.50
2022-10-25T14:14:50.465Z,97665.38
2022-10-25T14:17:35.543Z,97656.38
2022-10-25T14:20:34.052Z,97662.34
2022-10-25T14:23:06.088Z,97662.84
2022-10-25T14:25:37.482Z,97663.94
2022-10-25T14:28:14.872Z,97662.88
2022-10-25T14:30:52.207Z,97673.03
2022-10-25T14:33:36.756Z,97666.69
2022-10-25T14:36:06.369Z,97672.72
2022-10-25T14:38:42.931Z,97674.25
2022-10-25T14:44:32.459Z,97677.38
2022-10-25T14:47:00.223Z,97679.34
2022-10-25T14:49:32.607Z,97674.25
2022-10-25T14:52:06.737Z,97679.34
2022-10-25T14:54:34.509Z,97680.50
2022-10-25T15:00:05.965Z,97685.31
2022-10-25T15:05:22.632Z,97688.09
2022-10-25T15:07:54.059Z,97687.50
2022-10-25T15:10:49.541Z,97690.84
2022-10-25T15:13:21.071Z,97687.84
2022-10-25T15:15:48.698Z,97694.00
2022-10-25T15:18:23.592Z,97713.22
2022-10-25T15:20:50.376Z,97707.66
2022-10-25T15:23:23.347Z,97716.72
2022-10-25T15:26:14.210Z,97711.41
2022-10-25T15:28:52.272Z,97712.03
2022-10-25T15:31:27.538Z,97711.53
2022-10-25T15:33:57.268Z,97716.56
2022-10-25T15:36:33.559Z,97713.66
2022-10-25T15:39:17.096Z,97709.88
2022-10-25T15:41:43.932Z,97702.47
2022-10-25T15:44:10.430Z,97706.94
2022-10-25T15:46:38.316Z,97713.66
2022-10-25T15:49:22.815Z,97716.94
2022-10-25T15:51:49.362Z,97726.84
2022-10-25T15:54:22.218Z,97714.69
2022-10-25T15:59:38.186Z,97734.91
2022-10-25T16:02:11.609Z,97734.41
2022-10-25T16:04:38.250Z,97738.50
2022-10-25T16:07:09.291Z,97721.63
2022-10-25T16:09:38.911Z,97718.28
2022-10-25T16:12:07.014Z,97727.19
2022-10-25T16:14:33.903Z,97743.81
2022-10-25T16:17:00.433Z,97741.94
2022-10-25T16:19:44.117Z,97745.78
2022-10-25T16:22:11.503Z,97737.13
2022-10-25T16:25:00.466Z,97729.84
2022-10-25T16:27:30.095Z,97732.94
2022-10-25T16:30:11.878Z,97742.25
2022-10-25T16:32:38.340Z,97738.47
2022-10-25T16:35:05.315Z,97743.28
2022-10-25T16:37:32.006Z,97760.91
2022-10-25T16:39:58.474Z,97764.31
2022-10-25T16:42:26.946Z,97770.91
2022-10-25T16:44:53.495Z,97782.72
2022-10-25T16:47:21.601Z,97773.81
2022-10-25T16:49:51.018Z,97776.91
2022-10-25T16:52:47.335Z,97768.25
2022-10-25T16:55:14.079Z,97774.66
2022-10-25T16:57:41.146Z,97781.25
2022-10-25T17:00:10.279Z,97789.06
2022-10-25T17:02:38.974Z,97790.53
2022-10-25T17:05:20.008Z,97783.94
2022-10-25T17:07:56.300Z,97786.59
2022-10-25T17:10:22.935Z,97783.75
2022-10-25T17:12:51.203Z,97795.06
2022-10-25T17:15:18.668Z,97790.16
2022-10-25T17:18:00.591Z,97785.97
2022-10-25T17:20:27.333Z,97794.22
2022-10-25T17:22:54.711Z,97794.22
2022-10-25T17:25:21.306Z,97804.22
2022-10-25T17:27:51.949Z,97809.28
2022-10-25T17:30:50.763Z,97813.03
2022-10-25T17:33:29.573Z,97804.06
2022-10-25T17:36:06.663Z,97796.00
2022-10-25T17:38:33.208Z,97788.91
2022-10-25T17:40:59.835Z,97798.34
2022-10-25T17:43:26.383Z,97799.00
2022-10-25T17:45:52.862Z,97800.28
2022-10-25T17:48:19.436Z,97790.59
2022-10-25T17:50:46.212Z,97806.19
2022-10-25T17:53:12.778Z,97804.91
2022-10-25T17:55:41.160Z,97808.16
2022-10-25T17:58:07.932Z,97799.53
2022-10-25T18:00:35.649Z,97803.59
2022-10-25T18:03:04.139Z,97805.50
2022-10-25T18:05:30.651Z,97805.84
2022-10-25T18:08:00.225Z,97804.31
2022-10-25T18:10:26.853Z,97801.50
2022-10-25T18:12:53.514Z,97803.53
2022-10-25T18:15:20.235Z,97800.31
2022-10-25T18:17:47.210Z,97801.06
2022-10-25T18:20:16.266Z,97804.66
2022-10-25T18:22:43.082Z,97799.63
2022-10-25T18:25:09.879Z,97795.34
2022-10-25T18:27:36.401Z,97788.38
2022-10-25T18:30:03.778Z,97795.59
2022-10-25T18:32:36.148Z,97794.66
2022-10-25T18:35:04.558Z,97797.31
2022-10-25T18:37:31.025Z,97794.72
2022-10-25T18:40:00.398Z,97804.59
2022-10-25T18:42:27.106Z,97802.94
2022-10-25T18:44:55.481Z,97807.50
2022-10-25T18:47:22.099Z,97808.25
2022-10-25T18:49:49.210Z,97807.41
2022-10-25T18:52:16.020Z,97808.59
2022-10-25T18:54:42.512Z,97809.56
2022-10-25T18:57:08.986Z,97820.44
2022-10-25T18:59:35.841Z,97820.34
2022-10-25T19:02:02.487Z,97812.47
2022-10-25T19:04:29.150Z,97808.00
2022-10-25T19:06:55.644Z,97823.16
2022-10-25T19:09:22.157Z,97810.16
2022-10-25T19:11:48.635Z,97814.59
2022-10-25T19:14:15.130Z,97818.97
2022-10-25T19:16:45.067Z,97833.25
2022-10-25T19:19:13.568Z,97834.19
2022-10-25T19:21:40.144Z,97835.69
2022-10-25T19:24:06.824Z,97839.03
2022-10-25T19:26:33.302Z,97850.56
2022-10-25T19:29:00.667Z,97845.34
2022-10-25T19:31:27.888Z,97841.06
2022-10-25T19:33:56.355Z,97847.16
2022-10-25T19:36:22.793Z,97849.88
2022-10-25T19:38:49.321Z,97850.75
2022-10-25T19:41:20.034Z,97847.31
2022-10-25T19:43:46.571Z,97854.16
2022-10-25T19:46:13.599Z,97853.22
2022-10-25T19:48:40.147Z,97859.41
2022-10-25T19:51:08.163Z,97867.13
2022-10-25T19:53:34.704Z,97865.41
2022-10-25T19:56:21.525Z,97860.16
2022-10-25T19:58:48.501Z,97870.44
2022-10-25T20:01:18.741Z,97865.63
2022-10-25T20:03:45.872Z,97868.97
2022-10-25T20:06:17.585Z,97869.34
2022-10-25T20:08:47.465Z,97866.69
2022-10-25T20:11:14.693Z,97862.22
2022-10-25T20:13:41.203Z,97858.47
2022-10-25T20:16:08.320Z,97863.06
2022-10-25T20:18:36.063Z,97864.25
2022-10-25T20:21:04.848Z,97859.28
2022-10-25T20:23:31.715Z,97864.69
2022-10-25T20:25:58.428Z,97852.94
2022-10-25T20:28:25.206Z,97859.72
2022-10-25T20:30:51.786Z,97861.00
2022-10-25T20:33:20.387Z,97864.94
2022-10-25T20:35:46.959Z,97855.50
2022-10-25T20:38:14.502Z,97866.13
2022-10-25T20:40:41.156Z,97870.56
2022-10-25T20:43:08.055Z,97871.31
2022-10-25T20:45:34.666Z,97867.91
2022-10-25T20:48:01.496Z,97865.28
2022-10-25T20:50:28.632Z,97863.19
2022-10-25T20:53:11.026Z,97856.50
2022-10-25T20:55:38.030Z,97855.13
2022-10-25T20:58:04.794Z,97849.97
2022-10-25T21:00:32.464Z,97853.72
2022-10-25T21:02:59.534Z,97853.72
2022-10-25T21:05:25.970Z,97847.72
2022-10-25T21:07:52.510Z,97854.97
2022-10-25T21:10:18.969Z,97859.34
2022-10-25T21:12:45.438Z,97852.31
2022-10-25T21:15:12.393Z,97861.28
2022-10-25T21:17:39.162Z,97862.41
2022-10-25T21:20:06.061Z,97862.41
2022-10-25T21:22:32.593Z,97859.91
2022-10-25T21:24:59.113Z,97862.84
2022-10-25T21:27:25.655Z,97871.34
2022-10-25T21:29:52.183Z,97866.91
2022-10-25T21:32:18.672Z,97869.50
2022-10-25T21:34:45.154Z,97871.34
2022-10-25T21:37:11.629Z,97871.34
2022-10-25T21:39:38.149Z,97870.41
2022-10-25T21:42:04.996Z,97874.84
2022-10-25T21:44:31.508Z,97866.75
2022-10-25T21:46:58.016Z,97874.00
2022-10-25T21:49:24.481Z,97870.50
2022-10-25T21:51:51.056Z,97874.00
2022-10-25T21:54:20.336Z,97877.31
2022-10-25T21:56:46.909Z,97862.16
2022-10-25T21:59:13.435Z,97864.75
2022-10-25T22:01:40.217Z,97862.94
2022-10-25T22:04:06.870Z,97861.75
2022-10-25T22:06:33.459Z,97865.19
2022-10-25T22:08:59.996Z,97855.53
2022-10-25T22:11:27.477Z,97862.63
2022-10-25T22:13:58.290Z,97858.34
2022-10-25T22:16:25.069Z,97864.56
2022-10-25T22:18:53.836Z,97869.88
2022-10-25T22:21:21.101Z,97868.94
2022-10-25T22:23:47.789Z,97857.78
2022-10-25T22:26:28.334Z,97858.94
2022-10-25T22:28:56.046Z,97861.16
2022-10-25T22:31:22.954Z,97865.66
2022-10-25T22:33:53.870Z,97871.75
2022-10-25T22:36:21.330Z,97868.78
2022-10-25T22:38:48.252Z,97867.00
2022-10-25T22:41:19.224Z,97880.16
2022-10-25T22:43:46.516Z,97879.41
2022-10-25T22:46:14.543Z,97874.25
2022-10-25T22:48:42.261Z,97883.91
2022-10-25T22:51:09.340Z,97874.25
2022-10-25T22:53:36.595Z,97876.91
2022-10-25T22:56:04.719Z,97880.97
2022-10-25T22:58:34.755Z,97882.81
2022-10-25T23:03:35.549Z,97873.69
2022-10-25T23:06:03.050Z,97880.00
2022-10-25T23:08:29.989Z,97889.91
2022-10-25T23:11:01.902Z,97882.19
2022-10-25T23:13:32.437Z,97879.75
2022-10-25T23:15:58.892Z,97886.22
2022-10-25T23:18:25.977Z,97897.72
2022-10-25T23:20:53.090Z,97901.31
2022-10-25T23:23:19.891Z,97908.66
2022-10-25T23:25:46.794Z,97906.91
2022-10-25T23:28:13.818Z,97906.06
2022-10-25T23:30:40.905Z,97900.75
2022-10-25T23:33:07.863Z,97902.84
2022-10-25T23:35:34.607Z,97904.16
2022-10-25T23:38:01.767Z,97905.16
2022-10-25T23:40:28.544Z,97902.56
2022-10-25T23:42:55.048Z,97906.22
2022-10-25T23:45:21.665Z,97902.50
2022-10-25T23:47:48.554Z,97905.78
2022-10-25T23:50:15.394Z,97910.03
2022-10-25T23:52:41.921Z,97908.22
2022-10-25T23:55:08.814Z,97909.06
2022-10-25T23:57:35.390Z,97917.78
