createdAt,value
2022-08-27T00:02:35.090Z,14.10
2022-08-27T00:05:10.673Z,18.50
2022-08-27T00:07:58.066Z,17.13
2022-08-27T00:10:32.618Z,10.48
2022-08-27T00:13:19.077Z,16.90
2022-08-27T00:15:59.102Z,11.80
2022-08-27T00:18:48.457Z,8.30
2022-08-27T00:21:29.067Z,13.57
2022-08-27T00:24:10.727Z,8.07
2022-08-27T00:26:52.076Z,10.02
2022-08-27T00:29:33.213Z,11.38
2022-08-27T00:32:15.199Z,9.05
2022-08-27T00:34:56.152Z,12.57
2022-08-27T00:37:37.096Z,12.15
2022-08-27T00:40:20.559Z,13.73
2022-08-27T00:43:01.105Z,11.93
2022-08-27T00:45:47.199Z,13.18
2022-08-27T00:48:32.118Z,11.13
2022-08-27T00:51:13.173Z,10.35
2022-08-27T00:54:01.090Z,16.30
2022-08-27T00:56:40.766Z,11.35
2022-08-27T00:59:30.102Z,16.52
2022-08-27T01:02:19.418Z,10.00
2022-08-27T01:05:11.120Z,13.35
2022-08-27T01:07:48.218Z,12.00
2022-08-27T01:10:36.092Z,13.10
2022-08-27T01:13:17.118Z,13.73
2022-08-27T01:16:06.168Z,10.82
2022-08-27T01:18:49.115Z,9.98
2022-08-27T01:21:52.109Z,7.68
2022-08-27T01:24:52.112Z,14.88
2022-08-27T01:30:31.098Z,13.48
2022-08-27T01:33:21.140Z,10.30
2022-08-27T01:36:03.127Z,16.67
2022-08-27T01:38:50.102Z,12.05
2022-08-27T01:41:32.201Z,9.13
2022-08-27T01:44:20.907Z,15.82
2022-08-27T01:47:01.189Z,15.38
2022-08-27T01:49:56.108Z,13.50
2022-08-27T01:52:44.132Z,13.15
2022-08-27T01:55:19.208Z,12.05
2022-08-27T01:58:06.123Z,14.82
2022-08-27T02:00:56.085Z,9.75
2022-08-27T02:03:38.157Z,7.47
2022-08-27T02:06:19.706Z,9.73
2022-08-27T02:09:00.146Z,9.13
2022-08-27T02:11:44.760Z,9.07
2022-08-27T02:14:27.146Z,13.10
2022-08-27T02:17:08.268Z,9.68
2022-08-27T02:19:48.143Z,12.55
2022-08-27T02:22:36.160Z,9.10
2022-08-27T02:25:20.137Z,11.15
2022-08-27T02:28:09.321Z,10.27
2022-08-27T02:30:42.817Z,8.23
2022-08-27T02:33:30.147Z,10.00
2022-08-27T02:36:04.420Z,12.75
2022-08-27T02:38:54.184Z,8.27
2022-08-27T02:41:27.960Z,11.20
2022-08-27T02:44:16.147Z,11.52
2022-08-27T02:47:10.154Z,12.85
2022-08-27T02:49:58.148Z,8.00
2022-08-27T02:52:33.515Z,9.40
2022-08-27T02:55:21.161Z,15.48
2022-08-27T02:58:02.152Z,11.68
2022-08-27T03:00:43.962Z,10.95
2022-08-27T03:03:32.162Z,13.10
2022-08-27T03:06:05.895Z,10.30
2022-08-27T03:08:53.681Z,13.25
2022-08-27T03:11:27.848Z,10.38
2022-08-27T03:14:14.184Z,11.15
2022-08-27T03:16:47.719Z,11.35
2022-08-27T03:19:35.174Z,11.68
2022-08-27T03:22:15.173Z,12.32
2022-08-27T03:24:56.448Z,10.82
2022-08-27T03:27:37.172Z,10.20
2022-08-27T03:30:31.182Z,10.90
2022-08-27T03:33:04.722Z,9.75
2022-08-27T03:35:53.158Z,9.60
2022-08-27T03:38:48.193Z,5.93
2022-08-27T03:41:47.257Z,10.30
2022-08-27T03:44:30.256Z,11.25
2022-08-27T03:47:17.191Z,10.65
2022-08-27T03:49:51.282Z,16.05
2022-08-27T03:52:40.189Z,18.10
2022-08-27T03:55:21.566Z,16.00
2022-08-27T03:58:01.211Z,14.30
2022-08-27T04:00:41.313Z,15.10
2022-08-27T04:03:22.207Z,14.75
2022-08-27T04:06:03.637Z,15.43
2022-08-27T04:08:43.198Z,10.15
2022-08-27T04:11:23.474Z,8.82
2022-08-27T04:14:04.184Z,11.15
2022-08-27T04:16:56.040Z,10.27
2022-08-27T04:19:39.211Z,8.65
2022-08-27T04:22:19.252Z,15.00
2022-08-27T04:25:00.210Z,11.55
2022-08-27T04:27:40.291Z,10.85
2022-08-27T04:30:22.241Z,14.05
2022-08-27T04:33:16.228Z,9.33
2022-08-27T04:36:08.232Z,13.55
2022-08-27T04:38:42.352Z,9.82
2022-08-27T04:41:31.187Z,11.30
2022-08-27T04:44:10.271Z,10.50
2022-08-27T04:47:03.201Z,11.00
2022-08-27T04:49:37.299Z,12.15
2022-08-27T04:52:24.210Z,13.75
2022-08-27T04:54:59.044Z,14.18
2022-08-27T04:57:46.213Z,12.57
2022-08-27T05:00:21.302Z,10.80
2022-08-27T05:03:09.224Z,10.10
2022-08-27T05:05:43.620Z,9.30
2022-08-27T05:08:30.248Z,12.80
2022-08-27T05:11:04.289Z,13.48
2022-08-27T05:13:52.210Z,14.32
2022-08-27T05:16:28.635Z,10.52
2022-08-27T05:19:19.247Z,11.73
2022-08-27T05:21:56.607Z,15.85
2022-08-27T05:27:24.961Z,14.82
2022-08-27T05:30:13.251Z,8.60
2022-08-27T05:32:54.293Z,13.85
2022-08-27T05:35:35.247Z,10.43
2022-08-27T05:38:17.306Z,7.97
2022-08-27T05:40:58.236Z,13.50
2022-08-27T05:43:49.856Z,9.38
2022-08-27T05:46:33.312Z,11.30
2022-08-27T05:49:21.245Z,11.07
2022-08-27T05:51:55.260Z,10.30
2022-08-27T05:54:42.240Z,13.98
2022-08-27T05:57:22.321Z,10.43
2022-08-27T06:00:22.242Z,11.50
2022-08-27T06:03:02.378Z,8.57
2022-08-27T06:05:43.335Z,14.50
2022-08-27T06:08:23.318Z,12.98
2022-08-27T06:11:04.246Z,9.95
2022-08-27T06:13:45.337Z,16.45
2022-08-27T06:16:26.318Z,18.30
2022-08-27T06:19:22.259Z,17.23
2022-08-27T06:22:11.030Z,11.80
2022-08-27T06:24:54.264Z,11.07
2022-08-27T06:27:48.260Z,13.05
2022-08-27T06:33:09.336Z,9.60
2022-08-27T06:35:56.261Z,15.20
2022-08-27T06:38:30.332Z,18.50
2022-08-27T06:41:23.432Z,13.85
2022-08-27T06:43:58.577Z,13.57
2022-08-27T06:46:45.383Z,15.48
2022-08-27T06:49:20.335Z,11.98
2022-08-27T06:52:07.261Z,13.75
2022-08-27T06:54:43.386Z,8.90
2022-08-27T06:57:31.270Z,13.63
2022-08-27T07:00:05.567Z,18.70
2022-08-27T07:02:52.327Z,11.23
2022-08-27T07:05:26.315Z,11.02
2022-08-27T07:08:15.265Z,10.18
2022-08-27T07:10:57.146Z,12.25
2022-08-27T07:13:37.293Z,11.00
2022-08-27T07:16:22.690Z,8.57
2022-08-27T07:19:12.293Z,13.38
2022-08-27T07:21:46.405Z,11.65
2022-08-27T07:24:33.286Z,16.08
2022-08-27T07:27:07.423Z,20.83
2022-08-27T07:29:54.304Z,10.20
2022-08-27T07:32:31.309Z,11.90
2022-08-27T07:35:19.294Z,10.68
2022-08-27T07:37:53.349Z,10.95
2022-08-27T07:40:40.312Z,15.38
2022-08-27T07:43:34.966Z,14.57
2022-08-27T07:46:21.331Z,12.52
2022-08-27T07:48:57.347Z,16.50
2022-08-27T07:51:44.326Z,9.20
2022-08-27T07:54:18.444Z,11.30
2022-08-27T07:57:06.298Z,11.60
2022-08-27T07:59:40.400Z,8.82
2022-08-27T08:02:27.329Z,17.05
2022-08-27T08:05:08.319Z,11.00
2022-08-27T08:07:48.917Z,9.45
2022-08-27T08:10:36.287Z,11.90
2022-08-27T08:13:16.322Z,12.73
2022-08-27T08:16:04.298Z,12.43
2022-08-27T08:18:44.331Z,16.45
2022-08-27T08:21:32.328Z,11.23
2022-08-27T08:24:13.417Z,11.07
2022-08-27T08:26:54.397Z,11.95
2022-08-27T08:29:34.300Z,10.13
2022-08-27T08:32:22.342Z,9.57
2022-08-27T08:34:56.430Z,13.85
2022-08-27T08:37:44.325Z,11.00
2022-08-27T08:40:38.747Z,12.02
2022-08-27T08:44:01.096Z,12.98
2022-08-27T08:47:30.344Z,11.48
2022-08-27T08:50:41.429Z,12.20
2022-08-27T08:53:33.322Z,16.90
2022-08-27T08:56:24.504Z,9.15
2022-08-27T08:59:13.337Z,10.70
2022-08-27T09:01:54.781Z,10.32
2022-08-27T09:04:36.343Z,14.48
2022-08-27T09:07:44.916Z,9.38
2022-08-27T09:10:46.330Z,8.90
2022-08-27T09:13:39.335Z,8.00
2022-08-27T09:16:33.377Z,15.60
2022-08-27T09:19:20.388Z,10.35
2022-08-27T09:22:17.418Z,9.43
2022-08-27T09:25:20.825Z,11.80
2022-08-27T09:27:56.410Z,10.60
2022-08-27T09:33:22.449Z,11.88
2022-08-27T09:36:14.363Z,13.55
2022-08-27T09:39:07.503Z,12.57
2022-08-27T09:41:56.369Z,10.68
2022-08-27T09:44:32.627Z,9.35
2022-08-27T09:47:22.336Z,16.25
2022-08-27T09:50:06.859Z,8.40
2022-08-27T09:53:02.363Z,10.48
2022-08-27T09:55:49.480Z,6.90
2022-08-27T09:58:38.371Z,9.98
2022-08-27T10:01:30.417Z,7.15
2022-08-27T10:04:28.445Z,13.20
2022-08-27T10:07:26.368Z,10.73
2022-08-27T10:10:10.957Z,7.73
2022-08-27T10:13:10.744Z,10.75
2022-08-27T10:16:40.513Z,12.25
2022-08-27T10:19:47.361Z,10.45
2022-08-27T10:22:34.510Z,9.40
2022-08-27T10:25:29.347Z,12.00
2022-08-27T10:28:26.521Z,8.48
2022-08-27T10:31:32.445Z,10.02
2022-08-27T10:34:23.475Z,9.38
2022-08-27T10:37:36.634Z,9.15
2022-08-27T10:40:46.406Z,13.52
2022-08-27T10:43:43.648Z,9.23
2022-08-27T10:47:07.411Z,9.90
2022-08-27T10:49:57.110Z,9.15
2022-08-27T10:52:55.397Z,7.15
2022-08-27T10:55:41.223Z,8.82
2022-08-27T10:58:58.387Z,11.52
2022-08-27T11:01:46.426Z,11.25
2022-08-27T11:04:32.501Z,8.80
2022-08-27T11:07:25.412Z,7.78
2022-08-27T11:10:25.417Z,6.80
2022-08-27T11:13:25.425Z,7.38
2022-08-27T11:16:09.504Z,8.55
2022-08-27T11:18:58.414Z,9.15
2022-08-27T11:21:51.588Z,9.13
2022-08-27T11:24:35.409Z,15.77
2022-08-27T11:27:16.522Z,6.90
2022-08-27T11:30:01.406Z,5.95
2022-08-27T11:32:50.499Z,7.90
2022-08-27T11:36:15.418Z,10.07
2022-08-27T11:39:13.442Z,7.60
2022-08-27T11:42:20.031Z,5.70
2022-08-27T11:45:17.410Z,10.93
2022-08-27T11:48:03.425Z,9.40
2022-08-27T11:50:51.420Z,13.85
2022-08-27T11:53:52.341Z,12.95
2022-08-27T11:56:43.445Z,9.32
2022-08-27T11:59:27.882Z,7.50
2022-08-27T12:02:42.420Z,7.90
2022-08-27T12:05:40.808Z,7.50
2022-08-27T12:08:44.453Z,11.85
2022-08-27T12:12:23.473Z,10.82
2022-08-27T12:15:15.010Z,7.28
2022-08-27T12:18:24.473Z,8.25
2022-08-27T12:21:27.881Z,8.52
2022-08-27T12:24:28.435Z,9.00
2022-08-27T12:27:26.428Z,8.60
2022-08-27T12:30:29.503Z,9.57
2022-08-27T12:33:29.445Z,7.78
2022-08-27T12:36:40.438Z,13.43
2022-08-27T12:39:26.454Z,12.55
2022-08-27T12:44:57.589Z,10.25
2022-08-27T12:47:53.448Z,8.13
2022-08-27T12:50:37.476Z,16.23
2022-08-27T12:53:45.571Z,8.55
2022-08-27T12:56:22.767Z,9.55
2022-08-27T12:59:22.456Z,7.47
2022-08-27T13:02:16.434Z,8.57
2022-08-27T13:05:04.474Z,7.68
2022-08-27T13:07:46.484Z,7.05
2022-08-27T13:10:45.480Z,9.02
2022-08-27T13:13:21.521Z,8.98
2022-08-27T13:16:14.490Z,12.40
2022-08-27T13:18:55.124Z,7.10
2022-08-27T13:21:43.455Z,11.32
2022-08-27T13:24:21.754Z,10.18
2022-08-27T13:27:08.446Z,6.88
2022-08-27T13:29:43.594Z,12.13
2022-08-27T13:32:31.472Z,5.90
2022-08-27T13:35:06.630Z,9.48
2022-08-27T13:38:05.489Z,11.57
2022-08-27T13:41:02.243Z,9.07
2022-08-27T13:43:58.559Z,7.28
2022-08-27T13:46:33.980Z,7.45
2022-08-27T13:49:39.972Z,9.60
2022-08-27T13:52:35.568Z,11.77
2022-08-27T13:55:30.472Z,8.73
2022-08-27T13:58:18.546Z,8.07
2022-08-27T14:01:06.495Z,7.20
2022-08-27T14:04:09.932Z,8.23
2022-08-27T14:06:59.495Z,10.20
2022-08-27T14:09:33.158Z,8.05
2022-08-27T14:12:23.497Z,8.25
2022-08-27T14:15:21.501Z,8.73
2022-08-27T14:18:01.604Z,21.08
2022-08-27T14:20:48.520Z,10.75
2022-08-27T14:23:21.624Z,6.85
2022-08-27T14:26:08.497Z,9.10
2022-08-27T14:28:49.517Z,6.28
2022-08-27T14:31:44.526Z,6.40
2022-08-27T14:34:31.497Z,9.05
2022-08-27T14:37:05.598Z,7.68
2022-08-27T14:39:52.555Z,9.13
2022-08-27T14:42:28.606Z,7.65
2022-08-27T14:45:16.507Z,7.97
2022-08-27T14:47:51.476Z,7.40
2022-08-27T14:50:38.515Z,7.53
2022-08-27T14:53:12.612Z,8.05
2022-08-27T14:56:08.537Z,11.98
2022-08-27T14:59:02.498Z,8.45
2022-08-27T15:01:49.603Z,8.02
2022-08-27T15:04:23.670Z,10.10
2022-08-27T15:07:12.514Z,7.40
2022-08-27T15:09:47.770Z,10.30
2022-08-27T15:12:34.515Z,8.63
2022-08-27T15:15:08.595Z,10.68
2022-08-27T15:17:55.509Z,6.70
2022-08-27T15:20:29.604Z,7.18
2022-08-27T15:23:19.535Z,9.90
2022-08-27T15:25:53.602Z,6.95
2022-08-27T15:28:40.541Z,14.68
2022-08-27T15:31:14.665Z,8.30
2022-08-27T15:34:01.551Z,8.90
2022-08-27T15:36:35.672Z,11.15
2022-08-27T15:39:23.519Z,8.68
2022-08-27T15:42:06.202Z,8.82
2022-08-27T15:44:59.548Z,9.85
2022-08-27T15:47:33.633Z,16.52
2022-08-27T15:50:20.541Z,7.07
2022-08-27T15:52:58.302Z,8.85
2022-08-27T15:55:48.497Z,9.80
2022-08-27T15:58:22.567Z,7.45
2022-08-27T16:01:15.563Z,6.53
2022-08-27T16:03:52.048Z,10.55
2022-08-27T16:06:38.514Z,7.68
2022-08-27T16:09:12.575Z,9.50
2022-08-27T16:11:59.518Z,13.43
2022-08-27T16:14:33.586Z,11.68
2022-08-27T16:17:20.509Z,11.02
2022-08-27T16:19:54.595Z,12.73
2022-08-27T16:22:43.514Z,10.32
2022-08-27T16:25:20.658Z,11.48
2022-08-27T16:28:08.594Z,12.35
2022-08-27T16:30:42.670Z,8.52
2022-08-27T16:33:30.523Z,12.77
2022-08-27T16:36:05.082Z,9.82
2022-08-27T16:38:52.560Z,15.27
2022-08-27T16:41:26.626Z,12.38
2022-08-27T16:44:14.523Z,11.18
2022-08-27T16:46:49.601Z,8.02
2022-08-27T16:49:55.611Z,9.43
2022-08-27T16:52:30.120Z,10.38
2022-08-27T16:55:18.557Z,9.10
2022-08-27T17:00:39.560Z,9.35
2022-08-27T17:03:14.615Z,14.70
2022-08-27T17:06:01.559Z,11.55
2022-08-27T17:08:45.792Z,10.13
2022-08-27T17:11:37.568Z,14.43
2022-08-27T17:14:12.286Z,12.23
2022-08-27T17:17:00.560Z,7.38
2022-08-27T17:19:34.873Z,8.38
2022-08-27T17:22:21.556Z,10.98
2022-08-27T17:25:02.561Z,10.07
2022-08-27T17:27:49.568Z,23.13
2022-08-27T17:30:23.601Z,12.40
2022-08-27T17:33:10.560Z,13.68
2022-08-27T17:35:51.591Z,9.68
2022-08-27T17:38:45.546Z,10.82
2022-08-27T17:41:40.562Z,13.80
2022-08-27T17:44:35.025Z,7.13
2022-08-27T17:47:21.549Z,8.38
2022-08-27T17:50:01.560Z,9.30
2022-08-27T17:52:48.570Z,7.80
2022-08-27T17:55:31.019Z,12.35
2022-08-27T17:58:13.583Z,14.57
2022-08-27T18:00:53.633Z,61.83
2022-08-27T18:03:44.269Z,28.33
2022-08-27T18:06:35.565Z,25.52
2022-08-27T18:09:15.571Z,28.88
2022-08-27T18:12:03.577Z,28.58
2022-08-27T18:14:37.176Z,24.10
2022-08-27T18:17:24.616Z,17.75
2022-08-27T18:20:04.575Z,14.63
2022-08-27T18:22:48.537Z,14.23
2022-08-27T18:25:35.932Z,20.77
2022-08-27T18:28:25.561Z,10.73
2022-08-27T18:30:59.287Z,12.63
2022-08-27T18:33:53.568Z,22.25
2022-08-27T18:36:27.514Z,19.33
2022-08-27T18:39:15.594Z,21.77
2022-08-27T18:41:49.222Z,35.60
2022-08-27T18:44:36.595Z,33.13
2022-08-27T18:47:10.135Z,33.55
2022-08-27T18:49:57.602Z,37.33
2022-08-27T18:52:31.199Z,43.42
2022-08-27T18:55:24.607Z,29.42
2022-08-27T18:57:58.163Z,23.27
2022-08-27T19:00:45.575Z,26.73
2022-08-27T19:03:35.551Z,33.78
2022-08-27T19:06:24.589Z,25.75
2022-08-27T19:09:11.629Z,46.35
2022-08-27T19:11:44.701Z,27.50
2022-08-27T19:14:31.613Z,37.38
2022-08-27T19:17:14.606Z,43.40
2022-08-27T19:20:09.578Z,30.30
2022-08-27T19:22:57.636Z,26.42
2022-08-27T19:25:38.598Z,37.63
2022-08-27T19:28:32.614Z,21.63
2022-08-27T19:31:07.171Z,21.88
2022-08-27T19:33:53.629Z,18.40
2022-08-27T19:36:28.675Z,20.48
2022-08-27T19:39:17.623Z,27.17
2022-08-27T19:41:51.703Z,23.05
2022-08-27T19:44:38.612Z,19.80
2022-08-27T19:47:15.681Z,19.33
2022-08-27T19:50:04.626Z,28.38
2022-08-27T19:52:38.758Z,23.95
2022-08-27T19:55:26.616Z,19.50
2022-08-27T19:58:00.672Z,31.15
2022-08-27T20:00:48.699Z,34.80
2022-08-27T20:03:36.642Z,25.25
2022-08-27T20:06:17.613Z,22.55
2022-08-27T20:08:57.680Z,23.48
2022-08-27T20:11:37.630Z,26.70
2022-08-27T20:14:25.641Z,27.42
2022-08-27T20:16:59.497Z,35.58
2022-08-27T20:19:47.632Z,25.83
2022-08-27T20:22:29.670Z,28.85
2022-08-27T20:25:10.914Z,17.55
2022-08-27T20:27:51.643Z,22.33
2022-08-27T20:30:40.660Z,25.83
2022-08-27T20:33:24.659Z,20.20
2022-08-27T20:36:12.663Z,14.30
2022-08-27T20:38:46.590Z,23.02
2022-08-27T20:41:34.665Z,17.08
2022-08-27T20:44:14.647Z,16.10
2022-08-27T20:46:59.272Z,18.67
2022-08-27T20:49:41.637Z,17.60
2022-08-27T20:52:29.652Z,15.52
2022-08-27T20:55:10.647Z,38.30
2022-08-27T20:58:11.575Z,22.45
2022-08-27T21:00:51.735Z,19.10
2022-08-27T21:03:39.636Z,23.10
2022-08-27T21:06:13.264Z,15.82
2022-08-27T21:09:00.661Z,18.60
2022-08-27T21:11:34.246Z,21.95
2022-08-27T21:14:20.670Z,16.92
2022-08-27T21:16:57.690Z,15.13
2022-08-27T21:19:46.663Z,12.60
2022-08-27T21:22:21.427Z,19.80
2022-08-27T21:25:08.685Z,18.17
2022-08-27T21:27:42.640Z,17.70
2022-08-27T21:30:30.693Z,14.85
2022-08-27T21:33:04.745Z,16.98
2022-08-27T21:35:52.672Z,19.25
2022-08-27T21:38:26.277Z,16.67
2022-08-27T21:41:14.664Z,12.95
2022-08-27T21:44:08.677Z,17.15
2022-08-27T21:47:02.682Z,19.33
2022-08-27T21:49:50.675Z,12.20
2022-08-27T21:52:31.684Z,15.95
2022-08-27T21:55:18.684Z,14.27
2022-08-27T21:57:52.769Z,16.95
2022-08-27T22:00:44.040Z,16.92
2022-08-27T22:03:20.286Z,16.05
2022-08-27T22:06:07.692Z,18.33
2022-08-27T22:08:43.590Z,16.50
2022-08-27T22:11:31.712Z,16.27
2022-08-27T22:14:12.676Z,16.77
2022-08-27T22:17:00.706Z,19.58
2022-08-27T22:19:34.743Z,14.77
2022-08-27T22:22:21.690Z,16.23
2022-08-27T22:24:55.833Z,20.15
2022-08-27T22:27:43.685Z,25.67
2022-08-27T22:30:18.770Z,14.68
2022-08-27T22:33:05.683Z,25.85
2022-08-27T22:35:39.852Z,16.52
2022-08-27T22:38:26.693Z,17.40
2022-08-27T22:41:14.687Z,18.67
2022-08-27T22:43:58.712Z,21.27
2022-08-27T22:46:39.924Z,18.60
2022-08-27T22:49:20.716Z,12.52
2022-08-27T22:52:01.848Z,14.18
2022-08-27T22:54:41.689Z,15.93
2022-08-27T22:57:22.797Z,14.48
2022-08-27T23:00:03.713Z,16.13
2022-08-27T23:02:51.712Z,21.00
2022-08-27T23:05:41.388Z,13.98
2022-08-27T23:08:23.049Z,19.80
2022-08-27T23:11:03.727Z,17.58
2022-08-27T23:13:45.358Z,21.48
2022-08-27T23:16:25.795Z,18.70
2022-08-27T23:19:12.731Z,13.88
2022-08-27T23:21:53.722Z,17.17
2022-08-27T23:24:40.717Z,16.95
2022-08-27T23:27:29.600Z,14.85
2022-08-27T23:30:18.749Z,12.75
2022-08-27T23:33:12.705Z,13.95
2022-08-27T23:36:06.753Z,13.00
2022-08-27T23:39:00.711Z,16.25
2022-08-27T23:41:48.768Z,14.73
2022-08-27T23:44:22.815Z,14.73
2022-08-27T23:47:09.722Z,18.17
2022-08-27T23:49:49.738Z,14.02
2022-08-27T23:52:36.754Z,14.90
2022-08-27T23:55:18.751Z,12.02
2022-08-27T23:58:13.856Z,19.45
