createdAt,value
2018-12-12T00:00:50.173Z,20.5
2018-12-12T00:02:50.152Z,17.9
2018-12-12T00:04:49.563Z,21.1
2018-12-12T00:06:49.923Z,19.1
2018-12-12T00:08:49.911Z,19.1
2018-12-12T00:10:49.957Z,20.3
2018-12-12T00:12:49.976Z,21.9
2018-12-12T00:14:49.911Z,23.8
2018-12-12T00:16:49.996Z,22.9
2018-12-12T00:18:49.942Z,17.4
2018-12-12T00:20:49.997Z,17.4
2018-12-12T00:22:50.059Z,19.2
2018-12-12T00:24:50.069Z,18.6
2018-12-12T00:26:50.216Z,20.3
2018-12-12T00:28:50.254Z,20.8
2018-12-12T00:30:50.261Z,20.8
2018-12-12T00:32:50.305Z,19.5
2018-12-12T00:34:49.588Z,19.5
2018-12-12T00:36:49.813Z,18.9
2018-12-12T00:38:49.819Z,18.9
2018-12-12T00:40:49.808Z,20.0
2018-12-12T00:42:49.762Z,20.0
2018-12-12T00:44:49.748Z,20.3
2018-12-12T00:46:49.965Z,23.3
2018-12-12T00:48:49.963Z,23.3
2018-12-12T00:50:49.975Z,21.8
2018-12-12T00:52:49.985Z,22.1
2018-12-12T00:54:50.078Z,22.2
2018-12-12T00:56:50.229Z,20.5
2018-12-12T00:58:50.262Z,20.5
2018-12-12T01:00:50.214Z,21.7
2018-12-12T01:02:50.236Z,21.9
2018-12-12T01:04:49.615Z,21.9
2018-12-12T01:06:49.836Z,21.9
2018-12-12T01:08:49.827Z,21.9
2018-12-12T01:10:49.778Z,21.6
2018-12-12T01:12:49.812Z,21.3
2018-12-12T01:14:49.792Z,20.4
2018-12-12T01:16:49.868Z,20.4
2018-12-12T01:18:49.780Z,19.9
2018-12-12T01:20:49.777Z,21.9
2018-12-12T01:22:49.788Z,21.9
2018-12-12T01:24:49.807Z,19.0
2018-12-12T01:26:50.142Z,19.0
2018-12-12T01:28:50.070Z,21.8
2018-12-12T01:30:50.013Z,21.4
2018-12-12T01:32:50.027Z,22.7
2018-12-12T01:34:50.397Z,22.7
2018-12-12T01:36:49.612Z,22.7
2018-12-12T01:38:49.551Z,23.0
2018-12-12T01:40:49.580Z,21.4
2018-12-12T01:42:49.637Z,20.9
2018-12-12T01:44:49.581Z,21.2
2018-12-12T01:46:49.777Z,21.2
2018-12-12T01:48:49.824Z,20.5
2018-12-12T01:50:49.803Z,21.3
2018-12-12T01:52:49.752Z,23.0
2018-12-12T01:54:49.747Z,23.5
2018-12-12T01:56:49.933Z,23.5
2018-12-12T01:58:49.900Z,20.6
2018-12-12T02:00:49.946Z,20.2
2018-12-12T02:02:49.942Z,18.9
2018-12-12T02:04:50.195Z,18.9
2018-12-12T02:06:50.378Z,19.6
2018-12-12T02:08:50.363Z,23.3
2018-12-12T02:10:50.382Z,20.8
2018-12-12T02:12:49.496Z,20.8
2018-12-12T02:14:49.613Z,22.6
2018-12-12T02:16:49.926Z,20.6
2018-12-12T02:18:49.931Z,20.8
2018-12-12T02:20:50.010Z,21.8
2018-12-12T02:22:50.125Z,19.7
2018-12-12T02:24:50.341Z,19.7
2018-12-12T02:26:49.565Z,23.4
2018-12-12T02:28:49.729Z,21.4
2018-12-12T02:30:49.771Z,21.6
2018-12-12T02:32:49.783Z,19.6
2018-12-12T02:34:50.043Z,19.6
2018-12-12T02:36:50.284Z,22.3
2018-12-12T02:38:50.278Z,25.3
2018-12-12T02:40:50.300Z,20.9
2018-12-12T02:42:50.246Z,20.9
2018-12-12T02:44:50.219Z,20.1
2018-12-12T02:46:49.472Z,20.1
2018-12-12T02:48:49.428Z,20.1
2018-12-12T02:50:49.567Z,21.1
2018-12-12T02:52:49.535Z,21.1
2018-12-12T02:54:49.558Z,21.6
2018-12-12T02:56:49.754Z,21.5
2018-12-12T02:58:49.755Z,27.7
2018-12-12T03:00:49.723Z,27.7
2018-12-12T03:02:49.712Z,22.9
2018-12-12T03:04:50.057Z,22.9
2018-12-12T03:06:50.413Z,25.4
2018-12-12T03:08:49.591Z,25.6
2018-12-12T03:10:49.592Z,25.6
2018-12-12T03:12:49.523Z,25.6
2018-12-12T03:14:49.489Z,18.6
2018-12-12T03:16:49.697Z,20.6
2018-12-12T03:18:49.665Z,20.6
2018-12-12T03:20:49.685Z,22.3
2018-12-12T03:22:49.692Z,22.3
2018-12-12T03:24:49.672Z,23.1
2018-12-12T03:26:49.750Z,24.1
2018-12-12T03:28:49.762Z,24.1
2018-12-12T03:30:49.744Z,23.4
2018-12-12T03:32:49.850Z,20.4
2018-12-12T03:34:50.268Z,19.6
2018-12-12T03:36:50.237Z,21.4
2018-12-12T03:38:50.236Z,20.3
2018-12-12T03:40:50.262Z,20.3
2018-12-12T03:42:50.302Z,22.0
2018-12-12T03:44:50.305Z,22.0
2018-12-12T03:46:49.529Z,20.7
2018-12-12T03:48:49.556Z,20.7
2018-12-12T03:50:49.589Z,23.6
2018-12-12T03:52:49.625Z,21.3
2018-12-12T03:54:49.698Z,22.3
2018-12-12T03:56:49.890Z,24.5
2018-12-12T03:58:49.947Z,24.5
2018-12-12T04:00:49.954Z,23.5
2018-12-12T04:02:49.965Z,25.0
2018-12-12T04:04:50.280Z,24.8
2018-12-12T04:06:49.515Z,24.8
2018-12-12T04:08:49.475Z,22.9
2018-12-12T04:10:49.467Z,22.9
2018-12-12T04:12:49.574Z,28.0
2018-12-12T04:14:49.566Z,23.0
2018-12-12T04:16:49.687Z,24.4
2018-12-12T04:18:49.697Z,24.4
2018-12-12T04:20:49.724Z,21.6
2018-12-12T04:22:49.723Z,22.1
2018-12-12T04:24:49.714Z,25.1
2018-12-12T04:26:49.879Z,19.5
2018-12-12T04:28:49.852Z,19.5
2018-12-12T04:30:49.827Z,20.3
2018-12-12T04:32:49.862Z,19.3
2018-12-12T04:34:50.259Z,20.5
2018-12-12T04:36:50.397Z,20.5
2018-12-12T04:38:50.361Z,18.8
2018-12-12T04:40:49.435Z,18.6
2018-12-12T04:42:49.473Z,21.5
2018-12-12T04:44:49.451Z,21.5
2018-12-12T04:46:49.738Z,19.0
2018-12-12T04:48:49.707Z,19.0
2018-12-12T04:50:49.703Z,16.2
2018-12-12T04:52:49.710Z,17.4
2018-12-12T04:54:49.681Z,15.2
2018-12-12T04:56:49.958Z,17.2
2018-12-12T04:58:49.946Z,17.2
2018-12-12T05:00:49.945Z,16.3
2018-12-12T05:02:49.927Z,16.2
2018-12-12T05:04:50.239Z,16.2
2018-12-12T05:06:50.417Z,16.2
2018-12-12T05:08:49.523Z,15.5
2018-12-12T05:10:49.547Z,17.1
2018-12-12T05:12:49.601Z,13.8
2018-12-12T05:14:49.755Z,16.3
2018-12-12T05:16:49.960Z,16.3
2018-12-12T05:18:49.910Z,14.7
2018-12-12T05:20:49.881Z,16.4
2018-12-12T05:22:49.827Z,14.6
2018-12-12T05:24:49.814Z,14.6
2018-12-12T05:26:50.300Z,13.9
2018-12-12T05:28:50.363Z,15.8
2018-12-12T05:30:50.350Z,16.6
2018-12-12T05:32:50.323Z,15.9
2018-12-12T05:34:49.791Z,14.1
2018-12-12T05:36:49.901Z,14.1
2018-12-12T05:38:49.913Z,11.3
2018-12-12T05:40:49.955Z,11.3
2018-12-12T05:42:50.031Z,14.2
2018-12-12T05:44:50.002Z,14.2
2018-12-12T05:46:50.155Z,16.2
2018-12-12T05:48:50.128Z,16.2
2018-12-12T05:50:50.176Z,12.3
2018-12-12T05:52:50.130Z,13.2
2018-12-12T05:54:50.174Z,14.2
2018-12-12T05:56:52.406Z,14.2
2018-12-12T05:58:49.636Z,10.9
2018-12-12T06:00:49.722Z,10.9
2018-12-12T06:02:49.824Z,12.1
2018-12-12T06:04:50.135Z,12.1
2018-12-12T06:06:50.386Z,12.9
2018-12-12T06:08:50.329Z,13.7
2018-12-12T06:10:50.307Z,13.7
2018-12-12T06:12:50.415Z,15.1
2018-12-12T06:14:49.432Z,15.1
2018-12-12T06:16:49.676Z,14.1
2018-12-12T06:18:49.837Z,14.1
2018-12-12T06:20:49.879Z,14.1
2018-12-12T06:22:49.886Z,14.4
2018-12-12T06:24:49.892Z,11.7
2018-12-12T06:26:50.074Z,15.7
2018-12-12T06:28:50.065Z,11.7
2018-12-12T06:30:50.092Z,13.7
2018-12-12T06:32:50.155Z,14.2
2018-12-12T06:34:49.445Z,14.2
2018-12-12T06:36:50.269Z,11.9
2018-12-12T06:38:50.223Z,13.5
2018-12-12T06:40:50.246Z,12.7
2018-12-12T06:42:50.193Z,14.2
2018-12-12T06:44:50.154Z,14.2
2018-12-12T06:46:50.278Z,12.9
2018-12-12T06:48:50.230Z,12.2
2018-12-12T06:50:50.231Z,12.2
2018-12-12T06:52:50.297Z,10.9
2018-12-12T06:54:50.297Z,10.9
2018-12-12T06:56:49.562Z,13.2
2018-12-12T06:58:49.594Z,12.4
2018-12-12T07:00:49.573Z,12.0
2018-12-12T07:02:49.637Z,12.1
2018-12-12T07:04:49.855Z,12.1
2018-12-12T07:06:50.019Z,10.9
2018-12-12T07:08:50.039Z,11.3
2018-12-12T07:10:50.026Z,12.4
2018-12-12T07:12:50.067Z,12.4
2018-12-12T07:14:50.021Z,12.8
2018-12-12T07:16:50.206Z,12.4
2018-12-12T07:18:50.171Z,12.4
2018-12-12T07:20:50.186Z,9.4
2018-12-12T07:22:50.174Z,9.4
2018-12-12T07:24:50.170Z,9.4
2018-12-12T07:26:49.464Z,9.8
2018-12-12T07:28:49.476Z,9.4
2018-12-12T07:30:49.519Z,8.8
2018-12-12T07:32:49.468Z,8.8
2018-12-12T07:34:50.047Z,12.9
2018-12-12T07:36:50.309Z,11.7
2018-12-12T07:38:50.274Z,9.9
2018-12-12T07:40:50.261Z,9.9
2018-12-12T07:42:50.286Z,9.2
2018-12-12T07:44:50.305Z,11.5
2018-12-12T07:46:49.458Z,11.5
2018-12-12T07:48:49.466Z,9.4
2018-12-12T07:50:49.502Z,9.2
2018-12-12T07:52:49.483Z,10.8
2018-12-12T07:54:49.482Z,10.5
2018-12-12T07:56:49.700Z,11.1
2018-12-12T07:58:49.645Z,11.1
2018-12-12T08:00:49.601Z,9.2
2018-12-12T08:02:49.729Z,9.0
2018-12-12T08:04:49.975Z,9.9
2018-12-12T08:06:50.257Z,9.9
2018-12-12T08:08:50.227Z,12.2
2018-12-12T08:10:50.220Z,12.2
2018-12-12T08:12:50.190Z,11.0
2018-12-12T08:14:50.233Z,10.1
2018-12-12T08:16:50.395Z,9.5
2018-12-12T08:18:50.422Z,8.4
2018-12-12T08:20:49.447Z,8.4
2018-12-12T08:22:49.634Z,10.5
2018-12-12T08:24:49.613Z,9.7
2018-12-12T08:26:50.036Z,11.5
2018-12-12T08:28:50.117Z,11.5
2018-12-12T08:30:50.145Z,9.9
2018-12-12T08:32:50.327Z,10.0
2018-12-12T08:34:49.732Z,9.8
2018-12-12T08:36:49.959Z,9.8
2018-12-12T08:38:49.979Z,10.0
2018-12-12T08:40:49.977Z,10.0
2018-12-12T08:42:50.070Z,10.6
2018-12-12T08:44:50.044Z,9.8
2018-12-12T08:46:50.233Z,10.1
2018-12-12T08:48:50.258Z,10.1
2018-12-12T08:50:50.244Z,10.5
2018-12-12T08:52:50.254Z,10.5
2018-12-12T08:54:50.274Z,10.3
2018-12-12T08:56:49.519Z,10.3
2018-12-12T08:58:49.592Z,9.3
2018-12-12T09:00:49.639Z,9.8
2018-12-12T09:02:49.737Z,10.7
2018-12-12T09:04:50.077Z,10.3
2018-12-12T09:06:50.269Z,10.3
2018-12-12T09:08:50.356Z,10.4
2018-12-12T09:10:50.300Z,10.0
2018-12-12T09:12:50.428Z,10.7
2018-12-12T09:14:49.440Z,10.7
2018-12-12T09:16:49.770Z,11.1
2018-12-12T09:18:49.703Z,10.8
2018-12-12T09:20:49.695Z,11.8
2018-12-12T09:22:49.661Z,10.4
2018-12-12T09:24:49.697Z,10.4
2018-12-12T09:26:49.864Z,9.7
2018-12-12T09:28:49.873Z,9.7
2018-12-12T09:30:49.885Z,8.8
2018-12-12T09:32:49.932Z,8.8
2018-12-12T09:34:50.145Z,10.6
2018-12-12T09:36:50.250Z,10.6
2018-12-12T09:38:50.217Z,10.7
2018-12-12T09:40:50.133Z,10.1
2018-12-12T09:42:50.147Z,10.1
2018-12-12T09:44:50.143Z,9.7
2018-12-12T09:46:50.265Z,9.7
2018-12-12T09:48:50.309Z,8.0
2018-12-12T09:50:50.378Z,8.4
2018-12-12T09:52:50.359Z,8.4
2018-12-12T09:54:50.515Z,9.2
2018-12-12T09:56:49.607Z,9.2
2018-12-12T09:58:49.671Z,7.4
2018-12-12T10:00:49.636Z,7.2
2018-12-12T10:02:49.590Z,7.1
2018-12-12T10:04:50.001Z,7.1
2018-12-12T10:06:50.357Z,6.7
2018-12-12T10:08:50.375Z,6.6
2018-12-12T10:10:50.383Z,7.0
2018-12-12T10:12:50.272Z,6.9
2018-12-12T10:14:50.255Z,6.9
2018-12-12T10:16:50.540Z,6.9
2018-12-12T10:18:49.717Z,8.1
2018-12-12T10:20:49.758Z,7.9
2018-12-12T10:22:49.768Z,7.9
2018-12-12T10:24:49.796Z,7.5
2018-12-12T10:26:50.057Z,8.3
2018-12-12T10:28:49.995Z,6.6
2018-12-12T10:30:49.974Z,7.3
2018-12-12T10:32:50.037Z,6.5
2018-12-12T10:34:50.278Z,6.5
2018-12-12T10:36:49.479Z,6.6
2018-12-12T10:38:49.583Z,6.4
2018-12-12T10:40:49.603Z,6.4
2018-12-12T10:42:49.645Z,6.2
2018-12-12T10:44:49.685Z,6.2
2018-12-12T10:46:49.893Z,6.2
2018-12-12T10:48:49.850Z,6.1
2018-12-12T10:50:49.817Z,6.1
2018-12-12T10:52:49.845Z,5.5
2018-12-12T10:54:49.808Z,5.5
2018-12-12T10:56:50.014Z,5.6
2018-12-12T10:58:50.011Z,5.3
2018-12-12T11:00:50.056Z,5.3
2018-12-12T11:02:50.098Z,5.4
2018-12-12T11:04:50.345Z,5.3
2018-12-12T11:06:49.536Z,5.8
2018-12-12T11:08:49.605Z,5.8
2018-12-12T11:10:50.317Z,5.5
2018-12-12T11:12:50.360Z,6.3
2018-12-12T11:14:50.309Z,6.3
2018-12-12T11:16:49.592Z,5.1
2018-12-12T11:18:49.552Z,5.0
2018-12-12T11:20:49.569Z,5.0
2018-12-12T11:22:49.480Z,5.5
2018-12-12T11:24:50.408Z,4.9
2018-12-12T11:26:49.917Z,4.9
2018-12-12T11:28:50.010Z,3.5
2018-12-12T11:30:50.214Z,3.5
2018-12-12T11:32:50.428Z,3.5
2018-12-12T11:34:50.020Z,3.6
2018-12-12T11:36:50.261Z,3.5
2018-12-12T11:38:49.567Z,4.6
2018-12-12T11:40:49.684Z,4.6
2018-12-12T11:42:49.866Z,3.4
2018-12-12T11:44:50.001Z,3.5
2018-12-12T11:46:50.251Z,3.4
2018-12-12T11:48:49.486Z,3.7
2018-12-12T11:50:49.644Z,3.7
2018-12-12T11:52:49.587Z,3.7
2018-12-12T11:54:49.731Z,3.8
2018-12-12T11:56:50.083Z,3.8
2018-12-12T11:58:50.215Z,4.9
2018-12-12T12:00:50.401Z,4.9
2018-12-12T12:02:49.565Z,3.3
2018-12-12T12:04:50.080Z,3.4
2018-12-12T12:06:49.446Z,3.4
2018-12-12T12:08:49.630Z,3.4
2018-12-12T12:10:49.853Z,3.4
2018-12-12T12:12:49.972Z,3.7
2018-12-12T12:14:50.207Z,3.6
2018-12-12T12:16:50.369Z,3.6
2018-12-12T12:18:50.310Z,3.5
2018-12-12T12:20:50.386Z,3.5
2018-12-12T12:22:50.270Z,3.5
2018-12-12T12:24:50.294Z,3.6
2018-12-12T12:26:49.497Z,3.6
2018-12-12T12:28:49.535Z,4.5
2018-12-12T12:30:49.612Z,4.5
2018-12-12T12:32:49.771Z,3.7
2018-12-12T12:34:49.957Z,3.5
2018-12-12T12:36:50.157Z,3.5
2018-12-12T12:38:50.308Z,3.1
2018-12-12T12:40:49.444Z,3.5
2018-12-12T12:42:49.653Z,2.8
2018-12-12T12:44:49.873Z,2.8
2018-12-12T12:46:50.198Z,4.8
2018-12-12T12:48:50.416Z,4.8
2018-12-12T12:50:49.720Z,3.6
2018-12-12T12:52:50.024Z,3.8
2018-12-12T12:54:49.776Z,3.9
2018-12-12T12:56:50.009Z,3.9
2018-12-12T12:58:50.014Z,4.5
2018-12-12T13:00:49.971Z,5.7
2018-12-12T13:02:49.977Z,4.3
2018-12-12T13:04:50.193Z,4.6
2018-12-12T13:06:50.369Z,4.6
2018-12-12T13:08:50.399Z,4.2
2018-12-12T13:10:49.449Z,4.2
2018-12-12T13:12:49.440Z,3.4
2018-12-12T13:14:49.464Z,3.4
2018-12-12T13:16:49.689Z,8.4
2018-12-12T13:18:49.652Z,4.9
2018-12-12T13:20:49.612Z,4.1
2018-12-12T13:22:49.649Z,3.9
2018-12-12T13:24:49.707Z,3.9
2018-12-12T13:26:53.285Z,3.3
2018-12-12T13:28:50.211Z,3.3
2018-12-12T13:30:50.209Z,3.4
2018-12-12T13:32:50.186Z,3.0
2018-12-12T13:34:49.582Z,3.3
2018-12-12T13:36:49.794Z,3.3
2018-12-12T13:38:49.699Z,3.8
2018-12-12T13:40:49.648Z,3.2
2018-12-12T13:42:49.574Z,3.7
2018-12-12T13:44:49.576Z,3.7
2018-12-12T13:46:49.752Z,3.5
2018-12-12T13:48:49.759Z,3.5
2018-12-12T13:50:49.822Z,4.7
2018-12-12T13:52:49.769Z,3.2
2018-12-12T13:54:49.736Z,3.2
2018-12-12T13:56:49.960Z,4.1
2018-12-12T13:58:49.871Z,5.6
2018-12-12T14:00:49.910Z,5.0
2018-12-12T14:02:49.882Z,5.0
2018-12-12T14:04:50.118Z,3.7
2018-12-12T14:06:50.337Z,3.7
2018-12-12T14:08:50.301Z,3.5
2018-12-12T14:10:50.323Z,5.2
2018-12-12T14:12:50.285Z,4.2
2018-12-12T14:14:50.194Z,4.2
2018-12-12T14:16:49.456Z,6.1
2018-12-12T14:18:50.341Z,5.1
2018-12-12T14:20:50.389Z,2.9
2018-12-12T14:22:49.458Z,2.7
2018-12-12T14:24:49.454Z,2.7
2018-12-12T14:26:49.637Z,7.3
2018-12-12T14:28:49.590Z,3.0
2018-12-12T14:30:49.602Z,3.7
2018-12-12T14:32:49.744Z,9.0
2018-12-12T14:34:49.927Z,9.0
2018-12-12T14:36:50.071Z,6.0
2018-12-12T14:38:50.061Z,4.6
2018-12-12T14:40:50.053Z,4.6
2018-12-12T14:42:50.015Z,3.5
2018-12-12T14:44:49.899Z,3.8
2018-12-12T14:46:50.080Z,3.8
2018-12-12T14:48:49.997Z,3.8
2018-12-12T14:50:49.885Z,4.4
2018-12-12T14:52:49.884Z,4.4
2018-12-12T14:54:49.793Z,5.8
2018-12-12T14:56:49.978Z,8.3
2018-12-12T14:58:49.930Z,4.9
2018-12-12T15:00:49.868Z,4.9
2018-12-12T15:02:49.789Z,9.9
2018-12-12T15:04:50.054Z,3.3
2018-12-12T15:06:50.160Z,3.0
2018-12-12T15:08:50.116Z,2.6
2018-12-12T15:10:50.121Z,2.6
2018-12-12T15:12:50.037Z,2.8
2018-12-12T15:14:50.054Z,2.8
2018-12-12T15:16:50.150Z,2.9
2018-12-12T15:18:50.078Z,2.9
2018-12-12T15:20:50.041Z,2.8
2018-12-12T15:22:50.026Z,2.9
2018-12-12T15:24:49.986Z,3.0
2018-12-12T15:26:50.167Z,3.0
2018-12-12T15:28:50.139Z,3.0
2018-12-12T15:30:50.095Z,3.3
2018-12-12T15:32:50.102Z,3.3
2018-12-12T15:34:49.420Z,3.8
2018-12-12T15:36:49.551Z,3.1
2018-12-12T15:38:49.569Z,3.1
2018-12-12T15:40:49.582Z,3.4
2018-12-12T15:42:49.552Z,3.4
2018-12-12T15:44:49.575Z,2.7
2018-12-12T15:46:49.715Z,2.9
2018-12-12T15:48:49.606Z,3.2
2018-12-12T15:50:49.685Z,3.2
2018-12-12T15:52:49.663Z,2.9
2018-12-12T15:54:49.669Z,2.9
2018-12-12T15:56:49.924Z,4.2
2018-12-12T15:58:49.901Z,4.2
2018-12-12T16:00:49.915Z,3.2
2018-12-12T16:02:49.914Z,3.4
2018-12-12T16:04:50.117Z,3.5
2018-12-12T16:06:50.290Z,3.2
2018-12-12T16:08:50.226Z,3.2
2018-12-12T16:10:50.200Z,3.5
2018-12-12T16:12:50.274Z,3.5
2018-12-12T16:14:50.287Z,4.2
2018-12-12T16:16:49.448Z,4.2
2018-12-12T16:18:49.512Z,3.4
2018-12-12T16:20:49.472Z,3.4
2018-12-12T16:22:49.449Z,3.9
2018-12-12T16:24:49.626Z,3.8
2018-12-12T16:26:49.801Z,3.8
2018-12-12T16:28:49.848Z,4.3
2018-12-12T16:30:49.806Z,4.3
2018-12-12T16:32:49.836Z,4.0
2018-12-12T16:34:55.576Z,4.0
2018-12-12T16:36:50.099Z,4.2
2018-12-12T16:38:50.008Z,4.2
2018-12-12T16:40:49.965Z,4.7
2018-12-12T16:42:49.934Z,4.1
2018-12-12T16:44:49.953Z,4.4
2018-12-12T16:46:50.053Z,4.4
2018-12-12T16:48:49.956Z,4.6
2018-12-12T16:50:49.992Z,4.5
2018-12-12T16:52:49.969Z,4.5
2018-12-12T16:54:49.928Z,4.1
2018-12-12T16:56:50.098Z,4.1
2018-12-12T16:58:50.079Z,4.6
2018-12-12T17:00:50.026Z,4.7
2018-12-12T17:02:49.997Z,5.0
2018-12-12T17:04:50.308Z,5.0
2018-12-12T17:06:49.562Z,5.3
2018-12-12T17:08:49.546Z,5.3
2018-12-12T17:10:49.620Z,4.8
2018-12-12T17:12:49.727Z,5.1
2018-12-12T17:14:49.627Z,5.1
2018-12-12T17:16:49.965Z,5.3
2018-12-12T17:18:49.935Z,5.3
2018-12-12T17:20:49.876Z,5.6
2018-12-12T17:22:49.900Z,5.1
2018-12-12T17:24:49.905Z,5.4
2018-12-12T17:26:50.041Z,5.4
2018-12-12T17:28:50.077Z,5.3
2018-12-12T17:30:50.020Z,5.1
2018-12-12T17:32:50.100Z,5.5
2018-12-12T17:34:50.241Z,5.3
2018-12-12T17:36:49.559Z,5.3
2018-12-12T17:38:49.600Z,5.1
2018-12-12T17:40:49.620Z,5.1
2018-12-12T17:42:49.590Z,5.6
2018-12-12T17:44:49.717Z,6.2
2018-12-12T17:46:49.827Z,6.2
2018-12-12T17:48:49.847Z,5.9
2018-12-12T17:50:49.790Z,5.5
2018-12-12T17:52:49.701Z,5.4
2018-12-12T17:54:49.668Z,5.9
2018-12-12T17:56:49.959Z,5.9
2018-12-12T17:58:49.873Z,6.0
2018-12-12T18:00:49.905Z,6.0
2018-12-12T18:02:49.867Z,6.2
2018-12-12T18:04:50.194Z,6.2
2018-12-12T18:06:50.271Z,6.4
2018-12-12T18:08:50.329Z,6.1
2018-12-12T18:10:50.289Z,6.4
2018-12-12T18:12:50.304Z,6.3
2018-12-12T18:14:50.414Z,6.3
2018-12-12T18:16:49.611Z,6.2
2018-12-12T18:18:49.623Z,6.2
2018-12-12T18:20:49.606Z,7.2
2018-12-12T18:22:49.616Z,7.2
2018-12-12T18:24:49.704Z,7.1
2018-12-12T18:26:49.869Z,7.9
2018-12-12T18:28:49.872Z,7.6
2018-12-12T18:30:49.965Z,7.7
2018-12-12T18:32:49.924Z,7.7
2018-12-12T18:34:50.188Z,7.8
2018-12-12T18:36:50.304Z,7.7
2018-12-12T18:38:50.249Z,7.7
2018-12-12T18:40:50.266Z,9.7
2018-12-12T18:42:50.034Z,9.7
2018-12-12T18:44:49.821Z,7.9
2018-12-12T18:46:49.930Z,7.9
2018-12-12T18:48:49.684Z,8.9
2018-12-12T18:50:49.561Z,8.9
2018-12-12T18:52:50.362Z,8.9
2018-12-12T18:54:50.238Z,8.9
2018-12-12T18:56:50.224Z,9.3
2018-12-12T18:58:50.025Z,8.9
2018-12-12T19:00:49.809Z,8.9
2018-12-12T19:02:49.699Z,9.1
2018-12-12T19:04:49.757Z,9.3
2018-12-12T19:06:49.946Z,10.5
2018-12-12T19:08:49.695Z,10.1
2018-12-12T19:10:49.636Z,10.1
2018-12-12T19:12:49.453Z,10.5
2018-12-12T19:14:50.295Z,10.7
2018-12-12T19:16:50.331Z,10.7
2018-12-12T19:18:50.179Z,10.7
2018-12-12T19:20:50.005Z,11.2
2018-12-12T19:22:49.846Z,11.2
2018-12-12T19:24:49.623Z,14.0
2018-12-12T19:26:49.668Z,10.7
2018-12-12T19:28:49.455Z,10.7
2018-12-12T19:30:50.325Z,11.7
2018-12-12T19:32:51.087Z,11.6
2018-12-12T19:34:50.300Z,13.8
2018-12-12T19:36:50.309Z,12.0
2018-12-12T19:38:50.058Z,12.0
2018-12-12T19:40:49.861Z,12.1
2018-12-12T19:42:49.727Z,12.1
2018-12-12T19:44:49.536Z,12.4
2018-12-12T19:46:49.623Z,11.4
2018-12-12T19:48:49.579Z,11.4
2018-12-12T19:50:49.476Z,12.8
2018-12-12T19:52:50.265Z,13.7
2018-12-12T19:54:49.986Z,13.4
2018-12-12T19:56:50.066Z,12.4
2018-12-12T19:58:49.945Z,12.4
2018-12-12T20:00:49.886Z,16.9
2018-12-12T20:02:49.879Z,15.2
2018-12-12T20:04:50.064Z,14.1
2018-12-12T20:06:50.116Z,16.8
2018-12-12T20:08:49.945Z,16.8
2018-12-12T20:10:49.704Z,16.8
2018-12-12T20:12:49.597Z,15.6
2018-12-12T20:14:50.335Z,14.5
2018-12-12T20:16:50.316Z,14.5
2018-12-12T20:18:50.067Z,18.0
2018-12-12T20:20:49.838Z,16.7
2018-12-12T20:22:49.611Z,16.8
2018-12-12T20:24:49.448Z,15.5
2018-12-12T20:26:49.500Z,15.5
2018-12-12T20:28:50.325Z,14.4
2018-12-12T20:30:50.138Z,14.4
2018-12-12T20:32:49.976Z,15.7
2018-12-12T20:34:50.079Z,13.7
2018-12-12T20:36:49.988Z,13.7
2018-12-12T20:38:49.859Z,13.4
2018-12-12T20:40:49.680Z,13.4
2018-12-12T20:42:49.456Z,13.6
2018-12-12T20:44:50.284Z,14.0
2018-12-12T20:46:50.276Z,12.3
2018-12-12T20:48:50.026Z,12.3
2018-12-12T20:50:49.867Z,12.5
2018-12-12T20:52:49.669Z,13.2
2018-12-12T20:54:49.451Z,13.2
2018-12-12T20:56:49.571Z,14.5
2018-12-12T20:58:49.488Z,12.9
2018-12-12T21:00:50.253Z,14.8
2018-12-12T21:02:50.093Z,13.0
2018-12-12T21:04:50.258Z,14.7
2018-12-12T21:06:50.342Z,14.7
2018-12-12T21:08:50.086Z,13.2
2018-12-12T21:10:49.908Z,13.2
2018-12-12T21:12:49.817Z,14.9
2018-12-12T21:14:50.004Z,14.9
2018-12-12T21:16:50.052Z,15.3
2018-12-12T21:18:49.810Z,15.5
2018-12-12T21:20:49.722Z,15.1
2018-12-12T21:22:49.612Z,14.6
2018-12-12T21:24:49.445Z,14.6
2018-12-12T21:26:49.503Z,17.2
2018-12-12T21:28:50.356Z,15.7
2018-12-12T21:30:50.290Z,17.2
2018-12-12T21:32:50.096Z,17.8
2018-12-12T21:34:50.254Z,17.8
2018-12-12T21:36:50.230Z,17.3
2018-12-12T21:38:50.050Z,17.3
2018-12-12T21:40:49.906Z,16.0
2018-12-12T21:42:49.764Z,17.4
2018-12-12T21:44:49.653Z,17.4
2018-12-12T21:46:49.742Z,16.8
2018-12-12T21:48:49.615Z,16.8
2018-12-12T21:50:50.415Z,17.7
2018-12-12T21:52:50.271Z,17.7
2018-12-12T21:54:50.156Z,18.9
2018-12-12T21:56:50.137Z,16.1
2018-12-12T21:58:50.072Z,16.1
2018-12-12T22:00:49.934Z,17.6
2018-12-12T22:02:49.792Z,17.6
2018-12-12T22:04:49.995Z,17.1
2018-12-12T22:06:50.152Z,18.2
2018-12-12T22:08:49.922Z,18.5
2018-12-12T22:10:49.770Z,17.4
2018-12-12T22:12:49.653Z,17.4
2018-12-12T22:14:49.455Z,18.0
2018-12-12T22:16:49.527Z,18.0
2018-12-12T22:18:50.289Z,18.0
2018-12-12T22:20:50.132Z,17.1
2018-12-12T22:22:49.926Z,18.3
2018-12-12T22:24:49.790Z,19.7
2018-12-12T22:26:49.862Z,18.5
2018-12-12T22:28:49.679Z,18.1
2018-12-12T22:30:49.515Z,20.9
2018-12-12T22:32:50.360Z,20.9
2018-12-12T22:34:49.672Z,19.7
2018-12-12T22:36:49.766Z,22.5
2018-12-12T22:38:49.645Z,19.4
2018-12-12T22:40:49.488Z,19.8
2018-12-12T22:42:50.269Z,19.8
2018-12-12T22:44:50.037Z,19.0
2018-12-12T22:46:50.049Z,18.4
2018-12-12T22:48:49.931Z,21.1
2018-12-12T22:50:49.775Z,21.1
2018-12-12T22:52:49.600Z,21.7
2018-12-12T22:54:50.338Z,20.4
2018-12-12T22:56:50.403Z,20.7
2018-12-12T22:58:50.216Z,20.3
2018-12-12T23:00:50.030Z,20.3
2018-12-12T23:02:49.870Z,20.2
2018-12-12T23:04:49.921Z,21.4
2018-12-12T23:06:50.022Z,22.8
2018-12-12T23:08:49.816Z,20.3
2018-12-12T23:10:49.622Z,20.3
2018-12-12T23:12:49.462Z,21.4
2018-12-12T23:14:50.271Z,21.4
2018-12-12T23:16:49.446Z,22.0
2018-12-12T23:18:49.537Z,22.0
2018-12-12T23:20:50.346Z,22.2
2018-12-12T23:22:50.243Z,22.2
2018-12-12T23:24:50.006Z,22.0
2018-12-12T23:26:50.067Z,22.0
2018-12-12T23:28:49.892Z,24.9
2018-12-12T23:30:49.753Z,22.9
2018-12-12T23:32:49.639Z,22.9
2018-12-12T23:34:49.938Z,24.0
2018-12-12T23:36:49.944Z,26.1
2018-12-12T23:38:49.751Z,24.5
2018-12-12T23:40:49.621Z,24.5
2018-12-12T23:42:49.586Z,27.9
2018-12-12T23:44:49.461Z,26.8
2018-12-12T23:46:49.586Z,26.8
2018-12-12T23:48:49.494Z,25.9
2018-12-12T23:50:50.388Z,25.9
2018-12-12T23:52:50.171Z,31.4
2018-12-12T23:54:49.972Z,31.4
2018-12-12T23:56:50.026Z,31.4
