createdAt,value
2017-07-30T00:00:27.203Z,87.2
2017-07-30T00:01:08.203Z,87.5
2017-07-30T00:01:49.194Z,87.3
2017-07-30T00:02:30.184Z,87.3
2017-07-30T00:03:11.271Z,87.2
2017-07-30T00:03:52.270Z,87.9
2017-07-30T00:04:33.354Z,87.3
2017-07-30T00:05:14.685Z,87.2
2017-07-30T00:05:55.675Z,87.5
2017-07-30T00:06:36.671Z,87.3
2017-07-30T00:07:17.854Z,87.6
2017-07-30T00:07:58.940Z,87.5
2017-07-30T00:08:39.936Z,87.4
2017-07-30T00:09:21.015Z,87.3
2017-07-30T00:10:01.909Z,87.5
2017-07-30T00:10:43.003Z,87.7
2017-07-30T00:11:24.093Z,87.1
2017-07-30T00:12:05.190Z,87.3
2017-07-30T00:12:46.276Z,87.3
2017-07-30T00:13:27.368Z,87.3
2017-07-30T00:14:08.264Z,87.7
2017-07-30T00:14:49.366Z,87.9
2017-07-30T00:15:30.358Z,87.9
2017-07-30T00:16:11.443Z,87.5
2017-07-30T00:16:52.534Z,87.0
2017-07-30T00:17:33.720Z,87.3
2017-07-30T00:18:14.911Z,87.0
2017-07-30T00:18:55.995Z,86.9
2017-07-30T00:19:37.185Z,86.8
2017-07-30T00:20:18.070Z,86.9
2017-07-30T00:20:59.263Z,87.5
2017-07-30T00:21:40.244Z,87.5
2017-07-30T00:22:21.634Z,86.9
2017-07-30T00:23:03.129Z,87.5
2017-07-30T00:23:44.215Z,86.9
2017-07-30T00:24:25.403Z,86.7
2017-07-30T00:25:06.397Z,86.9
2017-07-30T00:25:47.289Z,86.7
2017-07-30T00:26:28.279Z,87.0
2017-07-30T00:27:09.262Z,86.0
2017-07-30T00:27:50.462Z,85.8
2017-07-30T00:28:31.441Z,85.9
2017-07-30T00:29:12.632Z,86.0
2017-07-30T00:29:53.820Z,86.0
2017-07-30T00:30:34.906Z,85.9
2017-07-30T00:31:15.689Z,85.6
2017-07-30T00:31:56.876Z,86.2
2017-07-30T00:32:37.975Z,85.8
2017-07-30T00:33:19.262Z,85.4
2017-07-30T00:34:00.357Z,85.6
2017-07-30T00:34:41.239Z,85.6
2017-07-30T00:35:22.328Z,85.4
2017-07-30T00:36:03.519Z,84.8
2017-07-30T00:36:44.609Z,84.7
2017-07-30T00:37:25.603Z,84.8
2017-07-30T00:38:06.591Z,85.1
2017-07-30T00:38:47.676Z,85.0
2017-07-30T00:39:28.668Z,85.2
2017-07-30T00:40:09.686Z,84.7
2017-07-30T00:40:50.751Z,84.7
2017-07-30T00:41:31.739Z,84.5
2017-07-30T00:42:12.934Z,84.6
2017-07-30T00:42:53.816Z,84.6
2017-07-30T00:43:34.704Z,85.1
2017-07-30T00:44:15.599Z,86.3
2017-07-30T00:44:59.346Z,89.4
2017-07-30T00:45:40.437Z,89.6
2017-07-30T00:46:21.426Z,91.1
2017-07-30T00:47:02.622Z,91.9
2017-07-30T00:47:43.717Z,92.1
2017-07-30T00:48:24.703Z,92.7
2017-07-30T00:49:05.592Z,92.7
2017-07-30T00:49:46.684Z,92.3
2017-07-30T00:50:27.777Z,92.4
2017-07-30T00:51:08.764Z,92.0
2017-07-30T00:51:49.861Z,93.3
2017-07-30T00:52:30.836Z,92.9
2017-07-30T00:53:11.828Z,93.2
2017-07-30T00:53:52.920Z,94.0
2017-07-30T00:54:33.705Z,93.4
2017-07-30T00:55:14.699Z,93.1
2017-07-30T00:55:55.780Z,93.1
2017-07-30T00:56:36.772Z,94.0
2017-07-30T00:57:17.757Z,93.4
2017-07-30T00:57:58.647Z,93.4
2017-07-30T00:58:39.532Z,93.5
2017-07-30T00:59:20.426Z,93.4
2017-07-30T01:00:01.629Z,93.3
2017-07-30T01:00:42.717Z,94.1
2017-07-30T01:01:23.604Z,93.5
2017-07-30T01:02:04.797Z,92.2
2017-07-30T01:02:45.785Z,93.2
2017-07-30T01:03:26.969Z,93.5
2017-07-30T01:04:08.168Z,93.0
2017-07-30T01:04:49.261Z,93.6
2017-07-30T01:05:30.254Z,93.2
2017-07-30T01:06:11.252Z,93.3
2017-07-30T01:06:52.435Z,93.3
2017-07-30T01:07:33.319Z,92.1
2017-07-30T01:08:14.313Z,93.5
2017-07-30T01:08:55.304Z,93.4
2017-07-30T01:09:36.492Z,94.3
2017-07-30T01:10:17.388Z,93.9
2017-07-30T01:10:58.577Z,93.9
2017-07-30T01:11:39.767Z,93.3
2017-07-30T01:12:20.961Z,93.7
2017-07-30T01:13:01.851Z,94.3
2017-07-30T01:13:43.237Z,93.7
2017-07-30T01:14:24.329Z,93.8
2017-07-30T01:15:05.320Z,93.3
2017-07-30T01:15:46.309Z,93.6
2017-07-30T01:16:27.193Z,94.6
2017-07-30T01:17:08.083Z,94.7
2017-07-30T01:17:49.076Z,94.3
2017-07-30T01:18:29.970Z,94.2
2017-07-30T01:19:11.061Z,94.5
2017-07-30T01:19:52.150Z,94.9
2017-07-30T01:20:33.142Z,93.7
2017-07-30T01:21:14.226Z,94.6
2017-07-30T01:21:55.226Z,94.9
2017-07-30T01:22:36.410Z,94.6
2017-07-30T01:23:17.400Z,95.1
2017-07-30T01:23:58.485Z,95.1
2017-07-30T01:24:39.475Z,95.1
2017-07-30T01:25:20.663Z,94.3
2017-07-30T01:26:01.550Z,94.6
2017-07-30T01:26:42.440Z,95.0
2017-07-30T01:27:23.428Z,94.9
2017-07-30T01:28:04.518Z,95.1
2017-07-30T01:28:45.714Z,94.9
2017-07-30T01:29:26.810Z,95.2
2017-07-30T01:30:07.712Z,95.3
2017-07-30T01:30:48.793Z,95.5
2017-07-30T01:31:29.995Z,95.8
2017-07-30T01:32:10.897Z,95.3
2017-07-30T01:32:51.885Z,95.7
2017-07-30T01:33:32.978Z,96.0
2017-07-30T01:34:13.962Z,95.9
2017-07-30T01:34:55.685Z,95.6
2017-07-30T01:35:36.968Z,95.7
2017-07-30T01:36:18.060Z,95.4
2017-07-30T01:36:58.947Z,95.0
2017-07-30T01:37:39.631Z,95.0
2017-07-30T01:38:20.522Z,95.8
2017-07-30T01:39:01.610Z,95.7
2017-07-30T01:39:42.707Z,95.6
2017-07-30T01:40:23.797Z,95.6
2017-07-30T01:41:04.689Z,95.1
2017-07-30T01:41:45.576Z,94.5
2017-07-30T01:42:26.461Z,94.7
2017-07-30T01:43:07.451Z,94.8
2017-07-30T01:43:48.443Z,95.2
2017-07-30T01:44:29.439Z,95.1
2017-07-30T01:45:10.719Z,95.2
2017-07-30T01:45:51.812Z,95.0
2017-07-30T01:46:32.897Z,94.4
2017-07-30T01:47:13.981Z,94.4
2017-07-30T01:47:54.968Z,94.2
2017-07-30T01:48:36.074Z,94.5
2017-07-30T01:49:17.053Z,94.7
2017-07-30T01:49:58.064Z,95.2
2017-07-30T01:50:39.153Z,94.4
2017-07-30T01:51:20.246Z,94.8
2017-07-30T01:52:01.336Z,95.1
2017-07-30T01:52:42.337Z,94.7
2017-07-30T01:53:23.427Z,94.6
2017-07-30T01:54:04.428Z,94.7
2017-07-30T01:54:45.215Z,94.2
2017-07-30T01:55:26.299Z,93.6
2017-07-30T01:56:07.393Z,94.0
2017-07-30T01:56:48.481Z,93.9
2017-07-30T01:57:29.481Z,93.1
2017-07-30T01:58:10.467Z,93.1
2017-07-30T01:58:51.454Z,93.0
2017-07-30T01:59:32.736Z,92.6
2017-07-30T02:00:13.825Z,92.3
2017-07-30T02:00:54.713Z,92.2
2017-07-30T02:01:35.811Z,92.2
2017-07-30T02:02:16.996Z,92.4
2017-07-30T02:02:58.194Z,92.3
2017-07-30T02:03:39.288Z,92.9
2017-07-30T02:04:20.469Z,92.0
2017-07-30T02:05:01.564Z,92.6
2017-07-30T02:05:42.652Z,92.1
2017-07-30T02:06:23.546Z,92.0
2017-07-30T02:07:04.632Z,92.4
2017-07-30T02:07:45.829Z,92.6
2017-07-30T02:08:26.822Z,92.6
2017-07-30T02:09:07.807Z,92.5
2017-07-30T02:09:48.803Z,91.8
2017-07-30T02:10:29.889Z,92.2
2017-07-30T02:11:10.877Z,92.2
2017-07-30T02:11:52.064Z,91.9
2017-07-30T02:12:33.245Z,91.9
2017-07-30T02:13:14.447Z,91.8
2017-07-30T02:13:55.438Z,92.2
2017-07-30T02:14:36.529Z,92.4
2017-07-30T02:15:17.518Z,91.7
2017-07-30T02:15:58.615Z,92.1
2017-07-30T02:16:39.705Z,91.7
2017-07-30T02:17:20.689Z,91.9
2017-07-30T02:18:01.683Z,91.9
2017-07-30T02:18:42.672Z,91.4
2017-07-30T02:19:23.661Z,91.4
2017-07-30T02:20:04.752Z,91.9
2017-07-30T02:20:45.741Z,91.0
2017-07-30T02:21:26.937Z,91.8
2017-07-30T02:22:08.124Z,91.9
2017-07-30T02:22:49.324Z,91.1
2017-07-30T02:23:30.314Z,92.0
2017-07-30T02:24:11.311Z,91.4
2017-07-30T02:24:52.303Z,91.0
2017-07-30T02:25:33.180Z,91.2
2017-07-30T02:26:14.572Z,91.0
2017-07-30T02:26:55.556Z,91.0
2017-07-30T02:27:36.551Z,91.0
2017-07-30T02:28:17.532Z,91.6
2017-07-30T02:28:58.622Z,91.0
2017-07-30T02:29:39.808Z,91.0
2017-07-30T02:30:20.914Z,91.1
2017-07-30T02:31:01.896Z,90.6
2017-07-30T02:31:42.888Z,90.7
2017-07-30T02:32:24.083Z,91.3
2017-07-30T02:33:05.176Z,91.1
2017-07-30T02:33:46.169Z,90.4
2017-07-30T02:34:27.254Z,91.0
2017-07-30T02:35:08.448Z,91.0
2017-07-30T02:35:49.427Z,90.4
2017-07-30T02:36:30.421Z,90.7
2017-07-30T02:37:11.505Z,90.9
2017-07-30T02:37:52.494Z,90.1
2017-07-30T02:38:33.586Z,90.7
2017-07-30T02:39:14.574Z,90.7
2017-07-30T02:39:55.457Z,91.0
2017-07-30T02:40:36.550Z,91.0
2017-07-30T02:41:17.633Z,91.1
2017-07-30T02:41:58.719Z,91.3
2017-07-30T02:42:39.710Z,90.7
2017-07-30T02:43:20.795Z,91.6
2017-07-30T02:44:01.696Z,91.4
2017-07-30T02:44:42.887Z,91.2
2017-07-30T02:45:23.888Z,91.2
2017-07-30T02:46:04.883Z,90.8
2017-07-30T02:46:45.863Z,90.8
2017-07-30T02:47:26.953Z,90.9
2017-07-30T02:48:07.941Z,90.6
2017-07-30T02:48:48.927Z,91.0
2017-07-30T02:49:30.032Z,90.8
2017-07-30T02:50:11.120Z,91.1
2017-07-30T02:50:52.202Z,90.6
2017-07-30T02:51:33.195Z,91.3
2017-07-30T02:52:14.379Z,91.1
2017-07-30T02:52:55.469Z,91.2
2017-07-30T02:53:36.467Z,91.6
2017-07-30T02:54:17.556Z,91.2
2017-07-30T02:54:58.453Z,90.9
2017-07-30T02:55:39.358Z,91.1
2017-07-30T02:56:20.348Z,90.8
2017-07-30T02:57:01.333Z,90.9
2017-07-30T02:57:42.224Z,90.6
2017-07-30T02:58:23.208Z,91.0
2017-07-30T02:59:04.200Z,90.2
2017-07-30T02:59:45.289Z,91.1
2017-07-30T03:00:26.274Z,91.0
2017-07-30T03:01:06.965Z,90.8
2017-07-30T03:01:47.952Z,91.1
2017-07-30T03:02:28.946Z,91.1
2017-07-30T03:03:10.141Z,90.6
2017-07-30T03:03:51.037Z,91.2
2017-07-30T03:04:31.927Z,90.7
2017-07-30T03:05:12.838Z,90.3
2017-07-30T03:05:54.001Z,90.3
2017-07-30T03:06:35.188Z,90.4
2017-07-30T03:07:16.076Z,89.9
2017-07-30T03:07:57.069Z,90.1
2017-07-30T03:08:38.162Z,90.0
2017-07-30T03:09:19.251Z,90.1
2017-07-30T03:10:00.341Z,90.1
2017-07-30T03:10:41.340Z,90.5
2017-07-30T03:11:22.422Z,90.4
2017-07-30T03:12:03.417Z,90.6
2017-07-30T03:12:45.400Z,90.5
2017-07-30T03:13:26.493Z,90.6
2017-07-30T03:14:07.590Z,90.1
2017-07-30T03:14:48.577Z,90.4
2017-07-30T03:15:29.686Z,90.2
2017-07-30T03:16:10.780Z,90.2
2017-07-30T03:16:51.673Z,89.6
2017-07-30T03:17:32.659Z,90.4
2017-07-30T03:18:13.751Z,90.8
2017-07-30T03:18:54.942Z,90.3
2017-07-30T03:19:36.026Z,90.4
2017-07-30T03:20:17.019Z,90.4
2017-07-30T03:20:58.018Z,90.4
2017-07-30T03:21:39.009Z,90.2
2017-07-30T03:22:19.999Z,90.6
2017-07-30T03:23:01.088Z,90.3
2017-07-30T03:23:42.433Z,90.1
2017-07-30T03:24:23.321Z,90.2
2017-07-30T03:25:04.424Z,90.5
2017-07-30T03:25:45.428Z,90.5
2017-07-30T03:26:26.521Z,90.5
2017-07-30T03:27:07.606Z,90.6
2017-07-30T03:27:48.593Z,90.3
2017-07-30T03:28:29.690Z,91.2
2017-07-30T03:29:10.697Z,90.2
2017-07-30T03:29:51.813Z,91.1
2017-07-30T03:30:32.803Z,91.0
2017-07-30T03:31:13.692Z,91.4
2017-07-30T03:31:54.670Z,91.3
2017-07-30T03:32:35.763Z,91.0
2017-07-30T03:33:16.647Z,91.2
2017-07-30T03:33:57.731Z,91.1
2017-07-30T03:34:38.530Z,91.4
2017-07-30T03:35:19.616Z,91.4
2017-07-30T03:36:01.318Z,90.8
2017-07-30T03:36:42.304Z,91.4
2017-07-30T03:37:23.294Z,90.5
2017-07-30T03:38:04.180Z,91.3
2017-07-30T03:38:46.164Z,90.6
2017-07-30T03:39:27.063Z,91.0
2017-07-30T03:40:08.258Z,90.7
2017-07-30T03:40:49.247Z,91.1
2017-07-30T03:41:30.449Z,90.6
2017-07-30T03:42:11.434Z,91.2
2017-07-30T03:42:52.722Z,90.7
2017-07-30T03:43:33.813Z,90.1
2017-07-30T03:44:14.805Z,91.2
2017-07-30T03:44:55.900Z,91.1
2017-07-30T03:45:37.485Z,91.2
2017-07-30T03:46:18.369Z,91.2
2017-07-30T03:46:59.555Z,91.0
2017-07-30T03:47:40.548Z,90.2
2017-07-30T03:48:21.628Z,90.3
2017-07-30T03:49:02.623Z,91.3
2017-07-30T03:49:43.612Z,90.9
2017-07-30T03:50:24.600Z,90.4
2017-07-30T03:51:05.584Z,91.3
2017-07-30T03:51:46.780Z,90.5
2017-07-30T03:52:27.772Z,91.0
2017-07-30T03:53:08.755Z,90.2
2017-07-30T03:53:49.750Z,91.2
2017-07-30T03:54:31.442Z,91.1
2017-07-30T03:55:12.739Z,91.2
2017-07-30T03:55:53.720Z,90.2
2017-07-30T03:56:34.710Z,90.2
2017-07-30T03:57:15.703Z,90.4
2017-07-30T03:57:56.681Z,90.4
2017-07-30T03:58:37.575Z,90.4
2017-07-30T03:59:18.661Z,90.7
2017-07-30T03:59:59.655Z,91.0
2017-07-30T04:00:40.845Z,90.2
2017-07-30T04:01:21.833Z,90.3
2017-07-30T04:02:02.830Z,90.5
2017-07-30T04:02:44.423Z,91.0
2017-07-30T04:03:25.425Z,90.3
2017-07-30T04:04:06.411Z,90.4
2017-07-30T04:04:47.404Z,90.4
2017-07-30T04:05:28.398Z,90.6
2017-07-30T04:06:09.492Z,90.3
2017-07-30T04:06:50.482Z,90.4
2017-07-30T04:07:31.565Z,91.2
2017-07-30T04:08:12.760Z,91.1
2017-07-30T04:08:53.747Z,91.0
2017-07-30T04:09:34.832Z,91.3
2017-07-30T04:10:15.816Z,90.4
2017-07-30T04:10:56.611Z,90.4
2017-07-30T04:11:37.598Z,90.4
2017-07-30T04:12:18.793Z,90.2
2017-07-30T04:12:59.892Z,90.2
2017-07-30T04:13:41.172Z,90.5
2017-07-30T04:14:22.261Z,91.3
2017-07-30T04:15:03.456Z,90.3
2017-07-30T04:15:44.854Z,90.4
2017-07-30T04:16:25.749Z,90.6
2017-07-30T04:17:06.830Z,90.2
2017-07-30T04:17:47.925Z,91.2
2017-07-30T04:18:29.013Z,90.4
2017-07-30T04:19:10.110Z,90.3
2017-07-30T04:19:51.807Z,90.1
2017-07-30T04:20:32.889Z,90.3
2017-07-30T04:21:13.883Z,90.6
2017-07-30T04:21:54.876Z,90.3
2017-07-30T04:22:35.870Z,91.1
2017-07-30T04:23:16.963Z,90.3
2017-07-30T04:23:57.953Z,90.2
2017-07-30T04:24:38.947Z,90.4
2017-07-30T04:25:20.045Z,90.4
2017-07-30T04:26:00.943Z,91.0
2017-07-30T04:26:42.129Z,90.2
2017-07-30T04:27:23.014Z,90.4
2017-07-30T04:28:04.104Z,90.3
2017-07-30T04:28:45.102Z,90.2
2017-07-30T04:29:26.303Z,91.3
2017-07-30T04:30:07.477Z,90.4
2017-07-30T04:30:48.374Z,90.7
2017-07-30T04:31:29.661Z,91.0
2017-07-30T04:32:10.657Z,90.4
2017-07-30T04:32:51.843Z,90.3
2017-07-30T04:33:32.937Z,90.3
2017-07-30T04:34:14.021Z,89.8
2017-07-30T04:34:56.246Z,90.1
2017-07-30T04:35:37.249Z,90.0
2017-07-30T04:36:18.140Z,90.1
2017-07-30T04:36:59.236Z,90.2
2017-07-30T04:37:40.128Z,89.9
2017-07-30T04:38:21.331Z,89.9
2017-07-30T04:39:02.514Z,89.7
2017-07-30T04:39:43.506Z,90.0
2017-07-30T04:40:24.798Z,90.1
2017-07-30T04:41:05.690Z,89.9
2017-07-30T04:41:46.785Z,90.6
2017-07-30T04:42:27.967Z,90.1
2017-07-30T04:43:08.861Z,89.9
2017-07-30T04:43:49.753Z,90.0
2017-07-30T04:44:30.847Z,89.7
2017-07-30T04:45:11.845Z,90.1
2017-07-30T04:45:52.946Z,89.9
2017-07-30T04:46:34.043Z,89.9
2017-07-30T04:47:15.030Z,89.6
2017-07-30T04:47:56.122Z,89.8
2017-07-30T04:48:37.313Z,89.7
2017-07-30T04:49:18.305Z,89.3
2017-07-30T04:49:59.303Z,89.7
2017-07-30T04:50:40.390Z,89.6
2017-07-30T04:51:21.389Z,89.4
2017-07-30T04:52:02.484Z,89.4
2017-07-30T04:52:43.376Z,89.8
2017-07-30T04:53:24.272Z,89.5
2017-07-30T04:54:05.364Z,89.7
2017-07-30T04:54:46.462Z,89.8
2017-07-30T04:55:27.562Z,89.8
2017-07-30T04:56:08.552Z,89.6
2017-07-30T04:56:49.449Z,89.8
2017-07-30T04:57:30.547Z,89.4
2017-07-30T04:58:11.574Z,89.8
2017-07-30T04:58:52.772Z,89.4
2017-07-30T04:59:33.758Z,89.6
2017-07-30T05:00:14.751Z,89.8
2017-07-30T05:00:56.049Z,89.7
2017-07-30T05:01:37.233Z,89.8
2017-07-30T05:02:18.226Z,89.3
2017-07-30T05:02:59.319Z,89.6
2017-07-30T05:03:40.404Z,89.7
2017-07-30T05:04:21.503Z,89.9
2017-07-30T05:05:02.591Z,89.6
2017-07-30T05:05:43.992Z,89.5
2017-07-30T05:06:24.981Z,88.8
2017-07-30T05:07:06.069Z,89.0
2017-07-30T05:07:47.160Z,88.9
2017-07-30T05:08:28.348Z,89.9
2017-07-30T05:09:09.339Z,88.6
2017-07-30T05:09:50.323Z,89.1
2017-07-30T05:10:32.131Z,89.1
2017-07-30T05:11:13.311Z,89.0
2017-07-30T05:11:54.412Z,89.0
2017-07-30T05:12:35.296Z,89.1
2017-07-30T05:13:16.289Z,88.5
2017-07-30T05:13:57.293Z,88.1
2017-07-30T05:14:38.181Z,88.9
2017-07-30T05:15:19.282Z,88.4
2017-07-30T05:16:00.378Z,89.1
2017-07-30T05:16:41.464Z,88.3
2017-07-30T05:17:22.857Z,88.5
2017-07-30T05:18:04.056Z,88.3
2017-07-30T05:18:45.149Z,88.3
2017-07-30T05:19:26.143Z,88.3
2017-07-30T05:20:07.333Z,87.7
2017-07-30T05:20:48.334Z,87.9
2017-07-30T05:21:29.420Z,87.9
2017-07-30T05:22:10.433Z,87.8
2017-07-30T05:22:51.619Z,87.4
2017-07-30T05:23:32.731Z,87.4
2017-07-30T05:24:13.831Z,87.6
2017-07-30T05:24:55.022Z,86.8
2017-07-30T05:25:36.108Z,87.5
2017-07-30T05:26:17.200Z,87.1
2017-07-30T05:26:58.097Z,87.5
2017-07-30T05:27:39.288Z,86.9
2017-07-30T05:28:20.476Z,87.0
2017-07-30T05:29:01.672Z,87.8
2017-07-30T05:29:42.668Z,86.9
2017-07-30T05:30:23.555Z,87.0
2017-07-30T05:31:04.642Z,87.6
2017-07-30T05:31:45.834Z,87.0
2017-07-30T05:32:26.724Z,87.4
2017-07-30T05:33:07.948Z,86.7
2017-07-30T05:33:49.007Z,87.3
2017-07-30T05:34:30.106Z,86.7
2017-07-30T05:35:11.206Z,86.7
2017-07-30T05:35:52.302Z,86.2
2017-07-30T05:36:33.392Z,86.6
2017-07-30T05:37:14.380Z,86.4
2017-07-30T05:37:55.468Z,86.4
2017-07-30T05:38:36.471Z,86.4
2017-07-30T05:39:17.564Z,86.2
2017-07-30T05:39:58.554Z,86.5
2017-07-30T05:40:39.648Z,86.6
2017-07-30T05:41:20.644Z,86.1
2017-07-30T05:42:01.735Z,86.2
2017-07-30T05:42:42.932Z,85.8
2017-07-30T05:43:24.022Z,85.9
2017-07-30T05:44:05.013Z,86.5
2017-07-30T05:44:46.104Z,86.5
2017-07-30T05:45:27.096Z,85.9
2017-07-30T05:46:08.087Z,86.5
2017-07-30T05:46:49.174Z,86.2
2017-07-30T05:47:30.266Z,86.3
2017-07-30T05:48:11.364Z,85.7
2017-07-30T05:48:52.467Z,86.3
2017-07-30T05:49:33.543Z,86.1
2017-07-30T05:50:14.643Z,86.3
2017-07-30T05:50:55.639Z,85.8
2017-07-30T05:51:36.827Z,85.7
2017-07-30T05:52:17.932Z,85.7
2017-07-30T05:52:58.928Z,85.7
2017-07-30T05:53:39.920Z,85.4
2017-07-30T05:54:21.015Z,85.7
2017-07-30T05:55:02.115Z,86.1
2017-07-30T05:55:43.110Z,85.7
2017-07-30T05:56:24.303Z,85.5
2017-07-30T05:57:05.400Z,85.6
2017-07-30T05:57:46.396Z,85.7
2017-07-30T05:58:27.388Z,84.8
2017-07-30T05:59:08.280Z,85.2
2017-07-30T05:59:49.687Z,84.8
2017-07-30T06:00:30.778Z,85.2
2017-07-30T06:01:11.972Z,85.6
2017-07-30T06:01:53.081Z,85.2
2017-07-30T06:02:34.167Z,85.3
2017-07-30T06:03:15.281Z,84.8
2017-07-30T06:03:56.154Z,85.2
2017-07-30T06:04:37.249Z,85.2
2017-07-30T06:05:18.349Z,84.0
2017-07-30T06:05:59.336Z,84.8
2017-07-30T06:06:40.428Z,84.2
2017-07-30T06:07:21.521Z,84.0
2017-07-30T06:08:02.514Z,83.7
2017-07-30T06:08:43.714Z,83.9
2017-07-30T06:09:24.908Z,83.9
2017-07-30T06:10:06.095Z,83.7
2017-07-30T06:10:47.096Z,83.3
2017-07-30T06:11:28.287Z,83.7
2017-07-30T06:12:09.478Z,83.1
2017-07-30T06:12:51.079Z,83.2
2017-07-30T06:13:32.109Z,82.8
2017-07-30T06:14:13.216Z,83.2
2017-07-30T06:14:54.308Z,83.0
2017-07-30T06:15:35.807Z,82.7
2017-07-30T06:16:16.903Z,82.0
2017-07-30T06:16:57.897Z,82.2
2017-07-30T06:17:38.991Z,82.3
2017-07-30T06:18:20.181Z,82.4
2017-07-30T06:19:01.176Z,83.0
2017-07-30T06:19:42.268Z,82.3
2017-07-30T06:20:23.561Z,82.9
2017-07-30T06:21:04.656Z,83.0
2017-07-30T06:21:47.452Z,83.4
2017-07-30T06:22:28.548Z,82.6
2017-07-30T06:23:09.441Z,83.0
2017-07-30T06:23:50.438Z,83.1
2017-07-30T06:24:31.529Z,82.4
2017-07-30T06:25:13.026Z,82.1
2017-07-30T06:25:54.126Z,81.4
2017-07-30T06:26:35.220Z,80.0
2017-07-30T06:27:16.426Z,80.3
2017-07-30T06:27:57.622Z,80.7
2017-07-30T06:28:38.712Z,80.3
2017-07-30T06:29:19.904Z,80.4
2017-07-30T06:30:01.003Z,80.1
2017-07-30T06:30:42.503Z,80.8
2017-07-30T06:31:23.593Z,79.4
2017-07-30T06:32:04.586Z,79.5
2017-07-30T06:32:45.980Z,79.4
2017-07-30T06:33:26.975Z,79.7
2017-07-30T06:34:08.068Z,78.6
2017-07-30T06:34:49.169Z,77.4
2017-07-30T06:35:30.266Z,77.4
2017-07-30T06:36:11.473Z,76.5
2017-07-30T06:36:52.581Z,75.2
2017-07-30T06:37:33.580Z,74.5
2017-07-30T06:38:14.680Z,73.9
2017-07-30T06:38:55.671Z,72.9
2017-07-30T06:39:36.667Z,72.7
2017-07-30T06:40:17.665Z,70.8
2017-07-30T06:40:58.758Z,70.0
2017-07-30T06:41:39.860Z,69.6
2017-07-30T06:42:20.952Z,71.6
2017-07-30T06:43:01.955Z,71.0
2017-07-30T06:43:42.945Z,72.6
2017-07-30T06:44:24.342Z,71.4
2017-07-30T06:45:05.449Z,71.2
2017-07-30T06:45:46.550Z,71.5
2017-07-30T06:46:27.751Z,71.0
2017-07-30T06:47:08.855Z,71.0
2017-07-30T06:47:50.049Z,70.1
2017-07-30T06:48:31.550Z,70.5
2017-07-30T06:49:12.555Z,69.5
2017-07-30T06:49:53.547Z,69.9
2017-07-30T06:50:34.644Z,69.5
2017-07-30T06:51:15.746Z,69.7
2017-07-30T06:51:56.834Z,68.8
2017-07-30T06:52:38.037Z,68.5
2017-07-30T06:53:19.131Z,68.8
2017-07-30T06:54:00.225Z,68.8
2017-07-30T06:54:41.331Z,68.8
2017-07-30T06:55:22.431Z,69.1
2017-07-30T06:56:03.640Z,68.8
2017-07-30T06:56:44.734Z,69.4
2017-07-30T06:57:25.829Z,70.0
2017-07-30T06:58:07.023Z,69.8
2017-07-30T06:58:48.125Z,70.3
2017-07-30T06:59:29.220Z,70.6
2017-07-30T07:00:10.721Z,70.7
2017-07-30T07:00:52.018Z,70.9
2017-07-30T07:01:33.109Z,70.6
2017-07-30T07:02:14.208Z,70.5
2017-07-30T07:02:55.204Z,71.0
2017-07-30T07:03:36.505Z,70.3
2017-07-30T07:04:17.799Z,69.9
2017-07-30T07:05:00.811Z,70.3
2017-07-30T07:05:41.919Z,69.3
2017-07-30T07:06:22.819Z,68.9
2017-07-30T07:07:03.807Z,68.2
2017-07-30T07:07:45.015Z,68.5
2017-07-30T07:08:26.016Z,68.1
2017-07-30T07:09:07.018Z,68.6
2017-07-30T07:09:48.115Z,68.7
2017-07-30T07:10:29.123Z,68.6
2017-07-30T07:11:10.314Z,68.6
2017-07-30T07:11:51.328Z,68.9
2017-07-30T07:12:32.715Z,69.4
2017-07-30T07:13:13.715Z,68.9
2017-07-30T07:13:54.717Z,69.4
2017-07-30T07:14:35.713Z,69.9
2017-07-30T07:15:16.925Z,70.8
2017-07-30T07:15:58.115Z,70.6
2017-07-30T07:16:39.124Z,70.8
2017-07-30T07:17:20.327Z,70.1
2017-07-30T07:18:01.517Z,70.0
2017-07-30T07:18:42.422Z,70.1
2017-07-30T07:19:23.421Z,69.3
2017-07-30T07:20:04.739Z,68.3
2017-07-30T07:20:46.126Z,68.3
2017-07-30T07:21:27.334Z,68.4
2017-07-30T07:22:08.429Z,68.0
2017-07-30T07:22:50.132Z,68.4
2017-07-30T07:23:31.134Z,68.0
2017-07-30T07:24:12.152Z,68.9
2017-07-30T07:24:53.176Z,69.3
2017-07-30T07:25:34.275Z,68.4
2017-07-30T07:26:15.272Z,68.9
2017-07-30T07:26:56.262Z,68.4
2017-07-30T07:27:37.364Z,68.6
2017-07-30T07:28:18.565Z,68.3
2017-07-30T07:29:00.059Z,68.2
2017-07-30T07:29:41.262Z,68.5
2017-07-30T07:30:22.256Z,67.6
2017-07-30T07:31:03.355Z,66.7
2017-07-30T07:31:44.454Z,67.4
2017-07-30T07:32:25.651Z,66.3
2017-07-30T07:33:06.752Z,65.9
2017-07-30T07:33:47.852Z,67.3
2017-07-30T07:34:28.951Z,66.4
2017-07-30T07:35:09.952Z,67.0
2017-07-30T07:35:50.955Z,66.5
2017-07-30T07:36:32.149Z,66.8
2017-07-30T07:37:13.350Z,66.9
2017-07-30T07:37:54.445Z,67.5
2017-07-30T07:38:35.445Z,66.3
2017-07-30T07:39:16.550Z,66.2
2017-07-30T07:39:57.549Z,65.5
2017-07-30T07:40:38.758Z,65.7
2017-07-30T07:41:19.860Z,65.7
2017-07-30T07:42:01.055Z,64.5
2017-07-30T07:42:42.157Z,63.5
2017-07-30T07:43:23.465Z,62.8
2017-07-30T07:44:04.473Z,62.5
2017-07-30T07:44:46.065Z,62.1
2017-07-30T07:45:28.168Z,61.6
2017-07-30T07:46:09.296Z,61.4
2017-07-30T07:46:50.372Z,61.1
2017-07-30T07:47:31.470Z,61.7
2017-07-30T07:48:12.576Z,61.4
2017-07-30T07:48:53.688Z,61.8
2017-07-30T07:49:34.779Z,62.1
2017-07-30T07:50:15.788Z,62.9
2017-07-30T07:50:56.784Z,64.1
2017-07-30T07:51:37.991Z,64.9
2017-07-30T07:52:19.087Z,65.3
2017-07-30T07:53:00.286Z,66.3
2017-07-30T07:53:41.534Z,65.9
2017-07-30T07:54:22.634Z,65.7
2017-07-30T07:55:03.835Z,66.1
2017-07-30T07:55:45.238Z,63.7
2017-07-30T07:56:26.240Z,62.7
2017-07-30T07:57:07.337Z,63.9
2017-07-30T07:57:48.541Z,63.5
2017-07-30T07:58:29.543Z,63.4
2017-07-30T07:59:10.547Z,63.7
2017-07-30T07:59:51.759Z,63.6
2017-07-30T08:00:33.541Z,63.5
2017-07-30T08:01:14.641Z,64.5
2017-07-30T08:01:55.744Z,63.4
2017-07-30T08:02:37.035Z,62.5
2017-07-30T08:03:18.045Z,63.4
2017-07-30T08:03:59.037Z,63.3
2017-07-30T08:04:40.143Z,63.3
2017-07-30T08:05:21.343Z,63.3
2017-07-30T08:06:02.146Z,60.9
2017-07-30T08:06:43.151Z,61.3
2017-07-30T08:07:24.053Z,61.3
2017-07-30T08:08:05.161Z,60.4
2017-07-30T08:08:46.157Z,60.1
2017-07-30T08:09:27.154Z,59.9
2017-07-30T08:10:08.161Z,59.6
2017-07-30T08:10:49.266Z,59.9
2017-07-30T08:11:30.375Z,57.7
2017-07-30T08:12:11.478Z,57.9
2017-07-30T08:12:52.581Z,56.9
2017-07-30T08:13:33.684Z,57.5
2017-07-30T08:14:14.678Z,58.5
2017-07-30T08:14:57.124Z,58.3
2017-07-30T08:15:38.119Z,57.3
2017-07-30T08:16:19.126Z,57.6
2017-07-30T08:17:00.221Z,56.7
2017-07-30T08:17:41.225Z,57.1
2017-07-30T08:18:22.323Z,57.3
2017-07-30T08:19:03.332Z,53.8
2017-07-30T08:19:44.433Z,53.0
2017-07-30T08:20:25.539Z,54.2
2017-07-30T08:21:06.635Z,54.2
2017-07-30T08:21:47.643Z,54.7
2017-07-30T08:22:28.749Z,54.6
2017-07-30T08:23:09.851Z,55.4
2017-07-30T08:23:50.856Z,55.7
2017-07-30T08:24:32.069Z,56.6
2017-07-30T08:25:13.291Z,58.0
2017-07-30T08:25:54.400Z,59.0
2017-07-30T08:26:35.596Z,58.9
2017-07-30T08:27:16.699Z,58.9
2017-07-30T08:27:57.703Z,59.7
2017-07-30T08:28:38.903Z,59.6
2017-07-30T08:29:19.893Z,60.0
2017-07-30T08:30:00.898Z,60.5
2017-07-30T08:30:42.200Z,60.1
2017-07-30T08:31:23.300Z,61.3
2017-07-30T08:32:04.302Z,61.7
2017-07-30T08:32:45.302Z,62.0
2017-07-30T08:33:26.302Z,62.4
2017-07-30T08:34:07.304Z,61.7
2017-07-30T08:34:48.313Z,61.8
2017-07-30T08:35:29.609Z,61.9
2017-07-30T08:36:10.613Z,62.9
2017-07-30T08:36:51.623Z,62.9
2017-07-30T08:37:32.731Z,61.7
2017-07-30T08:38:13.741Z,61.8
2017-07-30T08:38:54.744Z,63.0
2017-07-30T08:39:35.851Z,61.8
2017-07-30T08:40:16.756Z,61.6
2017-07-30T08:40:57.950Z,61.9
2017-07-30T08:41:39.270Z,62.5
2017-07-30T08:42:20.449Z,61.3
2017-07-30T08:43:01.559Z,61.4
2017-07-30T08:43:42.659Z,61.6
2017-07-30T08:44:23.758Z,61.9
2017-07-30T08:45:04.884Z,61.6
2017-07-30T08:45:46.176Z,61.8
2017-07-30T08:46:27.378Z,61.6
2017-07-30T08:47:08.488Z,61.6
2017-07-30T08:47:49.598Z,60.5
2017-07-30T08:48:30.589Z,60.2
2017-07-30T08:49:11.691Z,61.1
2017-07-30T08:49:52.800Z,61.2
2017-07-30T08:50:33.894Z,61.7
2017-07-30T08:51:14.901Z,62.7
2017-07-30T08:51:55.991Z,62.6
2017-07-30T08:52:37.097Z,62.6
2017-07-30T08:53:18.292Z,63.4
2017-07-30T08:53:59.497Z,62.6
2017-07-30T08:54:40.603Z,62.9
2017-07-30T08:55:21.802Z,62.2
2017-07-30T08:56:02.900Z,62.3
2017-07-30T08:56:43.901Z,61.1
2017-07-30T08:57:24.903Z,59.2
2017-07-30T08:58:05.901Z,56.4
2017-07-30T08:58:46.999Z,55.1
2017-07-30T08:59:28.211Z,55.7
2017-07-30T09:00:09.315Z,55.2
2017-07-30T09:00:50.320Z,55.6
2017-07-30T09:01:31.412Z,56.1
2017-07-30T09:02:12.514Z,55.4
2017-07-30T09:02:53.619Z,55.2
2017-07-30T09:03:34.709Z,55.4
2017-07-30T09:04:15.712Z,54.3
2017-07-30T09:04:58.918Z,53.9
2017-07-30T09:05:39.927Z,54.2
2017-07-30T09:06:21.116Z,54.8
2017-07-30T09:07:02.216Z,55.1