createdAt,value
2018-03-22T00:00:59.905Z,1.10
2018-03-22T00:01:59.890Z,1.20
2018-03-22T00:02:59.876Z,1.08
2018-03-22T00:03:59.868Z,1.12
2018-03-22T00:04:59.857Z,1.20
2018-03-22T00:05:59.845Z,1.14
2018-03-22T00:06:59.838Z,1.22
2018-03-22T00:07:59.830Z,1.12
2018-03-22T00:08:59.815Z,1.12
2018-03-22T00:09:59.805Z,1.10
2018-03-22T00:10:59.796Z,1.19
2018-03-22T00:11:59.789Z,1.19
2018-03-22T00:12:59.776Z,1.14
2018-03-22T00:13:59.769Z,1.10
2018-03-22T00:14:59.768Z,1.23
2018-03-22T00:15:59.771Z,1.13
2018-03-22T00:16:59.739Z,1.10
2018-03-22T00:17:59.733Z,1.12
2018-03-22T00:18:59.718Z,1.13
2018-03-22T00:19:59.707Z,1.08
2018-03-22T00:20:59.698Z,1.10
2018-03-22T00:21:59.710Z,1.13
2018-03-22T00:22:59.683Z,1.12
2018-03-22T00:23:59.668Z,1.13
2018-03-22T00:24:59.663Z,1.12
2018-03-22T00:25:59.649Z,1.08
2018-03-22T00:26:59.648Z,1.04
2018-03-22T00:27:59.627Z,1.05
2018-03-22T00:28:59.634Z,1.02
2018-03-22T00:29:59.609Z,0.95
2018-03-22T00:30:59.596Z,0.94
2018-03-22T00:31:59.588Z,1.01
2018-03-22T00:32:59.614Z,1.05
2018-03-22T00:33:59.567Z,0.94
2018-03-22T00:34:59.561Z,1.01
2018-03-22T00:36:00.765Z,1.02
2018-03-22T00:36:59.537Z,1.01
2018-03-22T00:37:59.533Z,1.13
2018-03-22T00:38:59.518Z,1.05
2018-03-22T00:39:59.511Z,1.05
2018-03-22T00:40:59.987Z,0.94
2018-03-22T00:41:59.505Z,0.88
2018-03-22T00:42:59.476Z,0.91
2018-03-22T00:43:59.466Z,0.94
2018-03-22T00:44:59.456Z,0.98
2018-03-22T00:45:59.444Z,0.94
2018-03-22T00:46:59.441Z,0.95
2018-03-22T00:47:59.425Z,0.91
2018-03-22T00:48:59.416Z,0.94
2018-03-22T00:49:59.404Z,0.88
2018-03-22T00:50:59.397Z,0.92
2018-03-22T00:51:59.383Z,0.88
2018-03-22T00:52:59.375Z,0.86
2018-03-22T00:53:59.368Z,0.94
2018-03-22T00:54:59.352Z,0.91
2018-03-22T00:55:59.348Z,0.91
2018-03-22T00:56:59.337Z,1.04
2018-03-22T00:57:59.324Z,1.06
2018-03-22T00:58:59.314Z,1.06
2018-03-22T00:59:59.326Z,1.02
2018-03-22T01:00:59.995Z,1.02
2018-03-22T01:01:59.283Z,1.08
2018-03-22T01:02:59.278Z,1.22
2018-03-22T01:03:59.262Z,1.16
2018-03-22T01:04:59.260Z,1.16
2018-03-22T01:05:59.244Z,1.14
2018-03-22T01:06:59.231Z,1.16
2018-03-22T01:07:59.224Z,1.23
2018-03-22T01:08:59.221Z,1.19
2018-03-22T01:09:59.200Z,1.30
2018-03-22T01:10:59.195Z,1.32
2018-03-22T01:11:59.180Z,1.26
2018-03-22T01:12:59.171Z,1.37
2018-03-22T01:13:59.168Z,1.31
2018-03-22T01:14:59.156Z,1.31
2018-03-22T01:15:59.140Z,1.32
2018-03-22T01:16:59.131Z,1.32
2018-03-22T01:17:59.120Z,1.30
2018-03-22T01:18:59.118Z,1.38
2018-03-22T01:19:59.101Z,1.32
2018-03-22T01:20:59.091Z,1.37
2018-03-22T01:21:59.082Z,1.34
2018-03-22T01:22:59.070Z,1.24
2018-03-22T01:23:59.061Z,1.24
2018-03-22T01:24:59.055Z,1.22
2018-03-22T01:25:59.042Z,1.34
2018-03-22T01:26:59.032Z,1.31
2018-03-22T01:27:59.021Z,1.28
2018-03-22T01:28:59.026Z,1.31
2018-03-22T01:29:59.008Z,1.31
2018-03-22T01:30:58.989Z,1.35
2018-03-22T01:31:58.988Z,1.41
2018-03-22T01:32:58.971Z,1.32
2018-03-22T01:33:58.963Z,1.34
2018-03-22T01:34:58.951Z,1.32
2018-03-22T01:35:58.942Z,1.30
2018-03-22T01:36:58.931Z,1.31
2018-03-22T01:37:58.924Z,1.31
2018-03-22T01:38:58.913Z,1.32
2018-03-22T01:39:58.902Z,1.37
2018-03-22T01:40:58.892Z,1.34
2018-03-22T01:41:58.881Z,1.26
2018-03-22T01:42:58.882Z,1.34
2018-03-22T01:43:58.863Z,1.31
2018-03-22T01:44:58.852Z,1.26
2018-03-22T01:45:58.842Z,1.28
2018-03-22T01:46:58.831Z,1.34
2018-03-22T01:47:58.821Z,1.24
2018-03-22T01:48:58.810Z,1.31
2018-03-22T01:49:58.803Z,1.34
2018-03-22T01:50:58.791Z,1.31
2018-03-22T01:51:58.786Z,1.30
2018-03-22T01:52:58.770Z,1.24
2018-03-22T01:53:58.760Z,1.31
2018-03-22T01:54:58.752Z,1.35
2018-03-22T01:55:58.743Z,1.31
2018-03-22T01:56:58.731Z,1.31
2018-03-22T01:57:58.723Z,1.31
2018-03-22T01:58:58.713Z,1.24
2018-03-22T01:59:58.705Z,1.28
2018-03-22T02:00:58.692Z,1.35
2018-03-22T02:01:58.684Z,1.41
2018-03-22T02:02:58.673Z,1.38
2018-03-22T02:03:58.666Z,1.28
2018-03-22T02:04:58.653Z,1.37
2018-03-22T02:05:58.692Z,1.40
2018-03-22T02:06:58.636Z,1.32
2018-03-22T02:07:58.630Z,1.37
2018-03-22T02:08:58.619Z,1.37
2018-03-22T02:09:58.602Z,1.37
2018-03-22T02:10:58.603Z,1.37
2018-03-22T02:11:58.593Z,1.35
2018-03-22T02:12:58.574Z,1.40
2018-03-22T02:13:58.564Z,1.34
2018-03-22T02:14:58.552Z,1.34
2018-03-22T02:15:58.543Z,1.44
2018-03-22T02:16:58.531Z,1.50
2018-03-22T02:17:58.526Z,1.41
2018-03-22T02:18:58.516Z,1.41
2018-03-22T02:19:58.503Z,1.50
2018-03-22T02:20:58.492Z,1.50
2018-03-22T02:21:58.482Z,1.42
2018-03-22T02:22:58.484Z,1.45
2018-03-22T02:23:58.462Z,1.53
2018-03-22T02:24:58.452Z,1.59
2018-03-22T02:25:58.453Z,1.55
2018-03-22T02:26:58.433Z,1.53
2018-03-22T02:27:58.423Z,1.56
2018-03-22T02:28:58.413Z,1.56
2018-03-22T02:29:58.403Z,1.59
2018-03-22T02:30:58.394Z,1.62
2018-03-22T02:31:58.388Z,1.70
2018-03-22T02:32:58.378Z,1.60
2018-03-22T02:33:58.363Z,1.60
2018-03-22T02:34:58.360Z,1.60
2018-03-22T02:35:58.346Z,1.59
2018-03-22T02:36:58.345Z,1.60
2018-03-22T02:37:58.330Z,1.62
2018-03-22T02:38:58.320Z,1.71
2018-03-22T02:39:58.336Z,1.60
2018-03-22T02:40:58.296Z,1.60
2018-03-22T02:41:58.303Z,1.60
2018-03-22T02:42:58.277Z,1.62
2018-03-22T02:43:58.267Z,1.62
2018-03-22T02:44:58.260Z,1.60
2018-03-22T02:45:58.247Z,1.62
2018-03-22T02:46:58.246Z,1.53
2018-03-22T02:47:58.235Z,1.56
2018-03-22T02:48:58.223Z,1.53
2018-03-22T02:49:58.210Z,1.56
2018-03-22T02:50:58.199Z,1.52
2018-03-22T02:51:58.195Z,1.44
2018-03-22T02:52:58.193Z,1.42
2018-03-22T02:53:58.171Z,1.50
2018-03-22T02:54:58.161Z,1.40
2018-03-22T02:55:58.153Z,1.49
2018-03-22T02:56:58.143Z,1.53
2018-03-22T02:57:58.130Z,1.45
2018-03-22T02:58:58.129Z,1.45
2018-03-22T02:59:58.109Z,1.48
2018-03-22T03:00:58.100Z,1.41
2018-03-22T03:01:58.135Z,1.44
2018-03-22T03:02:58.090Z,1.34
2018-03-22T03:03:58.071Z,1.34
2018-03-22T03:04:58.064Z,1.38
2018-03-22T03:05:58.050Z,1.32
2018-03-22T03:06:58.055Z,1.38
2018-03-22T03:07:58.033Z,1.35
2018-03-22T03:08:58.019Z,1.32
2018-03-22T03:09:58.011Z,1.35
2018-03-22T03:10:58.003Z,1.42
2018-03-22T03:11:57.990Z,1.35
2018-03-22T03:12:57.979Z,1.41
2018-03-22T03:13:57.969Z,1.35
2018-03-22T03:14:57.959Z,1.38
2018-03-22T03:15:57.952Z,1.40
2018-03-22T03:16:57.957Z,1.34
2018-03-22T03:17:57.931Z,1.40
2018-03-22T03:18:57.971Z,1.40
2018-03-22T03:19:57.910Z,1.37
2018-03-22T03:20:57.899Z,1.41
2018-03-22T03:21:57.891Z,1.44
2018-03-22T03:22:57.880Z,1.40
2018-03-22T03:23:57.871Z,1.35
2018-03-22T03:24:57.859Z,1.35
2018-03-22T03:25:57.850Z,1.41
2018-03-22T03:26:57.947Z,1.38
2018-03-22T03:27:57.833Z,1.34
2018-03-22T03:28:57.820Z,1.37
2018-03-22T03:29:57.810Z,1.37
2018-03-22T03:30:57.803Z,1.40
2018-03-22T03:31:57.794Z,1.37
2018-03-22T03:32:57.788Z,1.35
2018-03-22T03:33:57.776Z,1.34
2018-03-22T03:34:57.766Z,1.38
2018-03-22T03:35:57.750Z,1.34
2018-03-22T03:36:57.782Z,1.40
2018-03-22T03:37:57.730Z,1.34
2018-03-22T03:38:57.719Z,1.44
2018-03-22T03:39:57.717Z,1.35
2018-03-22T03:40:57.719Z,1.40
2018-03-22T03:41:57.689Z,1.44
2018-03-22T03:42:57.681Z,1.31
2018-03-22T03:43:57.670Z,1.42
2018-03-22T03:44:57.659Z,1.44
2018-03-22T03:45:57.652Z,1.41
2018-03-22T03:46:57.641Z,1.34
2018-03-22T03:47:57.631Z,1.41
2018-03-22T03:48:57.621Z,1.41
2018-03-22T03:49:57.612Z,1.42
2018-03-22T03:50:57.601Z,1.52
2018-03-22T03:51:57.595Z,1.50
2018-03-22T03:52:57.581Z,1.45
2018-03-22T03:53:57.573Z,1.50
2018-03-22T03:54:57.569Z,1.45
2018-03-22T03:55:57.550Z,1.50
2018-03-22T03:56:57.541Z,1.49
2018-03-22T03:57:57.540Z,1.48
2018-03-22T03:58:57.561Z,1.38
2018-03-22T03:59:57.511Z,1.42
2018-03-22T04:00:57.499Z,1.53
2018-03-22T04:01:57.489Z,1.45
2018-03-22T04:02:57.480Z,1.44
2018-03-22T04:03:57.471Z,1.45
2018-03-22T04:04:57.474Z,1.41
2018-03-22T04:05:57.450Z,1.40
2018-03-22T04:06:57.440Z,1.32
2018-03-22T04:07:57.433Z,1.34
2018-03-22T04:08:57.420Z,1.35
2018-03-22T04:09:57.415Z,1.41
2018-03-22T04:10:57.403Z,1.35
2018-03-22T04:11:57.390Z,1.37
2018-03-22T04:12:57.382Z,1.34
2018-03-22T04:13:57.371Z,1.34
2018-03-22T04:14:57.372Z,1.32
2018-03-22T04:15:57.350Z,1.38
2018-03-22T04:16:57.340Z,1.42
2018-03-22T04:17:57.333Z,1.49
2018-03-22T04:18:57.321Z,1.49
2018-03-22T04:19:57.311Z,1.50
2018-03-22T04:20:57.304Z,1.50
2018-03-22T04:21:57.292Z,1.55
2018-03-22T04:22:57.283Z,1.59
2018-03-22T04:23:57.280Z,1.60
2018-03-22T04:24:57.261Z,1.50
2018-03-22T04:25:57.253Z,1.60
2018-03-22T04:26:57.242Z,1.60
2018-03-22T04:27:57.232Z,1.62
2018-03-22T04:28:57.221Z,1.63
2018-03-22T04:29:57.211Z,1.59
2018-03-22T04:30:57.201Z,1.59
2018-03-22T04:31:57.191Z,1.71
2018-03-22T04:32:57.181Z,1.68
2018-03-22T04:33:57.171Z,1.67
2018-03-22T04:34:57.161Z,1.76
2018-03-22T04:35:57.155Z,1.81
2018-03-22T04:36:57.142Z,1.80
2018-03-22T04:37:57.133Z,1.88
2018-03-22T04:38:57.133Z,1.85
2018-03-22T04:39:57.112Z,1.81
2018-03-22T04:40:57.104Z,1.87
2018-03-22T04:41:57.091Z,1.84
2018-03-22T04:42:57.082Z,1.78
2018-03-22T04:43:57.074Z,1.88
2018-03-22T04:44:57.068Z,1.77
2018-03-22T04:45:57.054Z,1.91
2018-03-22T04:46:57.043Z,1.84
2018-03-22T04:47:57.036Z,1.85
2018-03-22T04:48:57.023Z,1.99
2018-03-22T04:49:57.017Z,2.02
2018-03-22T04:50:57.004Z,1.97
2018-03-22T04:51:56.998Z,2.00
2018-03-22T04:52:56.986Z,1.95
2018-03-22T04:53:56.973Z,2.00
2018-03-22T04:54:56.963Z,1.99
2018-03-22T04:55:56.954Z,2.02
2018-03-22T04:56:56.943Z,2.00
2018-03-22T04:57:56.939Z,2.02
2018-03-22T04:58:56.924Z,2.02
2018-03-22T04:59:56.916Z,2.17
2018-03-22T05:00:56.926Z,2.17
2018-03-22T05:01:56.895Z,2.04
2018-03-22T05:02:56.888Z,2.11
2018-03-22T05:03:56.895Z,2.13
2018-03-22T05:04:56.865Z,2.08
2018-03-22T05:05:56.857Z,2.07
2018-03-22T05:06:56.859Z,2.13
2018-03-22T05:07:56.839Z,2.10
2018-03-22T05:08:56.828Z,2.11
2018-03-22T05:09:56.818Z,2.17
2018-03-22T05:10:56.806Z,2.10
2018-03-22T05:11:56.799Z,2.10
2018-03-22T05:12:56.787Z,2.18
2018-03-22T05:13:56.781Z,2.13
2018-03-22T05:14:56.769Z,2.24
2018-03-22T05:15:56.761Z,2.24
2018-03-22T05:16:56.748Z,2.24
2018-03-22T05:17:56.741Z,2.24
2018-03-22T05:18:56.734Z,2.33
2018-03-22T05:19:56.723Z,2.31
2018-03-22T05:20:56.713Z,2.32
2018-03-22T05:21:56.703Z,2.28
2018-03-22T05:22:56.694Z,2.36
2018-03-22T05:23:56.686Z,2.33
2018-03-22T05:24:56.672Z,2.39
2018-03-22T05:25:56.663Z,2.44
2018-03-22T05:26:56.655Z,2.43
2018-03-22T05:27:56.645Z,2.49
2018-03-22T05:28:56.634Z,2.54
2018-03-22T05:29:56.625Z,2.46
2018-03-22T05:30:56.620Z,2.56
2018-03-22T05:31:56.612Z,2.51
2018-03-22T05:32:56.597Z,2.60
2018-03-22T05:33:56.587Z,2.61
2018-03-22T05:34:56.578Z,2.67
2018-03-22T05:35:56.571Z,2.64
2018-03-22T05:36:56.559Z,2.61
2018-03-22T05:37:56.551Z,2.64
2018-03-22T05:38:56.542Z,2.67
2018-03-22T05:39:56.588Z,2.57
2018-03-22T05:40:56.521Z,2.65
2018-03-22T05:41:56.518Z,2.65
2018-03-22T05:42:56.505Z,2.67
2018-03-22T05:43:56.495Z,2.75
2018-03-22T05:44:56.484Z,2.77
2018-03-22T05:45:56.478Z,2.74
2018-03-22T05:46:56.468Z,2.72
2018-03-22T05:47:56.463Z,2.75
2018-03-22T05:48:56.447Z,2.77
2018-03-22T05:49:56.440Z,2.83
2018-03-22T05:50:56.434Z,2.85
2018-03-22T05:51:56.422Z,2.85
2018-03-22T05:52:56.413Z,2.86
2018-03-22T05:53:56.403Z,2.92
2018-03-22T05:54:56.395Z,2.89
2018-03-22T05:55:56.383Z,2.92
2018-03-22T05:56:56.380Z,2.87
2018-03-22T05:57:56.381Z,2.93
2018-03-22T05:58:56.359Z,3.01
2018-03-22T05:59:56.349Z,2.95
2018-03-22T06:00:56.338Z,2.97
2018-03-22T06:01:56.332Z,2.98
2018-03-22T06:02:56.327Z,2.97
2018-03-22T06:03:56.312Z,3.04
2018-03-22T06:04:56.302Z,3.01
2018-03-22T06:05:56.293Z,3.00
2018-03-22T06:06:56.286Z,3.00
2018-03-22T06:07:56.274Z,3.01
2018-03-22T06:08:56.271Z,3.07
2018-03-22T06:09:56.438Z,3.05
2018-03-22T06:10:56.248Z,3.07
2018-03-22T06:11:56.242Z,3.08
2018-03-22T06:12:56.231Z,3.07
2018-03-22T06:13:56.221Z,3.08
2018-03-22T06:14:56.219Z,3.07
2018-03-22T06:15:56.204Z,3.08
2018-03-22T06:16:56.192Z,3.10
2018-03-22T06:17:56.188Z,3.19
2018-03-22T06:18:56.186Z,3.10
2018-03-22T06:19:56.213Z,3.22
2018-03-22T06:20:56.156Z,3.21
2018-03-22T06:21:56.168Z,3.18
2018-03-22T06:22:56.139Z,3.26
2018-03-22T06:23:56.135Z,3.14
2018-03-22T06:24:56.124Z,3.26
2018-03-22T06:25:56.125Z,3.29
2018-03-22T06:26:56.106Z,3.29
2018-03-22T06:27:56.100Z,3.28
2018-03-22T06:28:56.088Z,3.34
2018-03-22T06:29:56.075Z,3.36
2018-03-22T06:30:56.070Z,3.40
2018-03-22T06:31:56.060Z,3.36
2018-03-22T06:32:56.052Z,3.36
2018-03-22T06:33:56.044Z,3.40
2018-03-22T06:34:56.034Z,3.41
2018-03-22T06:35:56.024Z,3.45
2018-03-22T06:36:56.019Z,3.53
2018-03-22T06:37:56.011Z,3.59
2018-03-22T06:38:56.010Z,3.59
2018-03-22T06:39:55.993Z,3.59
2018-03-22T06:40:55.982Z,3.60
2018-03-22T06:41:55.984Z,3.60
2018-03-22T06:42:55.979Z,3.66
2018-03-22T06:43:55.959Z,3.59
2018-03-22T06:44:55.946Z,3.59
2018-03-22T06:45:55.941Z,3.62
2018-03-22T06:46:55.934Z,3.68
2018-03-22T06:47:55.922Z,3.62
2018-03-22T06:48:55.912Z,3.58
2018-03-22T06:49:55.904Z,3.70
2018-03-22T06:50:56.143Z,3.74
2018-03-22T06:51:56.014Z,3.74
2018-03-22T06:52:55.977Z,3.69
2018-03-22T06:53:55.910Z,3.70
2018-03-22T06:54:56.038Z,3.77
2018-03-22T06:55:55.988Z,3.74
2018-03-22T06:56:55.973Z,3.73
2018-03-22T06:57:55.836Z,3.76
2018-03-22T06:58:55.831Z,3.80
2018-03-22T06:59:55.822Z,3.91
2018-03-22T07:00:55.813Z,3.94
2018-03-22T07:01:55.804Z,3.87
2018-03-22T07:02:55.794Z,3.96
2018-03-22T07:03:55.788Z,4.01
2018-03-22T07:04:55.782Z,3.99
2018-03-22T07:05:55.774Z,4.13
2018-03-22T07:06:55.789Z,4.22
2018-03-22T07:07:55.753Z,4.22
2018-03-22T07:08:55.745Z,4.17
2018-03-22T07:09:55.741Z,4.24
2018-03-22T07:10:55.730Z,4.22
2018-03-22T07:11:55.720Z,4.26
2018-03-22T07:12:55.715Z,4.32
2018-03-22T07:13:55.704Z,4.24
2018-03-22T07:14:55.698Z,4.41
2018-03-22T07:15:55.695Z,4.35
2018-03-22T07:16:55.681Z,4.45
2018-03-22T07:17:55.671Z,4.44
2018-03-22T07:18:55.674Z,4.42
2018-03-22T07:19:55.658Z,4.53
2018-03-22T07:20:55.653Z,4.53
2018-03-22T07:21:55.643Z,4.68
2018-03-22T07:22:55.637Z,4.66
2018-03-22T07:23:55.626Z,4.63
2018-03-22T07:24:55.614Z,4.66
2018-03-22T07:25:55.657Z,4.68
2018-03-22T07:26:55.612Z,4.59
2018-03-22T07:27:55.592Z,4.62
2018-03-22T07:28:55.586Z,4.66
2018-03-22T07:29:55.578Z,4.67
2018-03-22T07:30:55.571Z,4.62
2018-03-22T07:31:55.565Z,4.66
2018-03-22T07:32:55.572Z,4.62
2018-03-22T07:33:55.547Z,4.59
2018-03-22T07:34:55.537Z,4.60
2018-03-22T07:35:55.531Z,4.56
2018-03-22T07:36:55.523Z,4.62
2018-03-22T07:37:55.515Z,4.60
2018-03-22T07:38:55.507Z,4.62
2018-03-22T07:39:55.501Z,4.60
2018-03-22T07:40:55.496Z,4.62
2018-03-22T07:41:55.484Z,4.63
2018-03-22T07:42:55.560Z,4.60
2018-03-22T07:43:55.472Z,4.78
2018-03-22T07:44:55.461Z,4.80
2018-03-22T07:45:55.456Z,4.73
2018-03-22T07:46:55.446Z,4.74
2018-03-22T07:47:55.449Z,4.71
2018-03-22T07:48:55.436Z,4.71
2018-03-22T07:49:55.424Z,4.75
2018-03-22T07:50:55.419Z,4.71
2018-03-22T07:51:55.409Z,4.71
2018-03-22T07:52:55.403Z,4.71
2018-03-22T07:53:55.402Z,4.70
2018-03-22T07:54:55.387Z,4.77
2018-03-22T07:55:55.379Z,4.75
2018-03-22T07:56:55.375Z,4.75
2018-03-22T07:57:55.364Z,4.89
2018-03-22T07:58:55.385Z,4.87
2018-03-22T07:59:55.356Z,4.82
2018-03-22T08:00:55.346Z,4.87
2018-03-22T08:01:55.336Z,4.90
2018-03-22T08:02:55.327Z,4.94
2018-03-22T08:03:55.440Z,4.80
2018-03-22T08:04:55.312Z,4.84
2018-03-22T08:05:55.451Z,4.73
2018-03-22T08:06:55.306Z,4.71
2018-03-22T08:07:55.290Z,4.78
2018-03-22T08:08:55.296Z,4.77
2018-03-22T08:09:55.288Z,4.84
2018-03-22T08:10:55.281Z,4.70
2018-03-22T08:11:55.261Z,4.78
2018-03-22T08:12:55.281Z,4.71
2018-03-22T08:13:55.254Z,4.66
2018-03-22T08:14:55.331Z,4.73
2018-03-22T08:15:55.234Z,4.63
2018-03-22T08:16:55.226Z,4.55
2018-03-22T08:17:55.217Z,4.55
2018-03-22T08:18:55.224Z,4.59
2018-03-22T08:19:55.201Z,4.53
2018-03-22T08:20:55.196Z,4.60
2018-03-22T08:21:55.188Z,4.60
2018-03-22T08:22:55.192Z,4.53
2018-03-22T08:23:55.186Z,4.62
2018-03-22T08:24:55.179Z,4.62
2018-03-22T08:25:55.160Z,4.68
2018-03-22T08:26:55.337Z,4.67
2018-03-22T08:27:55.142Z,4.62
2018-03-22T08:28:55.144Z,4.62
2018-03-22T08:29:55.125Z,4.62
2018-03-22T08:30:55.119Z,4.62
2018-03-22T08:31:55.150Z,4.60
2018-03-22T08:32:55.109Z,4.63
2018-03-22T08:33:55.130Z,4.66
2018-03-22T08:34:55.242Z,4.60
2018-03-22T08:35:55.082Z,4.66
2018-03-22T08:36:55.101Z,4.66
2018-03-22T08:37:55.127Z,4.62
2018-03-22T08:38:55.074Z,4.80
2018-03-22T08:39:55.051Z,4.74
2018-03-22T08:40:55.043Z,4.74
2018-03-22T08:41:55.034Z,4.73
2018-03-22T08:42:55.031Z,4.78
2018-03-22T08:43:55.021Z,4.77
2018-03-22T08:44:55.013Z,4.78
2018-03-22T08:45:55.005Z,4.89
2018-03-22T08:46:54.998Z,4.86
2018-03-22T08:47:54.994Z,4.78
2018-03-22T08:48:54.982Z,4.94
2018-03-22T08:49:54.996Z,4.90
2018-03-22T08:50:54.969Z,4.90
2018-03-22T08:51:55.010Z,4.89
2018-03-22T08:52:54.953Z,4.87
2018-03-22T08:53:54.945Z,4.90
2018-03-22T08:54:54.977Z,4.90
2018-03-22T08:55:54.931Z,4.93
2018-03-22T08:56:54.923Z,4.89
2018-03-22T08:57:54.916Z,5.08
2018-03-22T08:58:54.909Z,5.04
2018-03-22T08:59:54.902Z,4.99
2018-03-22T09:00:54.895Z,4.99
2018-03-22T09:01:54.886Z,5.02
2018-03-22T09:02:54.883Z,5.02
2018-03-22T09:03:54.871Z,5.07
2018-03-22T09:04:54.979Z,5.04
2018-03-22T09:05:54.857Z,5.04
2018-03-22T09:06:54.851Z,5.04
2018-03-22T09:07:54.843Z,4.96
2018-03-22T09:08:54.838Z,5.02
2018-03-22T09:09:54.829Z,4.97
2018-03-22T09:10:54.838Z,5.05
2018-03-22T09:11:54.814Z,5.04
2018-03-22T09:12:54.805Z,5.02
2018-03-22T09:13:54.805Z,5.08
2018-03-22T09:14:54.796Z,5.05
2018-03-22T09:15:54.784Z,5.04
2018-03-22T09:16:54.782Z,5.04
2018-03-22T09:17:54.809Z,5.07
2018-03-22T09:18:54.770Z,5.15
2018-03-22T09:19:54.757Z,5.23
2018-03-22T09:20:54.750Z,5.26
2018-03-22T09:21:54.739Z,5.29
2018-03-22T09:22:54.740Z,5.35
2018-03-22T09:23:54.726Z,5.38
2018-03-22T09:24:54.769Z,5.38
2018-03-22T09:25:54.715Z,5.41
2018-03-22T09:26:54.704Z,5.47
2018-03-22T09:27:54.701Z,5.41
2018-03-22T09:28:54.691Z,5.44
2018-03-22T09:29:54.688Z,5.44
2018-03-22T09:30:54.716Z,5.59
2018-03-22T09:31:54.905Z,5.51
2018-03-22T09:32:54.680Z,5.62
2018-03-22T09:33:54.655Z,5.56
2018-03-22T09:34:54.731Z,5.64
2018-03-22T09:35:54.643Z,5.54
2018-03-22T09:36:54.634Z,5.51
2018-03-22T09:37:54.634Z,5.56
2018-03-22T09:38:54.621Z,5.54
2018-03-22T09:39:54.613Z,5.51
2018-03-22T09:40:54.606Z,5.66
2018-03-22T09:41:54.678Z,5.59
2018-03-22T09:42:54.592Z,5.61
2018-03-22T09:43:54.584Z,5.69
2018-03-22T09:44:54.581Z,5.72
2018-03-22T09:45:54.572Z,5.73
2018-03-22T09:46:54.565Z,5.79
2018-03-22T09:47:54.557Z,5.71
2018-03-22T09:48:54.551Z,5.80
2018-03-22T09:49:54.544Z,5.73
2018-03-22T09:50:54.543Z,5.75
2018-03-22T09:51:54.534Z,5.80
2018-03-22T09:52:54.523Z,5.80
2018-03-22T09:53:54.522Z,5.71
2018-03-22T09:54:54.519Z,5.72
2018-03-22T09:55:54.504Z,5.76
2018-03-22T09:56:54.555Z,5.83
2018-03-22T09:57:54.497Z,5.84
2018-03-22T09:58:54.490Z,5.89
2018-03-22T09:59:54.495Z,5.90
2018-03-22T10:00:54.469Z,5.90
2018-03-22T10:01:54.462Z,5.87
2018-03-22T10:02:54.486Z,5.97
2018-03-22T10:03:54.450Z,5.90
2018-03-22T10:04:54.444Z,5.97
2018-03-22T10:05:54.436Z,5.97
2018-03-22T10:06:54.429Z,5.99
2018-03-22T10:07:54.422Z,6.01
2018-03-22T10:08:54.415Z,6.05
2018-03-22T10:09:54.410Z,6.04
2018-03-22T10:10:54.403Z,6.02
2018-03-22T10:11:54.398Z,6.05
2018-03-22T10:12:54.391Z,6.05
2018-03-22T10:13:54.391Z,6.19
2018-03-22T10:14:54.389Z,6.17
2018-03-22T10:15:54.369Z,6.12
2018-03-22T10:16:54.367Z,6.16
2018-03-22T10:17:54.357Z,6.16
2018-03-22T10:18:54.352Z,6.17
2018-03-22T10:19:54.345Z,6.20
2018-03-22T10:20:54.336Z,6.24
2018-03-22T10:21:54.331Z,6.27
2018-03-22T10:22:54.339Z,6.17
2018-03-22T10:23:54.320Z,6.12
2018-03-22T10:24:54.312Z,6.24
2018-03-22T10:25:54.310Z,6.19
2018-03-22T10:26:54.309Z,6.20
2018-03-22T10:27:54.302Z,6.05
2018-03-22T10:28:54.289Z,6.07
2018-03-22T10:29:54.281Z,6.09
2018-03-22T10:30:54.274Z,5.99
2018-03-22T10:31:54.272Z,6.02
2018-03-22T10:32:54.261Z,6.08
2018-03-22T10:33:54.254Z,5.98
2018-03-22T10:34:54.256Z,6.02
2018-03-22T10:35:54.297Z,6.11
2018-03-22T10:36:54.236Z,6.17
2018-03-22T10:37:54.230Z,6.20
2018-03-22T10:38:54.226Z,6.12
2018-03-22T10:39:54.221Z,6.12
2018-03-22T10:40:54.215Z,6.20
2018-03-22T10:41:54.232Z,6.12
2018-03-22T10:42:54.198Z,6.04
2018-03-22T10:43:54.197Z,5.99
2018-03-22T10:44:54.189Z,6.07
2018-03-22T10:45:54.185Z,6.02
2018-03-22T10:46:54.170Z,5.99
2018-03-22T10:47:54.167Z,6.05
2018-03-22T10:48:54.156Z,6.16
2018-03-22T10:49:54.153Z,6.12
2018-03-22T10:50:54.147Z,6.16
2018-03-22T10:51:55.065Z,6.19
2018-03-22T10:52:55.352Z,6.20
2018-03-22T10:53:54.129Z,6.20
2018-03-22T10:54:54.118Z,6.12
2018-03-22T10:55:54.125Z,6.24
2018-03-22T10:56:54.105Z,6.14
2018-03-22T10:57:54.102Z,6.12
2018-03-22T10:58:54.093Z,6.24
2018-03-22T10:59:54.171Z,6.27
2018-03-22T11:00:54.172Z,6.31
2018-03-22T11:01:54.079Z,6.31
2018-03-22T11:02:54.073Z,6.30
2018-03-22T11:03:54.130Z,6.28
2018-03-22T11:04:54.063Z,6.30
2018-03-22T11:05:54.049Z,6.28
2018-03-22T11:06:54.047Z,6.33
2018-03-22T11:07:54.038Z,6.36
2018-03-22T11:08:54.032Z,6.26
2018-03-22T11:09:54.032Z,6.31
2018-03-22T11:10:54.019Z,6.33
2018-03-22T11:11:54.064Z,6.35
2018-03-22T11:12:54.034Z,6.44
2018-03-22T11:13:54.016Z,6.38
2018-03-22T11:14:53.992Z,6.35
2018-03-22T11:15:53.996Z,6.27
2018-03-22T11:16:53.978Z,6.33
2018-03-22T11:17:53.971Z,6.27
2018-03-22T11:18:53.984Z,6.28
2018-03-22T11:19:53.965Z,6.35
2018-03-22T11:20:53.960Z,6.24
2018-03-22T11:21:53.983Z,6.19
2018-03-22T11:22:53.944Z,6.20
2018-03-22T11:23:53.935Z,6.08
2018-03-22T11:24:53.929Z,6.04
2018-03-22T11:25:53.924Z,6.01
2018-03-22T11:26:53.932Z,6.02
2018-03-22T11:27:53.912Z,6.01
2018-03-22T11:28:53.903Z,6.01
2018-03-22T11:29:53.898Z,5.99
2018-03-22T11:30:53.891Z,6.02
2018-03-22T11:31:53.884Z,5.86
2018-03-22T11:32:53.879Z,5.94
2018-03-22T11:33:53.872Z,5.97
2018-03-22T11:34:53.868Z,5.87
2018-03-22T11:35:53.862Z,5.86
2018-03-22T11:36:53.860Z,5.86
2018-03-22T11:37:53.852Z,5.79
2018-03-22T11:38:53.846Z,5.82
2018-03-22T11:39:53.833Z,5.76
2018-03-22T11:40:53.831Z,5.69
2018-03-22T11:41:53.819Z,5.73
2018-03-22T11:42:53.815Z,5.75
2018-03-22T11:43:53.811Z,5.80
2018-03-22T11:44:53.800Z,5.73
2018-03-22T11:45:53.794Z,5.82
2018-03-22T11:46:53.792Z,5.76
2018-03-22T11:47:53.791Z,5.76
2018-03-22T11:48:53.772Z,5.73
2018-03-22T11:49:53.776Z,5.69
2018-03-22T11:50:53.782Z,5.76
2018-03-22T11:51:53.754Z,5.76
2018-03-22T11:52:53.753Z,5.66
2018-03-22T11:53:53.775Z,5.62
2018-03-22T11:54:53.784Z,5.57
2018-03-22T11:55:53.726Z,5.56
2018-03-22T11:56:53.722Z,5.59
2018-03-22T11:57:53.732Z,5.56
2018-03-22T11:58:53.713Z,5.51
2018-03-22T11:59:53.708Z,5.57
2018-03-22T12:00:53.695Z,5.57
2018-03-22T12:01:53.717Z,5.50
2018-03-22T12:02:53.679Z,5.59
2018-03-22T12:03:53.684Z,5.57
2018-03-22T12:04:53.665Z,5.59
2018-03-22T12:05:53.659Z,5.57
2018-03-22T12:06:53.657Z,5.56
2018-03-22T12:07:53.647Z,5.56
2018-03-22T12:08:53.639Z,5.50
2018-03-22T12:09:53.631Z,5.53
2018-03-22T12:10:53.624Z,5.54
2018-03-22T12:11:53.618Z,5.65
2018-03-22T12:12:53.613Z,5.62
2018-03-22T12:13:53.606Z,5.53
2018-03-22T12:14:53.598Z,5.57
2018-03-22T12:15:53.592Z,5.71
2018-03-22T12:16:53.589Z,5.71
2018-03-22T12:17:53.576Z,5.76
2018-03-22T12:18:53.569Z,5.69
2018-03-22T12:19:53.564Z,5.66
2018-03-22T12:20:53.567Z,5.76
2018-03-22T12:21:53.559Z,5.76
2018-03-22T12:22:53.553Z,5.73
2018-03-22T12:23:53.539Z,5.69
2018-03-22T12:24:53.565Z,5.65
2018-03-22T12:25:53.525Z,5.62
2018-03-22T12:26:53.516Z,5.57
2018-03-22T12:27:53.510Z,5.56
2018-03-22T12:28:53.506Z,5.57
2018-03-22T12:29:53.496Z,5.51
2018-03-22T12:30:53.488Z,5.51
2018-03-22T12:31:53.481Z,5.64
2018-03-22T12:32:53.493Z,5.50
2018-03-22T12:33:53.469Z,5.57
2018-03-22T12:34:53.468Z,5.56
2018-03-22T12:35:53.455Z,5.54
2018-03-22T12:36:53.447Z,5.56
2018-03-22T12:37:53.441Z,5.64
2018-03-22T12:38:53.439Z,5.64
2018-03-22T12:39:53.438Z,5.72
2018-03-22T12:40:53.421Z,5.64
2018-03-22T12:41:53.413Z,5.68
2018-03-22T12:42:53.408Z,5.71
2018-03-22T12:43:53.402Z,5.69
2018-03-22T12:44:53.403Z,5.66
2018-03-22T12:45:53.394Z,5.59
2018-03-22T12:46:53.387Z,5.59
2018-03-22T12:47:53.373Z,5.65
2018-03-22T12:48:53.367Z,5.57
2018-03-22T12:49:53.406Z,5.65
2018-03-22T12:50:53.354Z,5.71
2018-03-22T12:51:53.348Z,5.64
2018-03-22T12:52:53.344Z,5.61
2018-03-22T12:53:53.336Z,5.66
2018-03-22T12:54:53.329Z,5.68
2018-03-22T12:55:53.326Z,5.69
2018-03-22T12:56:53.315Z,5.66
2018-03-22T12:57:53.307Z,5.75
2018-03-22T12:58:53.302Z,5.72
2018-03-22T12:59:53.295Z,5.65
2018-03-22T13:00:53.290Z,5.62
2018-03-22T13:01:53.282Z,5.65
2018-03-22T13:02:53.273Z,5.69
2018-03-22T13:03:53.268Z,5.69
2018-03-22T13:04:53.264Z,5.80
2018-03-22T13:05:53.255Z,5.76
2018-03-22T13:06:53.250Z,5.75
2018-03-22T13:07:53.241Z,5.69
2018-03-22T13:08:53.233Z,5.75
2018-03-22T13:09:53.226Z,5.71
2018-03-22T13:10:53.222Z,5.76
2018-03-22T13:11:53.246Z,5.79
2018-03-22T13:12:53.216Z,5.76
2018-03-22T13:13:53.203Z,5.71
2018-03-22T13:14:53.193Z,5.75
2018-03-22T13:15:53.188Z,5.80
2018-03-22T13:16:53.179Z,5.82
2018-03-22T13:17:53.173Z,5.86
2018-03-22T13:18:53.166Z,5.79