createdAt,value
2022-08-14T00:00:06.229Z,26.50
2022-08-14T00:00:42.929Z,26.50
2022-08-14T00:01:23.823Z,26.50
2022-08-14T00:02:01.394Z,26.50
2022-08-14T00:02:37.150Z,26.50
2022-08-14T00:03:11.901Z,26.50
2022-08-14T00:03:46.671Z,26.50
2022-08-14T00:04:32.022Z,26.50
2022-08-14T00:05:01.061Z,26.49
2022-08-14T00:05:35.822Z,26.47
2022-08-14T00:06:25.763Z,26.47
2022-08-14T00:06:50.184Z,26.47
2022-08-14T00:07:24.940Z,26.46
2022-08-14T00:08:01.184Z,26.47
2022-08-14T00:08:44.732Z,26.44
2022-08-14T00:09:17.620Z,26.47
2022-08-14T00:10:01.608Z,26.44
2022-08-14T00:10:51.406Z,26.43
2022-08-14T00:11:14.642Z,26.43
2022-08-14T00:11:51.756Z,26.43
2022-08-14T00:12:33.107Z,26.43
2022-08-14T00:13:08.048Z,26.44
2022-08-14T00:13:52.427Z,26.44
2022-08-14T00:14:27.088Z,26.42
2022-08-14T00:15:03.471Z,26.42
2022-08-14T00:15:44.185Z,26.42
2022-08-14T00:16:41.804Z,26.42
2022-08-14T00:16:57.378Z,26.37
2022-08-14T00:17:47.119Z,26.37
2022-08-14T00:18:30.855Z,26.36
2022-08-14T00:19:06.869Z,26.35
2022-08-14T00:19:35.767Z,26.35
2022-08-14T00:20:10.500Z,26.35
2022-08-14T00:20:45.228Z,26.36
2022-08-14T00:21:22.397Z,26.37
2022-08-14T00:22:01.179Z,26.36
2022-08-14T00:22:57.017Z,26.37
2022-08-14T00:23:17.734Z,26.37
2022-08-14T00:23:53.864Z,26.37
2022-08-14T00:24:30.951Z,26.37
2022-08-14T00:25:05.800Z,26.39
2022-08-14T00:25:42.288Z,26.37
2022-08-14T00:26:21.619Z,26.36
2022-08-14T00:26:57.053Z,26.37
2022-08-14T00:27:35.303Z,26.36
2022-08-14T00:28:15.323Z,26.35
2022-08-14T00:28:52.682Z,26.36
2022-08-14T00:29:27.762Z,26.35
2022-08-14T00:30:02.513Z,26.35
2022-08-14T00:30:42.853Z,26.32
2022-08-14T00:31:18.071Z,26.32
2022-08-14T00:31:56.571Z,26.32
2022-08-14T00:32:51.977Z,26.31
2022-08-14T00:33:15.304Z,26.31
2022-08-14T00:33:52.997Z,26.32
2022-08-14T00:34:36.554Z,26.32
2022-08-14T00:35:11.426Z,26.31
2022-08-14T00:36:35.887Z,26.28
2022-08-14T00:36:36.387Z,26.28
2022-08-14T00:37:06.586Z,26.28
2022-08-14T00:37:42.405Z,26.29
2022-08-14T00:38:20.516Z,26.28
2022-08-14T00:38:55.246Z,26.29
2022-08-14T00:39:30.598Z,26.29
2022-08-14T00:40:18.761Z,26.28
2022-08-14T00:40:46.357Z,26.28
2022-08-14T00:41:21.168Z,26.27
2022-08-14T00:41:55.922Z,26.27
2022-08-14T00:42:56.054Z,26.25
2022-08-14T00:43:11.668Z,26.25
2022-08-14T00:43:46.406Z,26.25
2022-08-14T00:44:32.011Z,26.24
2022-08-14T00:45:00.997Z,26.20
2022-08-14T00:45:35.719Z,26.17
2022-08-14T00:46:33.372Z,26.18
2022-08-14T00:46:53.608Z,26.15
2022-08-14T00:47:33.208Z,26.18
2022-08-14T00:48:12.820Z,26.18
2022-08-14T00:48:52.421Z,26.18
2022-08-14T00:49:28.771Z,26.20
2022-08-14T00:50:04.973Z,26.18
2022-08-14T00:50:41.035Z,26.18
2022-08-14T00:51:17.192Z,26.18
2022-08-14T00:51:51.915Z,26.18
2022-08-14T00:52:27.513Z,26.18
2022-08-14T00:53:02.232Z,26.18
2022-08-14T00:53:36.960Z,26.20
2022-08-14T00:54:21.346Z,26.18
2022-08-14T00:54:52.824Z,26.20
2022-08-14T00:55:35.989Z,26.20
2022-08-14T00:56:14.213Z,26.18
2022-08-14T00:56:50.345Z,26.20
2022-08-14T00:57:25.074Z,26.18
2022-08-14T00:57:59.795Z,26.17
2022-08-14T00:58:44.968Z,26.18
2022-08-14T00:59:18.453Z,26.15
2022-08-14T00:59:54.265Z,26.17
2022-08-14T01:00:37.030Z,26.12
2022-08-14T01:01:08.641Z,26.11
2022-08-14T01:01:43.620Z,26.11
2022-08-14T01:02:20.116Z,26.09
2022-08-14T01:02:54.887Z,26.12
2022-08-14T01:03:33.527Z,26.12
2022-08-14T01:04:08.995Z,26.12
2022-08-14T01:04:54.042Z,26.12
2022-08-14T01:05:29.233Z,26.11
2022-08-14T01:06:07.818Z,26.11
2022-08-14T01:06:42.560Z,26.08
2022-08-14T01:07:18.263Z,26.06
2022-08-14T01:07:57.034Z,26.09
2022-08-14T01:08:51.135Z,26.08
2022-08-14T01:09:15.570Z,26.06
2022-08-14T01:09:50.547Z,26.06
2022-08-14T01:10:26.230Z,26.06
2022-08-14T01:11:05.821Z,26.05
2022-08-14T01:11:40.569Z,26.08
2022-08-14T01:12:26.790Z,26.08
2022-08-14T01:12:59.462Z,26.06
2022-08-14T01:13:42.085Z,26.06
2022-08-14T01:14:25.421Z,26.05
2022-08-14T01:14:53.473Z,26.06
2022-08-14T01:15:48.415Z,26.05
2022-08-14T01:16:09.935Z,26.05
2022-08-14T01:16:53.152Z,26.04
2022-08-14T01:17:29.054Z,26.05
2022-08-14T01:18:05.474Z,26.05
2022-08-14T01:18:41.894Z,26.05
2022-08-14T01:19:16.968Z,26.06
2022-08-14T01:19:54.365Z,26.02
2022-08-14T01:20:29.898Z,26.04
2022-08-14T01:21:04.665Z,26.02
2022-08-14T01:21:47.165Z,26.01
2022-08-14T01:22:19.975Z,26.01
2022-08-14T01:22:54.717Z,26.02
2022-08-14T01:23:41.683Z,26.01
2022-08-14T01:24:09.809Z,26.02
2022-08-14T01:24:45.596Z,26.01
2022-08-14T01:25:22.587Z,26.02
2022-08-14T01:25:57.337Z,26.02
2022-08-14T01:26:35.073Z,26.01
2022-08-14T01:27:11.670Z,25.98
2022-08-14T01:27:57.106Z,25.99
2022-08-14T01:28:46.958Z,25.98
2022-08-14T01:29:07.379Z,25.93
2022-08-14T01:30:01.416Z,25.91
2022-08-14T01:30:26.579Z,25.91
2022-08-14T01:31:01.787Z,25.93
2022-08-14T01:31:37.063Z,25.91
2022-08-14T01:32:11.999Z,25.93
2022-08-14T01:32:51.608Z,25.93
2022-08-14T01:33:26.605Z,25.91
2022-08-14T01:35:17.357Z,25.93
2022-08-14T01:35:17.850Z,25.93
2022-08-14T01:36:03.940Z,25.91
2022-08-14T01:36:05.643Z,25.90
2022-08-14T01:36:42.162Z,25.90
2022-08-14T01:37:19.432Z,25.91
2022-08-14T01:37:56.889Z,25.93
2022-08-14T01:38:31.953Z,25.91
2022-08-14T01:39:12.607Z,25.90
2022-08-14T01:39:46.424Z,25.91
2022-08-14T01:40:25.585Z,25.91
2022-08-14T01:41:01.741Z,25.90
2022-08-14T01:41:41.342Z,25.90
2022-08-14T01:42:31.542Z,25.90
2022-08-14T01:42:57.584Z,25.89
2022-08-14T01:43:35.808Z,25.89
2022-08-14T01:44:33.157Z,25.87
2022-08-14T01:44:50.316Z,25.89
2022-08-14T01:45:31.537Z,25.87
2022-08-14T01:46:10.373Z,25.84
2022-08-14T01:47:00.982Z,25.86
2022-08-14T01:47:33.705Z,25.87
2022-08-14T01:48:13.417Z,25.87
2022-08-14T01:48:48.395Z,25.87
2022-08-14T01:49:24.586Z,25.86
2022-08-14T01:50:04.185Z,25.86
2022-08-14T01:50:39.897Z,25.86
2022-08-14T01:51:19.297Z,25.87
2022-08-14T01:51:54.756Z,25.87
2022-08-14T01:52:34.052Z,25.86
2022-08-14T01:53:09.208Z,25.87
2022-08-14T01:53:43.939Z,25.89
2022-08-14T01:54:18.679Z,25.89
2022-08-14T01:54:58.158Z,25.87
2022-08-14T01:55:33.268Z,25.87
2022-08-14T01:56:12.074Z,25.87
2022-08-14T01:56:47.590Z,25.84
2022-08-14T01:57:49.399Z,25.83
2022-08-14T01:58:19.015Z,25.83
2022-08-14T01:58:57.270Z,25.79
2022-08-14T01:59:31.688Z,25.82
2022-08-14T02:00:05.652Z,25.82
2022-08-14T02:00:44.823Z,25.77
2022-08-14T02:01:23.976Z,25.80
2022-08-14T02:02:01.484Z,25.82
2022-08-14T02:02:38.741Z,25.79
2022-08-14T02:03:14.673Z,25.79
2022-08-14T02:03:56.945Z,25.80
2022-08-14T02:04:54.702Z,25.80
2022-08-14T02:05:09.744Z,25.79
2022-08-14T02:05:44.463Z,25.79
2022-08-14T02:06:32.241Z,25.75
2022-08-14T02:06:58.792Z,25.74
2022-08-14T02:07:44.802Z,25.72
2022-08-14T02:08:16.008Z,25.72
2022-08-14T02:08:55.414Z,25.72
2022-08-14T02:09:31.952Z,25.71
2022-08-14T02:10:06.798Z,25.72
2022-08-14T02:10:47.329Z,25.75
2022-08-14T02:11:22.272Z,25.74
2022-08-14T02:11:57.018Z,25.74
2022-08-14T02:12:32.316Z,25.74
2022-08-14T02:13:07.056Z,25.72
2022-08-14T02:13:43.141Z,25.72
2022-08-14T02:14:31.130Z,25.69
2022-08-14T02:15:01.264Z,25.71
2022-08-14T02:15:36.178Z,25.69
2022-08-14T02:16:21.725Z,25.69
2022-08-14T02:16:50.839Z,25.71
2022-08-14T02:17:25.630Z,25.69
2022-08-14T02:18:00.710Z,25.71
2022-08-14T02:18:35.449Z,25.71
2022-08-14T02:19:10.179Z,25.71
2022-08-14T02:19:44.901Z,25.71
2022-08-14T02:20:23.476Z,25.72
2022-08-14T02:20:58.651Z,25.71
2022-08-14T02:21:43.283Z,25.72
2022-08-14T02:22:15.861Z,25.69
2022-08-14T02:22:55.461Z,25.69
2022-08-14T02:23:32.563Z,25.69
2022-08-14T02:24:39.971Z,25.69
2022-08-14T02:24:49.401Z,25.67
2022-08-14T02:25:24.556Z,25.67
2022-08-14T02:26:24.479Z,25.67
2022-08-14T02:28:20.261Z,25.65
2022-08-14T02:28:22.474Z,25.65
2022-08-14T02:28:25.512Z,25.64
2022-08-14T02:28:57.975Z,25.64
2022-08-14T02:29:23.614Z,25.64
2022-08-14T02:30:00.125Z,25.62
2022-08-14T02:30:38.563Z,25.61
2022-08-14T02:31:14.882Z,25.61
2022-08-14T02:31:49.768Z,25.62
2022-08-14T02:32:30.590Z,25.64
2022-08-14T02:33:04.717Z,25.62
2022-08-14T02:33:39.576Z,25.62
2022-08-14T02:34:22.261Z,25.62
2022-08-14T02:34:54.945Z,25.64
2022-08-14T02:35:32.695Z,25.64
2022-08-14T02:37:02.813Z,25.61
2022-08-14T02:37:04.521Z,25.62
2022-08-14T02:37:47.013Z,25.61
2022-08-14T02:38:11.776Z,25.59
2022-08-14T02:38:48.899Z,25.59
2022-08-14T02:39:24.632Z,25.59
2022-08-14T02:40:02.527Z,25.59
2022-08-14T02:40:40.537Z,25.57
2022-08-14T02:41:19.208Z,25.59
2022-08-14T02:41:58.130Z,25.59
2022-08-14T02:42:37.067Z,25.59
2022-08-14T02:43:12.262Z,25.61
2022-08-14T02:43:48.478Z,25.61
2022-08-14T02:44:29.710Z,25.59
2022-08-14T02:45:03.032Z,25.59
2022-08-14T02:45:44.406Z,25.59
2022-08-14T02:46:20.633Z,25.57
2022-08-14T02:47:01.283Z,25.59
2022-08-14T02:47:38.822Z,25.57
2022-08-14T02:49:02.885Z,25.54
2022-08-14T02:49:02.946Z,25.57
2022-08-14T02:49:34.615Z,25.57
2022-08-14T02:50:09.343Z,25.56
2022-08-14T02:50:51.658Z,25.56
2022-08-14T02:51:30.506Z,25.56
2022-08-14T02:52:05.904Z,25.54
2022-08-14T02:52:57.486Z,25.54
2022-08-14T02:53:25.574Z,25.54
2022-08-14T02:54:02.786Z,25.54
2022-08-14T02:54:38.414Z,25.54
2022-08-14T02:55:15.588Z,25.54
2022-08-14T02:55:55.416Z,25.53
2022-08-14T02:57:15.562Z,25.53
2022-08-14T02:57:15.614Z,25.52
2022-08-14T02:57:58.123Z,25.52
2022-08-14T02:58:29.291Z,25.52
2022-08-14T02:59:05.822Z,25.52
2022-08-14T02:59:40.569Z,25.52
2022-08-14T03:00:18.818Z,25.50
2022-08-14T03:00:53.779Z,25.50
2022-08-14T03:01:43.926Z,25.50
2022-08-14T03:02:33.493Z,25.50
2022-08-14T03:02:58.733Z,25.50
2022-08-14T03:03:31.603Z,25.50
2022-08-14T03:04:06.680Z,25.49
2022-08-14T03:04:45.211Z,25.47
2022-08-14T03:05:20.890Z,25.49
2022-08-14T03:05:55.665Z,25.49
2022-08-14T03:06:49.041Z,25.47
2022-08-14T03:07:09.961Z,25.47
2022-08-14T03:07:44.689Z,25.46
2022-08-14T03:08:19.541Z,25.44
2022-08-14T03:08:55.332Z,25.44
2022-08-14T03:10:26.318Z,25.44
2022-08-14T03:10:28.221Z,25.43
2022-08-14T03:10:52.852Z,25.44
2022-08-14T03:11:34.646Z,25.46
2022-08-14T03:12:10.015Z,25.43
2022-08-14T03:12:44.937Z,25.43
2022-08-14T03:13:21.439Z,25.46
2022-08-14T03:13:59.244Z,25.43
2022-08-14T03:14:35.439Z,25.42
2022-08-14T03:15:14.119Z,25.39
2022-08-14T03:15:54.933Z,25.39
2022-08-14T03:16:29.373Z,25.37
2022-08-14T03:17:08.973Z,25.38
2022-08-14T03:17:57.652Z,25.37
2022-08-14T03:18:31.997Z,25.38
2022-08-14T03:19:04.734Z,25.38
2022-08-14T03:19:41.516Z,25.38
2022-08-14T03:20:16.456Z,25.39
2022-08-14T03:20:51.971Z,25.39
2022-08-14T03:21:27.667Z,25.38
2022-08-14T03:22:04.027Z,25.39
2022-08-14T03:22:43.813Z,25.38
2022-08-14T03:23:23.248Z,25.37
2022-08-14T03:23:57.973Z,25.37
2022-08-14T03:24:32.678Z,25.35
2022-08-14T03:25:08.559Z,25.35
2022-08-14T03:25:45.327Z,25.37
2022-08-14T03:26:30.256Z,25.35
2022-08-14T03:27:00.632Z,25.35
2022-08-14T03:27:48.411Z,25.37
2022-08-14T03:28:33.415Z,25.37
2022-08-14T03:28:54.578Z,25.37
2022-08-14T03:29:29.540Z,25.37
2022-08-14T03:30:05.308Z,25.37
2022-08-14T03:30:41.078Z,25.37
2022-08-14T03:31:15.863Z,25.35
2022-08-14T03:31:51.541Z,25.34
2022-08-14T03:32:30.580Z,25.34
2022-08-14T03:33:08.872Z,25.35
2022-08-14T03:33:51.604Z,25.31
2022-08-14T03:34:47.917Z,25.31
2022-08-14T03:35:08.933Z,25.31
2022-08-14T03:36:00.306Z,25.32
2022-08-14T03:37:37.511Z,25.31
2022-08-14T03:37:37.551Z,25.31
2022-08-14T03:39:10.314Z,25.34
2022-08-14T03:39:13.788Z,25.31
2022-08-14T03:39:16.003Z,25.31
2022-08-14T03:39:44.487Z,25.31
2022-08-14T03:40:20.303Z,25.31
2022-08-14T03:40:55.773Z,25.30
2022-08-14T03:41:33.217Z,25.31
2022-08-14T03:42:19.338Z,25.31
2022-08-14T03:42:48.792Z,25.31
2022-08-14T03:43:28.469Z,25.30
2022-08-14T03:45:26.683Z,25.31
2022-08-14T03:45:27.957Z,25.31
2022-08-14T03:45:34.837Z,25.30
2022-08-14T03:46:09.946Z,25.27
2022-08-14T03:46:52.984Z,25.27
2022-08-14T03:47:38.172Z,25.25
2022-08-14T03:48:05.046Z,25.25
2022-08-14T03:48:45.609Z,25.27
2022-08-14T03:49:28.869Z,25.27
2022-08-14T03:50:04.609Z,25.27
2022-08-14T03:50:41.707Z,25.27
2022-08-14T03:51:22.259Z,25.27
2022-08-14T03:51:58.191Z,25.24
2022-08-14T03:52:40.850Z,25.24
2022-08-14T03:53:14.460Z,25.24
2022-08-14T03:53:51.400Z,25.22
2022-08-14T03:54:26.175Z,25.24
2022-08-14T03:55:00.883Z,25.22
2022-08-14T03:55:35.631Z,25.24
2022-08-14T03:56:10.381Z,25.22
2022-08-14T03:56:45.650Z,25.20
2022-08-14T03:57:24.930Z,25.20
2022-08-14T03:58:00.483Z,25.20
2022-08-14T03:58:36.996Z,25.20
2022-08-14T03:59:18.074Z,25.19
2022-08-14T03:59:52.271Z,25.20
2022-08-14T04:00:42.783Z,25.20
2022-08-14T04:01:06.747Z,25.20
2022-08-14T04:01:45.796Z,25.20
2022-08-14T04:02:37.185Z,25.20
2022-08-14T04:03:00.655Z,25.22
2022-08-14T04:03:37.321Z,25.22
2022-08-14T04:04:13.664Z,25.22
2022-08-14T04:04:52.544Z,25.22
2022-08-14T04:05:27.297Z,25.20
2022-08-14T04:06:02.087Z,25.20
2022-08-14T04:06:42.598Z,25.19
2022-08-14T04:07:16.705Z,25.16
2022-08-14T04:08:08.796Z,25.17
2022-08-14T04:08:34.247Z,25.17
2022-08-14T04:09:08.968Z,25.17
2022-08-14T04:09:43.771Z,25.16
2022-08-14T04:10:26.322Z,25.16
2022-08-14T04:11:03.017Z,25.16
2022-08-14T04:11:41.108Z,25.16
2022-08-14T04:12:15.839Z,25.16
2022-08-14T04:12:55.469Z,25.16
2022-08-14T04:13:31.873Z,25.15
2022-08-14T04:14:08.909Z,25.15
2022-08-14T04:14:43.651Z,25.13
2022-08-14T04:15:20.388Z,25.15
2022-08-14T04:16:02.310Z,25.13
2022-08-14T04:16:37.780Z,25.15
2022-08-14T04:17:14.250Z,25.13
2022-08-14T04:17:50.300Z,25.12
2022-08-14T04:18:25.330Z,25.13
2022-08-14T04:19:00.062Z,25.13
2022-08-14T04:19:36.506Z,25.12
2022-08-14T04:20:11.370Z,25.10
2022-08-14T04:20:54.765Z,25.09
2022-08-14T04:21:26.913Z,25.09
2022-08-14T04:22:03.654Z,25.07
2022-08-14T04:22:38.942Z,25.10
2022-08-14T04:23:18.479Z,25.09
2022-08-14T04:23:57.153Z,25.07
2022-08-14T04:24:39.280Z,25.10
2022-08-14T04:25:11.874Z,25.10
2022-08-14T04:25:46.602Z,25.10
2022-08-14T04:26:27.164Z,25.09
2022-08-14T04:27:00.934Z,25.07
2022-08-14T04:28:01.823Z,25.06
2022-08-14T04:29:05.418Z,25.07
2022-08-14T04:29:06.704Z,25.07
2022-08-14T04:29:34.706Z,25.07
2022-08-14T04:30:09.435Z,25.05
2022-08-14T04:30:50.727Z,25.06
2022-08-14T04:33:02.299Z,25.06
2022-08-14T04:33:02.972Z,25.06
2022-08-14T04:33:10.597Z,25.07
2022-08-14T04:33:27.307Z,25.06
2022-08-14T04:34:06.555Z,25.06
2022-08-14T04:34:42.730Z,25.07
2022-08-14T04:35:23.610Z,25.06
2022-08-14T04:35:58.459Z,25.06
2022-08-14T04:36:33.181Z,25.06
2022-08-14T04:37:10.924Z,25.06
2022-08-14T04:37:45.652Z,25.02
2022-08-14T04:38:37.144Z,25.05
2022-08-14T04:39:01.672Z,25.01
2022-08-14T04:39:36.442Z,25.01
2022-08-14T04:40:15.992Z,25.01
2022-08-14T04:40:50.721Z,25.01
2022-08-14T04:41:30.973Z,25.01
2022-08-14T04:42:09.251Z,25.00
2022-08-14T04:42:47.249Z,25.01
2022-08-14T04:43:25.005Z,25.01
2022-08-14T04:43:59.733Z,25.00
2022-08-14T04:44:37.217Z,24.98
2022-08-14T04:45:12.064Z,25.00
2022-08-14T04:45:51.468Z,25.01
2022-08-14T04:46:56.518Z,25.01
2022-08-14T04:47:06.463Z,25.01
2022-08-14T04:47:46.421Z,25.01
2022-08-14T04:48:39.838Z,25.01
2022-08-14T04:49:02.586Z,25.00
2022-08-14T04:49:46.732Z,25.01
2022-08-14T04:50:33.725Z,25.00
2022-08-14T04:51:03.542Z,25.00
2022-08-14T04:51:46.966Z,24.98
2022-08-14T04:52:24.769Z,24.94
2022-08-14T04:52:59.286Z,24.94
2022-08-14T04:53:42.936Z,24.95
2022-08-14T04:54:17.357Z,24.94
2022-08-14T04:54:54.646Z,24.92
2022-08-14T04:55:30.022Z,24.91
2022-08-14T04:56:05.809Z,24.91
2022-08-14T04:56:40.907Z,24.91
2022-08-14T04:57:17.428Z,24.91
2022-08-14T04:57:53.979Z,24.92
2022-08-14T04:58:32.136Z,24.92
2022-08-14T04:59:09.498Z,24.91
2022-08-14T04:59:47.902Z,24.91
2022-08-14T05:00:22.648Z,24.90
2022-08-14T05:00:59.551Z,24.88
2022-08-14T05:01:40.187Z,24.88
2022-08-14T05:02:14.022Z,24.90
2022-08-14T05:02:48.761Z,24.91
2022-08-14T05:03:25.342Z,24.92
2022-08-14T05:04:00.111Z,24.92
2022-08-14T05:04:34.841Z,24.92
2022-08-14T05:05:14.476Z,24.92
2022-08-14T05:05:51.134Z,24.92
2022-08-14T05:06:37.919Z,24.92
2022-08-14T05:07:08.883Z,24.92
2022-08-14T05:07:54.325Z,24.94
2022-08-14T05:08:32.343Z,24.94
2022-08-14T05:09:02.833Z,24.92
2022-08-14T05:09:37.554Z,24.92
2022-08-14T05:10:21.986Z,24.90
2022-08-14T05:10:56.764Z,24.92
2022-08-14T05:11:31.515Z,24.90
2022-08-14T05:13:12.679Z,24.91
2022-08-14T05:13:14.414Z,24.90
2022-08-14T05:13:29.917Z,24.91
2022-08-14T05:14:17.129Z,24.90
2022-08-14T05:14:54.732Z,24.88
2022-08-14T05:15:27.286Z,24.90
2022-08-14T05:16:03.436Z,24.88
2022-08-14T05:16:41.556Z,24.88
2022-08-14T05:17:16.679Z,24.90
2022-08-14T05:17:58.640Z,24.88
2022-08-14T05:19:17.287Z,24.90
2022-08-14T05:19:18.820Z,24.88
2022-08-14T05:21:04.449Z,24.90
2022-08-14T05:21:56.247Z,24.90
2022-08-14T05:21:59.741Z,24.90
2022-08-14T05:21:59.741Z,24.91
2022-08-14T05:22:33.801Z,24.88
2022-08-14T05:23:11.166Z,24.87
2022-08-14T05:23:45.950Z,24.87
2022-08-14T05:24:20.971Z,24.90
2022-08-14T05:24:56.530Z,24.91
2022-08-14T05:25:33.725Z,24.91
2022-08-14T05:26:09.094Z,24.91
2022-08-14T05:26:43.821Z,24.91
2022-08-14T05:27:22.554Z,24.91
2022-08-14T05:27:58.453Z,24.91
2022-08-14T05:28:33.542Z,24.91
2022-08-14T05:29:08.273Z,24.90
2022-08-14T05:29:46.683Z,24.90
2022-08-14T05:30:21.831Z,24.91
2022-08-14T05:30:56.563Z,24.94
2022-08-14T05:31:40.430Z,24.91
2022-08-14T05:32:10.895Z,24.92
2022-08-14T05:32:46.727Z,24.91
2022-08-14T05:33:21.565Z,24.92
2022-08-14T05:33:56.678Z,24.94
2022-08-14T05:34:32.281Z,24.94
2022-08-14T05:35:07.995Z,24.94
2022-08-14T05:35:44.425Z,24.92
2022-08-14T05:36:23.046Z,24.95
2022-08-14T05:37:01.847Z,24.95
2022-08-14T05:37:38.407Z,24.94
2022-08-14T05:38:30.820Z,24.94
2022-08-14T05:38:57.637Z,24.94
2022-08-14T05:39:32.461Z,24.94
2022-08-14T05:40:07.170Z,24.95
2022-08-14T05:40:44.528Z,24.95
2022-08-14T05:41:19.249Z,24.92
2022-08-14T05:41:54.956Z,24.94
2022-08-14T05:42:34.028Z,24.95
2022-08-14T05:43:09.128Z,24.95
2022-08-14T05:43:49.437Z,24.97
2022-08-14T05:44:29.662Z,24.97
2022-08-14T05:45:05.022Z,24.98
2022-08-14T05:45:44.635Z,24.98
2022-08-14T05:46:22.179Z,24.98
2022-08-14T05:46:56.869Z,24.98
2022-08-14T05:47:34.212Z,25.00
2022-08-14T05:48:11.211Z,25.01
2022-08-14T05:48:50.863Z,25.01
2022-08-14T05:49:33.646Z,25.01
2022-08-14T05:50:06.251Z,25.01
2022-08-14T05:50:45.861Z,25.01
2022-08-14T05:51:24.030Z,25.02
2022-08-14T05:51:58.772Z,25.02
2022-08-14T05:52:38.996Z,25.01
2022-08-14T05:53:14.323Z,25.01
2022-08-14T05:54:00.331Z,25.01
2022-08-14T05:54:35.168Z,25.01
2022-08-14T05:55:08.814Z,25.01
2022-08-14T05:55:46.004Z,25.02
2022-08-14T05:56:21.723Z,25.02
2022-08-14T05:56:56.450Z,25.02
2022-08-14T05:57:31.187Z,25.05
2022-08-14T05:58:05.927Z,25.05
2022-08-14T05:58:43.081Z,25.06
2022-08-14T05:59:18.006Z,25.06
2022-08-14T05:59:55.786Z,25.09
2022-08-14T06:00:34.796Z,25.10
2022-08-14T06:01:10.396Z,25.07
2022-08-14T06:01:45.165Z,25.09
2022-08-14T06:02:21.786Z,25.07
2022-08-14T06:02:56.557Z,25.09
2022-08-14T06:03:32.848Z,25.07
2022-08-14T06:04:08.800Z,25.09
2022-08-14T06:04:43.548Z,25.09
2022-08-14T06:05:23.178Z,25.09
2022-08-14T06:05:58.141Z,25.10
2022-08-14T06:06:38.111Z,25.12
2022-08-14T06:07:13.451Z,25.13
2022-08-14T06:07:49.679Z,25.13
2022-08-14T06:08:36.401Z,25.15
2022-08-14T06:09:04.230Z,25.15
2022-08-14T06:09:40.658Z,25.16
2022-08-14T06:10:18.933Z,25.15
2022-08-14T06:10:53.815Z,25.13
2022-08-14T06:11:31.011Z,25.13
2022-08-14T06:12:06.030Z,25.13
2022-08-14T06:12:56.624Z,25.15
2022-08-14T06:13:21.236Z,25.15
2022-08-14T06:13:55.971Z,25.15
2022-08-14T06:14:31.147Z,25.15
2022-08-14T06:15:05.897Z,25.16
2022-08-14T06:15:44.584Z,25.16
2022-08-14T06:16:20.203Z,25.17
2022-08-14T06:16:54.944Z,25.17
2022-08-14T06:17:29.672Z,25.16
2022-08-14T06:18:09.274Z,25.17
2022-08-14T06:18:44.984Z,25.19
2022-08-14T06:19:19.887Z,25.19
2022-08-14T06:19:54.631Z,25.19
2022-08-14T06:20:31.835Z,25.24
2022-08-14T06:21:13.574Z,25.24
2022-08-14T06:21:51.096Z,25.25
2022-08-14T06:22:28.085Z,25.25
2022-08-14T06:23:02.817Z,25.25
2022-08-14T06:23:37.906Z,25.25
2022-08-14T06:24:18.300Z,25.25
2022-08-14T06:24:52.755Z,25.27
2022-08-14T06:25:27.817Z,25.28
2022-08-14T06:26:02.606Z,25.28
2022-08-14T06:26:37.337Z,25.28
2022-08-14T06:27:13.287Z,25.30
2022-08-14T06:27:50.887Z,25.31
2022-08-14T06:28:27.164Z,25.31
2022-08-14T06:29:02.649Z,25.31
2022-08-14T06:29:37.399Z,25.28
2022-08-14T06:30:12.391Z,25.30
2022-08-14T06:30:50.180Z,25.31
2022-08-14T06:31:24.910Z,25.30
2022-08-14T06:32:00.621Z,25.30
2022-08-14T06:32:39.495Z,25.32
2022-08-14T06:33:18.050Z,25.31
2022-08-14T06:35:02.760Z,25.30
2022-08-14T06:35:02.970Z,25.30
2022-08-14T06:35:13.610Z,25.31
2022-08-14T06:35:48.562Z,25.32
2022-08-14T06:36:23.892Z,25.34
2022-08-14T06:36:58.631Z,25.35
2022-08-14T06:37:33.353Z,25.35
2022-08-14T06:38:08.082Z,25.37
2022-08-14T06:38:42.821Z,25.35
2022-08-14T06:39:17.545Z,25.37
2022-08-14T06:39:58.898Z,25.37
2022-08-14T06:40:34.280Z,25.38
2022-08-14T06:41:10.802Z,25.39
2022-08-14T06:41:58.390Z,25.43
2022-08-14T06:42:32.264Z,25.43
2022-08-14T06:43:06.943Z,25.46
2022-08-14T06:43:45.236Z,25.44
2022-08-14T06:44:20.098Z,25.46
2022-08-14T06:44:59.724Z,25.46
2022-08-14T06:45:34.992Z,25.47
2022-08-14T06:46:12.925Z,25.49
2022-08-14T06:46:50.595Z,25.49
2022-08-14T06:47:26.747Z,25.50
2022-08-14T06:48:01.497Z,25.49
2022-08-14T06:48:37.928Z,25.52
2022-08-14T06:49:16.746Z,25.52
2022-08-14T06:49:57.891Z,25.53
2022-08-14T06:50:33.782Z,25.53
2022-08-14T06:51:08.558Z,25.53
2022-08-14T06:51:46.128Z,25.53
2022-08-14T06:52:20.869Z,25.53
2022-08-14T06:52:56.149Z,25.52
2022-08-14T06:53:30.879Z,25.54
2022-08-14T06:54:05.673Z,25.53
2022-08-14T06:54:43.198Z,25.54
2022-08-14T06:55:18.764Z,25.54
2022-08-14T06:56:00.721Z,25.54
2022-08-14T06:56:36.705Z,25.54
2022-08-14T06:57:13.869Z,25.56
2022-08-14T06:57:48.843Z,25.56
2022-08-14T06:58:25.073Z,25.57
2022-08-14T06:59:05.283Z,25.56
2022-08-14T06:59:40.251Z,25.59
2022-08-14T07:00:26.700Z,25.62
2022-08-14T07:00:55.066Z,25.62
2022-08-14T07:01:29.864Z,25.65
2022-08-14T07:02:05.770Z,25.65
2022-08-14T07:02:45.527Z,25.65
2022-08-14T07:03:21.768Z,25.68
2022-08-14T07:03:56.552Z,25.68
2022-08-14T07:04:31.644Z,25.68
2022-08-14T07:05:07.944Z,25.69
2022-08-14T07:05:58.160Z,25.68
2022-08-14T07:06:46.878Z,25.67
2022-08-14T07:07:01.896Z,25.67
2022-08-14T07:07:39.505Z,25.68
2022-08-14T07:08:14.835Z,25.69
2022-08-14T07:08:50.526Z,25.67
2022-08-14T07:09:25.904Z,25.69
2022-08-14T07:10:03.656Z,25.68
2022-08-14T07:10:39.526Z,25.68
2022-08-14T07:11:17.365Z,25.69
2022-08-14T07:11:54.317Z,25.71
2022-08-14T07:12:54.694Z,25.69
2022-08-14T07:13:12.327Z,25.71
2022-08-14T07:13:48.711Z,25.71
2022-08-14T07:14:25.219Z,25.74
2022-08-14T07:15:01.589Z,25.72
2022-08-14T07:15:39.868Z,25.74
2022-08-14T07:16:15.962Z,25.75
2022-08-14T07:16:53.859Z,25.77
2022-08-14T07:17:28.597Z,25.77
2022-08-14T07:18:09.000Z,25.79
2022-08-14T07:18:45.442Z,25.77
2022-08-14T07:19:25.041Z,25.79
2022-08-14T07:20:04.041Z,25.80
2022-08-14T07:20:42.180Z,25.80
2022-08-14T07:21:17.042Z,25.82
2022-08-14T07:21:51.781Z,25.80
2022-08-14T07:22:32.930Z,25.83
2022-08-14T07:23:10.813Z,25.84
2022-08-14T07:23:47.994Z,25.86
2022-08-14T07:24:31.406Z,25.84
2022-08-14T07:25:05.874Z,25.84
2022-08-14T07:25:41.983Z,25.86
2022-08-14T07:26:17.033Z,25.87
2022-08-14T07:26:52.064Z,25.89
2022-08-14T07:27:27.394Z,25.89
2022-08-14T07:28:08.675Z,25.89
2022-08-14T07:28:49.505Z,25.90
2022-08-14T07:29:26.484Z,25.90
2022-08-14T07:30:05.316Z,25.91
2022-08-14T07:30:51.258Z,25.94
2022-08-14T07:31:23.479Z,25.93
2022-08-14T07:31:59.176Z,25.94
2022-08-14T07:32:34.478Z,25.94
2022-08-14T07:33:12.638Z,25.97
2022-08-14T07:33:50.608Z,25.98
2022-08-14T07:34:36.280Z,25.98
2022-08-14T07:35:06.350Z,25.99
2022-08-14T07:35:58.269Z,26.01
2022-08-14T07:36:30.571Z,25.99
2022-08-14T07:37:03.517Z,26.02
2022-08-14T07:37:38.247Z,26.02
2022-08-14T07:38:13.390Z,26.05
2022-08-14T07:38:52.410Z,26.05
2022-08-14T07:39:27.447Z,26.04
2022-08-14T07:40:02.710Z,26.05
2022-08-14T07:40:37.451Z,26.06
2022-08-14T07:41:16.511Z,26.08
2022-08-14T07:41:52.311Z,26.09
2022-08-14T07:42:27.049Z,26.09
2022-08-14T07:43:14.150Z,26.11
2022-08-14T07:43:41.386Z,26.12
2022-08-14T07:44:29.438Z,26.12
2022-08-14T07:44:55.713Z,26.12
2022-08-14T07:45:31.988Z,26.12
2022-08-14T07:46:08.512Z,26.17
2022-08-14T07:46:43.252Z,26.17
2022-08-14T07:47:17.973Z,26.17
2022-08-14T07:47:52.712Z,26.18
2022-08-14T07:48:29.123Z,26.18
2022-08-14T07:49:03.854Z,26.20
2022-08-14T07:49:40.783Z,26.20
2022-08-14T07:50:16.443Z,26.20
2022-08-14T07:50:56.198Z,26.21
2022-08-14T07:51:36.607Z,26.24
2022-08-14T07:52:11.336Z,26.24
2022-08-14T07:52:47.516Z,26.24
2022-08-14T07:53:22.256Z,26.25
2022-08-14T07:53:59.505Z,26.25
2022-08-14T07:54:34.245Z,26.27
2022-08-14T07:55:09.536Z,26.27
2022-08-14T07:55:44.290Z,26.28
2022-08-14T07:56:43.855Z,26.28
2022-08-14T07:57:00.591Z,26.29
2022-08-14T07:57:35.757Z,26.29
2022-08-14T07:58:34.033Z,26.29
2022-08-14T07:58:52.576Z,26.31
2022-08-14T07:59:40.947Z,26.32
2022-08-14T08:00:06.960Z,26.35