createdAt,value
2018-08-18T00:02:00.975Z,99.90
2018-08-18T00:04:34.880Z,99.90
2018-08-18T00:07:05.854Z,99.90
2018-08-18T00:09:36.390Z,99.90
2018-08-18T00:12:06.841Z,99.90
2018-08-18T00:14:37.468Z,99.90
2018-08-18T00:17:08.730Z,99.90
2018-08-18T00:19:39.213Z,99.90
2018-08-18T00:22:09.838Z,99.90
2018-08-18T00:24:45.661Z,99.90
2018-08-18T00:27:16.300Z,99.90
2018-08-18T00:29:46.800Z,99.90
2018-08-18T00:32:17.355Z,99.90
2018-08-18T00:34:54.318Z,99.90
2018-08-18T00:37:26.155Z,99.90
2018-08-18T00:39:57.832Z,99.90
2018-08-18T00:42:28.267Z,99.90
2018-08-18T00:44:58.696Z,99.90
2018-08-18T00:47:29.301Z,99.90
2018-08-18T00:50:00.565Z,99.90
2018-08-18T00:52:31.485Z,99.90
2018-08-18T00:55:01.991Z,99.90
2018-08-18T00:57:33.696Z,99.90
2018-08-18T01:00:04.315Z,99.90
2018-08-18T01:02:34.918Z,99.90
2018-08-18T01:05:06.130Z,99.90
2018-08-18T01:07:37.114Z,99.90
2018-08-18T01:10:07.654Z,99.90
2018-08-18T01:12:38.569Z,99.90
2018-08-18T01:15:10.446Z,99.90
2018-08-18T01:17:41.090Z,99.90
2018-08-18T01:20:12.353Z,99.90
2018-08-18T01:22:47.364Z,99.90
2018-08-18T01:25:18.584Z,99.90
2018-08-18T01:27:54.295Z,99.90
2018-08-18T01:30:25.669Z,99.90
2018-08-18T01:32:57.003Z,99.90
2018-08-18T01:35:27.563Z,99.90
2018-08-18T01:37:58.058Z,99.90
2018-08-18T01:40:28.556Z,99.90
2018-08-18T01:42:58.964Z,99.90
2018-08-18T01:45:29.532Z,99.90
2018-08-18T01:48:00.183Z,99.90
2018-08-18T01:50:31.117Z,99.90
2018-08-18T01:53:01.813Z,99.90
2018-08-18T01:55:33.224Z,99.90
2018-08-18T01:58:04.199Z,99.90
2018-08-18T02:00:34.603Z,99.90
2018-08-18T02:03:05.352Z,99.90
2018-08-18T02:05:35.655Z,99.90
2018-08-18T02:08:06.106Z,99.90
2018-08-18T02:10:36.903Z,99.90
2018-08-18T02:13:08.187Z,99.90
2018-08-18T02:15:38.570Z,99.90
2018-08-18T02:18:09.242Z,99.90
2018-08-18T02:20:39.698Z,99.90
2018-08-18T02:23:10.224Z,99.90
2018-08-18T02:25:40.760Z,99.90
2018-08-18T02:28:25.091Z,99.90
2018-08-18T02:30:56.130Z,99.90
2018-08-18T02:33:26.570Z,99.90
2018-08-18T02:35:57.028Z,99.90
2018-08-18T02:38:27.609Z,99.90
2018-08-18T02:40:58.401Z,99.90
2018-08-18T02:43:28.862Z,99.90
2018-08-18T02:46:09.609Z,99.90
2018-08-18T02:48:40.034Z,99.90
2018-08-18T02:51:10.868Z,99.90
2018-08-18T02:53:41.571Z,99.90
2018-08-18T02:56:12.289Z,99.90
2018-08-18T02:58:48.627Z,99.90
2018-08-18T03:01:19.097Z,99.90
2018-08-18T03:03:49.528Z,99.90
2018-08-18T03:06:20.106Z,99.90
2018-08-18T03:08:50.897Z,99.90
2018-08-18T03:11:21.280Z,99.90
2018-08-18T03:13:53.193Z,99.90
2018-08-18T03:16:23.709Z,99.90
2018-08-18T03:18:55.459Z,99.90
2018-08-18T03:21:32.750Z,99.90
2018-08-18T03:24:18.871Z,99.90
2018-08-18T03:26:52.709Z,99.90
2018-08-18T03:29:25.362Z,99.90
2018-08-18T03:31:56.421Z,99.90
2018-08-18T03:34:26.878Z,99.90
2018-08-18T03:36:58.062Z,99.90
2018-08-18T03:39:33.648Z,99.90
2018-08-18T03:42:05.212Z,99.90
2018-08-18T03:44:42.884Z,99.90
2018-08-18T03:47:13.386Z,99.90
2018-08-18T03:49:43.805Z,99.90
2018-08-18T03:52:14.355Z,99.90
2018-08-18T03:54:44.720Z,99.90
2018-08-18T03:57:15.236Z,99.90
2018-08-18T03:59:46.022Z,99.90
2018-08-18T04:02:16.679Z,99.90
2018-08-18T04:04:48.185Z,99.90
2018-08-18T04:07:18.756Z,99.90
2018-08-18T04:09:49.596Z,99.90
2018-08-18T04:12:20.032Z,99.90
2018-08-18T04:14:50.450Z,99.90
2018-08-18T04:17:32.304Z,99.90
2018-08-18T04:20:02.724Z,99.90
2018-08-18T04:22:33.166Z,99.90
2018-08-18T04:25:03.648Z,99.90
2018-08-18T04:27:46.623Z,99.90
2018-08-18T04:30:21.888Z,99.90
2018-08-18T04:33:01.010Z,99.90
2018-08-18T04:35:32.310Z,99.90
2018-08-18T04:38:05.310Z,99.90
2018-08-18T04:40:37.832Z,99.90
2018-08-18T04:43:08.441Z,99.90
2018-08-18T04:45:38.807Z,99.90
2018-08-18T04:48:09.486Z,99.90
2018-08-18T04:50:40.178Z,99.90
2018-08-18T04:53:10.775Z,99.90
2018-08-18T04:55:41.352Z,99.90
2018-08-18T04:58:12.938Z,99.90
2018-08-18T05:00:44.136Z,99.90
2018-08-18T05:03:15.249Z,99.90
2018-08-18T05:05:45.912Z,99.90
2018-08-18T05:08:16.476Z,99.90
2018-08-18T05:10:47.174Z,99.90
2018-08-18T05:13:17.859Z,99.90
2018-08-18T05:15:48.277Z,99.90
2018-08-18T05:18:18.971Z,99.90
2018-08-18T05:20:51.113Z,99.90
2018-08-18T05:23:25.903Z,99.90
2018-08-18T05:25:56.736Z,99.90
2018-08-18T05:28:27.290Z,99.90
2018-08-18T05:30:58.223Z,99.90
2018-08-18T05:33:30.349Z,99.90
2018-08-18T05:36:01.329Z,99.90
2018-08-18T05:38:32.924Z,99.90
2018-08-18T05:41:04.584Z,99.90
2018-08-18T05:43:35.224Z,99.90
2018-08-18T05:46:06.434Z,99.90
2018-08-18T05:48:36.944Z,99.90
2018-08-18T05:51:08.018Z,99.90
2018-08-18T05:53:39.147Z,99.90
2018-08-18T05:56:10.427Z,99.90
2018-08-18T05:58:54.753Z,99.90
2018-08-18T06:01:37.656Z,99.90
2018-08-18T06:04:13.266Z,99.90
2018-08-18T06:06:45.153Z,99.90
2018-08-18T06:09:19.665Z,99.90
2018-08-18T06:11:50.546Z,99.90
2018-08-18T06:14:21.377Z,99.90
2018-08-18T06:16:52.304Z,99.90
2018-08-18T06:19:22.919Z,99.90
2018-08-18T06:21:54.566Z,99.90
2018-08-18T06:24:25.377Z,99.90
2018-08-18T06:26:55.990Z,99.90
2018-08-18T06:29:26.585Z,99.90
2018-08-18T06:32:04.794Z,99.90
2018-08-18T06:34:35.347Z,99.90
2018-08-18T06:37:06.619Z,99.90
2018-08-18T06:39:53.770Z,99.90
2018-08-18T06:42:37.717Z,99.90
2018-08-18T06:45:17.994Z,99.90
2018-08-18T06:47:48.841Z,99.90
2018-08-18T06:50:20.670Z,99.90
2018-08-18T06:52:51.289Z,99.90
2018-08-18T06:55:22.244Z,99.90
2018-08-18T06:57:55.053Z,99.90
2018-08-18T07:00:26.606Z,99.90
2018-08-18T07:02:57.292Z,99.90
2018-08-18T07:05:30.864Z,99.90
2018-08-18T07:08:02.004Z,99.90
2018-08-18T07:10:35.311Z,99.90
2018-08-18T07:13:10.199Z,99.90
2018-08-18T07:15:44.307Z,99.90
2018-08-18T07:18:17.107Z,99.90
2018-08-18T07:20:48.140Z,99.90
2018-08-18T07:23:18.830Z,99.90
2018-08-18T07:25:54.283Z,99.90
2018-08-18T07:28:25.881Z,99.90
2018-08-18T07:30:59.733Z,99.90
2018-08-18T07:33:33.180Z,99.90
2018-08-18T07:36:04.287Z,99.90
2018-08-18T07:38:38.009Z,99.90
2018-08-18T07:41:09.022Z,99.90
2018-08-18T07:43:39.788Z,99.90
2018-08-18T07:46:10.521Z,99.90
2018-08-18T07:48:41.376Z,99.90
2018-08-18T07:51:12.402Z,99.90
2018-08-18T07:53:43.393Z,99.90
2018-08-18T07:56:14.383Z,99.90
2018-08-18T07:58:45.167Z,99.90
2018-08-18T08:01:16.639Z,99.90
2018-08-18T08:03:47.807Z,99.90
2018-08-18T08:06:18.510Z,99.90
2018-08-18T08:08:49.880Z,99.90
2018-08-18T08:11:23.224Z,99.90
2018-08-18T08:13:55.048Z,99.90
2018-08-18T08:16:29.823Z,99.90
2018-08-18T08:19:00.967Z,99.90
2018-08-18T08:21:32.048Z,99.90
2018-08-18T08:24:05.141Z,99.90
2018-08-18T08:26:38.908Z,99.90
2018-08-18T08:29:10.634Z,99.90
2018-08-18T08:31:43.098Z,99.90
2018-08-18T08:34:16.083Z,99.90
2018-08-18T08:36:46.976Z,99.90
2018-08-18T08:39:18.178Z,99.90
2018-08-18T08:41:49.375Z,99.30
2018-08-18T08:44:20.285Z,98.60
2018-08-18T08:47:05.982Z,98.00
2018-08-18T08:49:36.823Z,98.60
2018-08-18T08:52:09.073Z,97.20
2018-08-18T08:54:41.294Z,96.90
2018-08-18T08:57:13.585Z,96.30
2018-08-18T08:59:44.519Z,96.60
2018-08-18T09:02:15.845Z,96.30
2018-08-18T09:04:47.833Z,96.40
2018-08-18T09:07:18.751Z,96.10
2018-08-18T09:09:49.439Z,95.60
2018-08-18T09:12:20.271Z,94.60
2018-08-18T09:14:51.164Z,95.90
2018-08-18T09:17:21.776Z,95.10
2018-08-18T09:19:52.238Z,94.20
2018-08-18T09:22:23.186Z,92.90
2018-08-18T09:24:53.959Z,92.60
2018-08-18T09:27:24.815Z,91.80
2018-08-18T09:29:56.557Z,90.70
2018-08-18T09:32:28.602Z,90.60
2018-08-18T09:34:59.461Z,89.80
2018-08-18T09:37:30.251Z,90.80
2018-08-18T09:40:01.059Z,90.10
2018-08-18T09:42:31.693Z,88.20
2018-08-18T09:45:02.603Z,86.40
2018-08-18T09:47:33.487Z,85.50
2018-08-18T09:50:05.424Z,84.40
2018-08-18T09:52:36.241Z,86.80
2018-08-18T09:55:06.985Z,85.90
2018-08-18T09:57:37.791Z,84.60
2018-08-18T10:00:13.053Z,82.90
2018-08-18T10:02:44.040Z,82.60
2018-08-18T10:05:14.832Z,82.50
2018-08-18T10:07:47.865Z,81.60
2018-08-18T10:10:19.114Z,81.50
2018-08-18T10:12:49.844Z,82.30
2018-08-18T10:15:21.000Z,81.90
2018-08-18T10:17:52.308Z,85.60
2018-08-18T10:20:24.037Z,84.30
2018-08-18T10:22:54.939Z,87.40
2018-08-18T10:25:27.261Z,87.30
2018-08-18T10:27:58.385Z,87.30
2018-08-18T10:30:30.122Z,85.10
2018-08-18T10:33:02.321Z,82.20
2018-08-18T10:35:33.535Z,79.00
2018-08-18T10:38:06.664Z,74.80
2018-08-18T10:40:38.848Z,74.60
2018-08-18T10:43:10.236Z,70.00
2018-08-18T10:45:42.161Z,68.10
2018-08-18T10:48:12.619Z,68.00
2018-08-18T10:51:03.505Z,67.90
2018-08-18T10:53:35.739Z,67.60
2018-08-18T10:56:06.583Z,67.90
2018-08-18T10:58:53.706Z,68.10
2018-08-18T11:01:24.339Z,67.40
2018-08-18T11:03:55.586Z,60.40
2018-08-18T11:06:30.323Z,57.60
2018-08-18T11:09:03.434Z,59.10
2018-08-18T11:11:35.024Z,58.90
2018-08-18T11:14:06.492Z,61.50
2018-08-18T11:16:37.286Z,58.00
2018-08-18T11:19:09.196Z,58.90
2018-08-18T11:21:39.866Z,57.00
2018-08-18T11:24:13.133Z,59.30
2018-08-18T11:26:46.223Z,59.90
2018-08-18T11:29:20.672Z,59.80
2018-08-18T11:31:51.666Z,59.00
2018-08-18T11:34:22.821Z,57.90
2018-08-18T11:37:04.733Z,59.60
2018-08-18T11:39:36.525Z,59.90
2018-08-18T11:42:07.253Z,58.40
2018-08-18T11:44:38.377Z,60.20
2018-08-18T11:47:17.423Z,59.50
2018-08-18T11:49:50.601Z,61.40
2018-08-18T11:52:23.993Z,60.30
2018-08-18T11:54:56.835Z,59.00
2018-08-18T11:57:28.111Z,57.50
2018-08-18T11:59:59.352Z,56.50
2018-08-18T12:02:30.634Z,57.00
2018-08-18T12:05:06.578Z,57.00
2018-08-18T12:07:40.000Z,56.40
2018-08-18T12:10:14.283Z,65.90
2018-08-18T12:12:47.727Z,72.10
2018-08-18T12:15:18.686Z,75.30
2018-08-18T12:18:00.789Z,78.50
2018-08-18T12:20:35.516Z,78.40
2018-08-18T12:23:07.557Z,75.50
2018-08-18T12:25:38.926Z,77.40
2018-08-18T12:28:13.864Z,76.70
2018-08-18T12:30:45.225Z,73.50
2018-08-18T12:33:20.714Z,73.90
2018-08-18T12:35:52.341Z,70.90
2018-08-18T12:38:24.373Z,70.10
2018-08-18T12:40:55.805Z,70.80
2018-08-18T12:43:58.772Z,71.90
2018-08-18T12:46:37.610Z,71.90
2018-08-18T12:49:08.616Z,71.20
2018-08-18T12:51:39.493Z,68.40
2018-08-18T12:54:12.075Z,64.90
2018-08-18T12:56:44.634Z,68.80
2018-08-18T12:59:15.307Z,67.30
2018-08-18T13:01:47.414Z,65.80
2018-08-18T13:04:20.430Z,65.50
2018-08-18T13:06:54.807Z,64.10
2018-08-18T13:09:28.777Z,62.40
2018-08-18T13:12:02.785Z,64.30
2018-08-18T13:14:33.729Z,66.20
2018-08-18T13:17:05.014Z,66.50
2018-08-18T13:19:36.107Z,66.70
2018-08-18T13:22:07.796Z,64.70
2018-08-18T13:24:39.831Z,64.90
2018-08-18T13:27:17.348Z,66.10
2018-08-18T13:29:48.124Z,62.60
2018-08-18T13:32:18.870Z,59.70
2018-08-18T13:34:50.295Z,57.90
2018-08-18T13:37:21.482Z,58.00
2018-08-18T13:39:54.617Z,55.90
2018-08-18T13:42:27.141Z,55.70
2018-08-18T13:45:02.109Z,60.50
2018-08-18T13:47:33.763Z,59.90
2018-08-18T13:50:11.941Z,57.30
2018-08-18T13:52:48.003Z,58.90
2018-08-18T13:55:19.641Z,58.30
2018-08-18T13:57:50.623Z,56.60
2018-08-18T14:00:23.271Z,56.80
2018-08-18T14:02:54.141Z,57.30
2018-08-18T14:05:29.608Z,62.70
2018-08-18T14:08:04.565Z,70.90
2018-08-18T14:10:36.700Z,77.60
2018-08-18T14:13:07.448Z,88.70
2018-08-18T14:15:39.681Z,84.80
2018-08-18T14:18:12.501Z,91.40
2018-08-18T14:21:00.295Z,91.00
2018-08-18T14:23:32.216Z,90.60
2018-08-18T14:26:04.766Z,92.00
2018-08-18T14:28:37.265Z,89.90
2018-08-18T14:31:09.138Z,82.20
2018-08-18T14:33:43.338Z,83.60
2018-08-18T14:36:15.259Z,92.20
2018-08-18T14:38:48.576Z,96.50
2018-08-18T14:41:37.916Z,98.10
2018-08-18T14:44:10.215Z,99.90
2018-08-18T14:46:41.854Z,99.90
2018-08-18T14:49:12.774Z,99.90
2018-08-18T14:51:43.979Z,99.90
2018-08-18T14:54:16.011Z,99.90
2018-08-18T14:56:47.265Z,99.90
2018-08-18T14:59:22.186Z,99.90
2018-08-18T15:01:57.903Z,99.90
2018-08-18T15:04:29.958Z,99.60
2018-08-18T15:07:00.651Z,99.80
2018-08-18T15:09:46.227Z,99.90
2018-08-18T15:12:17.047Z,99.00
2018-08-18T15:14:48.334Z,99.90
2018-08-18T15:17:20.726Z,99.20
2018-08-18T15:19:55.144Z,99.10
2018-08-18T15:22:29.581Z,99.90
2018-08-18T15:25:00.909Z,99.90
2018-08-18T15:27:33.988Z,99.90
2018-08-18T15:30:16.557Z,98.40
2018-08-18T15:32:50.403Z,98.10
2018-08-18T15:35:22.224Z,98.30
2018-08-18T15:37:53.491Z,97.60
2018-08-18T15:40:26.465Z,97.30
2018-08-18T15:43:00.200Z,99.90
2018-08-18T15:45:37.157Z,98.50
2018-08-18T15:48:11.686Z,99.10
2018-08-18T15:50:44.791Z,99.20
2018-08-18T15:53:18.624Z,99.70
2018-08-18T15:55:52.317Z,99.00
2018-08-18T15:58:30.283Z,98.90
2018-08-18T16:01:07.596Z,97.50
2018-08-18T16:03:43.111Z,98.30
2018-08-18T16:06:27.825Z,97.90
2018-08-18T16:09:09.730Z,98.10
2018-08-18T16:11:50.792Z,96.70
2018-08-18T16:14:27.541Z,97.80
2018-08-18T16:17:05.828Z,98.90
2018-08-18T16:19:41.693Z,98.60
2018-08-18T16:22:23.599Z,99.30
2018-08-18T16:25:02.021Z,97.60
2018-08-18T16:27:39.400Z,97.20
2018-08-18T16:30:11.671Z,98.20
2018-08-18T16:32:42.958Z,99.40
2018-08-18T16:35:17.151Z,99.90
2018-08-18T16:37:48.730Z,99.90
2018-08-18T16:40:21.724Z,99.90
2018-08-18T16:42:55.288Z,99.90
2018-08-18T16:45:29.040Z,99.90
2018-08-18T16:48:00.915Z,99.90
2018-08-18T16:50:34.911Z,99.90
2018-08-18T16:53:10.487Z,99.90
2018-08-18T16:55:50.386Z,99.90
2018-08-18T16:58:52.311Z,99.90
2018-08-18T17:01:48.592Z,99.90
2018-08-18T17:04:25.787Z,99.90
2018-08-18T17:07:00.044Z,99.90
2018-08-18T17:09:44.097Z,99.90
2018-08-18T17:12:30.709Z,99.90
2018-08-18T17:15:06.483Z,99.90
2018-08-18T17:17:40.181Z,99.90
2018-08-18T17:20:13.188Z,99.90
2018-08-18T17:22:49.491Z,99.90
2018-08-18T17:25:23.187Z,99.90
2018-08-18T17:27:54.998Z,99.90
2018-08-18T17:30:28.187Z,99.90
2018-08-18T17:32:59.884Z,99.90
2018-08-18T17:35:37.886Z,99.90
2018-08-18T17:38:11.239Z,99.90
2018-08-18T17:40:47.776Z,99.90
2018-08-18T17:43:21.576Z,99.90
2018-08-18T17:45:56.272Z,99.90
2018-08-18T17:48:30.181Z,99.90
2018-08-18T17:51:03.980Z,99.90
2018-08-18T17:53:36.875Z,99.90
2018-08-18T17:56:11.764Z,99.90
2018-08-18T17:58:42.547Z,99.90
2018-08-18T18:01:15.009Z,99.90
2018-08-18T18:03:46.321Z,99.90
2018-08-18T18:06:18.183Z,99.90
2018-08-18T18:08:49.745Z,99.90
2018-08-18T18:11:21.361Z,99.90
2018-08-18T18:13:53.333Z,99.90
2018-08-18T18:16:30.833Z,99.90
2018-08-18T18:19:03.325Z,99.90
2018-08-18T18:21:34.673Z,99.90
2018-08-18T18:24:10.234Z,99.90
2018-08-18T18:26:47.042Z,99.90
2018-08-18T18:29:22.960Z,99.90
2018-08-18T18:31:55.380Z,99.90
2018-08-18T18:34:27.213Z,99.90
2018-08-18T18:36:58.801Z,99.90
2018-08-18T18:39:49.459Z,99.90
2018-08-18T18:42:25.415Z,99.90
2018-08-18T18:44:58.061Z,99.90
2018-08-18T18:47:31.151Z,99.90
2018-08-18T18:50:09.082Z,99.90
2018-08-18T18:52:44.936Z,99.90
2018-08-18T18:55:20.986Z,99.90
2018-08-18T18:58:08.240Z,99.90
2018-08-18T19:00:54.419Z,99.90
2018-08-18T19:03:26.369Z,99.90
2018-08-18T19:05:59.760Z,99.90
2018-08-18T19:08:33.743Z,99.90
2018-08-18T19:11:09.466Z,99.90
2018-08-18T19:13:42.031Z,99.90
2018-08-18T19:16:17.561Z,99.90
2018-08-18T19:18:53.334Z,99.90
2018-08-18T19:21:35.656Z,99.90
2018-08-18T19:24:15.429Z,99.90
2018-08-18T19:26:56.100Z,99.90
2018-08-18T19:29:31.828Z,99.90
2018-08-18T19:32:05.531Z,99.90
2018-08-18T19:34:43.190Z,99.90
2018-08-18T19:37:21.384Z,99.90
2018-08-18T19:39:54.191Z,99.90
2018-08-18T19:42:26.257Z,99.90
2018-08-18T19:44:58.360Z,99.90
2018-08-18T19:47:35.558Z,99.90
2018-08-18T19:50:12.759Z,99.90
2018-08-18T19:52:45.525Z,99.90
2018-08-18T19:55:26.072Z,99.90
2018-08-18T19:58:08.882Z,99.90
2018-08-18T20:00:45.616Z,99.90
2018-08-18T20:03:21.083Z,99.90
2018-08-18T20:05:56.831Z,99.90
2018-08-18T20:08:29.225Z,99.90
2018-08-18T20:11:14.092Z,99.90
2018-08-18T20:13:47.688Z,99.90
2018-08-18T20:16:22.161Z,99.90
2018-08-18T20:18:56.245Z,99.90
2018-08-18T20:21:31.241Z,99.90
2018-08-18T20:24:03.620Z,99.90
2018-08-18T20:26:38.365Z,99.90
2018-08-18T20:29:10.806Z,99.90
2018-08-18T20:31:52.260Z,99.90
2018-08-18T20:34:25.742Z,99.90
2018-08-18T20:36:57.525Z,99.90
2018-08-18T20:39:31.094Z,99.90
2018-08-18T20:42:03.400Z,99.90
2018-08-18T20:44:34.873Z,99.90
2018-08-18T20:47:06.558Z,99.90
2018-08-18T20:49:38.992Z,99.90
2018-08-18T20:52:10.173Z,99.90
2018-08-18T20:54:42.055Z,99.90
2018-08-18T20:57:14.404Z,99.90
2018-08-18T20:59:45.628Z,99.90
2018-08-18T21:02:18.201Z,99.90
2018-08-18T21:04:54.260Z,99.90
2018-08-18T21:07:25.744Z,99.90
2018-08-18T21:09:58.172Z,99.90
2018-08-18T21:12:36.593Z,99.90
2018-08-18T21:15:07.290Z,99.90
2018-08-18T21:17:38.963Z,99.90
2018-08-18T21:20:16.972Z,99.90
2018-08-18T21:22:48.521Z,99.90
2018-08-18T21:25:19.477Z,99.90
2018-08-18T21:27:51.645Z,99.90
2018-08-18T21:30:23.230Z,99.90
2018-08-18T21:32:55.247Z,99.90
2018-08-18T21:35:26.011Z,99.90
2018-08-18T21:37:56.675Z,99.90
2018-08-18T21:40:28.177Z,99.90
2018-08-18T21:42:58.959Z,99.90
2018-08-18T21:45:35.303Z,99.90
2018-08-18T21:48:06.835Z,99.90
2018-08-18T21:50:37.607Z,99.90
2018-08-18T21:53:08.407Z,99.90
2018-08-18T21:55:39.119Z,99.90
2018-08-18T21:58:09.840Z,99.90
2018-08-18T22:00:42.665Z,99.90
2018-08-18T22:03:13.470Z,99.90
2018-08-18T22:05:44.369Z,99.90
2018-08-18T22:08:16.641Z,99.90
2018-08-18T22:10:52.603Z,99.90
2018-08-18T22:13:23.789Z,99.90
2018-08-18T22:15:55.004Z,99.90
2018-08-18T22:18:28.646Z,99.90
2018-08-18T22:20:59.215Z,99.90
2018-08-18T22:23:30.041Z,99.90
2018-08-18T22:26:01.898Z,99.90
2018-08-18T22:28:32.666Z,99.90
2018-08-18T22:31:03.502Z,99.90
2018-08-18T22:33:38.124Z,99.90
2018-08-18T22:36:08.895Z,99.90
2018-08-18T22:38:41.254Z,99.90
2018-08-18T22:41:11.922Z,99.90
2018-08-18T22:43:43.399Z,99.90
2018-08-18T22:46:14.094Z,99.90
2018-08-18T22:48:44.894Z,99.90
2018-08-18T22:51:15.586Z,99.90
2018-08-18T22:53:52.578Z,99.90
2018-08-18T22:56:23.872Z,99.90
2018-08-18T22:58:58.776Z,99.90
2018-08-18T23:01:29.547Z,99.90
2018-08-18T23:04:00.294Z,99.90
2018-08-18T23:06:36.548Z,99.90
2018-08-18T23:09:08.401Z,99.90
2018-08-18T23:11:39.066Z,99.90
2018-08-18T23:14:09.529Z,99.90
2018-08-18T23:16:40.048Z,99.90
2018-08-18T23:19:10.741Z,99.90
2018-08-18T23:21:41.092Z,99.90
2018-08-18T23:24:42.649Z,99.90
2018-08-18T23:27:13.254Z,99.90
2018-08-18T23:29:43.923Z,99.90
2018-08-18T23:32:25.092Z,99.90
2018-08-18T23:34:58.015Z,99.90
2018-08-18T23:37:28.605Z,99.90
2018-08-18T23:39:59.085Z,99.90
2018-08-18T23:42:30.444Z,99.90
2018-08-18T23:45:00.991Z,99.90
2018-08-18T23:47:31.677Z,99.90
2018-08-18T23:50:02.273Z,99.90
2018-08-18T23:52:38.005Z,99.90
2018-08-18T23:55:08.538Z,99.90
2018-08-18T23:57:39.115Z,99.90
