createdAt,value
2022-10-19T08:03:30.000Z,0.962891
2022-10-19T08:03:50.000Z,33.954102
2022-10-19T08:04:11.000Z,25.864258
2022-10-19T08:04:32.000Z,17.672852
2022-10-19T08:04:53.000Z,14.877930
2022-10-19T08:05:14.000Z,46.891602
2022-10-19T08:05:34.000Z,43.990234
2022-10-19T08:05:54.000Z,45.591797
2022-10-19T08:06:15.000Z,40.104492
2022-10-19T08:06:35.000Z,12.255859
2022-10-19T08:06:57.000Z,30.909180
2022-10-19T08:07:17.000Z,23.659180
2022-10-19T08:07:49.000Z,24.133789
2022-10-19T08:08:09.000Z,36.810547
2022-10-19T08:08:29.000Z,46.995117
2022-10-19T08:08:49.000Z,0.400391
2022-10-19T08:09:10.000Z,18.663086
2022-10-19T08:09:30.000Z,6.887695
2022-10-19T08:09:51.000Z,49.846680
2022-10-19T08:10:12.000Z,37.615234
2022-10-19T08:10:32.000Z,34.284180
2022-10-19T08:10:53.000Z,36.530273
2022-10-19T08:11:14.000Z,24.311523
2022-10-19T08:11:34.000Z,68.667969
2022-10-19T08:11:54.000Z,50.673828
2022-10-19T08:12:15.000Z,1.796875
2022-10-19T08:12:35.000Z,18.528320
2022-10-19T08:12:55.000Z,19.053711
2022-10-19T08:13:16.000Z,20.372070
2022-10-19T08:13:37.000Z,10.975586
2022-10-19T08:13:57.000Z,24.317383
2022-10-19T08:14:17.000Z,17.083984
2022-10-19T08:14:38.000Z,0.268555
2022-10-19T08:14:58.000Z,0.407227
2022-10-19T08:15:18.000Z,44.451172
2022-10-19T08:15:38.000Z,24.797852
2022-10-19T08:15:59.000Z,32.041992
2022-10-19T08:16:20.000Z,46.335938
2022-10-19T08:16:40.000Z,42.199219
2022-10-19T08:17:00.000Z,26.213867
2022-10-19T08:17:21.000Z,22.614258
2022-10-19T08:17:41.000Z,8.064453
2022-10-19T08:18:01.000Z,19.261719
2022-10-19T08:18:21.000Z,35.718750
2022-10-19T08:18:42.000Z,55.291992
2022-10-19T08:19:03.000Z,57.406250
2022-10-19T08:19:23.000Z,29.873047
2022-10-19T08:19:44.000Z,26.894531
2022-10-19T08:20:04.000Z,23.746094
2022-10-19T08:20:24.000Z,19.220703
2022-10-19T08:20:44.000Z,22.244141
2022-10-19T08:21:05.000Z,27.392578
2022-10-19T08:21:25.000Z,27.718750
2022-10-19T08:21:46.000Z,3.663086
2022-10-19T08:22:07.000Z,25.743164
2022-10-19T08:22:28.000Z,20.312500
2022-10-19T08:22:49.000Z,16.129883
2022-10-19T08:23:10.000Z,16.384766
2022-10-19T08:23:30.000Z,23.052734
2022-10-19T08:23:50.000Z,53.658203
2022-10-19T08:24:10.000Z,46.918945
2022-10-19T08:24:31.000Z,27.494141
2022-10-19T08:24:51.000Z,10.394531
2022-10-19T08:25:12.000Z,0.539062
2022-10-19T08:25:32.000Z,1.136719
2022-10-19T08:25:52.000Z,47.448242
2022-10-19T08:26:13.000Z,24.610352
2022-10-19T08:26:33.000Z,35.299805
2022-10-19T08:26:53.000Z,34.842773
2022-10-19T08:27:14.000Z,42.759766
2022-10-19T08:27:35.000Z,25.903320
2022-10-19T08:27:56.000Z,40.319336
2022-10-19T08:28:16.000Z,34.871094
2022-10-19T08:28:37.000Z,21.028320
2022-10-19T08:28:57.000Z,30.922852
2022-10-19T08:29:17.000Z,5.949219
2022-10-19T08:29:38.000Z,2.183594
2022-10-19T08:29:58.000Z,36.748047
2022-10-19T08:30:19.000Z,25.015625
2022-10-19T08:30:39.000Z,34.111328
2022-10-19T08:30:59.000Z,46.435547
2022-10-19T08:31:20.000Z,30.983398
2022-10-19T08:31:40.000Z,21.608398
2022-10-19T08:32:00.000Z,36.295898
2022-10-19T08:32:21.000Z,5.395508
2022-10-19T08:32:41.000Z,0.295898
2022-10-19T08:33:02.000Z,0.164062
2022-10-19T08:33:23.000Z,0.125977
2022-10-19T08:33:23.000Z,2.001953
2022-10-19T08:42:23.000Z,0.131836
2022-10-19T08:42:44.000Z,0.149414
2022-10-19T08:43:04.000Z,0.121094
2022-10-19T08:43:13.000Z,2.005859
2022-10-19T08:51:46.000Z,0.111328
2022-10-19T08:52:06.000Z,0.123047
2022-10-19T08:52:27.000Z,0.150391
2022-10-19T08:52:36.000Z,2.003906
2022-10-19T09:01:09.000Z,0.127930
2022-10-19T09:01:29.000Z,0.145508
2022-10-19T09:01:50.000Z,0.133789
2022-10-19T09:01:59.000Z,2.004883
2022-10-19T09:09:38.000Z,0.139648
2022-10-19T09:09:59.000Z,0.161133
2022-10-19T09:10:19.000Z,0.158203
2022-10-19T09:10:28.000Z,2.002930
2022-10-19T09:17:44.000Z,0.153320
2022-10-19T09:18:05.000Z,0.157227
2022-10-19T09:18:25.000Z,0.143555
2022-10-19T09:18:34.000Z,2.002930
2022-10-19T09:26:10.000Z,0.149414
2022-10-19T09:26:31.000Z,0.143555
2022-10-19T09:26:51.000Z,0.162109
2022-10-19T09:27:00.000Z,2.004883
2022-10-19T09:33:59.000Z,0.157227
2022-10-19T09:34:20.000Z,0.174805
2022-10-19T09:34:40.000Z,0.164062
2022-10-19T09:34:49.000Z,2.001953
2022-10-19T09:41:49.000Z,0.138672
2022-10-19T09:42:09.000Z,0.135742
2022-10-19T09:42:29.000Z,0.140625
2022-10-19T09:42:39.000Z,2.002930
2022-10-19T09:49:11.000Z,0.123047
2022-10-19T09:49:31.000Z,0.155273
2022-10-19T09:49:51.000Z,0.134766
2022-10-19T09:50:00.000Z,2.004883
2022-10-19T09:57:08.000Z,0.142578
2022-10-19T09:57:28.000Z,0.158203
2022-10-19T09:57:49.000Z,0.149414
2022-10-19T09:57:58.000Z,2.006836
2022-10-19T10:05:30.000Z,0.132812
2022-10-19T10:05:50.000Z,0.139648
2022-10-19T10:06:11.000Z,0.154297
2022-10-19T10:06:20.000Z,2.005859
2022-10-19T10:13:56.000Z,0.130859
2022-10-19T10:14:17.000Z,0.143555
2022-10-19T10:14:37.000Z,0.146484
2022-10-19T10:14:46.000Z,2.001953
2022-10-19T10:20:50.000Z,0.173828
2022-10-19T10:21:10.000Z,0.142578
2022-10-19T10:21:30.000Z,0.154297
2022-10-19T10:21:40.000Z,2.009766
2022-10-19T10:26:59.000Z,0.153320
2022-10-19T10:27:19.000Z,0.146484
2022-10-19T10:27:39.000Z,0.152344
2022-10-19T10:27:49.000Z,2.003906
2022-10-19T10:33:47.000Z,0.154297
2022-10-19T10:34:07.000Z,0.147461
2022-10-19T10:34:28.000Z,0.168945
2022-10-19T10:34:37.000Z,2.000977
2022-10-19T10:40:39.000Z,0.146484
2022-10-19T10:41:00.000Z,0.131836
2022-10-19T10:41:20.000Z,0.134766
2022-10-19T10:41:28.000Z,2.010742
2022-10-19T10:47:29.000Z,0.146484
2022-10-19T10:47:49.000Z,0.169922
2022-10-19T10:48:09.000Z,0.186523
2022-10-19T10:48:19.000Z,2.005859
2022-10-19T10:53:57.000Z,0.167969
2022-10-19T10:54:18.000Z,0.165039
2022-10-19T10:54:38.000Z,0.162109
2022-10-19T10:54:47.000Z,2.002930
2022-10-19T11:00:32.000Z,0.135742
2022-10-19T11:00:53.000Z,0.122070
2022-10-19T11:01:13.000Z,0.140625
2022-10-19T11:01:22.000Z,2.000977
2022-10-19T11:07:17.000Z,0.154297
2022-10-19T11:07:37.000Z,0.160156
2022-10-19T11:07:57.000Z,0.168945
2022-10-19T11:08:07.000Z,2.002930
2022-10-19T11:13:26.000Z,0.187500
2022-10-19T11:13:48.000Z,0.204102
2022-10-19T11:14:08.000Z,0.201172
2022-10-19T11:14:16.000Z,2.010742
2022-10-19T11:19:28.000Z,0.172852
2022-10-19T11:19:48.000Z,0.214844
2022-10-19T11:20:09.000Z,0.203125
2022-10-19T11:20:18.000Z,2.009766
2022-10-19T11:24:36.000Z,0.200195
2022-10-19T11:24:57.000Z,0.228516
2022-10-19T11:25:17.000Z,0.176758
2022-10-19T11:25:26.000Z,2.003906
2022-10-19T11:30:08.000Z,0.193359
2022-10-19T11:30:28.000Z,0.201172
2022-10-19T11:30:49.000Z,0.206055
2022-10-19T11:30:58.000Z,2.007812
2022-10-19T11:35:45.000Z,0.202148
2022-10-19T11:36:05.000Z,0.218750
2022-10-19T11:36:25.000Z,0.233398
2022-10-19T11:36:34.000Z,2.006836
2022-10-19T11:41:33.000Z,0.162109
2022-10-19T11:41:53.000Z,0.177734
2022-10-19T11:42:14.000Z,0.204102
2022-10-19T11:42:23.000Z,2.001953
2022-10-19T11:47:08.000Z,0.201172
2022-10-19T11:47:29.000Z,0.204102
2022-10-19T11:47:49.000Z,0.199219
2022-10-19T11:47:58.000Z,2.006836
2022-10-19T11:53:39.000Z,0.190430
2022-10-19T11:53:59.000Z,0.161133
2022-10-19T11:54:20.000Z,0.176758
2022-10-19T11:54:28.000Z,2.001953
2022-10-19T11:59:25.000Z,0.152344
2022-10-19T11:59:45.000Z,0.147461
2022-10-19T12:00:06.000Z,0.166016
2022-10-19T12:00:15.000Z,2.005859
2022-10-19T12:05:25.000Z,0.193359
2022-10-19T12:05:45.000Z,0.153320
2022-10-19T12:06:05.000Z,0.175781
2022-10-19T12:06:14.000Z,2.008789
2022-10-19T12:11:18.000Z,0.186523
2022-10-19T12:11:38.000Z,0.174805
2022-10-19T12:11:59.000Z,0.185547
2022-10-19T12:12:08.000Z,2.001953
2022-10-19T12:16:02.000Z,0.277344
2022-10-19T12:16:22.000Z,0.290039
2022-10-19T12:16:42.000Z,0.287109
2022-10-19T12:16:52.000Z,2.004883
2022-10-19T12:20:35.000Z,0.233398
2022-10-19T12:20:55.000Z,0.245117
2022-10-19T12:21:16.000Z,0.275391
2022-10-19T12:21:25.000Z,2.003906
2022-10-19T12:25:59.000Z,0.177734
2022-10-19T12:26:19.000Z,0.181641
2022-10-19T12:26:40.000Z,0.216797
2022-10-19T12:26:48.000Z,2.002930
2022-10-19T12:32:22.000Z,0.146484
2022-10-19T12:32:42.000Z,0.155273
2022-10-19T12:33:02.000Z,0.149414
2022-10-19T12:33:12.000Z,2.001953
2022-10-19T12:39:06.000Z,0.178711
2022-10-19T12:39:26.000Z,4.002930
2022-10-19T12:39:47.000Z,33.800781
2022-10-19T12:40:08.000Z,36.614258
2022-10-19T12:40:28.000Z,48.706055
2022-10-19T12:40:48.000Z,13.515625
2022-10-19T12:41:09.000Z,9.285156
2022-10-19T12:41:29.000Z,15.296875
2022-10-19T12:41:49.000Z,21.919922
2022-10-19T12:42:09.000Z,11.078125
2022-10-19T12:42:30.000Z,0.281250
2022-10-19T12:42:50.000Z,36.839844
2022-10-19T12:43:10.000Z,21.875000
2022-10-19T12:43:31.000Z,15.458008
2022-10-19T12:43:51.000Z,29.033203
2022-10-19T12:44:12.000Z,10.544922
2022-10-19T12:44:32.000Z,36.169922
2022-10-19T12:44:52.000Z,51.592773
2022-10-19T12:45:13.000Z,50.822266
2022-10-19T12:45:33.000Z,58.991211
2022-10-19T12:45:53.000Z,33.378906
2022-10-19T12:46:15.000Z,21.945312
2022-10-19T12:46:35.000Z,5.587891
2022-10-19T12:46:56.000Z,6.475586
2022-10-19T12:47:16.000Z,40.739258
2022-10-19T12:47:36.000Z,18.810547
2022-10-19T12:47:57.000Z,2.376953
2022-10-19T12:48:17.000Z,25.433594
2022-10-19T12:48:38.000Z,56.027344
2022-10-19T12:48:58.000Z,35.087891
2022-10-19T12:49:19.000Z,18.195312
2022-10-19T12:49:40.000Z,26.770508
2022-10-19T12:50:00.000Z,15.965820
2022-10-19T12:50:20.000Z,21.796875
2022-10-19T12:50:41.000Z,16.490234
2022-10-19T12:51:01.000Z,29.918945
2022-10-19T12:51:21.000Z,28.932617
2022-10-19T12:51:42.000Z,23.588867
2022-10-19T12:52:02.000Z,36.181641
2022-10-19T12:52:24.000Z,34.825195
2022-10-19T12:52:44.000Z,34.250000
2022-10-19T12:53:04.000Z,35.692383
2022-10-19T12:53:25.000Z,44.213867
2022-10-19T12:53:45.000Z,1.744141
2022-10-19T12:54:05.000Z,38.378906
2022-10-19T12:54:26.000Z,40.087891
2022-10-19T12:54:47.000Z,55.278320
2022-10-19T12:55:07.000Z,33.250000
2022-10-19T12:55:28.000Z,25.724609
2022-10-19T12:55:48.000Z,22.834961
2022-10-19T12:56:08.000Z,13.729492
2022-10-19T12:56:28.000Z,11.801758
2022-10-19T12:56:49.000Z,1.947266
2022-10-19T12:57:10.000Z,33.473633
2022-10-19T12:57:30.000Z,29.612305
2022-10-19T12:57:50.000Z,24.235352
2022-10-19T12:58:11.000Z,30.698242
2022-10-19T12:58:31.000Z,37.208984
2022-10-19T12:58:51.000Z,0.349609
2022-10-19T12:59:12.000Z,42.910156
2022-10-19T12:59:32.000Z,29.857422
2022-10-19T12:59:53.000Z,28.643555
2022-10-19T13:00:13.000Z,21.192383
2022-10-19T13:00:34.000Z,13.354492
2022-10-19T13:00:54.000Z,64.499023
2022-10-19T13:01:15.000Z,54.830078
2022-10-19T13:01:35.000Z,108.692383
2022-10-19T13:01:56.000Z,29.169922
2022-10-19T13:02:17.000Z,32.019531
2022-10-19T13:02:38.000Z,45.920898
2022-10-19T13:02:58.000Z,43.305664
2022-10-19T13:03:18.000Z,35.813477
2022-10-19T13:03:39.000Z,0.517578
2022-10-19T13:03:59.000Z,0.238281
2022-10-19T13:04:19.000Z,0.250977
2022-10-19T13:04:20.000Z,0.845703
2022-10-19T13:06:33.000Z,48.712891
2022-10-19T13:06:53.000Z,55.474609
2022-10-19T13:07:14.000Z,38.360352
2022-10-19T13:07:34.000Z,27.807617
2022-10-19T13:07:54.000Z,16.669922
2022-10-19T13:08:15.000Z,18.256836
2022-10-19T13:08:35.000Z,19.504883
2022-10-19T13:08:55.000Z,23.772461
2022-10-19T13:09:16.000Z,16.912109
2022-10-19T13:09:36.000Z,14.945312
2022-10-19T13:09:57.000Z,18.336914
2022-10-19T13:10:17.000Z,25.696289
2022-10-19T13:10:37.000Z,41.661133
2022-10-19T13:10:57.000Z,0.424805
2022-10-19T13:11:18.000Z,4.819336
2022-10-19T13:11:38.000Z,40.623047
2022-10-19T13:11:58.000Z,38.178711
2022-10-19T13:12:19.000Z,38.907227
2022-10-19T13:12:39.000Z,15.073242
2022-10-19T13:12:59.000Z,33.846680
2022-10-19T13:13:20.000Z,32.959961
2022-10-19T13:13:40.000Z,4.826172
2022-10-19T13:14:01.000Z,0.415039
2022-10-19T13:14:22.000Z,9.656250
2022-10-19T13:14:43.000Z,22.837891
2022-10-19T13:15:03.000Z,12.864258
2022-10-19T13:15:24.000Z,1.362305
2022-10-19T13:15:44.000Z,10.036133
2022-10-19T13:16:04.000Z,21.729492
2022-10-19T13:16:25.000Z,32.150391
2022-10-19T13:16:45.000Z,16.978516
2022-10-19T13:17:05.000Z,22.184570
2022-10-19T13:17:26.000Z,8.648438
2022-10-19T13:17:46.000Z,10.416016
2022-10-19T13:18:06.000Z,17.037109
2022-10-19T13:18:27.000Z,13.122070
2022-10-19T13:18:47.000Z,19.644531
2022-10-19T13:19:07.000Z,10.192383
2022-10-19T13:19:27.000Z,0.186523
2022-10-19T13:19:48.000Z,0.184570
2022-10-19T13:20:08.000Z,0.160156
