createdAt,value
2023-02-03T00:05:37.900Z,98.0
2023-02-03T00:17:37.910Z,99.0
2023-02-03T00:29:37.954Z,98.0
2023-02-03T00:41:37.951Z,98.0
2023-02-03T00:53:37.917Z,98.0
2023-02-03T01:05:37.915Z,99.0
2023-02-03T01:17:37.909Z,99.0
2023-02-03T01:29:37.905Z,98.0
2023-02-03T01:41:37.919Z,97.0
2023-02-03T01:53:37.963Z,98.0
2023-02-03T02:05:37.927Z,98.0
2023-02-03T02:17:37.932Z,98.0
2023-02-03T02:29:37.915Z,99.0
2023-02-03T02:41:37.934Z,99.0
2023-02-03T02:53:37.950Z,99.0
2023-02-03T03:05:37.968Z,99.0
2023-02-03T03:17:37.983Z,99.0
2023-02-03T03:29:37.973Z,99.0
2023-02-03T03:41:37.993Z,99.0
2023-02-03T03:53:38.016Z,99.0
2023-02-03T04:05:38.033Z,99.0
2023-02-03T04:17:38.139Z,99.0
2023-02-03T04:29:38.048Z,99.0
2023-02-03T04:41:38.055Z,98.0
2023-02-03T04:53:38.080Z,98.0
2023-02-03T05:05:38.077Z,99.0
2023-02-03T05:17:38.097Z,99.0
2023-02-03T05:29:38.068Z,99.0
2023-02-03T05:41:38.073Z,99.0
2023-02-03T05:53:38.096Z,99.0
2023-02-03T06:06:38.084Z,99.0
2023-02-03T06:18:38.115Z,99.0
2023-02-03T06:31:38.202Z,99.0
2023-02-03T06:44:38.111Z,99.0
2023-02-03T06:58:42.412Z,99.0
2023-02-03T07:11:38.135Z,99.0
2023-02-03T07:24:38.193Z,99.0
2023-02-03T07:37:38.248Z,99.0
2023-02-03T07:50:38.215Z,99.0
2023-02-03T08:03:38.204Z,98.0
2023-02-03T08:16:38.250Z,97.0
2023-02-03T08:29:38.203Z,94.0
2023-02-03T08:42:38.262Z,93.0
2023-02-03T08:47:23.803Z,93.0
2023-02-03T09:00:23.804Z,89.0
2023-02-03T09:13:23.817Z,79.0
2023-02-03T09:26:23.817Z,72.0
2023-02-03T09:39:23.846Z,69.0
2023-02-03T09:52:23.874Z,69.0
2023-02-03T10:05:23.852Z,67.0
2023-02-03T10:18:23.897Z,70.0
2023-02-03T10:31:23.945Z,68.0
2023-02-03T10:44:23.930Z,68.0
2023-02-03T10:57:23.916Z,64.0
2023-02-03T11:10:23.999Z,66.0
2023-02-03T11:23:23.998Z,65.0
2023-02-03T11:36:24.094Z,64.0
2023-02-03T11:49:24.215Z,68.0
2023-02-03T12:02:24.338Z,69.0
2023-02-03T12:15:24.502Z,67.0
2023-02-03T12:28:33.147Z,69.0
2023-02-03T12:41:24.464Z,68.0
2023-02-03T12:54:24.604Z,68.0
2023-02-03T13:07:24.529Z,66.0
2023-02-03T13:20:24.584Z,65.0
2023-02-03T13:34:24.595Z,66.0
2023-02-03T13:47:24.699Z,66.0
2023-02-03T14:00:24.600Z,67.0
2023-02-03T14:13:24.664Z,68.0
2023-02-03T14:26:24.639Z,68.0
2023-02-03T14:39:24.645Z,68.0
2023-02-03T14:52:24.754Z,69.0
2023-02-03T15:05:24.782Z,72.0
2023-02-03T15:18:24.841Z,74.0
2023-02-03T15:31:24.943Z,78.0
2023-02-03T15:37:37.740Z,80.0
2023-02-03T15:50:37.776Z,83.0
2023-02-03T16:03:37.818Z,85.0
2023-02-03T16:16:37.824Z,87.0
2023-02-03T16:29:37.901Z,89.0
2023-02-03T16:39:43.754Z,90.0
2023-02-03T16:52:41.972Z,92.0
2023-02-03T17:05:41.934Z,92.0
2023-02-03T17:17:42.022Z,94.0
2023-02-03T17:29:41.991Z,94.0
2023-02-03T17:53:42.069Z,95.0
2023-02-03T18:05:42.007Z,95.0
2023-02-03T18:17:41.982Z,96.0
2023-02-03T18:29:41.969Z,96.0
2023-02-03T18:41:41.989Z,96.0
2023-02-03T18:53:41.993Z,97.0
2023-02-03T19:05:41.998Z,96.0
2023-02-03T19:18:42.029Z,97.0
2023-02-03T19:30:42.223Z,97.0
2023-02-03T19:42:42.192Z,97.0
2023-02-03T19:54:42.166Z,98.0
2023-02-03T19:58:07.804Z,98.0
2023-02-03T20:10:07.937Z,99.0
2023-02-03T20:22:08.007Z,96.0
2023-02-03T20:34:07.949Z,96.0
2023-02-03T20:46:07.981Z,96.0
2023-02-03T20:58:08.184Z,96.0
2023-02-03T21:10:08.026Z,96.0
2023-02-03T21:22:08.037Z,97.0
2023-02-03T21:34:08.253Z,97.0
2023-02-03T21:46:08.230Z,98.0
2023-02-03T21:58:08.267Z,97.0
2023-02-03T22:10:08.335Z,97.0
2023-02-03T22:22:08.442Z,97.0
2023-02-03T22:34:08.466Z,97.0
2023-02-03T22:46:08.559Z,99.0
2023-02-03T22:58:08.537Z,97.0
2023-02-03T23:10:08.544Z,96.0
2023-02-03T23:22:08.602Z,97.0
2023-02-03T23:34:08.678Z,96.0
2023-02-03T23:46:08.675Z,96.0
2023-02-03T23:58:08.726Z,96.0
