createdAt,value
2022-10-19T00:01:03.667Z,80.39
2022-10-19T00:03:33.450Z,80.78
2022-10-19T00:06:01.683Z,80.88
2022-10-19T00:08:29.489Z,82.04
2022-10-19T00:10:57.201Z,81.49
2022-10-19T00:13:24.987Z,82.67
2022-10-19T00:15:52.714Z,81.02
2022-10-19T00:18:20.500Z,80.33
2022-10-19T00:20:49.545Z,80.48
2022-10-19T00:23:17.185Z,79.57
2022-10-19T00:25:55.161Z,79.82
2022-10-19T00:28:22.939Z,81.40
2022-10-19T00:30:50.705Z,80.28
2022-10-19T00:33:22.477Z,81.02
2022-10-19T00:35:53.232Z,81.54
2022-10-19T00:38:22.154Z,81.87
2022-10-19T00:40:50.578Z,81.25
2022-10-19T00:43:20.733Z,83.13
2022-10-19T00:45:49.100Z,82.12
2022-10-19T00:48:20.701Z,83.59
2022-10-19T00:50:50.311Z,82.95
2022-10-19T00:53:19.659Z,82.94
2022-10-19T00:55:47.656Z,82.53
2022-10-19T00:58:15.626Z,81.42
2022-10-19T01:00:43.438Z,80.59
2022-10-19T01:03:13.244Z,81.81
2022-10-19T01:05:42.330Z,82.01
2022-10-19T01:08:11.086Z,81.88
2022-10-19T01:10:47.661Z,82.85
2022-10-19T01:13:32.566Z,83.49
2022-10-19T01:16:06.377Z,82.48
2022-10-19T01:18:40.752Z,82.40
2022-10-19T01:21:21.656Z,82.51
2022-10-19T01:24:27.391Z,81.85
2022-10-19T01:27:28.718Z,81.24
2022-10-19T01:30:07.281Z,81.54
2022-10-19T01:32:45.335Z,81.33
2022-10-19T01:35:22.770Z,82.24
2022-10-19T01:37:56.480Z,81.54
2022-10-19T01:40:31.907Z,82.90
2022-10-19T01:43:03.792Z,83.17
2022-10-19T01:45:40.587Z,82.67
2022-10-19T01:48:15.195Z,83.08
2022-10-19T01:50:48.904Z,83.64
2022-10-19T01:53:19.034Z,83.91
2022-10-19T01:55:51.089Z,84.01
2022-10-19T01:58:29.099Z,84.54
2022-10-19T02:01:02.577Z,85.23
2022-10-19T02:03:30.728Z,84.98
2022-10-19T02:05:59.519Z,84.06
2022-10-19T02:08:31.372Z,83.49
2022-10-19T02:11:00.293Z,83.69
2022-10-19T02:13:30.297Z,83.43
2022-10-19T02:16:02.461Z,85.36
2022-10-19T02:18:33.968Z,83.45
2022-10-19T02:21:02.922Z,83.17
2022-10-19T02:23:31.028Z,83.67
2022-10-19T02:25:59.741Z,82.92
2022-10-19T02:28:29.143Z,81.92
2022-10-19T02:30:57.399Z,80.82
2022-10-19T02:33:26.861Z,81.08
2022-10-19T02:35:54.773Z,84.76
2022-10-19T02:38:24.651Z,83.89
2022-10-19T02:41:01.023Z,82.47
2022-10-19T02:43:32.869Z,84.06
2022-10-19T02:46:06.780Z,82.18
2022-10-19T02:48:38.980Z,82.34
2022-10-19T02:51:06.992Z,82.75
2022-10-19T02:53:34.650Z,84.31
2022-10-19T02:56:02.300Z,83.86
2022-10-19T02:58:29.972Z,83.75
2022-10-19T03:00:57.853Z,82.55
2022-10-19T03:03:25.812Z,82.35
2022-10-19T03:05:56.536Z,81.01
2022-10-19T03:08:24.248Z,80.65
2022-10-19T03:10:51.962Z,81.60
2022-10-19T03:13:19.636Z,81.32
2022-10-19T03:15:47.512Z,82.11
2022-10-19T03:18:15.199Z,82.92
2022-10-19T03:20:42.921Z,81.33
2022-10-19T03:23:11.976Z,81.72
2022-10-19T03:25:39.714Z,82.09
2022-10-19T03:28:07.466Z,82.05
2022-10-19T03:30:35.125Z,80.70
2022-10-19T03:33:02.812Z,80.38
2022-10-19T03:35:30.468Z,79.30
2022-10-19T03:37:58.198Z,78.77
2022-10-19T03:40:27.439Z,77.98
2022-10-19T03:42:55.223Z,79.28
2022-10-19T03:45:22.898Z,78.94
2022-10-19T03:47:50.756Z,77.99
2022-10-19T03:50:19.051Z,77.87
2022-10-19T03:52:46.692Z,77.86
2022-10-19T03:55:14.366Z,76.60
2022-10-19T03:57:44.079Z,76.79
2022-10-19T04:00:13.341Z,76.99
2022-10-19T04:02:41.011Z,76.36
2022-10-19T04:05:09.417Z,76.37
2022-10-19T04:07:37.169Z,76.73
2022-10-19T04:10:05.361Z,76.12
2022-10-19T04:12:33.043Z,75.19
2022-10-19T04:15:02.097Z,75.03
2022-10-19T04:17:29.777Z,75.40
2022-10-19T04:19:57.444Z,75.18
2022-10-19T04:22:25.090Z,75.56
2022-10-19T04:24:52.712Z,78.27
2022-10-19T04:27:20.413Z,77.06
2022-10-19T04:29:48.073Z,76.34
2022-10-19T04:32:17.176Z,75.66
2022-10-19T04:34:44.909Z,75.27
2022-10-19T04:37:12.516Z,75.75
2022-10-19T04:39:43.068Z,75.64
2022-10-19T04:42:10.764Z,77.13
2022-10-19T04:44:38.897Z,76.99
2022-10-19T04:47:06.712Z,76.33
2022-10-19T04:49:35.747Z,75.39
2022-10-19T04:52:03.441Z,76.52
2022-10-19T04:54:31.136Z,76.28
2022-10-19T04:56:58.851Z,76.80
2022-10-19T04:59:26.563Z,76.83
2022-10-19T05:01:54.274Z,76.57
2022-10-19T05:04:21.996Z,75.35
2022-10-19T05:06:51.015Z,75.05
2022-10-19T05:09:18.710Z,74.88
2022-10-19T05:11:46.450Z,74.88
2022-10-19T05:14:14.611Z,74.99
2022-10-19T05:16:42.336Z,75.80
2022-10-19T05:19:14.674Z,75.19
2022-10-19T05:21:42.337Z,75.64
2022-10-19T05:24:14.262Z,75.94
2022-10-19T05:26:41.995Z,74.92
2022-10-19T05:29:12.777Z,76.08
2022-10-19T05:31:41.063Z,75.84
2022-10-19T05:34:08.924Z,75.83
2022-10-19T05:36:38.879Z,77.15
2022-10-19T05:39:09.077Z,76.17
2022-10-19T05:41:38.349Z,75.89
2022-10-19T05:44:06.903Z,75.66
2022-10-19T05:46:35.356Z,76.04
2022-10-19T05:49:03.107Z,74.56
2022-10-19T05:51:30.918Z,74.57
2022-10-19T05:53:58.723Z,74.06
2022-10-19T05:56:28.036Z,74.08
2022-10-19T05:58:58.599Z,74.19
2022-10-19T06:01:27.836Z,75.19
2022-10-19T06:03:57.523Z,75.72
2022-10-19T06:06:26.303Z,75.80
2022-10-19T06:08:55.321Z,74.80
2022-10-19T06:11:24.981Z,74.99
2022-10-19T06:13:55.409Z,74.83
2022-10-19T06:16:25.594Z,75.68
2022-10-19T06:18:54.525Z,75.39
2022-10-19T06:21:23.687Z,75.02
2022-10-19T06:23:51.922Z,74.43
2022-10-19T06:26:20.788Z,75.06
2022-10-19T06:28:49.478Z,74.59
2022-10-19T06:31:18.078Z,73.82
2022-10-19T06:33:49.446Z,74.29
2022-10-19T06:36:19.959Z,76.18
2022-10-19T06:38:48.199Z,76.36
2022-10-19T06:41:16.418Z,76.79
2022-10-19T06:43:44.670Z,76.67
2022-10-19T06:46:17.566Z,76.06
2022-10-19T06:48:45.700Z,76.23
2022-10-19T06:51:14.924Z,75.92
2022-10-19T06:53:44.187Z,76.39
2022-10-19T06:56:12.094Z,76.79
2022-10-19T06:58:40.352Z,75.11
2022-10-19T07:01:09.437Z,74.85
2022-10-19T07:03:37.879Z,75.64
2022-10-19T07:06:08.190Z,76.13
2022-10-19T07:08:38.798Z,75.01
2022-10-19T07:11:08.884Z,74.50
2022-10-19T07:13:36.907Z,75.45
2022-10-19T07:16:07.596Z,76.99
2022-10-19T07:18:36.908Z,78.20
2022-10-19T07:21:07.609Z,76.54
2022-10-19T07:23:38.718Z,77.01
2022-10-19T07:26:07.765Z,75.93
2022-10-19T07:28:35.518Z,75.44
2022-10-19T07:31:07.990Z,74.69
2022-10-19T07:33:36.117Z,75.25
2022-10-19T07:36:05.905Z,73.79
2022-10-19T07:38:34.429Z,74.67
2022-10-19T07:41:05.689Z,74.04
2022-10-19T07:43:33.876Z,72.77
2022-10-19T07:46:03.297Z,69.42
2022-10-19T07:48:31.066Z,63.00
2022-10-19T07:50:59.043Z,56.99
2022-10-19T07:53:26.772Z,50.63
2022-10-19T07:55:54.505Z,51.76
2022-10-19T07:58:23.663Z,49.93
2022-10-19T08:00:51.444Z,51.34
2022-10-19T08:04:13.730Z,48.66
2022-10-19T08:06:08.526Z,45.56
2022-10-19T08:08:37.445Z,44.24
2022-10-19T08:11:08.191Z,45.04
2022-10-19T08:13:37.441Z,44.44
2022-10-19T08:16:06.199Z,46.32
2022-10-19T08:18:33.948Z,46.77
2022-10-19T08:21:03.546Z,47.53
2022-10-19T08:23:31.309Z,46.11
2022-10-19T08:25:59.342Z,43.35
2022-10-19T08:28:27.092Z,43.37
2022-10-19T08:30:58.906Z,42.40
2022-10-19T08:33:27.852Z,43.53
2022-10-19T08:35:55.635Z,42.38
2022-10-19T08:38:23.385Z,45.42
2022-10-19T08:40:51.139Z,48.09
2022-10-19T08:43:29.670Z,49.66
2022-10-19T08:46:12.664Z,53.48
2022-10-19T08:48:43.066Z,55.29
2022-10-19T08:51:14.162Z,56.72
2022-10-19T08:53:51.426Z,57.59
2022-10-19T08:59:27.114Z,62.95
2022-10-19T09:01:59.922Z,64.81
2022-10-19T09:04:31.773Z,60.95
2022-10-19T09:07:13.969Z,59.54
2022-10-19T09:12:25.801Z,60.94
2022-10-19T09:14:59.307Z,63.11
2022-10-19T09:17:29.854Z,61.71
2022-10-19T09:19:57.938Z,61.37
2022-10-19T09:22:30.533Z,60.77
2022-10-19T09:25:04.049Z,61.71
2022-10-19T09:27:39.867Z,62.13
2022-10-19T09:30:16.611Z,63.23
2022-10-19T09:32:45.860Z,63.86
2022-10-19T09:35:25.295Z,62.22
2022-10-19T09:37:53.475Z,61.89
2022-10-19T09:40:24.796Z,61.92
2022-10-19T09:42:57.189Z,63.03
2022-10-19T09:45:35.502Z,61.61
2022-10-19T09:48:15.127Z,60.46
2022-10-19T09:50:44.808Z,62.33
2022-10-19T09:53:20.455Z,67.00
2022-10-19T09:55:52.472Z,63.39
2022-10-19T09:58:21.339Z,64.36
2022-10-19T10:00:51.539Z,65.81
2022-10-19T10:03:29.634Z,65.02
2022-10-19T10:05:59.604Z,67.74
2022-10-19T10:08:31.126Z,67.64
2022-10-19T10:11:07.794Z,68.16
2022-10-19T10:13:38.936Z,67.20
2022-10-19T10:16:09.708Z,68.28
2022-10-19T10:18:46.536Z,68.80
2022-10-19T10:21:25.307Z,67.79
2022-10-19T10:24:02.465Z,67.64
2022-10-19T10:26:30.698Z,65.83
2022-10-19T10:29:01.324Z,64.35
2022-10-19T10:31:31.163Z,63.12
2022-10-19T10:34:11.020Z,63.61
2022-10-19T10:36:52.391Z,62.46
2022-10-19T10:39:20.261Z,67.06
2022-10-19T10:41:49.758Z,67.32
2022-10-19T10:44:21.490Z,64.85
2022-10-19T10:46:54.895Z,65.18
2022-10-19T10:49:27.818Z,63.93
2022-10-19T10:51:57.751Z,64.14
2022-10-19T10:54:28.124Z,61.95
2022-10-19T10:57:06.716Z,62.72
2022-10-19T10:59:44.632Z,63.09
2022-10-19T11:02:24.078Z,61.91
2022-10-19T11:04:58.620Z,62.26
2022-10-19T11:07:28.935Z,64.51
2022-10-19T11:09:59.603Z,62.03
2022-10-19T11:12:35.561Z,62.35
2022-10-19T11:15:13.111Z,62.78
2022-10-19T11:17:50.952Z,61.72
2022-10-19T11:20:20.458Z,61.99
2022-10-19T11:22:53.951Z,63.63
2022-10-19T11:25:31.113Z,65.14
2022-10-19T11:28:15.262Z,64.21
2022-10-19T11:30:55.193Z,64.87
2022-10-19T11:33:39.047Z,63.35
2022-10-19T11:36:19.074Z,63.11
2022-10-19T11:38:59.797Z,62.93
2022-10-19T11:41:33.198Z,62.59
2022-10-19T11:44:13.776Z,63.57
2022-10-19T11:46:49.847Z,61.60
2022-10-19T11:49:30.879Z,66.35
2022-10-19T11:52:07.084Z,68.03
2022-10-19T11:54:46.056Z,66.79
2022-10-19T11:57:20.426Z,66.62
2022-10-19T12:00:13.907Z,65.18
2022-10-19T12:02:59.334Z,66.94
2022-10-19T12:05:34.350Z,65.51
2022-10-19T12:08:21.162Z,67.06
2022-10-19T12:11:00.099Z,64.91
2022-10-19T12:13:32.809Z,66.16
2022-10-19T12:16:01.451Z,66.39
2022-10-19T12:18:36.423Z,63.59
2022-10-19T12:21:09.807Z,63.71
2022-10-19T12:23:40.975Z,63.40
2022-10-19T12:26:11.781Z,61.21
2022-10-19T12:28:43.394Z,60.29
2022-10-19T12:31:12.043Z,58.68
2022-10-19T12:33:47.320Z,59.45
2022-10-19T12:36:27.508Z,61.28
2022-10-19T12:39:03.956Z,62.64
2022-10-19T12:41:45.333Z,63.07
2022-10-19T12:44:27.467Z,62.24
2022-10-19T12:47:01.072Z,61.47
2022-10-19T12:49:48.832Z,61.60
2022-10-19T12:52:33.865Z,62.77
2022-10-19T12:55:24.581Z,64.92
2022-10-19T12:58:01.377Z,63.59
2022-10-19T13:00:31.947Z,64.09
2022-10-19T13:03:03.190Z,64.60
2022-10-19T13:05:32.706Z,63.24
2022-10-19T13:08:03.477Z,61.26
2022-10-19T13:10:33.605Z,61.35
2022-10-19T13:13:03.022Z,59.87
2022-10-19T13:15:52.353Z,61.35
2022-10-19T13:19:08.318Z,61.57
2022-10-19T13:21:48.148Z,60.12
2022-10-19T13:24:37.832Z,59.36
2022-10-19T13:27:39.381Z,59.17
2022-10-19T13:30:47.493Z,59.86
2022-10-19T13:33:45.194Z,59.78
2022-10-19T13:36:13.965Z,58.19
2022-10-19T13:38:44.287Z,57.47
2022-10-19T13:41:21.574Z,57.75
2022-10-19T13:43:59.090Z,58.88
2022-10-19T13:46:43.835Z,61.13
2022-10-19T13:49:48.740Z,60.40
2022-10-19T13:52:54.806Z,60.25
2022-10-19T13:55:47.244Z,62.32
2022-10-19T13:58:47.778Z,61.61
2022-10-19T14:01:28.019Z,61.74
2022-10-19T14:04:13.322Z,62.08
2022-10-19T14:06:47.071Z,61.80
2022-10-19T14:09:31.128Z,61.31
2022-10-19T14:12:07.260Z,61.89
2022-10-19T14:17:20.267Z,62.43
2022-10-19T14:19:52.358Z,62.14
2022-10-19T14:22:25.803Z,59.89
2022-10-19T14:25:00.589Z,60.17
2022-10-19T14:27:28.434Z,59.47
2022-10-19T14:29:56.259Z,59.23
2022-10-19T14:32:26.976Z,60.78
2022-10-19T14:35:02.127Z,61.95
2022-10-19T14:37:29.905Z,63.19
2022-10-19T14:40:07.378Z,62.15
2022-10-19T14:42:43.835Z,63.11
2022-10-19T14:45:15.552Z,61.86
2022-10-19T14:47:57.268Z,61.55
2022-10-19T14:50:35.150Z,61.44
2022-10-19T14:53:11.109Z,61.84
2022-10-19T14:55:42.336Z,64.30
2022-10-19T14:58:16.980Z,63.40
2022-10-19T15:00:48.634Z,63.42
2022-10-19T15:03:23.604Z,62.74
2022-10-19T15:05:57.365Z,62.30
2022-10-19T15:08:33.821Z,62.89
2022-10-19T15:11:01.957Z,60.64
2022-10-19T15:13:34.556Z,59.67
2022-10-19T15:16:02.296Z,60.29
2022-10-19T15:18:48.890Z,60.99
2022-10-19T15:21:21.074Z,61.82
2022-10-19T15:23:50.551Z,62.38
2022-10-19T15:26:21.515Z,63.12
2022-10-19T15:28:50.270Z,63.57
2022-10-19T15:31:20.405Z,61.93
2022-10-19T15:33:51.422Z,60.28
2022-10-19T15:36:22.260Z,60.00
2022-10-19T15:39:11.495Z,59.93
2022-10-19T15:41:47.944Z,59.90
2022-10-19T15:44:33.086Z,62.30
2022-10-19T15:47:24.247Z,64.83
2022-10-19T15:49:58.245Z,66.37
2022-10-19T15:52:30.418Z,67.33
2022-10-19T15:54:59.874Z,65.80
2022-10-19T15:57:31.388Z,66.13
2022-10-19T16:00:01.449Z,66.91
2022-10-19T16:02:29.354Z,65.64
2022-10-19T16:04:57.212Z,65.12
2022-10-19T16:07:29.620Z,65.08
2022-10-19T16:09:57.916Z,64.51
2022-10-19T16:12:27.146Z,66.24
2022-10-19T16:14:55.368Z,65.89
2022-10-19T16:17:23.590Z,66.29
2022-10-19T16:19:51.427Z,67.00
2022-10-19T16:22:19.247Z,66.68
2022-10-19T16:24:48.600Z,67.23
2022-10-19T16:27:17.042Z,66.83
2022-10-19T16:29:45.457Z,67.14
2022-10-19T16:32:13.129Z,67.83
2022-10-19T16:34:41.322Z,67.47
2022-10-19T16:37:09.117Z,68.30
2022-10-19T16:39:36.907Z,67.43
2022-10-19T16:42:06.217Z,67.16
2022-10-19T16:44:34.177Z,68.02
2022-10-19T16:47:02.056Z,67.07
2022-10-19T16:49:30.067Z,67.36
2022-10-19T16:51:57.912Z,70.62
2022-10-19T16:54:26.949Z,69.87
2022-10-19T16:56:55.832Z,71.42
2022-10-19T16:59:26.006Z,71.10
2022-10-19T17:01:53.967Z,72.13
2022-10-19T17:04:22.086Z,75.47
2022-10-19T17:06:50.061Z,73.61
2022-10-19T17:12:06.515Z,74.16
2022-10-19T17:14:36.481Z,77.98
2022-10-19T17:17:04.370Z,79.44
2022-10-19T17:19:32.277Z,80.45
2022-10-19T17:22:01.864Z,78.05
2022-10-19T17:24:30.617Z,79.13
2022-10-19T17:26:58.496Z,76.47
2022-10-19T17:29:26.302Z,77.20
2022-10-19T17:31:55.538Z,78.77
2022-10-19T17:34:23.351Z,79.60
2022-10-19T17:36:51.186Z,77.76
2022-10-19T17:39:25.780Z,77.93
2022-10-19T17:42:01.241Z,75.69
2022-10-19T17:44:30.498Z,76.52
2022-10-19T17:47:00.615Z,77.37
2022-10-19T17:49:29.790Z,76.57
2022-10-19T17:51:57.573Z,79.20
2022-10-19T17:54:25.521Z,78.59
2022-10-19T17:56:53.358Z,79.13
2022-10-19T17:59:30.160Z,76.97
2022-10-19T18:02:00.009Z,76.15
2022-10-19T18:04:27.832Z,75.30
2022-10-19T18:06:55.771Z,76.56
2022-10-19T18:09:23.528Z,78.25
2022-10-19T18:11:51.228Z,79.70
2022-10-19T18:14:18.987Z,79.05
2022-10-19T18:16:48.805Z,77.79
2022-10-19T18:19:18.249Z,77.06
2022-10-19T18:21:49.161Z,76.04
2022-10-19T18:24:20.022Z,76.71
2022-10-19T18:26:49.000Z,76.76
2022-10-19T18:29:18.961Z,75.99
2022-10-19T18:31:51.234Z,76.11
2022-10-19T18:34:22.208Z,76.04
2022-10-19T18:36:50.563Z,75.44
2022-10-19T18:39:19.078Z,75.46
2022-10-19T18:41:48.271Z,75.95
2022-10-19T18:44:16.017Z,77.66
2022-10-19T18:46:44.535Z,76.54
2022-10-19T18:49:12.914Z,77.14
2022-10-19T18:51:42.071Z,75.58
2022-10-19T18:54:10.122Z,74.54
2022-10-19T18:56:38.022Z,73.70
2022-10-19T18:59:06.318Z,75.42
2022-10-19T19:01:34.264Z,74.17
2022-10-19T19:04:07.673Z,73.61
2022-10-19T19:06:36.881Z,73.86
2022-10-19T19:09:09.388Z,74.47
2022-10-19T19:11:40.766Z,74.88
2022-10-19T19:14:13.559Z,74.02
2022-10-19T19:16:43.570Z,74.60
2022-10-19T19:19:13.410Z,75.44
2022-10-19T19:21:43.985Z,76.14
2022-10-19T19:24:16.194Z,74.11
2022-10-19T19:26:48.327Z,74.04
2022-10-19T19:29:16.783Z,74.02
2022-10-19T19:31:45.146Z,74.09
2022-10-19T19:34:13.009Z,75.58
2022-10-19T19:36:47.007Z,75.93
2022-10-19T19:39:18.856Z,75.82
2022-10-19T19:41:47.684Z,75.79
2022-10-19T19:44:15.713Z,76.19
2022-10-19T19:46:43.748Z,76.38
2022-10-19T19:49:11.895Z,74.99
2022-10-19T19:51:39.815Z,75.46
2022-10-19T19:54:07.574Z,75.43
2022-10-19T19:56:37.446Z,75.54
2022-10-19T19:59:05.344Z,75.80
2022-10-19T20:01:33.508Z,75.09
2022-10-19T20:06:36.800Z,77.71
2022-10-19T20:09:05.938Z,77.54
2022-10-19T20:11:36.170Z,77.05
2022-10-19T20:14:08.960Z,75.81
2022-10-19T20:16:37.061Z,75.34
2022-10-19T20:19:08.791Z,75.58
2022-10-19T20:21:36.500Z,74.47
2022-10-19T20:24:05.042Z,75.25
2022-10-19T20:26:33.045Z,74.73
2022-10-19T20:29:02.499Z,75.44
2022-10-19T20:31:33.413Z,74.79
2022-10-19T20:34:01.496Z,75.86
2022-10-19T20:36:29.199Z,75.38
2022-10-19T20:38:58.751Z,75.94
2022-10-19T20:41:28.949Z,76.14
2022-10-19T20:43:57.675Z,77.06
2022-10-19T20:46:27.320Z,76.81
2022-10-19T20:48:57.914Z,76.52
2022-10-19T20:51:30.853Z,75.31
2022-10-19T20:54:02.024Z,75.65
2022-10-19T20:56:32.002Z,76.13
2022-10-19T21:01:36.313Z,75.03
2022-10-19T21:04:07.022Z,76.12
2022-10-19T21:06:38.127Z,75.29
2022-10-19T21:09:06.403Z,74.00
2022-10-19T21:11:36.708Z,74.57
2022-10-19T21:14:06.200Z,75.09
2022-10-19T21:16:35.274Z,75.80
2022-10-19T21:19:05.666Z,75.24
2022-10-19T21:21:35.216Z,75.31
2022-10-19T21:24:05.375Z,75.08
2022-10-19T21:26:34.830Z,73.63
2022-10-19T21:29:03.612Z,75.74
2022-10-19T21:31:32.018Z,74.74
2022-10-19T21:33:59.810Z,75.23
2022-10-19T21:36:28.930Z,74.40
2022-10-19T21:38:57.304Z,75.19
2022-10-19T21:41:26.424Z,73.75
2022-10-19T21:43:54.869Z,77.63
2022-10-19T21:46:23.807Z,76.43
2022-10-19T21:48:52.150Z,75.85
2022-10-19T21:51:24.777Z,76.24
2022-10-19T21:53:54.766Z,76.23
2022-10-19T21:56:22.546Z,77.19
2022-10-19T21:58:52.294Z,77.20
2022-10-19T22:01:22.678Z,76.99
2022-10-19T22:03:50.489Z,77.61
2022-10-19T22:06:18.319Z,77.45
2022-10-19T22:08:48.995Z,78.01
2022-10-19T22:11:18.078Z,81.27
2022-10-19T22:13:45.750Z,80.12
2022-10-19T22:16:15.867Z,77.44
2022-10-19T22:18:44.145Z,76.24
2022-10-19T22:21:14.285Z,78.62
2022-10-19T22:23:42.932Z,83.94
2022-10-19T22:26:15.569Z,84.35
2022-10-19T22:28:45.275Z,89.59
2022-10-19T22:31:14.146Z,89.05
2022-10-19T22:33:41.898Z,90.51
2022-10-19T22:36:13.042Z,91.51
2022-10-19T22:38:41.868Z,91.67
2022-10-19T22:41:09.856Z,93.12
2022-10-19T22:43:37.712Z,91.90
2022-10-19T22:46:06.736Z,92.71
2022-10-19T22:48:34.782Z,92.88
2022-10-19T22:51:02.574Z,92.50
2022-10-19T22:53:30.285Z,92.12
2022-10-19T22:55:58.062Z,91.54
2022-10-19T22:58:25.808Z,92.73
2022-10-19T23:01:01.721Z,92.89
2022-10-19T23:03:30.860Z,92.80
2022-10-19T23:05:58.653Z,91.21
2022-10-19T23:08:26.836Z,91.95
2022-10-19T23:10:54.677Z,92.22
2022-10-19T23:13:22.710Z,92.76
2022-10-19T23:15:50.766Z,94.05
2022-10-19T23:18:19.344Z,93.27
2022-10-19T23:20:55.552Z,92.14
2022-10-19T23:23:23.747Z,92.75
2022-10-19T23:25:59.370Z,91.65
2022-10-19T23:28:27.117Z,90.79
2022-10-19T23:30:56.155Z,92.29
2022-10-19T23:33:23.910Z,90.88
2022-10-19T23:35:51.601Z,93.82
2022-10-19T23:38:20.669Z,91.43
2022-10-19T23:40:48.323Z,93.09
2022-10-19T23:43:15.936Z,89.59
2022-10-19T23:45:46.208Z,90.14
2022-10-19T23:48:13.888Z,90.11
2022-10-19T23:50:41.640Z,91.32
2022-10-19T23:53:09.381Z,91.39
2022-10-19T23:55:38.709Z,92.95
2022-10-19T23:58:06.497Z,91.95
