createdAt,value
2018-09-18T00:00:18.594Z,3.30
2018-09-18T00:02:47.131Z,3.13
2018-09-18T00:05:15.640Z,3.27
2018-09-18T00:07:44.375Z,3.00
2018-09-18T00:10:12.919Z,3.30
2018-09-18T00:12:41.561Z,4.83
2018-09-18T00:15:10.093Z,3.00
2018-09-18T00:17:38.616Z,4.70
2018-09-18T00:20:07.392Z,5.10
2018-09-18T00:22:35.948Z,3.20
2018-09-18T00:25:04.455Z,5.53
2018-09-18T00:27:33.227Z,4.50
2018-09-18T00:30:01.850Z,3.87
2018-09-18T00:32:31.007Z,3.37
2018-09-18T00:34:59.584Z,3.00
2018-09-18T00:37:28.119Z,3.53
2018-09-18T00:39:57.045Z,3.43
2018-09-18T00:42:26.215Z,3.70
2018-09-18T00:44:54.741Z,3.17
2018-09-18T00:47:23.241Z,2.93
2018-09-18T00:49:51.769Z,3.20
2018-09-18T00:52:20.255Z,4.60
2018-09-18T00:54:48.825Z,3.20
2018-09-18T00:57:17.343Z,3.93
2018-09-18T00:59:45.896Z,3.63
2018-09-18T01:02:14.402Z,4.20
2018-09-18T01:04:42.930Z,4.33
2018-09-18T01:07:11.479Z,5.50
2018-09-18T01:09:40.024Z,4.23
2018-09-18T01:12:08.559Z,3.43
2018-09-18T01:14:37.782Z,3.80
2018-09-18T01:17:06.434Z,3.60
2018-09-18T01:19:34.959Z,3.60
2018-09-18T01:22:03.519Z,6.33
2018-09-18T01:24:32.064Z,3.80
2018-09-18T01:27:00.485Z,3.33
2018-09-18T01:29:28.972Z,4.07
2018-09-18T01:31:57.465Z,3.73
2018-09-18T01:34:26.046Z,3.93
2018-09-18T01:36:54.567Z,4.13
2018-09-18T01:39:23.053Z,4.10
2018-09-18T01:41:51.575Z,8.70
2018-09-18T01:44:20.461Z,4.40
2018-09-18T01:46:51.323Z,6.10
2018-09-18T01:49:19.804Z,5.50
2018-09-18T01:51:48.902Z,4.47
2018-09-18T01:54:17.427Z,3.80
2018-09-18T01:56:46.050Z,3.63
2018-09-18T01:59:14.547Z,3.90
2018-09-18T02:01:43.048Z,7.37
2018-09-18T02:04:11.543Z,4.27
2018-09-18T02:06:40.310Z,4.83
2018-09-18T02:09:10.115Z,5.13
2018-09-18T02:11:38.724Z,4.57
2018-09-18T02:14:07.295Z,4.33
2018-09-18T02:16:36.791Z,4.97
2018-09-18T02:19:05.439Z,4.57
2018-09-18T02:21:34.178Z,3.77
2018-09-18T02:24:02.650Z,8.40
2018-09-18T02:26:31.119Z,4.17
2018-09-18T02:28:59.643Z,3.90
2018-09-18T02:31:28.055Z,4.17
2018-09-18T02:33:56.645Z,6.00
2018-09-18T02:36:25.097Z,7.27
2018-09-18T02:38:53.588Z,3.90
2018-09-18T02:41:35.157Z,4.07
2018-09-18T02:44:03.683Z,5.27
2018-09-18T02:46:32.186Z,4.43
2018-09-18T02:49:00.682Z,4.20
2018-09-18T02:51:29.166Z,9.43
2018-09-18T02:53:57.892Z,3.63
2018-09-18T02:56:26.405Z,7.10
2018-09-18T02:58:55.283Z,4.83
2018-09-18T03:01:23.763Z,4.00
2018-09-18T03:03:52.235Z,4.73
2018-09-18T03:06:20.738Z,3.80
2018-09-18T03:08:49.218Z,4.23
2018-09-18T03:11:17.739Z,4.00
2018-09-18T03:13:46.230Z,4.13
2018-09-18T03:16:14.771Z,4.50
2018-09-18T03:18:43.450Z,5.13
2018-09-18T03:21:12.017Z,3.93
2018-09-18T03:23:40.582Z,5.70
2018-09-18T03:26:09.444Z,3.50
2018-09-18T03:28:38.056Z,4.00
2018-09-18T03:31:06.573Z,3.73
2018-09-18T03:33:35.195Z,4.23
2018-09-18T03:36:03.721Z,4.50
2018-09-18T03:38:32.212Z,7.00
2018-09-18T03:41:00.698Z,3.70
2018-09-18T03:43:29.223Z,3.73
2018-09-18T03:45:57.800Z,5.00
2018-09-18T03:48:26.317Z,4.50
2018-09-18T03:50:54.790Z,4.57
2018-09-18T03:53:23.308Z,3.90
2018-09-18T03:55:51.786Z,4.27
2018-09-18T03:58:20.307Z,4.80
2018-09-18T04:00:48.821Z,4.07
2018-09-18T04:03:17.347Z,5.23
2018-09-18T04:05:45.775Z,4.00
2018-09-18T04:08:14.289Z,4.40
2018-09-18T04:10:42.774Z,3.90
2018-09-18T04:13:11.358Z,3.60
2018-09-18T04:15:40.678Z,3.50
2018-09-18T04:18:09.515Z,4.07
2018-09-18T04:20:38.142Z,3.77
2018-09-18T04:23:06.610Z,3.80
2018-09-18T04:25:35.128Z,3.67
2018-09-18T04:28:03.604Z,3.63
2018-09-18T04:30:32.081Z,3.60
2018-09-18T04:33:00.588Z,5.30
2018-09-18T04:35:29.065Z,4.17
2018-09-18T04:37:57.539Z,3.93
2018-09-18T04:40:26.042Z,3.77
2018-09-18T04:42:54.572Z,3.60
2018-09-18T04:45:23.031Z,3.93
2018-09-18T04:47:51.521Z,3.40
2018-09-18T04:50:20.015Z,4.27
2018-09-18T04:52:48.471Z,4.17
2018-09-18T04:55:16.971Z,3.77
2018-09-18T04:57:45.430Z,3.60
2018-09-18T05:00:13.919Z,3.57
2018-09-18T05:02:42.395Z,4.07
2018-09-18T05:05:10.926Z,10.63
2018-09-18T05:07:39.466Z,3.50
2018-09-18T05:10:07.953Z,3.47
2018-09-18T05:12:39.735Z,3.33
2018-09-18T05:15:08.356Z,5.00
2018-09-18T05:17:36.845Z,3.93
2018-09-18T05:20:05.377Z,3.80
2018-09-18T05:22:33.819Z,3.93
2018-09-18T05:25:02.285Z,4.20
2018-09-18T05:27:30.752Z,4.27
2018-09-18T05:29:59.333Z,3.40
2018-09-18T05:32:27.779Z,3.50
2018-09-18T05:34:56.268Z,3.87
2018-09-18T05:37:24.777Z,3.57
2018-09-18T05:39:53.265Z,3.67
2018-09-18T05:42:21.741Z,3.80
2018-09-18T05:44:50.250Z,3.70
2018-09-18T05:47:18.716Z,3.60
2018-09-18T05:49:47.260Z,3.67
2018-09-18T05:52:15.734Z,5.27
2018-09-18T05:54:44.250Z,6.33
2018-09-18T05:57:12.713Z,3.50
2018-09-18T05:59:41.163Z,4.67
2018-09-18T06:02:09.662Z,6.07
2018-09-18T06:04:38.139Z,3.73
2018-09-18T06:07:06.703Z,5.27
2018-09-18T06:09:35.232Z,3.80
2018-09-18T06:12:03.852Z,3.87
2018-09-18T06:14:32.359Z,5.40
2018-09-18T06:17:00.936Z,3.60
2018-09-18T06:19:29.378Z,6.07
2018-09-18T06:21:57.838Z,5.67
2018-09-18T06:24:26.507Z,3.83
2018-09-18T06:26:54.974Z,4.43
2018-09-18T06:29:23.468Z,6.90
2018-09-18T06:31:51.971Z,4.03
2018-09-18T06:34:20.409Z,4.17
2018-09-18T06:36:48.973Z,3.30
2018-09-18T06:39:17.411Z,7.00
2018-09-18T06:41:45.954Z,3.90
2018-09-18T06:44:14.430Z,4.37
2018-09-18T06:46:42.927Z,4.40
2018-09-18T06:49:11.380Z,4.20
2018-09-18T06:51:39.870Z,4.40
2018-09-18T06:54:08.350Z,4.63
2018-09-18T06:56:36.840Z,4.40
2018-09-18T06:59:05.319Z,4.97
2018-09-18T07:01:33.818Z,4.40
2018-09-18T07:04:02.266Z,4.37
2018-09-18T07:06:31.131Z,4.93
2018-09-18T07:08:59.680Z,5.07
2018-09-18T07:11:28.219Z,3.93
2018-09-18T07:13:56.713Z,3.97
2018-09-18T07:16:25.178Z,4.33
2018-09-18T07:18:53.673Z,3.97
2018-09-18T07:21:22.167Z,3.73
2018-09-18T07:23:50.651Z,3.60
2018-09-18T07:26:19.137Z,7.17
2018-09-18T07:28:47.608Z,4.33
2018-09-18T07:31:16.098Z,3.90
2018-09-18T07:33:44.815Z,3.60
2018-09-18T07:36:13.282Z,6.13
2018-09-18T07:38:41.738Z,3.50
2018-09-18T07:41:10.212Z,4.50
2018-09-18T07:43:38.662Z,5.30
2018-09-18T07:46:07.506Z,5.40
2018-09-18T07:48:35.954Z,4.20
2018-09-18T07:51:05.516Z,4.03
2018-09-18T07:53:34.051Z,3.90
2018-09-18T07:56:02.980Z,3.63
2018-09-18T07:58:31.468Z,4.53
2018-09-18T08:01:00.290Z,3.50
2018-09-18T08:03:28.763Z,3.97
2018-09-18T08:05:57.320Z,5.53
2018-09-18T08:08:25.787Z,6.20
2018-09-18T08:10:54.289Z,4.70
2018-09-18T08:13:22.783Z,3.73
2018-09-18T08:15:51.219Z,4.63
2018-09-18T08:18:19.882Z,3.40
2018-09-18T08:20:48.441Z,3.60
2018-09-18T08:23:16.940Z,4.57
2018-09-18T08:25:45.437Z,6.27
2018-09-18T08:28:13.913Z,3.87
2018-09-18T08:30:42.343Z,4.00
2018-09-18T08:33:10.853Z,6.90
2018-09-18T08:35:39.312Z,4.10
2018-09-18T08:38:07.810Z,4.47
2018-09-18T08:40:36.277Z,4.53
2018-09-18T08:43:04.756Z,3.83
2018-09-18T08:45:33.235Z,3.83
2018-09-18T08:48:01.753Z,11.60
2018-09-18T08:50:30.228Z,4.30
2018-09-18T08:52:58.797Z,5.90
2018-09-18T08:55:27.281Z,6.53
2018-09-18T08:57:55.791Z,3.77
2018-09-18T09:00:24.274Z,6.27
2018-09-18T09:02:52.790Z,5.73
2018-09-18T09:05:21.364Z,3.57
2018-09-18T09:07:50.008Z,6.87
2018-09-18T09:10:18.442Z,4.07
2018-09-18T09:12:46.920Z,3.87
2018-09-18T09:15:15.367Z,5.93
2018-09-18T09:17:43.852Z,7.53
2018-09-18T09:20:12.304Z,5.13
2018-09-18T09:22:40.814Z,5.00
2018-09-18T09:25:09.367Z,4.40
2018-09-18T09:27:38.288Z,4.57
2018-09-18T09:30:06.732Z,3.53
2018-09-18T09:32:35.196Z,3.93
2018-09-18T09:35:03.711Z,8.70
2018-09-18T09:37:32.171Z,4.17
2018-09-18T09:40:00.660Z,15.80
2018-09-18T09:42:29.131Z,8.40
2018-09-18T09:44:57.662Z,5.77
2018-09-18T09:47:26.152Z,7.57
2018-09-18T09:49:54.760Z,4.40
2018-09-18T09:52:23.208Z,5.87
2018-09-18T09:54:51.671Z,6.07
2018-09-18T09:57:20.128Z,4.00
2018-09-18T09:59:48.683Z,4.90
2018-09-18T10:02:18.292Z,3.87
2018-09-18T10:04:46.994Z,3.93
2018-09-18T10:07:15.717Z,5.87
2018-09-18T10:09:44.175Z,4.40
2018-09-18T10:12:12.659Z,6.43
2018-09-18T10:14:41.193Z,8.13
2018-09-18T10:17:09.698Z,3.83
2018-09-18T10:19:38.158Z,4.63
2018-09-18T10:22:06.715Z,4.77
2018-09-18T10:24:35.225Z,4.13
2018-09-18T10:27:03.860Z,4.00
2018-09-18T10:29:32.381Z,4.17
2018-09-18T10:32:01.161Z,6.97
2018-09-18T10:34:29.841Z,4.70
2018-09-18T10:36:58.291Z,4.07
2018-09-18T10:39:26.829Z,3.43
2018-09-18T10:41:55.416Z,3.67
2018-09-18T10:44:23.798Z,3.80
2018-09-18T10:46:52.259Z,7.33
2018-09-18T10:49:20.786Z,4.50
2018-09-18T10:51:49.247Z,7.80
2018-09-18T10:54:17.703Z,3.87
2018-09-18T10:56:46.255Z,6.80
2018-09-18T10:59:14.743Z,4.53
2018-09-18T11:01:43.206Z,4.10
2018-09-18T11:04:11.722Z,6.00
2018-09-18T11:06:40.264Z,4.37
2018-09-18T11:09:10.359Z,5.63
2018-09-18T11:11:39.501Z,8.23
2018-09-18T11:14:08.178Z,3.73
2018-09-18T11:16:36.672Z,4.13
2018-09-18T11:19:05.184Z,4.13
2018-09-18T11:21:33.800Z,4.10
2018-09-18T11:24:02.288Z,4.97
2018-09-18T11:26:30.752Z,7.07
2018-09-18T11:28:59.856Z,5.53
2018-09-18T11:31:33.405Z,5.77
2018-09-18T11:34:04.365Z,9.17
2018-09-18T11:36:34.192Z,4.33
2018-09-18T11:39:02.813Z,3.90
2018-09-18T11:41:31.490Z,9.23
2018-09-18T11:43:59.981Z,9.43
2018-09-18T11:46:28.598Z,4.00
2018-09-18T11:48:57.100Z,4.17
2018-09-18T11:51:25.759Z,3.60
2018-09-18T11:53:54.181Z,4.23
2018-09-18T11:56:22.669Z,3.90
2018-09-18T11:58:51.101Z,3.70
2018-09-18T12:01:19.640Z,6.53
2018-09-18T12:03:48.111Z,3.90
2018-09-18T12:06:16.594Z,4.10
2018-09-18T12:08:45.127Z,6.90
2018-09-18T12:11:13.566Z,3.50
2018-09-18T12:13:42.096Z,3.70
2018-09-18T12:16:10.568Z,8.93
2018-09-18T12:18:39.043Z,3.30
2018-09-18T12:21:07.730Z,5.00
2018-09-18T12:23:36.198Z,5.13
2018-09-18T12:26:04.685Z,4.27
2018-09-18T12:28:33.353Z,3.63
2018-09-18T12:31:01.856Z,6.37
2018-09-18T12:33:30.276Z,4.20
2018-09-18T12:35:58.757Z,3.00
2018-09-18T12:38:27.185Z,3.03
2018-09-18T12:40:55.664Z,3.00
2018-09-18T12:43:24.115Z,5.60
2018-09-18T12:45:52.559Z,3.83
2018-09-18T12:48:21.034Z,3.10
2018-09-18T12:50:49.552Z,4.00
2018-09-18T12:53:18.000Z,6.53
2018-09-18T12:55:46.470Z,3.30
2018-09-18T12:58:14.991Z,4.87
2018-09-18T13:00:43.386Z,3.50
2018-09-18T13:03:11.920Z,3.47
2018-09-18T13:05:40.390Z,3.70
2018-09-18T13:08:08.903Z,3.77
2018-09-18T13:10:37.344Z,4.47
2018-09-18T13:13:05.949Z,6.20
2018-09-18T13:15:35.320Z,3.33
2018-09-18T13:18:03.832Z,3.40
2018-09-18T13:20:32.382Z,3.60
2018-09-18T13:23:00.831Z,3.40
2018-09-18T13:25:29.261Z,3.05
2018-09-18T13:27:57.897Z,3.40
2018-09-18T13:30:26.280Z,3.20
2018-09-18T13:32:54.760Z,3.23
2018-09-18T13:35:23.192Z,4.00
2018-09-18T13:37:51.845Z,3.60
2018-09-18T13:40:20.724Z,3.17
2018-09-18T13:42:49.241Z,3.72
2018-09-18T13:45:18.136Z,2.92
2018-09-18T13:47:47.716Z,3.60
2018-09-18T13:50:16.971Z,8.63
2018-09-18T13:52:45.437Z,3.75
2018-09-18T13:55:14.895Z,5.63
2018-09-18T13:57:43.386Z,4.33
2018-09-18T14:00:11.907Z,4.80
2018-09-18T14:02:40.367Z,3.65
2018-09-18T14:05:08.990Z,3.37
2018-09-18T14:07:37.432Z,4.40
2018-09-18T14:10:06.904Z,5.90
2018-09-18T14:12:35.367Z,3.55
2018-09-18T14:15:03.913Z,5.33
2018-09-18T14:17:32.290Z,3.83
2018-09-18T14:20:01.397Z,5.05
2018-09-18T14:22:29.943Z,3.43
2018-09-18T14:24:58.428Z,6.50
2018-09-18T14:27:26.854Z,4.08
2018-09-18T14:29:55.320Z,4.87
2018-09-18T14:32:23.920Z,6.73
2018-09-18T14:34:52.833Z,5.05
2018-09-18T14:37:21.254Z,4.55
2018-09-18T14:39:49.737Z,8.38
2018-09-18T14:42:18.198Z,5.15
2018-09-18T14:44:46.700Z,13.70
2018-09-18T14:47:15.279Z,4.53
2018-09-18T14:49:43.757Z,11.53
2018-09-18T14:52:12.251Z,3.52
2018-09-18T14:54:40.692Z,4.25
2018-09-18T14:57:09.139Z,5.97
2018-09-18T14:59:37.579Z,5.12
2018-09-18T15:02:06.449Z,4.20
2018-09-18T15:04:34.929Z,3.62
2018-09-18T15:07:03.558Z,4.22
2018-09-18T15:09:31.888Z,7.08
2018-09-18T15:12:00.359Z,10.30
2018-09-18T15:14:28.899Z,10.23
2018-09-18T15:16:57.624Z,10.90
2018-09-18T15:19:26.271Z,4.12
2018-09-18T15:21:56.534Z,6.42
2018-09-18T15:24:24.963Z,3.47
2018-09-18T15:26:53.976Z,3.53
2018-09-18T15:29:22.480Z,4.87
2018-09-18T15:31:50.974Z,6.10
2018-09-18T15:34:19.534Z,3.50
2018-09-18T15:36:48.590Z,6.50
2018-09-18T15:39:17.065Z,7.33
2018-09-18T15:41:45.567Z,8.90
2018-09-18T15:44:14.191Z,7.15
2018-09-18T15:46:43.666Z,6.85
2018-09-18T15:49:12.127Z,7.47
2018-09-18T15:51:40.653Z,3.87
2018-09-18T15:54:09.215Z,10.00
2018-09-18T15:56:37.748Z,5.30
2018-09-18T15:59:06.317Z,6.00
2018-09-18T16:01:34.888Z,3.30
2018-09-18T16:04:03.339Z,8.80
2018-09-18T16:06:31.849Z,7.25
2018-09-18T16:09:00.307Z,6.63
2018-09-18T16:11:28.771Z,8.70
2018-09-18T16:13:57.257Z,9.68
2018-09-18T16:16:25.797Z,4.13
2018-09-18T16:18:54.240Z,7.85
2018-09-18T16:21:22.766Z,3.43
2018-09-18T16:23:51.249Z,6.07
2018-09-18T16:26:19.749Z,3.50
2018-09-18T16:28:48.246Z,10.13
2018-09-18T16:31:16.777Z,3.17
2018-09-18T16:33:45.402Z,14.73
2018-09-18T16:36:13.869Z,6.87
2018-09-18T16:38:42.363Z,5.63
2018-09-18T16:41:10.862Z,11.47
2018-09-18T16:43:39.362Z,6.30
2018-09-18T16:46:07.796Z,9.67
2018-09-18T16:48:36.410Z,3.97
2018-09-18T16:51:04.854Z,6.83
2018-09-18T16:53:33.327Z,6.43
2018-09-18T16:56:01.847Z,9.03
2018-09-18T16:58:30.308Z,11.43
2018-09-18T17:00:58.847Z,9.97
2018-09-18T17:03:27.338Z,7.60
2018-09-18T17:05:55.833Z,4.40
2018-09-18T17:08:24.357Z,7.83
2018-09-18T17:10:52.893Z,9.80
2018-09-18T17:13:21.514Z,6.70
2018-09-18T17:15:49.939Z,9.30
2018-09-18T17:18:18.482Z,6.50
2018-09-18T17:20:47.090Z,10.00
2018-09-18T17:23:15.608Z,5.40
2018-09-18T17:25:44.114Z,16.23
2018-09-18T17:28:12.660Z,9.30
2018-09-18T17:30:41.211Z,9.40
2018-09-18T17:33:09.629Z,10.37
2018-09-18T17:35:38.204Z,18.90
2018-09-18T17:38:06.820Z,8.30
2018-09-18T17:40:35.253Z,9.90
2018-09-18T17:43:03.730Z,10.70
2018-09-18T17:45:32.188Z,7.93
2018-09-18T17:48:00.697Z,10.73
2018-09-18T17:50:29.183Z,12.77
2018-09-18T17:52:57.686Z,14.93
2018-09-18T17:55:27.008Z,12.33
2018-09-18T17:57:55.490Z,9.50
2018-09-18T18:00:23.964Z,10.33
2018-09-18T18:02:52.511Z,12.80
2018-09-18T18:05:21.027Z,11.63
2018-09-18T18:07:49.633Z,10.37
2018-09-18T18:10:18.099Z,12.80
2018-09-18T18:12:46.586Z,10.93
2018-09-18T18:15:15.029Z,9.90
2018-09-18T18:17:43.525Z,13.93
2018-09-18T18:20:13.007Z,11.93
2018-09-18T18:22:41.687Z,12.40
2018-09-18T18:25:10.183Z,14.00
2018-09-18T18:27:38.716Z,16.80
2018-09-18T18:30:07.198Z,8.60
2018-09-18T18:32:35.737Z,10.30
2018-09-18T18:35:04.285Z,16.23
2018-09-18T18:37:32.749Z,14.67
2018-09-18T18:40:01.247Z,12.83
2018-09-18T18:42:29.737Z,16.27
2018-09-18T18:44:58.260Z,15.33
2018-09-18T18:47:26.787Z,8.37
2018-09-18T18:49:55.292Z,13.83
2018-09-18T18:52:23.764Z,16.37
2018-09-18T18:54:52.243Z,16.37
2018-09-18T18:57:20.707Z,17.90
2018-09-18T18:59:49.209Z,17.93
2018-09-18T19:02:17.699Z,12.73
2018-09-18T19:04:46.181Z,12.83
2018-09-18T19:07:14.659Z,12.50
2018-09-18T19:09:43.263Z,13.70
2018-09-18T19:12:11.796Z,14.57
2018-09-18T19:14:40.308Z,20.10
2018-09-18T19:17:08.829Z,13.17
2018-09-18T19:19:37.411Z,20.33
2018-09-18T19:22:05.920Z,11.37
2018-09-18T19:24:34.597Z,19.07
2018-09-18T19:27:03.255Z,17.23
2018-09-18T19:29:31.898Z,13.00
2018-09-18T19:32:00.367Z,18.43
2018-09-18T19:34:29.002Z,15.30
2018-09-18T19:36:57.558Z,22.83
2018-09-18T19:39:26.230Z,17.07
2018-09-18T19:41:54.698Z,15.53
2018-09-18T19:44:23.353Z,15.27
2018-09-18T19:46:51.848Z,23.20
2018-09-18T19:49:20.341Z,17.63
2018-09-18T19:51:48.953Z,11.07
2018-09-18T19:54:17.451Z,18.03
2018-09-18T19:56:45.971Z,13.43
2018-09-18T19:59:14.574Z,17.33
2018-09-18T20:01:43.062Z,14.53
2018-09-18T20:04:11.765Z,16.77
2018-09-18T20:06:40.428Z,15.93
2018-09-18T20:09:10.451Z,19.93
2018-09-18T20:11:39.261Z,19.53
2018-09-18T20:14:09.135Z,20.80
2018-09-18T20:16:38.284Z,20.33
2018-09-18T20:19:07.559Z,14.80
2018-09-18T20:21:36.198Z,22.60
2018-09-18T20:24:04.701Z,27.00
2018-09-18T20:26:33.159Z,17.10
2018-09-18T20:29:01.636Z,16.83
2018-09-18T20:31:30.116Z,17.20
2018-09-18T20:33:58.611Z,20.63
2018-09-18T20:36:27.177Z,23.97
2018-09-18T20:38:55.688Z,26.93
2018-09-18T20:41:24.194Z,24.10
2018-09-18T20:43:52.703Z,25.23
2018-09-18T20:46:21.227Z,26.20
2018-09-18T20:48:49.749Z,15.57
2018-09-18T20:51:18.238Z,25.27
2018-09-18T20:53:46.775Z,16.83
2018-09-18T20:56:15.230Z,20.60
2018-09-18T20:58:43.914Z,12.90
2018-09-18T21:01:12.382Z,22.47
2018-09-18T21:03:40.859Z,17.77
2018-09-18T21:06:11.346Z,16.53
2018-09-18T21:08:39.867Z,20.53
2018-09-18T21:11:08.336Z,17.13
2018-09-18T21:13:36.827Z,15.87
2018-09-18T21:16:05.299Z,15.47
2018-09-18T21:18:34.649Z,19.67
2018-09-18T21:21:03.242Z,20.07
2018-09-18T21:23:32.304Z,20.23
2018-09-18T21:26:07.121Z,16.43
2018-09-18T21:28:35.608Z,17.23
2018-09-18T21:31:04.182Z,18.47
2018-09-18T21:33:32.829Z,20.90
2018-09-18T21:36:01.468Z,17.37
2018-09-18T21:38:30.463Z,16.13
2018-09-18T21:40:58.961Z,14.80
2018-09-18T21:43:28.491Z,17.70
2018-09-18T21:45:56.993Z,21.80
2018-09-18T21:48:27.022Z,17.20
2018-09-18T21:50:56.141Z,23.73
2018-09-18T21:53:24.614Z,18.50
2018-09-18T21:55:53.159Z,25.90
2018-09-18T21:58:21.681Z,18.83
2018-09-18T22:00:50.384Z,16.17
2018-09-18T22:03:18.818Z,20.80
2018-09-18T22:05:47.300Z,21.17
2018-09-18T22:08:15.835Z,22.60
2018-09-18T22:10:44.322Z,20.03
2018-09-18T22:13:12.791Z,21.43
2018-09-18T22:15:41.269Z,24.43
2018-09-18T22:18:09.736Z,24.93
2018-09-18T22:20:38.299Z,19.27
2018-09-18T22:23:06.828Z,24.97
2018-09-18T22:25:35.464Z,17.87
2018-09-18T22:28:04.032Z,24.03
2018-09-18T22:30:32.726Z,21.17
2018-09-18T22:33:01.393Z,24.13
2018-09-18T22:35:29.914Z,23.50
2018-09-18T22:37:58.504Z,18.87
2018-09-18T22:40:27.085Z,22.30
2018-09-18T22:42:55.648Z,19.77
2018-09-18T22:45:24.128Z,20.93
2018-09-18T22:47:52.793Z,16.37
2018-09-18T22:50:21.311Z,20.90
2018-09-18T22:52:49.833Z,28.43
2018-09-18T22:55:18.429Z,17.53
2018-09-18T22:57:47.053Z,19.60
2018-09-18T23:00:15.680Z,16.27
2018-09-18T23:02:44.366Z,14.27
2018-09-18T23:05:12.939Z,15.50
2018-09-18T23:07:41.581Z,16.33
2018-09-18T23:10:10.780Z,21.30
2018-09-18T23:12:39.540Z,16.03
2018-09-18T23:15:08.364Z,22.37
2018-09-18T23:17:37.059Z,17.40
2018-09-18T23:20:06.209Z,14.07
2018-09-18T23:22:36.435Z,14.53
2018-09-18T23:25:05.419Z,14.13
2018-09-18T23:27:34.803Z,16.10
2018-09-18T23:30:03.432Z,14.20
2018-09-18T23:32:31.999Z,16.13
2018-09-18T23:35:00.861Z,15.57
2018-09-18T23:37:29.710Z,13.13
2018-09-18T23:39:58.610Z,12.43
2018-09-18T23:42:28.099Z,17.43
2018-09-18T23:44:57.303Z,18.60
2018-09-18T23:47:29.456Z,17.93
2018-09-18T23:50:10.758Z,11.80
2018-09-18T23:52:43.945Z,13.57
2018-09-18T23:55:13.296Z,17.70
2018-09-18T23:57:42.534Z,16.87
