createdAt,value
2019-04-05T00:00:49.972Z,21.92
2019-04-05T00:03:23.292Z,21.92
2019-04-05T00:05:56.624Z,21.89
2019-04-05T00:08:29.922Z,21.87
2019-04-05T00:11:04.875Z,21.86
2019-04-05T00:13:38.178Z,21.85
2019-04-05T00:16:11.581Z,21.81
2019-04-05T00:18:45.955Z,21.78
2019-04-05T00:21:19.354Z,21.75
2019-04-05T00:23:52.673Z,21.72
2019-04-05T00:26:26.094Z,21.70
2019-04-05T00:28:59.421Z,21.70
2019-04-05T00:31:32.860Z,21.66
2019-04-05T00:34:06.158Z,21.67
2019-04-05T00:36:39.561Z,21.65
2019-04-05T00:39:12.854Z,21.63
2019-04-05T00:41:46.259Z,21.59
2019-04-05T00:44:19.590Z,21.59
2019-04-05T00:46:52.905Z,20.89
2019-04-05T00:49:26.250Z,21.54
2019-04-05T00:51:59.544Z,21.54
2019-04-05T00:54:32.886Z,21.57
2019-04-05T00:57:06.269Z,21.54
2019-04-05T00:59:39.596Z,21.53
2019-04-05T01:02:14.131Z,21.49
2019-04-05T01:04:47.524Z,21.45
2019-04-05T01:07:21.003Z,21.41
2019-04-05T01:09:54.501Z,21.42
2019-04-05T01:12:31.899Z,21.41
2019-04-05T01:15:04.812Z,21.38
2019-04-05T01:17:38.578Z,21.38
2019-04-05T01:20:11.979Z,21.35
2019-04-05T01:22:45.516Z,20.69
2019-04-05T01:25:18.861Z,21.29
2019-04-05T01:27:52.185Z,21.28
2019-04-05T01:30:25.490Z,21.24
2019-04-05T01:32:58.908Z,21.21
2019-04-05T01:35:32.230Z,21.20
2019-04-05T01:38:05.840Z,21.17
2019-04-05T01:40:39.533Z,21.16
2019-04-05T01:43:12.962Z,21.15
2019-04-05T01:45:53.591Z,21.13
2019-04-05T01:48:21.311Z,21.13
2019-04-05T01:50:54.667Z,21.10
2019-04-05T01:53:28.179Z,21.06
2019-04-05T01:56:02.545Z,21.04
2019-04-05T01:58:35.999Z,21.05
2019-04-05T02:01:09.391Z,21.01
2019-04-05T02:03:42.895Z,21.00
2019-04-05T02:06:16.269Z,20.97
2019-04-05T02:08:49.807Z,20.97
2019-04-05T02:11:24.845Z,20.98
2019-04-05T02:13:58.196Z,20.99
2019-04-05T02:16:31.520Z,20.91
2019-04-05T02:19:04.835Z,20.92
2019-04-05T02:21:38.219Z,20.92
2019-04-05T02:24:11.410Z,20.92
2019-04-05T02:26:44.874Z,20.89
2019-04-05T02:29:18.234Z,20.88
2019-04-05T02:31:51.801Z,20.87
2019-04-05T02:34:26.913Z,20.85
2019-04-05T02:37:00.849Z,20.83
2019-04-05T02:39:34.345Z,20.82
2019-04-05T02:42:07.954Z,20.79
2019-04-05T02:44:41.853Z,20.76
2019-04-05T02:47:15.247Z,20.72
2019-04-05T02:49:48.414Z,20.71
2019-04-05T02:52:21.959Z,20.70
2019-04-05T02:54:56.792Z,20.69
2019-04-05T02:57:30.107Z,20.65
2019-04-05T03:00:03.788Z,20.62
2019-04-05T03:02:38.293Z,20.62
2019-04-05T03:05:11.740Z,20.60
2019-04-05T03:07:45.125Z,20.58
2019-04-05T03:10:55.357Z,20.60
2019-04-05T03:13:29.742Z,20.54
2019-04-05T03:16:06.665Z,20.51
2019-04-05T03:18:42.317Z,20.49
2019-04-05T03:21:15.663Z,20.47
2019-04-05T03:23:48.954Z,20.46
2019-04-05T03:26:25.961Z,20.45
2019-04-05T03:28:59.281Z,20.42
2019-04-05T03:31:33.098Z,20.40
2019-04-05T03:34:06.741Z,20.47
2019-04-05T03:36:40.274Z,20.49
2019-04-05T03:39:15.307Z,20.58
2019-04-05T03:41:48.637Z,20.69
2019-04-05T03:44:23.100Z,20.87
2019-04-05T03:46:58.023Z,21.09
2019-04-05T03:49:32.612Z,21.32
2019-04-05T03:52:06.000Z,21.45
2019-04-05T03:54:39.370Z,21.66
2019-04-05T03:57:12.691Z,21.88
2019-04-05T03:59:46.244Z,22.09
2019-04-05T04:02:23.330Z,22.28
2019-04-05T04:04:54.795Z,22.47
2019-04-05T04:07:29.426Z,22.67
2019-04-05T04:10:03.658Z,22.89
2019-04-05T04:12:37.045Z,23.07
2019-04-05T04:15:13.451Z,23.25
2019-04-05T04:17:45.900Z,23.41
2019-04-05T04:20:28.405Z,23.56
2019-04-05T04:23:02.036Z,23.70
2019-04-05T04:25:35.767Z,23.83
2019-04-05T04:28:09.117Z,23.94
2019-04-05T04:30:42.458Z,24.07
2019-04-05T04:33:17.422Z,24.14
2019-04-05T04:35:51.516Z,24.21
2019-04-05T04:38:24.926Z,23.69
2019-04-05T04:40:58.428Z,24.30
2019-04-05T04:43:31.847Z,24.35
2019-04-05T04:46:07.044Z,24.38
2019-04-05T04:48:41.376Z,24.42
2019-04-05T04:51:14.698Z,24.38
2019-04-05T04:53:48.080Z,24.43
2019-04-05T04:56:21.548Z,24.39
2019-04-05T04:58:55.164Z,24.37
2019-04-05T05:01:28.492Z,24.37
2019-04-05T05:04:01.811Z,24.27
2019-04-05T05:06:34.971Z,24.26
2019-04-05T05:09:09.796Z,24.20
2019-04-05T05:11:43.175Z,23.48
2019-04-05T05:14:17.540Z,24.01
2019-04-05T05:16:50.950Z,23.94
2019-04-05T05:19:24.494Z,23.89
2019-04-05T05:21:57.823Z,23.84
2019-04-05T05:24:31.277Z,23.81
2019-04-05T05:27:04.798Z,23.81
2019-04-05T05:29:38.120Z,23.86
2019-04-05T05:32:11.513Z,23.81
2019-04-05T05:34:46.415Z,23.77
2019-04-05T05:37:20.743Z,23.75
2019-04-05T05:39:54.595Z,23.74
2019-04-05T05:42:27.918Z,23.67
2019-04-05T05:45:01.109Z,23.68
2019-04-05T05:47:34.331Z,23.66
2019-04-05T05:50:08.047Z,23.57
2019-04-05T05:52:41.406Z,23.58
2019-04-05T05:55:15.127Z,23.57
2019-04-05T05:57:48.646Z,23.55
2019-04-05T06:00:22.746Z,23.46
2019-04-05T06:02:56.393Z,23.47
2019-04-05T06:05:30.261Z,23.38
2019-04-05T06:08:03.895Z,23.34
2019-04-05T06:10:38.885Z,23.30
2019-04-05T06:13:12.534Z,23.35
2019-04-05T06:15:46.294Z,23.27
2019-04-05T06:18:19.687Z,23.29
2019-04-05T06:20:53.490Z,23.20
2019-04-05T06:23:34.025Z,23.18
2019-04-05T06:26:07.227Z,23.17
2019-04-05T06:28:41.915Z,23.24
2019-04-05T06:31:15.382Z,23.25
2019-04-05T06:33:48.859Z,23.21
2019-04-05T06:36:22.370Z,23.23
2019-04-05T06:38:55.812Z,23.24
2019-04-05T06:41:29.313Z,23.28
2019-04-05T06:44:03.231Z,23.27
2019-04-05T06:46:36.556Z,23.28
2019-04-05T06:49:10.308Z,23.29
2019-04-05T06:51:43.896Z,23.32
2019-04-05T06:54:17.465Z,23.32
2019-04-05T06:56:51.034Z,23.35
2019-04-05T06:59:26.191Z,23.30
2019-04-05T07:01:59.978Z,23.34
2019-04-05T07:04:33.962Z,23.35
2019-04-05T07:07:07.772Z,23.37
2019-04-05T07:09:41.136Z,23.32
2019-04-05T07:12:14.442Z,23.37
2019-04-05T07:14:47.882Z,23.36
2019-04-05T07:17:21.510Z,23.26
2019-04-05T07:19:54.887Z,23.26
2019-04-05T07:22:37.217Z,23.22
2019-04-05T07:25:05.648Z,23.20
2019-04-05T07:27:39.114Z,23.17
2019-04-05T07:30:12.456Z,23.22
2019-04-05T07:32:46.782Z,23.18
2019-04-05T07:35:32.707Z,23.20
2019-04-05T07:37:59.066Z,23.19
2019-04-05T07:40:32.485Z,23.11
2019-04-05T07:43:05.865Z,23.14
2019-04-05T07:45:39.199Z,23.15
2019-04-05T07:48:12.612Z,23.22
2019-04-05T07:50:46.133Z,23.24
2019-04-05T07:53:19.519Z,23.25
2019-04-05T07:55:53.610Z,23.26
2019-04-05T07:58:27.262Z,23.28
2019-04-05T08:01:02.457Z,23.30
2019-04-05T08:03:36.426Z,23.26
2019-04-05T08:06:10.434Z,23.27
2019-04-05T08:08:54.596Z,23.31
2019-04-05T08:11:28.044Z,23.33
2019-04-05T08:14:01.703Z,23.31
2019-04-05T08:16:35.527Z,23.32
2019-04-05T08:19:09.775Z,23.33
2019-04-05T08:21:44.738Z,23.39
2019-04-05T08:24:18.595Z,23.36
2019-04-05T08:26:51.981Z,23.41
2019-04-05T08:29:25.406Z,23.38
2019-04-05T08:31:58.864Z,23.44
2019-04-05T08:34:33.746Z,23.48
2019-04-05T08:37:07.232Z,23.49
2019-04-05T08:39:40.985Z,23.54
2019-04-05T08:42:14.784Z,23.55
2019-04-05T08:44:48.759Z,23.57
2019-04-05T08:47:22.827Z,23.58
2019-04-05T08:49:56.405Z,23.65
2019-04-05T08:52:29.769Z,23.61
2019-04-05T08:55:04.596Z,23.64
2019-04-05T08:57:38.058Z,23.68
2019-04-05T09:00:13.094Z,23.66
2019-04-05T09:02:46.524Z,23.66
2019-04-05T09:05:19.946Z,23.67
2019-04-05T09:07:58.854Z,23.72
2019-04-05T09:10:32.711Z,23.74
2019-04-05T09:13:06.271Z,23.73
2019-04-05T09:15:41.397Z,23.74
2019-04-05T09:18:14.745Z,23.70
2019-04-05T09:20:48.448Z,23.69
2019-04-05T09:23:21.828Z,23.62
2019-04-05T09:25:55.223Z,23.64
2019-04-05T09:28:28.536Z,23.64
2019-04-05T09:31:03.812Z,23.61
2019-04-05T09:33:37.152Z,23.65
2019-04-05T09:36:10.516Z,23.61
2019-04-05T09:38:44.024Z,23.58
2019-04-05T09:41:17.342Z,23.57
2019-04-05T09:43:50.740Z,23.58
2019-04-05T09:46:24.142Z,23.62
2019-04-05T09:48:57.729Z,23.62
2019-04-05T09:51:31.136Z,23.61
2019-04-05T09:54:04.630Z,23.53
2019-04-05T09:56:37.933Z,23.52
2019-04-05T09:59:12.349Z,23.59
2019-04-05T10:01:46.956Z,23.55
2019-04-05T10:04:20.482Z,23.59
2019-04-05T10:06:53.877Z,23.58
2019-04-05T10:09:27.472Z,23.59
2019-04-05T10:12:00.851Z,23.52
2019-04-05T10:14:34.305Z,23.56
2019-04-05T10:17:07.711Z,23.56
2019-04-05T10:19:49.739Z,23.52
2019-04-05T10:22:16.351Z,23.55
2019-04-05T10:24:49.877Z,23.53
2019-04-05T10:27:23.234Z,23.51
2019-04-05T10:29:56.925Z,23.44
2019-04-05T10:32:30.472Z,23.49
2019-04-05T10:35:04.361Z,23.50
2019-04-05T10:37:37.791Z,23.53
2019-04-05T10:40:11.152Z,23.46
2019-04-05T10:42:44.526Z,23.44
2019-04-05T10:45:18.173Z,23.38
2019-04-05T10:47:51.519Z,23.38
2019-04-05T10:50:25.378Z,23.37
2019-04-05T10:52:58.689Z,23.40
2019-04-05T10:55:32.392Z,23.37
2019-04-05T10:58:05.730Z,23.35
2019-04-05T11:00:39.174Z,23.31
2019-04-05T11:03:12.607Z,23.27
2019-04-05T11:05:49.093Z,23.28
2019-04-05T11:08:21.609Z,23.27
2019-04-05T11:10:54.950Z,23.28
2019-04-05T11:13:28.561Z,23.29
2019-04-05T11:16:04.232Z,23.29
2019-04-05T11:18:37.554Z,23.23
2019-04-05T11:21:11.100Z,23.23
2019-04-05T11:23:46.396Z,23.21
2019-04-05T11:26:20.452Z,23.24
2019-04-05T11:28:55.543Z,23.23
2019-04-05T11:31:29.054Z,23.23
2019-04-05T11:34:02.386Z,23.22
2019-04-05T11:36:35.706Z,23.22
2019-04-05T11:39:09.142Z,23.20
2019-04-05T11:41:43.444Z,23.20
2019-04-05T11:44:17.367Z,23.23
2019-04-05T11:46:51.106Z,23.23
2019-04-05T11:49:24.476Z,23.17
2019-04-05T11:51:58.074Z,23.21
2019-04-05T11:54:31.591Z,23.25
2019-04-05T11:57:04.908Z,23.25
2019-04-05T11:59:41.074Z,23.30
2019-04-05T12:02:14.710Z,23.24
2019-04-05T12:04:48.321Z,23.25
2019-04-05T12:07:26.226Z,23.18
2019-04-05T12:09:59.003Z,23.14
2019-04-05T12:12:32.865Z,23.15
2019-04-05T12:15:06.938Z,23.16
2019-04-05T12:17:40.603Z,23.23
2019-04-05T12:20:15.365Z,23.24
2019-04-05T12:22:52.340Z,23.12
2019-04-05T12:25:24.992Z,23.27
2019-04-05T12:28:06.187Z,23.27
2019-04-05T12:30:33.761Z,23.30
2019-04-05T12:33:14.007Z,23.32
2019-04-05T12:35:47.138Z,23.32
2019-04-05T12:38:28.284Z,23.36
2019-04-05T12:40:56.466Z,23.45
2019-04-05T12:43:30.354Z,23.45
2019-04-05T12:46:03.898Z,23.53
2019-04-05T12:48:38.392Z,23.55
2019-04-05T12:51:15.425Z,23.54
2019-04-05T12:53:48.292Z,23.59
2019-04-05T12:56:24.397Z,23.65
2019-04-05T12:58:57.822Z,23.67
2019-04-05T13:01:31.123Z,23.70
2019-04-05T13:04:05.740Z,23.71
2019-04-05T13:06:42.309Z,23.72
2019-04-05T13:09:17.042Z,23.79
2019-04-05T13:11:50.707Z,23.82
2019-04-05T13:14:26.179Z,23.87
2019-04-05T13:17:02.626Z,23.85
2019-04-05T13:19:34.735Z,23.90
2019-04-05T13:22:08.047Z,23.91
2019-04-05T13:24:41.626Z,23.94
2019-04-05T13:27:15.555Z,23.97
2019-04-05T13:29:49.678Z,24.03
2019-04-05T13:32:23.226Z,24.05
2019-04-05T13:34:57.667Z,24.09
2019-04-05T13:37:31.558Z,24.07
2019-04-05T13:40:06.568Z,24.00
2019-04-05T13:42:40.095Z,23.95
2019-04-05T13:45:13.485Z,23.92
2019-04-05T13:47:46.810Z,24.00
2019-04-05T13:50:21.948Z,23.99
2019-04-05T13:52:55.355Z,24.16
2019-04-05T13:55:28.707Z,24.23
2019-04-05T13:58:02.002Z,24.16
2019-04-05T14:00:35.436Z,24.09
2019-04-05T14:03:08.834Z,24.02
2019-04-05T14:05:42.169Z,24.01
2019-04-05T14:08:16.002Z,23.92
2019-04-05T14:10:50.926Z,23.93
2019-04-05T14:13:24.311Z,23.90
2019-04-05T14:15:57.630Z,23.84
2019-04-05T14:18:31.149Z,23.79
2019-04-05T14:21:04.725Z,23.76
2019-04-05T14:23:38.210Z,23.71
2019-04-05T14:26:11.518Z,23.65
2019-04-05T14:28:44.922Z,23.61
2019-04-05T14:31:18.223Z,23.56
2019-04-05T14:33:54.228Z,23.51
2019-04-05T14:36:26.734Z,23.48
2019-04-05T14:39:00.420Z,23.44
2019-04-05T14:41:34.280Z,23.44
2019-04-05T14:44:07.676Z,23.44
2019-04-05T14:46:41.156Z,23.47
2019-04-05T14:49:15.177Z,23.48
2019-04-05T14:51:54.983Z,23.55
2019-04-05T14:54:23.721Z,23.57
2019-04-05T14:56:57.480Z,23.59
2019-04-05T14:59:32.811Z,23.58
2019-04-05T15:02:06.553Z,23.59
2019-04-05T15:04:39.953Z,23.61
2019-04-05T15:07:13.270Z,23.61
2019-04-05T15:09:46.719Z,23.61
2019-04-05T15:12:20.110Z,23.58
2019-04-05T15:14:53.469Z,23.56
2019-04-05T15:17:26.845Z,23.55
2019-04-05T15:20:00.258Z,23.53
2019-04-05T15:22:34.494Z,23.51
2019-04-05T15:25:07.947Z,23.52
2019-04-05T15:27:41.388Z,23.49
2019-04-05T15:30:15.314Z,23.51
2019-04-05T15:32:51.377Z,22.94
2019-04-05T15:35:26.476Z,23.50
2019-04-05T15:38:02.362Z,23.52
2019-04-05T15:40:36.219Z,23.56
2019-04-05T15:43:09.602Z,23.62
2019-04-05T15:45:42.930Z,23.65
2019-04-05T15:48:16.270Z,23.68
2019-04-05T15:50:51.641Z,23.72
2019-04-05T15:53:24.901Z,23.76
2019-04-05T15:55:58.949Z,23.78
2019-04-05T15:58:34.083Z,23.77
2019-04-05T16:01:08.500Z,23.75
2019-04-05T16:03:41.868Z,23.68
2019-04-05T16:06:15.609Z,23.68
2019-04-05T16:08:49.258Z,23.65
2019-04-05T16:11:22.902Z,23.65
2019-04-05T16:13:56.311Z,23.66
2019-04-05T16:16:29.554Z,23.67
2019-04-05T16:19:06.226Z,23.69
2019-04-05T16:21:39.985Z,23.68
2019-04-05T16:24:13.450Z,23.69
2019-04-05T16:26:46.967Z,23.70
2019-04-05T16:29:20.433Z,23.73
2019-04-05T16:31:56.127Z,23.74
2019-04-05T16:34:31.902Z,23.75
2019-04-05T16:37:07.540Z,23.73
2019-04-05T16:39:42.408Z,23.69
2019-04-05T16:42:16.909Z,23.67
2019-04-05T16:44:50.299Z,23.63
2019-04-05T16:47:23.882Z,23.59
2019-04-05T16:49:57.988Z,23.56
2019-04-05T16:52:44.213Z,23.51
2019-04-05T16:57:40.577Z,23.42
2019-04-05T17:00:13.980Z,23.39
2019-04-05T17:02:47.518Z,23.35
2019-04-05T17:05:21.031Z,23.30
2019-04-05T17:07:54.578Z,23.26
2019-04-05T17:10:28.645Z,23.22
2019-04-05T17:13:02.047Z,23.18
2019-04-05T17:15:35.630Z,23.12
2019-04-05T17:18:10.895Z,23.10
2019-04-05T17:20:45.293Z,23.07
2019-04-05T17:23:19.223Z,23.05
2019-04-05T17:25:52.563Z,23.01
2019-04-05T17:28:26.076Z,22.97
2019-04-05T17:30:59.561Z,22.95
2019-04-05T17:33:33.701Z,22.90
2019-04-05T17:36:08.969Z,22.88
2019-04-05T17:38:42.857Z,22.85
2019-04-05T17:41:16.163Z,22.83
2019-04-05T17:43:49.501Z,22.81
2019-04-05T17:46:22.982Z,22.78
2019-04-05T17:48:56.673Z,22.75
2019-04-05T17:51:30.890Z,22.73
2019-04-05T17:54:07.878Z,22.71
2019-04-05T17:56:42.494Z,22.69
2019-04-05T17:59:16.511Z,22.67
2019-04-05T18:01:51.406Z,22.66
2019-04-05T18:04:24.908Z,22.66
2019-04-05T18:06:58.354Z,22.65
2019-04-05T18:09:33.247Z,22.62
2019-04-05T18:12:07.023Z,22.63
2019-04-05T18:14:40.544Z,22.62
2019-04-05T18:17:13.939Z,22.61
2019-04-05T18:19:47.295Z,22.59
2019-04-05T18:22:21.866Z,22.57
2019-04-05T18:24:55.362Z,22.55
2019-04-05T18:27:28.862Z,22.55
2019-04-05T18:30:02.650Z,22.54
2019-04-05T18:32:35.930Z,22.53
2019-04-05T18:35:09.344Z,22.50
2019-04-05T18:37:42.651Z,22.51
2019-04-05T18:40:16.025Z,22.50
2019-04-05T18:42:49.348Z,22.48
2019-04-05T18:45:22.804Z,22.47
2019-04-05T18:47:56.181Z,22.46
2019-04-05T18:50:29.548Z,22.44
2019-04-05T18:53:04.504Z,22.42
2019-04-05T18:55:38.029Z,22.41
2019-04-05T18:58:11.424Z,22.39
2019-04-05T19:00:44.801Z,22.38
2019-04-05T19:03:18.133Z,22.38
2019-04-05T19:05:51.815Z,22.36
2019-04-05T19:08:25.325Z,22.35
2019-04-05T19:10:58.689Z,22.35
2019-04-05T19:13:32.070Z,22.34
2019-04-05T19:16:05.563Z,22.32
2019-04-05T19:18:39.048Z,22.33
2019-04-05T19:21:12.454Z,22.33
2019-04-05T19:23:50.967Z,22.32
2019-04-05T19:26:20.821Z,22.31
2019-04-05T19:28:54.188Z,22.30
2019-04-05T19:49:35.594Z,22.25
2019-04-05T19:52:09.081Z,22.22
2019-04-05T19:54:42.402Z,22.22
2019-04-05T19:57:15.747Z,22.19
2019-04-05T19:59:49.156Z,22.17
2019-04-05T20:02:22.641Z,22.15
2019-04-05T20:04:56.039Z,22.16
2019-04-05T20:07:29.402Z,22.16
2019-04-05T20:10:02.790Z,22.22
2019-04-05T20:12:36.190Z,22.36
2019-04-05T20:15:09.626Z,22.48
2019-04-05T20:17:43.002Z,22.61
2019-04-05T20:20:16.341Z,22.73
2019-04-05T20:22:49.670Z,22.84
2019-04-05T20:25:23.111Z,22.94
2019-04-05T20:27:56.403Z,23.05
2019-04-05T20:30:30.074Z,23.13
2019-04-05T20:33:03.454Z,23.25
2019-04-05T20:35:37.901Z,23.33
2019-04-05T20:38:11.572Z,23.34
2019-04-05T20:40:45.200Z,23.41
2019-04-05T20:43:18.587Z,23.45
2019-04-05T20:45:51.993Z,23.46
2019-04-05T20:48:25.369Z,23.49
2019-04-05T20:50:58.785Z,23.50
2019-04-05T20:53:32.089Z,23.52
2019-04-05T20:56:05.451Z,23.52
2019-04-05T20:58:38.651Z,23.52
2019-04-05T21:01:13.638Z,23.53
2019-04-05T21:03:46.951Z,23.50
2019-04-05T21:06:20.276Z,23.48
2019-04-05T21:11:27.224Z,23.44
2019-04-05T21:14:00.574Z,23.44
2019-04-05T21:16:34.812Z,23.44
2019-04-05T21:19:08.267Z,23.39
2019-04-05T21:21:41.702Z,23.39
2019-04-05T21:24:15.150Z,23.36
2019-04-05T21:26:48.912Z,23.35
2019-04-05T21:29:22.452Z,23.33
2019-04-05T21:31:55.803Z,23.31
2019-04-05T21:34:29.235Z,23.30
2019-04-05T21:37:02.667Z,23.28
2019-04-05T21:39:36.087Z,23.25
2019-04-05T21:42:09.508Z,23.23
2019-04-05T21:44:42.844Z,23.21
2019-04-05T21:47:16.241Z,23.20
2019-04-05T21:49:49.565Z,23.18
2019-04-05T21:52:23.457Z,23.16
2019-04-05T21:54:56.948Z,23.13
2019-04-05T21:57:30.441Z,23.12
2019-04-05T22:00:26.849Z,23.10
2019-04-05T22:03:02.768Z,23.07
2019-04-05T22:05:36.181Z,23.04
2019-04-05T22:08:09.775Z,23.03
2019-04-05T22:10:43.103Z,23.00
2019-04-05T22:13:17.469Z,22.98
2019-04-05T22:15:50.959Z,22.98
2019-04-05T22:18:24.392Z,22.97
2019-04-05T22:20:57.759Z,22.93
2019-04-05T22:23:32.284Z,22.93
2019-04-05T22:26:05.887Z,22.93
2019-04-05T22:28:39.350Z,22.91
2019-04-05T22:31:12.753Z,22.91
2019-04-05T22:33:46.139Z,22.89
2019-04-05T22:36:19.565Z,22.87
2019-04-05T22:38:52.977Z,22.87
2019-04-05T22:41:26.411Z,22.85
2019-04-05T22:43:59.806Z,22.83
2019-04-05T22:46:33.199Z,22.81
2019-04-05T22:49:06.580Z,22.80
2019-04-05T22:51:39.947Z,22.78
2019-04-05T22:54:13.303Z,22.78
2019-04-05T22:56:46.654Z,22.75
2019-04-05T22:59:20.050Z,22.72
2019-04-05T23:01:53.550Z,22.71
2019-04-05T23:04:27.019Z,22.69
2019-04-05T23:07:00.371Z,22.69
2019-04-05T23:09:33.764Z,22.67
2019-04-05T23:12:08.666Z,22.67
2019-04-05T23:14:42.181Z,22.65
2019-04-05T23:17:15.546Z,22.63
2019-04-05T23:19:48.964Z,22.61
2019-04-05T23:22:22.490Z,22.59
2019-04-05T23:24:55.914Z,22.57
2019-04-05T23:27:29.608Z,22.57
2019-04-05T23:30:04.324Z,22.55
2019-04-05T23:32:37.700Z,22.54
2019-04-05T23:35:11.080Z,22.53
2019-04-05T23:37:44.506Z,22.52
2019-04-05T23:40:17.881Z,22.50
2019-04-05T23:42:52.788Z,22.47
2019-04-05T23:45:26.163Z,22.45
2019-04-05T23:47:59.539Z,22.44
2019-04-05T23:50:33.096Z,22.43
2019-04-05T23:53:06.444Z,22.42
2019-04-05T23:55:39.898Z,22.41
2019-04-05T23:58:13.423Z,22.37
