createdAt,value
2022-08-25T00:10:03.385Z,2.77
2022-08-25T00:15:58.482Z,3.13
2022-08-25T00:21:52.588Z,3.30
2022-08-25T00:27:46.608Z,2.93
2022-08-25T00:33:41.431Z,3.13
2022-08-25T00:39:34.957Z,3.13
2022-08-25T00:45:28.078Z,3.10
2022-08-25T00:51:30.654Z,3.60
2022-08-25T00:57:34.114Z,3.40
2022-08-25T01:03:33.034Z,3.40
2022-08-25T01:09:32.873Z,3.30
2022-08-25T01:15:25.985Z,3.50
2022-08-25T01:21:22.689Z,3.30
2022-08-25T01:27:15.862Z,3.40
2022-08-25T01:33:11.076Z,3.60
2022-08-25T01:39:06.766Z,3.67
2022-08-25T01:45:00.064Z,3.40
2022-08-25T01:50:53.420Z,3.20
2022-08-25T01:56:48.656Z,3.90
2022-08-25T02:02:42.919Z,3.93
2022-08-25T02:08:38.602Z,3.30
2022-08-25T02:14:33.359Z,3.77
2022-08-25T02:20:26.574Z,3.03
2022-08-25T02:26:20.382Z,3.67
2022-08-25T02:32:15.311Z,3.50
2022-08-25T02:38:08.711Z,3.37
2022-08-25T02:44:02.926Z,4.20
2022-08-25T02:49:57.253Z,3.70
2022-08-25T02:55:50.614Z,3.60
2022-08-25T03:01:43.995Z,4.20
2022-08-25T03:07:39.800Z,3.40
2022-08-25T03:13:33.594Z,3.60
2022-08-25T03:19:27.130Z,3.93
2022-08-25T03:25:39.208Z,3.00
2022-08-25T03:31:33.417Z,3.40
2022-08-25T03:37:26.951Z,3.80
2022-08-25T03:43:22.273Z,3.80
2022-08-25T03:49:18.053Z,3.93
2022-08-25T03:55:14.506Z,3.60
2022-08-25T04:01:09.529Z,3.97
2022-08-25T04:07:02.951Z,4.50
2022-08-25T04:12:56.368Z,4.40
2022-08-25T04:18:52.185Z,4.57
2022-08-25T04:24:45.440Z,4.10
2022-08-25T04:30:43.936Z,4.60
2022-08-25T04:36:38.714Z,4.23
2022-08-25T04:42:32.237Z,4.50
2022-08-25T04:48:26.120Z,4.30
2022-08-25T04:54:22.050Z,4.60
2022-08-25T05:00:16.593Z,5.03
2022-08-25T05:06:15.305Z,5.53
2022-08-25T05:12:11.207Z,7.03
2022-08-25T05:18:05.916Z,6.90
2022-08-25T05:23:59.973Z,8.10
2022-08-25T05:29:54.365Z,8.17
2022-08-25T05:35:47.738Z,8.37
2022-08-25T05:41:41.335Z,8.60
2022-08-25T05:47:35.793Z,8.27
2022-08-25T05:53:31.130Z,9.90
2022-08-25T05:59:27.611Z,9.90
2022-08-25T06:05:24.537Z,8.50
2022-08-25T06:11:17.643Z,8.97
2022-08-25T06:17:11.559Z,10.10
2022-08-25T06:23:06.420Z,8.90
2022-08-25T06:28:59.485Z,9.27
2022-08-25T06:34:52.526Z,9.50
2022-08-25T06:40:48.886Z,10.77
2022-08-25T06:46:42.293Z,9.60
2022-08-25T06:52:35.625Z,8.57
2022-08-25T06:58:30.040Z,9.00
2022-08-25T07:04:24.038Z,9.03
2022-08-25T07:10:19.550Z,8.10
2022-08-25T07:16:15.744Z,10.67
2022-08-25T07:22:09.469Z,9.30
2022-08-25T07:28:03.082Z,9.57
2022-08-25T07:34:16.350Z,8.90
2022-08-25T07:40:12.252Z,9.70
2022-08-25T07:46:08.311Z,10.90
2022-08-25T07:52:05.038Z,10.50
2022-08-25T07:58:01.587Z,9.50
2022-08-25T08:03:55.110Z,9.03
2022-08-25T08:09:56.019Z,9.37
2022-08-25T08:15:53.883Z,8.60
2022-08-25T08:21:48.606Z,7.73
2022-08-25T08:27:47.485Z,9.63
2022-08-25T08:33:41.126Z,8.57
2022-08-25T08:39:34.610Z,10.87
2022-08-25T08:45:40.532Z,10.10
2022-08-25T08:51:47.693Z,9.93
2022-08-25T09:03:55.509Z,11.00
2022-08-25T09:09:49.192Z,9.60
2022-08-25T09:16:10.304Z,9.20
2022-08-25T09:22:33.829Z,9.97
2022-08-25T09:28:33.510Z,9.20
2022-08-25T09:34:33.484Z,8.50
2022-08-25T09:40:30.519Z,7.80
2022-08-25T09:46:29.701Z,6.73
2022-08-25T09:52:35.178Z,5.57
2022-08-25T09:58:29.931Z,4.67
2022-08-25T10:04:28.086Z,5.30
2022-08-25T10:10:26.530Z,4.40
2022-08-25T10:16:32.078Z,4.93
2022-08-25T10:22:32.772Z,4.10
2022-08-25T10:28:35.004Z,4.50
2022-08-25T10:34:44.463Z,4.57
2022-08-25T10:40:44.656Z,4.00
2022-08-25T10:46:46.769Z,3.27
2022-08-25T10:52:55.393Z,3.50
2022-08-25T10:59:14.255Z,3.60
2022-08-25T11:05:13.419Z,3.77
2022-08-25T11:11:12.634Z,3.47
2022-08-25T11:17:11.687Z,4.60
2022-08-25T11:23:13.103Z,3.53
2022-08-25T11:29:14.012Z,3.27
2022-08-25T11:35:12.989Z,3.33
2022-08-25T11:41:18.941Z,2.90
2022-08-25T11:47:40.584Z,3.17
2022-08-25T11:53:37.669Z,3.40
2022-08-25T12:00:20.970Z,3.40
2022-08-25T12:06:27.994Z,3.57
2022-08-25T12:12:56.914Z,3.57
2022-08-25T12:18:51.060Z,3.00
2022-08-25T12:24:54.057Z,3.33
2022-08-25T12:30:54.181Z,3.37
2022-08-25T12:36:59.241Z,3.30
2022-08-25T12:43:04.609Z,2.70
2022-08-25T12:49:00.758Z,3.20
2022-08-25T12:54:58.316Z,3.67
2022-08-25T13:01:15.650Z,3.20
2022-08-25T13:07:37.852Z,3.10
2022-08-25T13:13:46.874Z,3.40
2022-08-25T13:19:41.796Z,3.57
2022-08-25T13:25:37.071Z,2.93
2022-08-25T13:31:31.683Z,2.93
2022-08-25T13:37:30.057Z,3.03
2022-08-25T13:43:27.476Z,2.90
2022-08-25T13:49:28.097Z,2.87
2022-08-25T13:55:27.682Z,3.50
2022-08-25T14:01:47.338Z,3.30
2022-08-25T14:07:42.724Z,2.97
2022-08-25T14:13:39.867Z,3.03
2022-08-25T14:19:45.783Z,3.40
2022-08-25T14:25:42.558Z,2.87
2022-08-25T14:31:39.803Z,3.50
2022-08-25T14:37:34.761Z,3.23
2022-08-25T14:43:31.727Z,3.50
2022-08-25T14:49:34.211Z,3.43
2022-08-25T14:55:31.303Z,3.40
2022-08-25T15:01:29.368Z,3.27
2022-08-25T15:07:42.500Z,3.47
2022-08-25T15:13:36.936Z,3.53
2022-08-25T15:19:30.566Z,3.50
2022-08-25T15:25:24.868Z,3.13
2022-08-25T15:31:19.862Z,3.30
2022-08-25T15:37:16.971Z,3.17
2022-08-25T15:43:11.747Z,3.00
2022-08-25T15:49:05.633Z,3.90
2022-08-25T15:55:01.325Z,3.70
2022-08-25T16:00:56.589Z,3.50
2022-08-25T16:06:50.526Z,3.70
2022-08-25T16:12:43.979Z,3.53
2022-08-25T16:18:38.806Z,3.80
2022-08-25T16:24:32.239Z,3.73
2022-08-25T16:30:31.825Z,4.23
2022-08-25T16:36:28.438Z,3.83
2022-08-25T16:42:21.541Z,4.33
2022-08-25T16:48:15.034Z,3.50
2022-08-25T16:54:28.741Z,4.10
2022-08-25T17:00:24.751Z,3.73
2022-08-25T17:06:17.904Z,3.70
2022-08-25T17:12:12.647Z,4.27
2022-08-25T17:18:05.797Z,4.30
2022-08-25T17:23:59.902Z,3.70
2022-08-25T17:29:54.992Z,4.07
2022-08-25T17:35:51.567Z,4.70
2022-08-25T17:41:46.744Z,3.80
2022-08-25T17:47:41.471Z,4.87
2022-08-25T17:53:37.171Z,5.37
2022-08-25T17:59:32.484Z,4.60
2022-08-25T18:05:28.033Z,5.90
2022-08-25T18:11:23.988Z,4.77
2022-08-25T18:17:22.001Z,5.20
2022-08-25T18:23:19.882Z,5.37
2022-08-25T18:29:13.430Z,6.27
2022-08-25T18:35:08.337Z,6.50
2022-08-25T18:41:06.425Z,7.03
2022-08-25T18:47:00.201Z,6.70
2022-08-25T18:53:02.261Z,5.63
2022-08-25T18:58:57.126Z,5.20
2022-08-25T19:04:52.443Z,4.57
2022-08-25T19:10:48.026Z,5.60
2022-08-25T19:16:44.428Z,5.50
2022-08-25T19:22:41.716Z,4.53
2022-08-25T19:28:36.024Z,4.77
2022-08-25T19:34:36.783Z,4.20
2022-08-25T19:40:31.472Z,5.57
2022-08-25T19:46:33.190Z,5.00
2022-08-25T19:52:28.838Z,4.87
2022-08-25T19:58:22.400Z,4.53
2022-08-25T20:04:16.043Z,4.77
2022-08-25T20:10:13.976Z,5.13
2022-08-25T20:16:08.294Z,4.90
2022-08-25T20:22:01.748Z,5.70
2022-08-25T20:27:57.419Z,5.10
2022-08-25T20:33:50.885Z,5.77
2022-08-25T20:39:45.608Z,5.30
2022-08-25T20:45:40.522Z,4.40
2022-08-25T20:51:34.102Z,4.90
2022-08-25T20:57:27.293Z,5.37
2022-08-25T21:03:22.408Z,5.47
2022-08-25T21:09:20.085Z,4.90
2022-08-25T21:15:18.135Z,5.77
2022-08-25T21:21:16.494Z,4.50
2022-08-25T21:27:10.128Z,5.00
2022-08-25T21:33:04.539Z,4.90
2022-08-25T21:39:02.052Z,5.40
2022-08-25T21:44:55.083Z,5.50
2022-08-25T21:50:48.433Z,5.10
2022-08-25T21:56:45.033Z,5.53
2022-08-25T22:02:38.796Z,4.80
2022-08-25T22:08:32.618Z,5.23
2022-08-25T22:14:28.209Z,5.23
2022-08-25T22:20:21.942Z,6.17
2022-08-25T22:26:16.800Z,4.97
2022-08-25T22:32:16.941Z,5.20
2022-08-25T22:38:12.590Z,5.63
2022-08-25T22:44:07.131Z,5.23
2022-08-25T22:50:02.076Z,5.23
2022-08-25T22:55:59.157Z,6.17
2022-08-25T23:01:56.504Z,5.80
2022-08-25T23:07:51.209Z,4.20
2022-08-25T23:13:44.666Z,5.13
2022-08-25T23:19:38.072Z,5.07
2022-08-25T23:25:32.731Z,5.10
2022-08-25T23:31:26.272Z,5.33
2022-08-25T23:37:21.451Z,4.40
2022-08-25T23:43:15.877Z,5.23
2022-08-25T23:49:09.478Z,5.07
2022-08-25T23:55:03.241Z,5.80
