createdAt,value
2019-03-24T00:01:23.952Z,73.10
2019-03-24T00:03:54.112Z,72.70
2019-03-24T00:06:24.261Z,74.00
2019-03-24T00:08:54.393Z,74.10
2019-03-24T00:11:24.494Z,76.40
2019-03-24T00:13:54.822Z,76.00
2019-03-24T00:16:24.966Z,77.10
2019-03-24T00:18:55.218Z,77.90
2019-03-24T00:21:25.288Z,78.40
2019-03-24T00:23:55.371Z,78.70
2019-03-24T00:26:25.607Z,78.60
2019-03-24T00:28:55.745Z,78.90
2019-03-24T00:31:25.828Z,79.20
2019-03-24T00:33:55.829Z,81.30
2019-03-24T00:36:25.994Z,82.70
2019-03-24T00:38:56.072Z,83.20
2019-03-24T00:41:26.079Z,83.70
2019-03-24T00:43:56.144Z,84.20
2019-03-24T00:46:26.299Z,84.40
2019-03-24T00:48:56.303Z,83.60
2019-03-24T00:51:26.411Z,83.50
2019-03-24T00:53:56.559Z,81.70
2019-03-24T00:56:26.656Z,81.40
2019-03-24T00:58:56.811Z,81.40
2019-03-24T01:01:26.889Z,81.90
2019-03-24T01:03:57.048Z,81.90
2019-03-24T01:06:27.256Z,79.80
2019-03-24T01:08:57.258Z,80.20
2019-03-24T01:11:27.474Z,79.80
2019-03-24T01:13:57.553Z,81.30
2019-03-24T01:16:27.624Z,81.10
2019-03-24T01:18:57.734Z,81.70
2019-03-24T01:21:27.889Z,81.20
2019-03-24T01:23:58.005Z,79.40
2019-03-24T01:26:28.154Z,80.80
2019-03-24T01:28:58.307Z,80.40
2019-03-24T01:31:28.481Z,80.10
2019-03-24T01:33:58.544Z,80.40
2019-03-24T01:36:28.708Z,82.00
2019-03-24T01:38:59.043Z,82.80
2019-03-24T01:41:29.340Z,83.60
2019-03-24T01:43:59.343Z,83.30
2019-03-24T01:46:29.437Z,82.80
2019-03-24T01:48:59.587Z,83.00
2019-03-24T01:51:29.683Z,83.90
2019-03-24T01:53:59.879Z,84.20
2019-03-24T01:56:29.969Z,84.90
2019-03-24T01:59:00.120Z,86.00
2019-03-24T02:01:30.313Z,86.10
2019-03-24T02:04:00.540Z,86.30
2019-03-24T02:06:30.694Z,86.10
2019-03-24T02:09:00.792Z,86.60
2019-03-24T02:11:32.815Z,85.50
2019-03-24T02:14:03.031Z,84.60
2019-03-24T02:16:33.058Z,85.40
2019-03-24T02:19:03.150Z,86.00
2019-03-24T02:21:34.241Z,86.30
2019-03-24T02:24:04.601Z,86.10
2019-03-24T02:26:34.820Z,85.40
2019-03-24T02:29:05.073Z,85.20
2019-03-24T02:31:35.230Z,86.50
2019-03-24T02:34:05.379Z,86.60
2019-03-24T02:36:35.527Z,87.20
2019-03-24T02:39:07.235Z,88.10
2019-03-24T02:41:37.398Z,87.10
2019-03-24T02:44:07.537Z,87.20
2019-03-24T02:46:37.621Z,88.00
2019-03-24T02:49:07.698Z,86.80
2019-03-24T02:51:37.792Z,86.60
2019-03-24T02:54:07.938Z,86.80
2019-03-24T02:56:38.094Z,87.30
2019-03-24T02:59:08.253Z,87.20
2019-03-24T03:01:38.478Z,86.30
2019-03-24T03:04:08.639Z,86.00
2019-03-24T03:06:38.810Z,85.80
2019-03-24T03:09:09.136Z,85.50
2019-03-24T03:11:39.306Z,86.10
2019-03-24T03:14:09.410Z,85.60
2019-03-24T03:16:39.660Z,84.10
2019-03-24T03:19:09.799Z,82.70
2019-03-24T03:21:39.828Z,79.60
2019-03-24T03:24:10.055Z,78.60
2019-03-24T03:26:40.281Z,77.60
2019-03-24T03:29:10.357Z,77.30
2019-03-24T03:31:40.519Z,76.80
2019-03-24T03:34:10.696Z,76.30
2019-03-24T03:36:40.894Z,76.00
2019-03-24T03:39:11.131Z,76.40
2019-03-24T03:41:41.326Z,76.80
2019-03-24T03:44:11.457Z,76.60
2019-03-24T03:46:51.959Z,75.70
2019-03-24T03:49:13.232Z,75.60
2019-03-24T03:51:43.468Z,74.10
2019-03-24T03:54:13.601Z,73.00
2019-03-24T03:56:43.693Z,72.70
2019-03-24T03:59:13.905Z,72.70
2019-03-24T04:01:44.135Z,72.70
2019-03-24T04:04:14.418Z,72.70
2019-03-24T04:06:44.583Z,73.30
2019-03-24T04:09:15.840Z,72.50
2019-03-24T04:11:45.984Z,73.20
2019-03-24T04:14:15.989Z,73.70
2019-03-24T04:16:46.245Z,74.10
2019-03-24T04:19:16.401Z,71.90
2019-03-24T04:21:46.555Z,73.00
2019-03-24T04:24:16.573Z,71.00
2019-03-24T04:26:48.557Z,72.20
2019-03-24T04:29:18.713Z,74.20
2019-03-24T04:31:48.855Z,76.40
2019-03-24T04:34:18.875Z,79.50
2019-03-24T04:36:48.945Z,79.70
2019-03-24T04:39:19.121Z,79.20
2019-03-24T04:41:49.270Z,79.50
2019-03-24T04:44:19.429Z,81.60
2019-03-24T04:46:49.650Z,81.80
2019-03-24T04:49:19.878Z,82.70
2019-03-24T04:51:49.953Z,83.30
2019-03-24T04:54:20.081Z,84.00
2019-03-24T04:56:50.296Z,84.90
2019-03-24T04:59:20.380Z,85.90
2019-03-24T05:01:50.608Z,86.10
2019-03-24T05:04:20.831Z,86.70
2019-03-24T05:06:51.165Z,87.00
2019-03-24T05:09:21.314Z,87.00
2019-03-24T05:11:51.404Z,86.90
2019-03-24T05:14:21.617Z,86.70
2019-03-24T05:16:51.708Z,86.20
2019-03-24T05:19:21.777Z,86.60
2019-03-24T05:21:51.940Z,87.10
2019-03-24T05:24:22.142Z,87.40
2019-03-24T05:26:53.375Z,86.70
2019-03-24T05:29:23.460Z,86.20
2019-03-24T05:31:53.568Z,86.30
2019-03-24T05:34:23.717Z,85.30
2019-03-24T05:36:53.814Z,85.20
2019-03-24T05:39:23.976Z,85.00
2019-03-24T05:41:54.187Z,84.80
2019-03-24T05:44:24.452Z,84.80
2019-03-24T05:46:54.599Z,84.50
2019-03-24T05:49:24.906Z,84.20
2019-03-24T05:51:55.031Z,83.50
2019-03-24T05:54:25.202Z,83.20
2019-03-24T05:56:55.284Z,83.60
2019-03-24T05:59:25.444Z,83.90
2019-03-24T06:01:55.527Z,81.80
2019-03-24T06:04:25.731Z,79.50
2019-03-24T06:06:55.811Z,79.40
2019-03-24T06:09:25.965Z,79.50
2019-03-24T06:11:56.058Z,78.80
2019-03-24T06:14:26.199Z,77.70
2019-03-24T06:16:56.356Z,77.20
2019-03-24T06:19:26.420Z,76.40
2019-03-24T06:21:56.503Z,76.30
2019-03-24T06:24:26.719Z,75.50
2019-03-24T06:26:56.871Z,73.80
2019-03-24T06:29:26.948Z,73.00
2019-03-24T06:31:57.108Z,73.80
2019-03-24T06:34:27.191Z,73.90
2019-03-24T06:36:57.345Z,74.20
2019-03-24T06:39:27.507Z,73.40
2019-03-24T06:41:57.514Z,72.80
2019-03-24T06:44:27.654Z,72.70
2019-03-24T06:46:57.713Z,73.20
2019-03-24T06:49:27.884Z,73.10
2019-03-24T06:51:58.106Z,72.30
2019-03-24T06:54:28.124Z,72.50
2019-03-24T06:56:58.209Z,71.60
2019-03-24T06:59:28.225Z,72.00
2019-03-24T07:01:58.372Z,70.30
2019-03-24T07:04:28.533Z,69.20
2019-03-24T07:06:58.823Z,68.60
2019-03-24T07:09:29.003Z,66.30
2019-03-24T07:12:00.158Z,67.70
2019-03-24T07:14:30.448Z,67.40
2019-03-24T07:17:00.600Z,66.40
2019-03-24T07:19:30.803Z,67.10
2019-03-24T07:22:00.895Z,64.20
2019-03-24T07:24:30.975Z,63.30
2019-03-24T07:27:01.255Z,61.90
2019-03-24T07:29:31.339Z,58.50
2019-03-24T07:32:01.491Z,58.60
2019-03-24T07:34:31.645Z,58.90
2019-03-24T07:37:01.801Z,60.80
2019-03-24T07:39:31.884Z,61.00
2019-03-24T07:42:02.121Z,58.80
2019-03-24T07:44:32.339Z,58.40
2019-03-24T07:47:05.444Z,56.60
2019-03-24T07:49:35.596Z,56.80
2019-03-24T07:52:05.713Z,55.50
2019-03-24T07:54:35.863Z,54.70
2019-03-24T07:57:05.891Z,54.40
2019-03-24T07:59:36.062Z,53.70
2019-03-24T08:02:06.203Z,57.20
2019-03-24T08:04:36.307Z,55.80
2019-03-24T08:07:06.538Z,53.40
2019-03-24T08:09:37.301Z,52.20
2019-03-24T08:12:07.616Z,52.10
2019-03-24T08:14:37.777Z,52.00
2019-03-24T08:17:07.928Z,52.00
2019-03-24T08:19:38.997Z,51.80
2019-03-24T08:22:09.232Z,51.30
2019-03-24T08:24:39.239Z,52.70
2019-03-24T08:27:09.379Z,53.70
2019-03-24T08:29:40.542Z,52.40
2019-03-24T08:32:10.640Z,52.00
2019-03-24T08:34:40.793Z,52.60
2019-03-24T08:37:11.011Z,51.50
2019-03-24T08:39:41.179Z,52.20
2019-03-24T08:42:11.407Z,53.50
2019-03-24T08:44:41.610Z,52.30
2019-03-24T08:47:11.759Z,51.50
2019-03-24T08:49:41.923Z,51.00
2019-03-24T08:52:12.017Z,51.00
2019-03-24T08:54:42.249Z,49.00
2019-03-24T08:57:12.339Z,49.90
2019-03-24T08:59:42.503Z,49.90
2019-03-24T09:02:12.619Z,49.20
2019-03-24T09:04:42.839Z,49.90
2019-03-24T09:07:12.976Z,50.70
2019-03-24T09:09:43.149Z,51.20
2019-03-24T09:12:13.153Z,49.70
2019-03-24T09:14:43.176Z,50.20
2019-03-24T09:17:13.205Z,48.10
2019-03-24T09:19:43.284Z,47.70
2019-03-24T09:22:13.385Z,47.70
2019-03-24T09:24:43.634Z,47.30
2019-03-24T09:27:13.796Z,47.10
2019-03-24T09:29:44.106Z,46.80
2019-03-24T09:32:14.260Z,47.50
2019-03-24T09:34:44.517Z,46.10
2019-03-24T09:37:14.834Z,44.80
2019-03-24T09:39:45.120Z,47.50
2019-03-24T09:42:16.280Z,47.50
2019-03-24T09:44:46.508Z,46.90
2019-03-24T09:47:17.733Z,47.60
2019-03-24T09:49:47.823Z,48.10
2019-03-24T09:52:17.917Z,48.40
2019-03-24T09:54:48.185Z,47.70
2019-03-24T09:57:18.406Z,47.40
2019-03-24T09:59:48.562Z,44.80
2019-03-24T10:02:18.801Z,47.20
2019-03-24T10:04:48.960Z,44.60
2019-03-24T10:07:19.181Z,46.40
2019-03-24T10:09:49.343Z,46.00
2019-03-24T10:12:19.419Z,45.00
2019-03-24T10:14:49.640Z,47.00
2019-03-24T10:17:19.725Z,46.80
2019-03-24T10:19:49.743Z,45.90
2019-03-24T10:22:19.918Z,43.70
2019-03-24T10:24:50.072Z,43.90
2019-03-24T10:27:20.347Z,42.20
2019-03-24T10:29:50.507Z,42.50
2019-03-24T10:32:20.681Z,40.00
2019-03-24T10:34:50.909Z,41.30
2019-03-24T10:37:20.992Z,43.10
2019-03-24T10:39:51.193Z,40.30
2019-03-24T10:42:22.525Z,41.10
2019-03-24T10:44:52.603Z,41.80
2019-03-24T10:47:22.766Z,41.10
2019-03-24T10:49:52.993Z,40.80
2019-03-24T10:52:23.169Z,41.10
2019-03-24T10:54:53.322Z,38.20
2019-03-24T10:57:23.522Z,40.00
2019-03-24T10:59:53.845Z,39.00
2019-03-24T11:02:24.184Z,38.70
2019-03-24T11:04:54.418Z,40.10
2019-03-24T11:07:24.558Z,39.70
2019-03-24T11:09:54.677Z,38.50
2019-03-24T11:12:24.887Z,40.40
2019-03-24T11:14:55.048Z,41.30
2019-03-24T11:17:25.210Z,40.40
2019-03-24T11:19:55.371Z,37.60
2019-03-24T11:22:25.587Z,39.00
2019-03-24T11:24:55.773Z,37.40
2019-03-24T11:27:26.001Z,39.10
2019-03-24T11:29:56.171Z,38.60
2019-03-24T11:32:26.257Z,38.80
2019-03-24T11:35:02.300Z,35.90
2019-03-24T11:37:29.744Z,35.90
2019-03-24T11:39:59.837Z,35.50
2019-03-24T11:42:29.993Z,35.00
2019-03-24T11:45:00.083Z,34.00
2019-03-24T11:47:30.496Z,35.10
2019-03-24T11:50:00.642Z,32.20
2019-03-24T11:52:32.117Z,30.90
2019-03-24T11:55:02.273Z,31.00
2019-03-24T11:57:32.496Z,30.30
2019-03-24T12:00:02.728Z,31.30
2019-03-24T12:02:32.921Z,32.90
2019-03-24T12:05:03.148Z,32.70
2019-03-24T12:07:33.347Z,31.90
2019-03-24T12:10:05.032Z,32.60
2019-03-24T12:12:35.175Z,29.40
2019-03-24T12:15:07.239Z,30.10
2019-03-24T12:17:37.401Z,30.10
2019-03-24T12:20:09.472Z,30.60
2019-03-24T12:22:39.761Z,29.50
2019-03-24T12:25:10.001Z,29.90
2019-03-24T12:27:40.211Z,30.10
2019-03-24T12:30:10.751Z,29.60
2019-03-24T12:32:40.909Z,30.00
2019-03-24T12:35:11.886Z,33.20
2019-03-24T12:37:42.038Z,29.70
2019-03-24T12:40:12.306Z,31.10
2019-03-24T12:42:42.538Z,30.60
2019-03-24T12:45:13.044Z,29.60
2019-03-24T12:47:43.131Z,31.30
2019-03-24T12:50:13.693Z,30.70
2019-03-24T12:52:43.848Z,31.70
2019-03-24T12:55:14.041Z,30.50
2019-03-24T12:57:44.319Z,29.80
2019-03-24T13:00:18.480Z,30.80
2019-03-24T13:02:48.488Z,31.80
2019-03-24T13:05:18.719Z,30.20
2019-03-24T13:07:48.817Z,29.90
2019-03-24T13:10:18.836Z,31.80
2019-03-24T13:12:49.011Z,31.00
2019-03-24T13:15:19.092Z,32.30
2019-03-24T13:17:49.262Z,33.50
2019-03-24T13:20:24.450Z,31.40
2019-03-24T13:22:51.050Z,30.70
2019-03-24T13:25:21.197Z,29.70
2019-03-24T13:27:51.385Z,30.90
2019-03-24T13:30:21.580Z,32.20
2019-03-24T13:32:51.822Z,35.10
2019-03-24T13:35:21.910Z,30.80
2019-03-24T13:37:51.999Z,30.00
2019-03-24T13:40:22.086Z,29.90
2019-03-24T13:42:52.373Z,30.00
2019-03-24T13:45:22.602Z,30.50
2019-03-24T13:47:52.761Z,32.30
2019-03-24T13:50:31.095Z,29.90
2019-03-24T13:52:54.854Z,32.10
2019-03-24T13:55:25.085Z,30.70
2019-03-24T13:57:55.310Z,30.20
2019-03-24T14:00:25.641Z,30.00
2019-03-24T14:02:55.897Z,30.10
2019-03-24T14:05:25.988Z,29.70
2019-03-24T14:07:56.204Z,31.80
2019-03-24T14:10:26.307Z,29.70
2019-03-24T14:12:56.611Z,31.30
2019-03-24T14:15:26.741Z,30.40
2019-03-24T14:17:56.861Z,29.90
2019-03-24T14:20:27.123Z,32.00
2019-03-24T14:22:57.339Z,31.70
2019-03-24T14:25:27.628Z,31.50
2019-03-24T14:27:57.646Z,30.20
2019-03-24T14:30:45.216Z,30.20
2019-03-24T14:33:15.535Z,30.30
2019-03-24T14:35:45.963Z,30.40
2019-03-24T14:38:16.205Z,30.70
2019-03-24T14:40:46.358Z,30.40
2019-03-24T14:43:16.523Z,31.40
2019-03-24T14:45:46.607Z,30.20
2019-03-24T14:48:16.744Z,29.90
2019-03-24T14:50:54.351Z,31.00
2019-03-24T14:53:18.459Z,31.50
2019-03-24T14:55:48.521Z,30.00
2019-03-24T14:58:18.689Z,30.60
2019-03-24T15:00:49.137Z,29.20
2019-03-24T15:03:19.251Z,29.30
2019-03-24T15:05:49.411Z,28.60
2019-03-24T15:08:19.636Z,28.60
2019-03-24T15:10:49.738Z,28.20
2019-03-24T15:13:19.890Z,30.00
2019-03-24T15:15:50.133Z,28.90
2019-03-24T15:18:20.231Z,29.60
2019-03-24T15:20:50.251Z,28.90
2019-03-24T15:23:20.482Z,29.80
2019-03-24T15:25:50.720Z,29.60
2019-03-24T15:28:20.864Z,30.00
2019-03-24T15:30:50.953Z,30.80
2019-03-24T15:33:21.037Z,30.00
2019-03-24T15:35:51.120Z,29.90
2019-03-24T15:38:21.203Z,29.90
2019-03-24T15:40:51.430Z,28.70
2019-03-24T15:43:21.584Z,29.10
2019-03-24T15:45:51.806Z,28.70
2019-03-24T15:48:21.836Z,30.40
2019-03-24T15:50:52.089Z,30.00
2019-03-24T15:53:22.188Z,29.10
2019-03-24T15:55:53.409Z,28.50
2019-03-24T15:58:23.499Z,29.10
2019-03-24T16:00:53.506Z,29.30
2019-03-24T16:03:23.747Z,29.30
2019-03-24T16:05:56.297Z,29.60
2019-03-24T16:08:25.756Z,29.30
2019-03-24T16:10:55.908Z,29.30
2019-03-24T16:13:26.071Z,29.50
2019-03-24T16:15:56.084Z,29.30
2019-03-24T16:18:26.260Z,29.60
2019-03-24T16:20:56.480Z,31.10
2019-03-24T16:23:26.593Z,30.00
2019-03-24T16:25:56.739Z,30.90
2019-03-24T16:28:26.902Z,31.60
2019-03-24T16:30:56.991Z,31.60
2019-03-24T16:33:27.140Z,31.40
2019-03-24T16:35:57.378Z,31.80
2019-03-24T16:38:27.610Z,32.70
2019-03-24T16:40:57.773Z,32.70
2019-03-24T16:43:27.944Z,33.00
2019-03-24T16:45:58.179Z,33.00
2019-03-24T16:48:36.495Z,33.70
2019-03-24T16:51:00.125Z,33.80
2019-03-24T16:53:30.225Z,32.70
2019-03-24T16:56:00.316Z,31.50
2019-03-24T16:58:30.487Z,30.60
2019-03-24T17:01:00.605Z,30.30
2019-03-24T17:03:30.683Z,31.20
2019-03-24T17:06:00.776Z,32.00
2019-03-24T17:08:30.880Z,33.20
2019-03-24T17:11:01.105Z,34.50
2019-03-24T17:13:31.195Z,35.60
2019-03-24T17:16:01.346Z,36.20
2019-03-24T17:18:31.595Z,37.00
2019-03-24T17:21:01.812Z,37.90
2019-03-24T17:23:31.979Z,38.10
2019-03-24T17:26:02.054Z,39.00
2019-03-24T17:28:32.236Z,39.80
2019-03-24T17:31:02.385Z,40.30
2019-03-24T17:33:32.540Z,41.10
2019-03-24T17:36:02.839Z,41.60
2019-03-24T17:38:32.950Z,41.80
2019-03-24T17:41:03.393Z,42.00
2019-03-24T17:43:33.476Z,42.50
2019-03-24T17:46:03.631Z,42.80
2019-03-24T17:48:33.993Z,42.90
2019-03-24T17:51:04.227Z,43.40
2019-03-24T17:53:34.465Z,43.80
2019-03-24T17:56:05.531Z,44.00
2019-03-24T17:58:36.410Z,44.00
2019-03-24T18:01:06.654Z,44.10
2019-03-24T18:03:36.660Z,44.40
2019-03-24T18:06:06.913Z,45.30
2019-03-24T18:08:37.064Z,45.60
2019-03-24T18:11:07.304Z,45.90
2019-03-24T18:13:37.390Z,46.50
2019-03-24T18:16:07.489Z,46.30
2019-03-24T18:18:37.492Z,46.40
2019-03-24T18:21:07.660Z,46.40
2019-03-24T18:23:37.952Z,46.70
2019-03-24T18:26:08.046Z,47.40
2019-03-24T18:28:38.258Z,47.40
2019-03-24T18:31:08.527Z,47.10
2019-03-24T18:33:38.758Z,47.40
2019-03-24T18:36:08.915Z,47.60
2019-03-24T18:38:39.148Z,47.90
2019-03-24T18:41:09.300Z,48.20
2019-03-24T18:43:39.352Z,48.40
2019-03-24T18:46:09.567Z,49.10
2019-03-24T18:48:39.656Z,48.70
2019-03-24T18:51:09.943Z,49.80
2019-03-24T18:53:40.103Z,52.50
2019-03-24T18:56:10.197Z,54.40
2019-03-24T18:58:40.364Z,52.80
2019-03-24T19:01:10.392Z,52.40
2019-03-24T19:03:40.504Z,51.70
2019-03-24T19:06:10.731Z,51.80
2019-03-24T19:08:40.933Z,52.00
2019-03-24T19:11:11.151Z,52.50
2019-03-24T19:13:41.287Z,52.00
2019-03-24T19:16:11.516Z,51.80
2019-03-24T19:18:41.596Z,51.60
2019-03-24T19:21:11.757Z,51.10
2019-03-24T19:23:41.840Z,52.00
2019-03-24T19:26:12.070Z,52.90
2019-03-24T19:28:42.230Z,53.90
2019-03-24T19:31:12.396Z,54.50
2019-03-24T19:33:42.826Z,54.90
2019-03-24T19:36:12.981Z,57.80
2019-03-24T19:38:43.242Z,57.50
2019-03-24T19:41:13.416Z,57.10
2019-03-24T19:43:43.647Z,58.70
2019-03-24T19:46:13.719Z,58.50
2019-03-24T19:48:43.893Z,59.40
2019-03-24T19:51:14.127Z,58.20
2019-03-24T19:53:44.374Z,58.40
2019-03-24T19:56:15.589Z,60.00
2019-03-24T19:58:45.908Z,59.50
2019-03-24T20:01:16.133Z,60.20
2019-03-24T20:03:46.305Z,60.20
2019-03-24T20:06:16.756Z,60.50
2019-03-24T20:08:47.021Z,61.50
2019-03-24T20:11:17.257Z,61.40
2019-03-24T20:13:47.939Z,60.20
2019-03-24T20:16:18.156Z,60.60
2019-03-24T20:18:48.319Z,60.60
2019-03-24T20:21:18.573Z,61.40
2019-03-24T20:23:48.586Z,63.40
2019-03-24T20:26:18.818Z,64.00
2019-03-24T20:28:49.013Z,64.80
2019-03-24T20:31:19.331Z,63.80
2019-03-24T20:33:49.633Z,64.00
2019-03-24T20:36:20.020Z,64.80
2019-03-24T20:38:50.234Z,65.40
2019-03-24T20:41:20.502Z,65.50
2019-03-24T20:43:50.584Z,65.20
2019-03-24T20:46:20.751Z,66.50
2019-03-24T20:48:50.761Z,68.30
2019-03-24T20:51:20.979Z,67.10
2019-03-24T20:53:51.154Z,66.20
2019-03-24T20:56:21.481Z,66.60
2019-03-24T20:58:52.119Z,65.10
2019-03-24T21:01:22.420Z,64.90
2019-03-24T21:03:52.718Z,64.30
2019-03-24T21:06:22.868Z,65.40
2019-03-24T21:08:52.973Z,65.40
2019-03-24T21:11:23.269Z,66.10
2019-03-24T21:13:53.438Z,65.20
2019-03-24T21:16:25.456Z,65.30
2019-03-24T21:18:55.640Z,64.70
2019-03-24T21:21:25.802Z,63.60
2019-03-24T21:23:56.572Z,63.60
2019-03-24T21:26:26.662Z,63.50
2019-03-24T21:28:56.684Z,64.40
2019-03-24T21:31:26.906Z,64.50
2019-03-24T21:33:57.200Z,65.40
2019-03-24T21:36:27.375Z,66.70
2019-03-24T21:38:57.456Z,67.30
2019-03-24T21:41:27.701Z,67.80
2019-03-24T21:43:57.775Z,68.50
2019-03-24T21:46:27.866Z,70.20
2019-03-24T21:48:58.160Z,69.70
2019-03-24T21:51:28.421Z,69.80
2019-03-24T21:53:58.564Z,70.30
2019-03-24T21:56:28.810Z,69.60
2019-03-24T21:58:58.891Z,70.50
2019-03-24T22:01:29.130Z,72.40
2019-03-24T22:03:59.356Z,72.10
2019-03-24T22:06:29.492Z,73.00
2019-03-24T22:08:59.635Z,73.70
2019-03-24T22:11:29.843Z,73.70
2019-03-24T22:14:00.071Z,74.40
2019-03-24T22:16:30.062Z,75.40
2019-03-24T22:19:00.211Z,76.50
2019-03-24T22:21:30.499Z,76.40
2019-03-24T22:24:00.803Z,76.70
2019-03-24T22:26:30.958Z,75.90
2019-03-24T22:29:01.112Z,74.70
2019-03-24T22:31:31.248Z,74.50
2019-03-24T22:34:01.403Z,74.50
2019-03-24T22:36:31.615Z,74.40
2019-03-24T22:39:01.820Z,75.20
2019-03-24T22:41:33.382Z,77.00
2019-03-24T22:44:03.522Z,76.40
2019-03-24T22:46:33.663Z,77.70
2019-03-24T22:49:04.868Z,77.00
2019-03-24T22:51:35.127Z,77.40
2019-03-24T22:54:05.263Z,78.60
2019-03-24T22:56:35.492Z,78.30
2019-03-24T22:59:05.712Z,78.60
2019-03-24T23:01:36.013Z,78.40
2019-03-24T23:04:06.227Z,78.50
2019-03-24T23:06:36.394Z,79.10
2019-03-24T23:09:09.013Z,79.20
2019-03-24T23:11:39.243Z,79.90
2019-03-24T23:14:09.239Z,80.10
2019-03-24T23:16:39.497Z,79.60
2019-03-24T23:19:09.559Z,76.90
2019-03-24T23:21:39.570Z,78.40
2019-03-24T23:24:15.323Z,78.00
2019-03-24T23:26:41.500Z,78.40
2019-03-24T23:29:12.661Z,79.80
2019-03-24T23:31:42.732Z,80.10
2019-03-24T23:34:12.902Z,81.10
2019-03-24T23:36:43.059Z,81.70
2019-03-24T23:39:14.272Z,81.70
2019-03-24T23:41:44.423Z,80.20
2019-03-24T23:44:14.509Z,80.30
2019-03-24T23:46:44.658Z,80.20
2019-03-24T23:49:14.808Z,81.50
2019-03-24T23:51:44.962Z,82.50
2019-03-24T23:54:22.495Z,82.60
2019-03-24T23:56:46.744Z,82.70
2019-03-24T23:59:16.885Z,82.90
