createdAt,value
2018-05-31T00:02:08.673Z,16.30
2018-05-31T00:04:36.093Z,17.50
2018-05-31T00:07:03.520Z,18.40
2018-05-31T00:09:30.948Z,19.70
2018-05-31T00:11:59.137Z,21.00
2018-05-31T00:14:27.316Z,20.60
2018-05-31T00:16:55.513Z,21.90
2018-05-31T00:19:23.696Z,23.00
2018-05-31T00:21:51.910Z,22.70
2018-05-31T00:24:19.332Z,22.60
2018-05-31T00:26:46.749Z,21.90
2018-05-31T00:29:14.164Z,22.50
2018-05-31T00:31:41.585Z,21.80
2018-05-31T00:34:09.004Z,21.80
2018-05-31T00:36:36.438Z,21.60
2018-05-31T00:39:03.852Z,22.00
2018-05-31T00:41:31.281Z,22.80
2018-05-31T00:43:58.699Z,24.00
2018-05-31T00:46:26.950Z,21.00
2018-05-31T00:48:54.385Z,20.80
2018-05-31T00:51:21.837Z,20.70
2018-05-31T00:53:49.202Z,21.00
2018-05-31T00:56:17.389Z,20.80
2018-05-31T00:58:45.573Z,20.80
2018-05-31T01:01:13.888Z,20.80
2018-05-31T01:03:41.321Z,20.70
2018-05-31T01:06:09.503Z,20.70
2018-05-31T01:08:36.927Z,19.90
2018-05-31T01:11:04.351Z,19.60
2018-05-31T01:13:32.532Z,22.10
2018-05-31T01:15:59.968Z,22.00
2018-05-31T01:18:27.376Z,22.50
2018-05-31T01:20:55.602Z,20.80
2018-05-31T01:23:23.005Z,20.60
2018-05-31T01:25:50.413Z,21.80
2018-05-31T01:28:18.610Z,22.90
2018-05-31T01:30:46.041Z,22.80
2018-05-31T01:33:13.556Z,22.30
2018-05-31T01:35:40.967Z,22.80
2018-05-31T01:38:20.360Z,22.90
2018-05-31T01:40:48.539Z,24.40
2018-05-31T01:43:16.724Z,25.50
2018-05-31T01:45:44.904Z,25.90
2018-05-31T01:48:12.325Z,25.70
2018-05-31T01:50:39.759Z,26.20
2018-05-31T01:53:07.939Z,25.20
2018-05-31T01:55:36.123Z,24.80
2018-05-31T01:58:03.540Z,24.70
2018-05-31T02:00:30.989Z,24.20
2018-05-31T02:02:58.401Z,24.10
2018-05-31T02:05:25.826Z,24.30
2018-05-31T02:07:53.241Z,24.30
2018-05-31T02:10:21.294Z,22.20
2018-05-31T02:12:48.707Z,23.50
2018-05-31T02:15:17.641Z,23.40
2018-05-31T02:17:45.054Z,23.40
2018-05-31T02:20:12.511Z,23.20
2018-05-31T02:22:39.918Z,22.50
2018-05-31T02:25:07.340Z,22.30
2018-05-31T02:27:34.785Z,24.70
2018-05-31T02:30:02.961Z,25.20
2018-05-31T02:32:31.153Z,24.20
2018-05-31T02:34:59.328Z,25.40
2018-05-31T02:37:26.754Z,25.30
2018-05-31T02:39:54.177Z,26.90
2018-05-31T02:42:22.368Z,27.10
2018-05-31T02:44:49.795Z,26.80
2018-05-31T02:47:17.208Z,26.70
2018-05-31T02:49:45.410Z,28.20
2018-05-31T02:52:12.820Z,28.00
2018-05-31T02:54:40.237Z,28.00
2018-05-31T02:57:07.660Z,28.20
2018-05-31T02:59:35.080Z,28.60
2018-05-31T03:02:02.500Z,28.80
2018-05-31T03:04:29.921Z,29.30
2018-05-31T03:06:57.344Z,29.30
2018-05-31T03:09:24.762Z,32.00
2018-05-31T03:11:52.287Z,29.50
2018-05-31T03:14:19.693Z,30.70
2018-05-31T03:16:47.126Z,32.10
2018-05-31T03:19:14.549Z,32.20
2018-05-31T03:21:41.965Z,31.90
2018-05-31T03:24:09.484Z,31.50
2018-05-31T03:26:36.907Z,31.70
2018-05-31T03:29:04.320Z,31.40
2018-05-31T03:31:31.738Z,32.70
2018-05-31T03:34:00.659Z,33.80
2018-05-31T03:36:28.877Z,34.50
2018-05-31T03:38:56.305Z,33.70
2018-05-31T03:41:23.722Z,34.40
2018-05-31T03:43:51.141Z,32.10
2018-05-31T03:46:18.596Z,31.90
2018-05-31T03:48:46.032Z,31.10
2018-05-31T03:51:13.456Z,30.50
2018-05-31T03:53:40.884Z,30.70
2018-05-31T03:56:08.300Z,30.00
2018-05-31T03:58:35.721Z,26.90
2018-05-31T04:01:03.140Z,27.20
2018-05-31T04:03:30.559Z,25.30
2018-05-31T04:05:58.010Z,25.70
2018-05-31T04:08:25.428Z,25.60
2018-05-31T04:10:52.863Z,25.20
2018-05-31T04:13:20.277Z,25.40
2018-05-31T04:15:47.700Z,25.20
2018-05-31T04:18:15.136Z,25.20
2018-05-31T04:20:43.328Z,25.40
2018-05-31T04:23:11.525Z,26.50
2018-05-31T04:25:38.956Z,26.40
2018-05-31T04:28:06.393Z,26.40
2018-05-31T04:30:33.804Z,27.40
2018-05-31T04:33:01.228Z,27.50
2018-05-31T04:35:28.661Z,25.60
2018-05-31T04:37:56.084Z,25.80
2018-05-31T04:40:23.513Z,28.30
2018-05-31T04:42:50.930Z,29.40
2018-05-31T04:45:18.359Z,32.00
2018-05-31T04:47:45.792Z,29.20
2018-05-31T04:50:13.223Z,28.30
2018-05-31T04:52:40.636Z,26.20
2018-05-31T04:55:08.843Z,25.70
2018-05-31T04:57:37.034Z,25.00
2018-05-31T05:00:04.452Z,24.90
2018-05-31T05:02:32.651Z,25.40
2018-05-31T05:05:00.830Z,25.90
2018-05-31T05:07:29.773Z,25.30
2018-05-31T05:09:57.956Z,24.90
2018-05-31T05:12:26.138Z,27.10
2018-05-31T05:14:54.343Z,26.80
2018-05-31T05:17:21.777Z,27.50
2018-05-31T05:19:49.207Z,27.90
2018-05-31T05:22:16.617Z,28.60
2018-05-31T05:24:44.821Z,30.20
2018-05-31T05:27:13.009Z,30.00
2018-05-31T05:29:41.202Z,29.50
2018-05-31T05:32:09.376Z,30.40
2018-05-31T05:34:37.575Z,30.70
2018-05-31T05:37:05.777Z,30.20
2018-05-31T05:39:33.185Z,30.00
2018-05-31T05:42:00.613Z,30.40
2018-05-31T05:44:28.021Z,29.50
2018-05-31T05:46:55.448Z,28.20
2018-05-31T05:49:22.872Z,27.40
2018-05-31T05:51:50.297Z,25.50
2018-05-31T05:54:17.725Z,24.20
2018-05-31T05:56:45.155Z,24.10
2018-05-31T05:59:12.577Z,24.00
2018-05-31T06:01:40.787Z,24.20
2018-05-31T06:04:08.211Z,24.10
2018-05-31T06:06:36.392Z,24.10
2018-05-31T06:09:03.817Z,24.10
2018-05-31T06:11:31.240Z,24.10
2018-05-31T06:13:58.661Z,23.30
2018-05-31T06:16:26.085Z,23.00
2018-05-31T06:18:53.504Z,23.60
2018-05-31T06:21:20.921Z,23.70
2018-05-31T06:23:48.340Z,23.30
2018-05-31T06:26:15.834Z,22.80
2018-05-31T06:28:43.949Z,20.60
2018-05-31T06:31:12.168Z,20.80
2018-05-31T06:33:39.590Z,21.30
2018-05-31T06:36:07.007Z,19.20
2018-05-31T06:38:34.427Z,17.80
2018-05-31T06:41:01.853Z,18.40
2018-05-31T06:43:29.280Z,18.10
2018-05-31T06:45:56.701Z,17.30
2018-05-31T06:48:24.136Z,15.40
2018-05-31T06:50:52.324Z,15.60
2018-05-31T06:53:20.521Z,14.80
2018-05-31T06:55:48.703Z,14.10
2018-05-31T06:58:16.941Z,13.50
2018-05-31T07:00:44.392Z,13.50
2018-05-31T07:03:12.538Z,13.00
2018-05-31T07:05:39.977Z,13.00
2018-05-31T07:08:07.408Z,12.20
2018-05-31T07:10:34.822Z,12.50
2018-05-31T07:13:02.228Z,12.30
2018-05-31T07:15:29.652Z,11.50
2018-05-31T07:17:57.068Z,12.40
2018-05-31T07:20:24.484Z,11.00
2018-05-31T07:22:51.905Z,11.20
2018-05-31T07:25:20.089Z,10.50
2018-05-31T07:27:47.535Z,10.40
2018-05-31T07:30:14.971Z,9.30
2018-05-31T07:32:42.387Z,8.60
2018-05-31T07:35:09.813Z,8.40
2018-05-31T07:37:37.233Z,8.80
2018-05-31T07:40:05.414Z,8.80
2018-05-31T07:42:33.593Z,9.20
2018-05-31T07:45:01.808Z,9.00
2018-05-31T07:47:29.213Z,9.00
2018-05-31T07:49:56.632Z,9.90
2018-05-31T07:52:24.816Z,9.70
2018-05-31T07:54:53.002Z,10.20
2018-05-31T07:57:21.183Z,8.80
2018-05-31T07:59:49.361Z,8.80
2018-05-31T08:02:16.786Z,8.80
2018-05-31T08:04:44.190Z,9.20
2018-05-31T08:07:11.614Z,9.00
2018-05-31T08:09:39.034Z,8.90
2018-05-31T08:12:06.451Z,8.70
2018-05-31T08:14:33.872Z,9.80
2018-05-31T08:17:01.280Z,9.40
2018-05-31T08:19:28.705Z,8.20
2018-05-31T08:21:56.125Z,8.70
2018-05-31T08:24:23.554Z,10.10
2018-05-31T08:26:50.993Z,10.10
2018-05-31T08:29:18.411Z,11.00
2018-05-31T08:31:46.624Z,10.50
2018-05-31T08:34:14.078Z,9.90
2018-05-31T08:36:42.252Z,9.70
2018-05-31T08:39:10.432Z,9.40
2018-05-31T08:41:38.627Z,10.00
2018-05-31T08:44:06.840Z,9.80
2018-05-31T08:46:35.010Z,10.00
2018-05-31T08:49:02.436Z,10.00
2018-05-31T08:51:29.848Z,11.20
2018-05-31T08:53:57.300Z,10.20
2018-05-31T08:56:25.489Z,10.60
2018-05-31T08:58:53.665Z,9.10
2018-05-31T09:01:21.091Z,9.00
2018-05-31T09:03:48.503Z,8.70
2018-05-31T09:06:15.929Z,9.00
2018-05-31T09:08:43.343Z,8.40
2018-05-31T09:11:10.768Z,6.80
2018-05-31T09:13:38.189Z,6.40
2018-05-31T09:16:06.386Z,6.60
2018-05-31T09:18:34.577Z,5.20
2018-05-31T09:21:02.773Z,4.80
2018-05-31T09:23:30.953Z,3.20
2018-05-31T09:25:59.129Z,2.80
2018-05-31T09:28:27.353Z,3.40
2018-05-31T09:30:55.506Z,3.70
2018-05-31T09:33:23.681Z,3.10
2018-05-31T09:35:51.872Z,3.20
2018-05-31T09:38:20.487Z,3.10
2018-05-31T09:40:48.666Z,2.20
2018-05-31T09:43:16.917Z,1.80
2018-05-31T09:45:44.338Z,1.80
2018-05-31T09:48:11.742Z,2.70
2018-05-31T09:50:39.158Z,2.70
2018-05-31T09:53:07.343Z,2.40
2018-05-31T09:55:35.540Z,2.50
2018-05-31T09:58:02.936Z,2.40
2018-05-31T10:00:36.098Z,2.00
2018-05-31T10:03:04.306Z,1.90
2018-05-31T10:05:32.505Z,2.30
2018-05-31T10:07:59.929Z,2.30
2018-05-31T10:10:27.358Z,2.00
2018-05-31T10:12:55.181Z,1.00
2018-05-31T10:15:22.633Z,1.00
2018-05-31T10:17:53.569Z,1.60
2018-05-31T10:20:20.986Z,1.70
2018-05-31T10:22:49.177Z,1.00
2018-05-31T10:25:17.495Z,1.00
2018-05-31T10:27:45.006Z,1.00
2018-05-31T10:30:12.493Z,1.00
2018-05-31T10:32:39.894Z,1.00
2018-05-31T10:35:07.311Z,1.00
2018-05-31T10:37:34.720Z,1.00
2018-05-31T10:40:03.007Z,1.00
2018-05-31T10:42:30.436Z,1.00
2018-05-31T10:44:57.882Z,1.00
2018-05-31T10:47:30.010Z,1.00
2018-05-31T10:53:01.101Z,1.00
2018-05-31T10:55:29.490Z,1.00
2018-05-31T10:58:00.529Z,1.00
2018-05-31T11:00:28.221Z,1.00
2018-05-31T11:02:55.758Z,1.00
2018-05-31T11:05:23.156Z,1.00
2018-05-31T11:07:50.649Z,1.00
2018-05-31T11:10:18.859Z,1.00
2018-05-31T11:12:46.268Z,1.00
2018-05-31T11:15:13.703Z,1.00
2018-05-31T11:17:41.108Z,1.00
2018-05-31T11:20:08.547Z,1.00
2018-05-31T11:22:35.973Z,1.00
2018-05-31T11:25:04.165Z,1.00
2018-05-31T11:27:32.348Z,1.00
2018-05-31T11:30:00.529Z,1.00
2018-05-31T11:32:27.983Z,1.00
2018-05-31T11:34:55.398Z,1.00
2018-05-31T11:37:22.852Z,1.00
2018-05-31T11:39:51.119Z,1.00
2018-05-31T11:42:18.527Z,1.00
2018-05-31T11:44:46.091Z,1.00
2018-05-31T11:47:14.284Z,1.00
2018-05-31T11:49:41.696Z,1.00
2018-05-31T11:52:09.109Z,1.00
2018-05-31T11:54:37.304Z,1.00
2018-05-31T11:57:05.476Z,1.00
2018-05-31T11:59:33.672Z,1.00
2018-05-31T12:02:01.848Z,1.00
2018-05-31T12:04:30.037Z,1.00
2018-05-31T12:06:58.236Z,1.00
2018-05-31T12:09:25.676Z,1.00
2018-05-31T12:11:53.142Z,1.00
2018-05-31T12:14:20.525Z,1.00
2018-05-31T12:16:48.751Z,1.00
2018-05-31T12:19:16.193Z,1.00
2018-05-31T12:21:44.422Z,1.00
2018-05-31T12:24:11.831Z,1.00
2018-05-31T12:26:39.249Z,1.00
2018-05-31T12:29:06.671Z,1.00
2018-05-31T12:31:34.156Z,1.00
2018-05-31T12:34:01.568Z,1.00
2018-05-31T12:36:28.969Z,1.00
2018-05-31T12:38:56.390Z,1.00
2018-05-31T12:41:23.809Z,1.00
2018-05-31T12:43:51.228Z,1.00
2018-05-31T12:46:18.637Z,1.00
2018-05-31T12:48:46.045Z,1.00
2018-05-31T12:51:14.257Z,1.00
2018-05-31T12:53:41.675Z,1.00
2018-05-31T12:56:09.120Z,1.00
2018-05-31T12:58:36.616Z,1.00
2018-05-31T13:01:04.043Z,1.00
2018-05-31T13:03:31.458Z,1.00
2018-05-31T13:05:58.934Z,1.00
2018-05-31T13:08:26.286Z,1.00
2018-05-31T13:10:53.856Z,1.00
2018-05-31T13:13:21.281Z,1.00
2018-05-31T13:15:48.689Z,1.00
2018-05-31T13:18:16.092Z,1.00
2018-05-31T13:20:44.289Z,1.00
2018-05-31T13:23:11.700Z,1.00
2018-05-31T13:25:39.108Z,1.00
2018-05-31T13:28:07.286Z,1.00
2018-05-31T13:30:34.736Z,1.00
2018-05-31T13:33:02.141Z,1.00
2018-05-31T13:35:30.329Z,1.00
2018-05-31T13:37:58.512Z,1.00
2018-05-31T13:40:26.728Z,1.00
2018-05-31T13:42:54.148Z,1.00
2018-05-31T13:45:21.570Z,1.00
2018-05-31T13:47:48.967Z,1.00
2018-05-31T13:50:16.395Z,1.00
2018-05-31T13:52:43.820Z,1.00
2018-05-31T13:55:11.240Z,1.00
2018-05-31T13:57:38.657Z,1.00
2018-05-31T14:00:06.096Z,1.00
2018-05-31T14:02:33.509Z,1.00
2018-05-31T14:05:01.041Z,1.00
2018-05-31T14:07:28.453Z,1.00
2018-05-31T14:09:55.870Z,1.00
2018-05-31T14:12:23.324Z,1.00
2018-05-31T14:14:51.480Z,1.00
2018-05-31T14:17:19.664Z,1.00
2018-05-31T14:19:47.852Z,1.00
2018-05-31T14:22:15.274Z,1.00
2018-05-31T14:24:42.694Z,1.00
2018-05-31T14:27:10.120Z,1.00
2018-05-31T14:29:37.538Z,1.00
2018-05-31T14:32:05.706Z,1.00
2018-05-31T14:34:33.159Z,1.00
2018-05-31T14:37:00.581Z,1.00
2018-05-31T14:39:28.001Z,2.20
2018-05-31T14:41:55.433Z,3.90
2018-05-31T14:44:22.873Z,12.70
2018-05-31T14:46:50.295Z,8.70
2018-05-31T14:49:17.717Z,8.20
2018-05-31T14:51:45.120Z,10.30
2018-05-31T14:54:12.531Z,9.80
2018-05-31T14:56:39.952Z,7.20
2018-05-31T14:59:07.377Z,4.10
2018-05-31T15:01:35.571Z,5.00
2018-05-31T15:04:03.809Z,1.80
2018-05-31T15:06:31.174Z,1.70
2018-05-31T15:08:58.609Z,3.70
2018-05-31T15:11:26.034Z,4.80
2018-05-31T15:13:53.460Z,3.50
2018-05-31T15:16:20.886Z,5.00
2018-05-31T15:18:48.324Z,4.00
2018-05-31T15:21:15.745Z,1.00
2018-05-31T15:23:43.933Z,2.20
2018-05-31T15:26:12.149Z,5.00
2018-05-31T15:28:39.551Z,4.40
2018-05-31T15:31:06.995Z,2.80
2018-05-31T15:33:34.399Z,1.90
2018-05-31T15:36:01.839Z,1.80
2018-05-31T15:38:29.241Z,1.00
2018-05-31T15:40:56.734Z,1.00
2018-05-31T15:43:24.908Z,1.00
2018-05-31T15:45:53.100Z,1.00
2018-05-31T15:48:21.282Z,1.00
2018-05-31T15:50:48.693Z,1.00
2018-05-31T15:53:16.137Z,1.00
2018-05-31T15:55:43.546Z,1.00
2018-05-31T15:58:10.999Z,1.00
2018-05-31T16:00:38.414Z,1.00
2018-05-31T16:03:05.820Z,1.00
2018-05-31T16:05:34.011Z,1.00
2018-05-31T16:08:02.180Z,1.00
2018-05-31T16:10:29.619Z,1.00
2018-05-31T16:12:57.022Z,1.00
2018-05-31T16:15:25.209Z,1.00
2018-05-31T16:17:53.396Z,1.00
2018-05-31T16:20:21.565Z,1.00
2018-05-31T16:22:49.019Z,1.00
2018-05-31T16:25:16.442Z,1.00
2018-05-31T16:27:43.853Z,1.00
2018-05-31T16:30:11.284Z,1.00
2018-05-31T16:32:38.709Z,1.00
2018-05-31T16:35:06.179Z,1.00
2018-05-31T16:37:33.550Z,1.00
2018-05-31T16:40:00.984Z,1.00
2018-05-31T16:42:28.403Z,1.00
2018-05-31T16:44:56.601Z,1.00
2018-05-31T16:47:24.793Z,1.00
2018-05-31T16:49:52.209Z,1.00
2018-05-31T16:52:19.628Z,1.00
2018-05-31T16:54:47.055Z,1.00
2018-05-31T16:57:14.492Z,1.00
2018-05-31T16:59:41.914Z,1.00
2018-05-31T17:02:09.349Z,1.00
2018-05-31T17:04:36.768Z,1.00
2018-05-31T17:07:04.963Z,1.00
2018-05-31T17:09:33.134Z,1.00
2018-05-31T17:12:01.321Z,1.00
2018-05-31T17:14:29.508Z,1.00
2018-05-31T17:16:57.776Z,1.00
2018-05-31T17:19:25.362Z,1.00
2018-05-31T17:21:52.764Z,1.00
2018-05-31T17:24:20.185Z,1.00
2018-05-31T17:26:47.601Z,1.00
2018-05-31T17:29:15.022Z,1.00
2018-05-31T17:31:42.507Z,1.00
2018-05-31T17:34:09.887Z,1.00
2018-05-31T17:36:38.079Z,1.00
2018-05-31T17:39:06.262Z,1.00
2018-05-31T17:41:34.460Z,1.00
2018-05-31T17:44:01.884Z,1.00
2018-05-31T17:46:29.311Z,1.00
2018-05-31T17:48:56.734Z,1.00
2018-05-31T17:51:24.157Z,1.00
2018-05-31T17:53:51.583Z,1.00
2018-05-31T17:56:18.998Z,1.00
2018-05-31T17:58:46.447Z,1.00
2018-05-31T18:01:13.893Z,1.00
2018-05-31T18:03:41.308Z,1.00
2018-05-31T18:06:08.725Z,1.00
2018-05-31T18:08:36.157Z,1.00
2018-05-31T18:11:03.586Z,1.00
2018-05-31T18:13:31.786Z,1.00
2018-05-31T18:15:59.277Z,1.00
2018-05-31T18:18:26.725Z,1.00
2018-05-31T18:20:54.140Z,1.00
2018-05-31T18:23:21.561Z,1.00
2018-05-31T18:25:48.985Z,1.00
2018-05-31T18:28:16.402Z,1.00
2018-05-31T18:30:43.809Z,1.00
2018-05-31T18:33:11.233Z,1.00
2018-05-31T18:35:39.420Z,1.00
2018-05-31T18:38:06.832Z,1.00
2018-05-31T18:40:34.254Z,1.00
2018-05-31T18:43:02.431Z,2.40
2018-05-31T18:45:30.620Z,3.70
2018-05-31T18:47:58.047Z,3.70
2018-05-31T18:50:25.469Z,4.00
2018-05-31T18:52:53.676Z,4.40
2018-05-31T18:55:21.096Z,4.50
2018-05-31T18:57:48.507Z,5.00
2018-05-31T19:00:15.917Z,5.70
2018-05-31T19:02:43.407Z,6.40
2018-05-31T19:05:10.812Z,6.30
2018-05-31T19:07:38.232Z,7.10
2018-05-31T19:10:05.670Z,7.50
2018-05-31T19:12:38.862Z,8.10
2018-05-31T19:15:06.290Z,8.40
2018-05-31T19:17:33.698Z,8.70
2018-05-31T19:20:01.139Z,8.60
2018-05-31T19:22:28.554Z,8.70
2018-05-31T19:25:02.409Z,8.50
2018-05-31T19:27:29.845Z,8.70
2018-05-31T19:30:03.016Z,9.50
2018-05-31T19:32:31.232Z,10.60
2018-05-31T19:34:58.649Z,10.70
2018-05-31T19:37:26.111Z,10.80
2018-05-31T19:39:53.537Z,11.20
2018-05-31T19:42:26.713Z,11.60
2018-05-31T19:44:54.919Z,11.20
2018-05-31T19:47:22.350Z,11.30
2018-05-31T19:49:49.778Z,12.10
2018-05-31T19:52:22.841Z,12.30
2018-05-31T19:54:51.036Z,15.20
2018-05-31T19:57:19.224Z,16.80
2018-05-31T19:59:52.428Z,16.70
2018-05-31T20:02:26.227Z,20.90
2018-05-31T20:04:53.665Z,20.90
2018-05-31T20:07:21.848Z,25.70
2018-05-31T20:09:49.296Z,25.50
2018-05-31T20:12:16.721Z,27.70
2018-05-31T20:14:44.136Z,28.90
2018-05-31T20:17:11.569Z,30.00
2018-05-31T20:19:39.760Z,38.00
2018-05-31T20:22:07.945Z,41.00
2018-05-31T20:24:36.159Z,43.90
2018-05-31T20:27:03.577Z,43.30
2018-05-31T20:29:30.998Z,47.00
2018-05-31T20:31:58.455Z,49.20
2018-05-31T20:34:25.878Z,52.20
2018-05-31T20:36:53.317Z,53.40
2018-05-31T20:39:20.733Z,54.20
2018-05-31T20:41:48.194Z,53.40
2018-05-31T20:44:16.369Z,51.10
2018-05-31T20:46:43.795Z,50.20
2018-05-31T20:49:11.976Z,41.70
2018-05-31T20:51:39.416Z,41.30
2018-05-31T20:54:06.837Z,37.70
2018-05-31T20:56:34.253Z,34.20
2018-05-31T20:59:01.703Z,28.70
2018-05-31T21:01:29.129Z,27.20
2018-05-31T21:03:56.541Z,26.50
2018-05-31T21:06:23.961Z,24.60
2018-05-31T21:08:51.394Z,22.60
2018-05-31T21:11:18.817Z,22.20
2018-05-31T21:13:46.237Z,22.50
2018-05-31T21:16:13.664Z,22.30
2018-05-31T21:18:41.093Z,23.00
2018-05-31T21:21:09.288Z,25.60
2018-05-31T21:23:37.470Z,27.00
2018-05-31T21:26:05.654Z,28.10
2018-05-31T21:28:33.840Z,28.20
2018-05-31T21:31:02.024Z,27.40
2018-05-31T21:33:30.234Z,27.60
2018-05-31T21:35:57.655Z,27.50
2018-05-31T21:38:25.520Z,28.10
2018-05-31T21:40:52.936Z,28.60
2018-05-31T21:43:21.121Z,29.00
2018-05-31T21:45:48.541Z,28.70
2018-05-31T21:48:15.976Z,29.30
2018-05-31T21:50:43.399Z,30.30
2018-05-31T21:53:10.819Z,30.90
2018-05-31T21:55:38.245Z,31.70
2018-05-31T21:58:05.695Z,33.30
2018-05-31T22:00:38.687Z,34.10
2018-05-31T22:03:06.100Z,35.50
2018-05-31T22:05:34.332Z,38.10
2018-05-31T22:08:02.493Z,40.00
2018-05-31T22:10:30.674Z,39.90
2018-05-31T22:12:58.873Z,41.60
2018-05-31T22:15:26.297Z,41.10
2018-05-31T22:17:53.721Z,41.90
2018-05-31T22:20:21.167Z,43.70
2018-05-31T22:22:48.550Z,44.00
2018-05-31T22:25:15.968Z,44.50
2018-05-31T22:27:43.395Z,45.80
2018-05-31T22:30:10.810Z,48.10
2018-05-31T22:32:38.235Z,47.30
2018-05-31T22:35:05.679Z,48.40
2018-05-31T22:37:33.860Z,51.10
2018-05-31T22:40:02.053Z,55.40
2018-05-31T22:42:30.246Z,59.30
2018-05-31T22:44:58.437Z,62.30
2018-05-31T22:47:25.861Z,61.20
2018-05-31T22:49:53.276Z,65.30
2018-05-31T22:52:20.715Z,68.30
2018-05-31T22:54:48.140Z,71.70
2018-05-31T22:57:15.565Z,72.90
2018-05-31T22:59:42.992Z,73.80
2018-05-31T23:02:11.170Z,73.20
2018-05-31T23:04:38.599Z,71.70
2018-05-31T23:07:06.779Z,79.00
2018-05-31T23:09:34.968Z,80.50
2018-05-31T23:12:03.169Z,82.40
2018-05-31T23:14:31.341Z,83.90
2018-05-31T23:16:59.532Z,86.00
2018-05-31T23:19:27.711Z,86.90
2018-05-31T23:21:55.145Z,88.40
2018-05-31T23:24:22.564Z,88.80
2018-05-31T23:26:49.992Z,90.00
2018-05-31T23:29:17.414Z,88.10
2018-05-31T23:31:44.832Z,88.40
2018-05-31T23:34:12.297Z,89.20
2018-05-31T23:36:39.730Z,87.50
2018-05-31T23:39:07.142Z,85.50
2018-05-31T23:41:34.577Z,85.50
2018-05-31T23:44:02.015Z,84.70
2018-05-31T23:46:30.249Z,82.90
2018-05-31T23:48:57.664Z,80.90
2018-05-31T23:51:25.849Z,84.70
2018-05-31T23:53:54.045Z,82.70
2018-05-31T23:56:22.240Z,81.90
2018-05-31T23:58:50.421Z,88.40
