createdAt,value
2017-08-27T00:04:41.391Z,"    0"
2017-08-27T00:09:37.694Z,"    0"
2017-08-27T00:14:33.216Z,"    0"
2017-08-27T00:19:29.285Z,"    0"
2017-08-27T00:24:25.231Z,"    0"
2017-08-27T00:29:22.503Z,"    0"
2017-08-27T00:34:18.144Z,"    0"
2017-08-27T00:39:14.143Z,"    0"
2017-08-27T00:44:10.261Z,"    0"
2017-08-27T00:49:06.311Z,"    0"
2017-08-27T00:54:02.757Z,"    0"
2017-08-27T00:58:59.783Z,"    0"
2017-08-27T01:03:55.627Z,"    0"
2017-08-27T01:08:51.845Z,"    0"
2017-08-27T01:13:47.700Z,"    0"
2017-08-27T01:18:43.656Z,"    0"
2017-08-27T01:23:40.409Z,"    0"
2017-08-27T01:28:35.859Z,"    0"
2017-08-27T01:33:31.674Z,"    0"
2017-08-27T01:38:28.720Z,"    0"
2017-08-27T01:43:24.353Z,"    0"
2017-08-27T01:48:20.816Z,"    0"
2017-08-27T01:53:16.378Z,"    0"
2017-08-27T01:58:12.078Z,"    0"
2017-08-27T02:03:09.397Z,"    0"
2017-08-27T02:08:04.730Z,"    0"
2017-08-27T02:13:01.271Z,"    0"
2017-08-27T02:17:57.808Z,"    0"
2017-08-27T02:22:53.297Z,"    0"
2017-08-27T02:27:48.907Z,"    0"
2017-08-27T02:32:44.898Z,"    0"
2017-08-27T02:37:41.674Z,"    0"
2017-08-27T02:42:38.045Z,"    0"
2017-08-27T02:47:33.486Z,"    0"
2017-08-27T02:52:29.152Z,"    0"
2017-08-27T02:57:26.313Z,"    0"
2017-08-27T03:02:21.858Z,"    0"
2017-08-27T03:07:17.807Z,"    0"
2017-08-27T03:12:14.280Z,"    0"
2017-08-27T03:17:09.892Z,"    0"
2017-08-27T03:22:06.007Z,"    0"
2017-08-27T03:27:01.993Z,"    0"
2017-08-27T03:31:57.774Z,"    0"
2017-08-27T03:36:53.372Z,"    0"
2017-08-27T03:41:49.165Z,"    0"
2017-08-27T03:46:44.867Z,"    0"
2017-08-27T03:51:40.955Z,"    0"
2017-08-27T03:56:36.664Z,"    0"
2017-08-27T04:01:33.549Z,"    0"
2017-08-27T04:06:29.068Z,"    4"
2017-08-27T04:11:24.965Z,"    8"
2017-08-27T04:16:20.875Z,"   16"
2017-08-27T04:21:17.715Z,"   36"
2017-08-27T04:26:13.313Z,"   60"
2017-08-27T04:31:09.002Z,"  104"
2017-08-27T04:36:06.032Z,"  160"
2017-08-27T04:41:01.828Z,"  248"
2017-08-27T04:45:57.771Z,"  368"
2017-08-27T04:50:55.009Z,"  500"
2017-08-27T04:55:50.835Z,"  628"
2017-08-27T05:00:46.599Z,"  888"
2017-08-27T05:05:42.428Z," 1108"
2017-08-27T05:10:38.331Z," 1280"
2017-08-27T05:15:34.111Z," 1608"
2017-08-27T05:20:29.840Z," 1900"
2017-08-27T05:25:26.052Z," 2128"
2017-08-27T05:30:23.168Z," 2272"
2017-08-27T05:35:19.140Z," 2460"
2017-08-27T05:40:15.011Z," 2668"
2017-08-27T05:45:11.004Z," 2800"
2017-08-27T05:50:07.905Z," 2984"
2017-08-27T05:55:03.903Z," 3112"
2017-08-27T05:59:59.837Z," 3284"
2017-08-27T06:04:55.796Z," 3632"
2017-08-27T06:09:52.765Z," 3908"
2017-08-27T06:14:48.771Z," 3796"
2017-08-27T06:19:44.561Z," 4264"
2017-08-27T06:24:41.919Z," 4024"
2017-08-27T06:29:37.729Z," 3720"
2017-08-27T06:34:33.470Z," 3944"
2017-08-27T06:39:29.163Z," 4136"
2017-08-27T06:44:25.186Z," 4248"
2017-08-27T06:49:21.193Z," 3584"
2017-08-27T06:54:17.982Z," 4164"
2017-08-27T06:59:13.887Z," 5044"
2017-08-27T07:04:09.761Z," 4880"
2017-08-27T07:09:05.553Z," 4984"
2017-08-27T07:14:02.504Z," 5212"
2017-08-27T07:18:58.124Z," 5228"
2017-08-27T07:23:54.176Z," 9184"
2017-08-27T07:28:51.697Z,21472
2017-08-27T07:33:48.236Z," 7332"
2017-08-27T07:38:44.869Z," 6732"
2017-08-27T07:43:40.860Z," 9408"
2017-08-27T07:48:36.824Z," 9332"
2017-08-27T07:53:33.776Z," 9940"
2017-08-27T07:58:29.440Z,14544
2017-08-27T08:03:27.249Z,42112
2017-08-27T08:08:24.496Z,39648
2017-08-27T08:13:22.324Z,41216
2017-08-27T08:18:19.275Z,47168
2017-08-27T08:23:16.308Z,47136
2017-08-27T08:28:12.153Z,12660
2017-08-27T08:33:08.060Z," 8680"
2017-08-27T08:38:04.010Z,11748
2017-08-27T08:42:59.541Z,16032
2017-08-27T08:47:55.188Z," 6892"
2017-08-27T08:52:50.491Z," 7436"
2017-08-27T08:57:45.834Z," 5736"
2017-08-27T09:02:42.484Z,10480
2017-08-27T09:07:37.841Z," 5920"
2017-08-27T09:12:34.097Z," 6144"
2017-08-27T09:17:29.881Z," 6540"
2017-08-27T09:22:25.800Z," 5604"
2017-08-27T09:27:22.089Z," 5880"
2017-08-27T09:32:19.153Z," 6980"
2017-08-27T09:37:14.816Z," 6580"
2017-08-27T09:42:12.408Z," 7396"
2017-08-27T09:47:08.017Z," 6696"
2017-08-27T09:52:04.365Z," 8316"
2017-08-27T09:57:01.712Z,11560
2017-08-27T10:01:57.642Z," 8944"
2017-08-27T10:06:53.967Z," 7336"
2017-08-27T10:11:49.982Z,56768
2017-08-27T10:16:47.783Z,12496
2017-08-27T10:21:45.623Z,88736
2017-08-27T10:26:42.897Z,87904
2017-08-27T10:31:40.575Z,80256
2017-08-27T10:36:37.785Z,58144
2017-08-27T10:41:35.007Z,81408
2017-08-27T10:46:32.468Z,73408
2017-08-27T10:51:29.304Z,52832
2017-08-27T10:56:25.290Z,59328
2017-08-27T11:01:22.513Z,52352
2017-08-27T11:06:18.485Z,25408
2017-08-27T11:11:14.123Z,"  920"
2017-08-27T11:16:09.921Z," 1860"
2017-08-27T11:21:05.745Z,76320
2017-08-27T11:26:04.156Z,71552
2017-08-27T11:31:02.503Z,58880
2017-08-27T11:35:59.127Z,80160
2017-08-27T11:40:55.561Z,17920
2017-08-27T11:45:50.493Z,59520
2017-08-27T11:50:48.262Z,61344
2017-08-27T11:55:43.911Z,43520
2017-08-27T12:00:35.751Z," 5956"
2017-08-27T12:05:33.598Z,55520
2017-08-27T12:10:27.722Z," 8724"
2017-08-27T12:15:21.984Z," 8512"
2017-08-27T12:20:17.565Z,10244
2017-08-27T12:25:12.640Z," 8204"
2017-08-27T12:30:08.705Z," 8824"
2017-08-27T12:35:05.419Z,11368
2017-08-27T12:40:01.979Z," 8480"
2017-08-27T12:44:57.101Z," 8324"
2017-08-27T12:49:52.854Z," 7928"
2017-08-27T12:54:49.016Z,41216
2017-08-27T12:59:45.359Z," 6652"
2017-08-27T13:04:41.994Z," 6480"
2017-08-27T13:09:38.013Z," 6520"
2017-08-27T13:14:34.868Z," 6544"
2017-08-27T13:19:30.475Z," 9744"
2017-08-27T13:24:26.567Z," 8808"
2017-08-27T13:29:22.623Z," 7328"
2017-08-27T13:34:18.577Z," 6196"
2017-08-27T13:39:14.509Z," 6596"
2017-08-27T13:44:10.731Z," 5328"
2017-08-27T13:49:06.495Z," 5472"
2017-08-27T13:54:03.528Z," 4688"
2017-08-27T13:58:59.615Z," 4056"
2017-08-27T14:03:55.376Z," 3660"
2017-08-27T14:08:51.091Z," 3744"
2017-08-27T14:13:48.174Z," 3300"
2017-08-27T14:18:43.770Z," 3396"
2017-08-27T14:23:40.113Z," 4272"
2017-08-27T14:28:36.340Z," 6236"
2017-08-27T14:33:32.825Z," 5464"
2017-08-27T14:38:30.241Z," 4516"
2017-08-27T14:43:26.743Z," 5640"
2017-08-27T14:48:22.397Z," 3732"
2017-08-27T14:53:19.237Z," 4032"
2017-08-27T14:58:14.910Z," 3200"
2017-08-27T15:03:10.544Z," 2948"
2017-08-27T15:08:07.209Z," 2892"
2017-08-27T15:13:03.590Z," 3648"
2017-08-27T15:18:00.366Z," 3276"
2017-08-27T15:22:55.962Z," 2748"
2017-08-27T15:27:52.004Z," 4844"
2017-08-27T15:32:48.056Z," 6116"
2017-08-27T15:37:44.488Z," 6080"
2017-08-27T15:42:41.672Z," 6216"
2017-08-27T15:47:37.272Z," 5520"
2017-08-27T15:52:33.446Z," 4956"
2017-08-27T15:57:29.124Z," 4536"
2017-08-27T16:02:25.173Z," 3800"
2017-08-27T16:07:21.230Z," 3468"
2017-08-27T16:12:17.040Z," 3192"
2017-08-27T16:17:12.960Z," 2732"
2017-08-27T16:22:08.659Z," 2328"
2017-08-27T16:27:04.435Z," 2524"
2017-08-27T16:32:00.331Z," 2680"
2017-08-27T16:36:56.501Z," 2652"
2017-08-27T16:41:52.489Z," 2564"
2017-08-27T16:46:49.964Z," 2488"
2017-08-27T16:51:45.783Z," 2196"
2017-08-27T16:56:41.658Z," 1964"
2017-08-27T17:01:38.461Z," 1864"
2017-08-27T17:06:34.025Z," 2044"
2017-08-27T17:11:30.018Z," 1740"
2017-08-27T17:16:25.940Z," 1572"
2017-08-27T17:21:22.908Z," 1724"
2017-08-27T17:26:18.562Z," 1380"
2017-08-27T17:31:16.493Z," 1256"
2017-08-27T17:36:11.873Z," 1140"
2017-08-27T17:41:09.162Z," 1024"
2017-08-27T17:46:05.722Z,"  932"
2017-08-27T17:51:02.285Z,"  840"
2017-08-27T17:55:58.135Z,"  740"
2017-08-27T18:00:53.964Z,"  628"
2017-08-27T18:05:49.727Z,"  512"
2017-08-27T18:10:46.446Z,"  396"
2017-08-27T18:15:43.034Z,"  288"
2017-08-27T18:20:38.554Z,"  200"
2017-08-27T18:25:34.338Z,"  128"
2017-08-27T18:30:31.332Z,"   80"
2017-08-27T18:35:26.685Z,"   48"
2017-08-27T18:40:22.713Z,"   28"
2017-08-27T18:45:18.671Z,"   12"
2017-08-27T18:50:14.329Z,"    4"
2017-08-27T18:55:10.488Z,"    4"
2017-08-27T19:00:06.795Z,"    0"
2017-08-27T19:05:03.060Z,"    0"
2017-08-27T19:10:00.997Z,"    0"
2017-08-27T19:14:57.479Z,"    0"
2017-08-27T19:19:53.127Z,"    0"
2017-08-27T19:24:50.058Z,"    0"
2017-08-27T19:29:46.561Z,"    0"
2017-08-27T19:34:43.514Z,"    0"
2017-08-27T19:39:41.094Z,"    0"
2017-08-27T19:44:38.098Z,"    0"
2017-08-27T19:49:34.213Z,"    0"
2017-08-27T19:54:31.209Z,"    0"
2017-08-27T19:59:27.836Z,"    0"
2017-08-27T20:04:23.238Z,"    0"
2017-08-27T20:09:19.027Z,"    0"
2017-08-27T20:14:14.959Z,"    0"
2017-08-27T20:19:10.584Z,"    0"
2017-08-27T20:24:06.303Z,"    0"
2017-08-27T20:29:02.136Z,"    0"
2017-08-27T20:33:58.913Z,"    0"
2017-08-27T20:38:54.486Z,"    0"
2017-08-27T20:43:51.820Z,"    0"
2017-08-27T20:48:47.072Z,"    0"
2017-08-27T20:53:44.001Z,"    0"
2017-08-27T20:58:39.687Z,"    0"
2017-08-27T21:03:35.808Z,"    0"
2017-08-27T21:08:32.775Z,"    0"
2017-08-27T21:13:28.340Z,"    0"
2017-08-27T21:18:24.114Z,"    0"
2017-08-27T21:23:19.579Z,"    0"
2017-08-27T21:28:16.269Z,"    0"
2017-08-27T21:33:12.946Z,"    0"
2017-08-27T21:38:08.475Z,"    0"
2017-08-27T21:43:04.285Z,"    0"
2017-08-27T21:48:00.606Z,"    0"
2017-08-27T21:52:57.492Z,"    0"
2017-08-27T21:57:53.120Z,"    0"
2017-08-27T22:02:50.358Z,"    0"
2017-08-27T22:07:46.026Z,"    0"
2017-08-27T22:12:41.567Z,"    0"
2017-08-27T22:17:37.367Z,"    0"
2017-08-27T22:22:33.809Z,"    0"
2017-08-27T22:27:29.746Z,"    0"
2017-08-27T22:32:25.501Z,"    0"
2017-08-27T22:37:21.436Z,"    0"
2017-08-27T22:42:18.337Z,"    0"
2017-08-27T22:47:13.912Z,"    0"
2017-08-27T22:52:09.708Z,"    0"
2017-08-27T22:57:05.466Z,"    0"
2017-08-27T23:02:01.411Z,"    0"
2017-08-27T23:06:57.391Z,"    0"
2017-08-27T23:11:53.355Z,"    0"
2017-08-27T23:16:49.152Z,"    0"
2017-08-27T23:21:44.897Z,"    0"
2017-08-27T23:26:41.932Z,"    0"
2017-08-27T23:31:37.566Z,"    0"
2017-08-27T23:36:34.223Z,"    0"
2017-08-27T23:41:30.872Z,"    0"
2017-08-27T23:46:26.505Z,"    0"
2017-08-27T23:51:22.258Z,"    0"
2017-08-27T23:56:19.094Z,"    0"
