createdAt,value
2019-02-20T00:02:12.578Z,99.90
2019-02-20T00:04:42.943Z,99.90
2019-02-20T00:07:13.544Z,99.90
2019-02-20T00:09:44.023Z,99.90
2019-02-20T00:12:14.669Z,99.90
2019-02-20T00:14:45.111Z,99.90
2019-02-20T00:17:15.649Z,99.90
2019-02-20T00:19:46.028Z,99.90
2019-02-20T00:22:16.539Z,99.90
2019-02-20T00:24:46.965Z,99.90
2019-02-20T00:27:17.484Z,99.90
2019-02-20T00:29:47.848Z,99.90
2019-02-20T00:32:18.274Z,99.90
2019-02-20T00:34:48.741Z,99.90
2019-02-20T00:37:19.178Z,99.90
2019-02-20T00:39:49.580Z,99.90
2019-02-20T00:42:19.959Z,99.90
2019-02-20T00:45:07.325Z,99.90
2019-02-20T00:48:08.635Z,99.90
2019-02-20T00:50:39.603Z,99.90
2019-02-20T00:53:29.531Z,99.90
2019-02-20T00:55:59.913Z,99.90
2019-02-20T00:58:30.379Z,99.90
2019-02-20T01:01:00.916Z,99.90
2019-02-20T01:03:34.639Z,99.90
2019-02-20T01:06:05.264Z,99.90
2019-02-20T01:08:35.764Z,99.90
2019-02-20T01:11:06.209Z,99.90
2019-02-20T01:13:36.628Z,99.90
2019-02-20T01:16:07.056Z,99.90
2019-02-20T01:18:37.714Z,99.90
2019-02-20T01:21:08.345Z,99.90
2019-02-20T01:23:38.781Z,99.90
2019-02-20T01:26:09.249Z,99.90
2019-02-20T01:28:39.727Z,99.90
2019-02-20T01:31:10.414Z,99.90
2019-02-20T01:33:40.913Z,99.90
2019-02-20T01:36:11.356Z,99.90
2019-02-20T01:38:41.695Z,99.90
2019-02-20T01:41:12.204Z,99.90
2019-02-20T01:43:42.724Z,99.90
2019-02-20T01:46:13.675Z,99.90
2019-02-20T01:48:44.424Z,99.90
2019-02-20T01:51:14.823Z,99.90
2019-02-20T01:53:45.413Z,99.90
2019-02-20T01:56:15.893Z,99.90
2019-02-20T01:58:46.336Z,99.90
2019-02-20T02:01:16.834Z,99.90
2019-02-20T02:03:47.443Z,99.90
2019-02-20T02:06:18.004Z,99.90
2019-02-20T02:08:48.361Z,99.90
2019-02-20T02:11:19.069Z,99.90
2019-02-20T02:13:49.399Z,99.90
2019-02-20T02:16:19.789Z,99.90
2019-02-20T02:18:50.405Z,99.90
2019-02-20T02:21:20.903Z,99.90
2019-02-20T02:23:51.405Z,99.90
2019-02-20T02:26:21.944Z,99.90
2019-02-20T02:28:52.559Z,99.90
2019-02-20T02:31:23.168Z,99.90
2019-02-20T02:33:53.824Z,99.90
2019-02-20T02:36:24.434Z,99.90
2019-02-20T02:38:54.870Z,99.90
2019-02-20T02:41:25.378Z,99.90
2019-02-20T02:43:55.719Z,99.90
2019-02-20T02:46:26.225Z,99.90
2019-02-20T02:48:56.795Z,99.90
2019-02-20T02:51:27.350Z,99.90
2019-02-20T02:53:57.851Z,99.90
2019-02-20T02:56:28.575Z,99.90
2019-02-20T02:58:59.009Z,99.90
2019-02-20T03:01:29.399Z,99.90
2019-02-20T03:04:00.054Z,99.90
2019-02-20T03:06:30.419Z,99.90
2019-02-20T03:09:01.273Z,99.90
2019-02-20T03:11:32.003Z,99.90
2019-02-20T03:14:02.457Z,99.90
2019-02-20T03:16:32.874Z,99.90
2019-02-20T03:19:03.459Z,99.90
2019-02-20T03:21:34.169Z,99.90
2019-02-20T03:24:04.628Z,99.90
2019-02-20T03:26:35.349Z,99.90
2019-02-20T03:29:05.836Z,99.90
2019-02-20T03:31:36.176Z,99.90
2019-02-20T03:34:08.927Z,99.90
2019-02-20T03:36:38.738Z,99.90
2019-02-20T03:39:09.298Z,99.90
2019-02-20T03:41:39.771Z,99.90
2019-02-20T03:44:10.155Z,99.90
2019-02-20T03:46:40.593Z,99.90
2019-02-20T03:49:11.025Z,99.90
2019-02-20T03:51:41.469Z,99.90
2019-02-20T03:54:12.074Z,99.90
2019-02-20T03:56:42.660Z,99.90
2019-02-20T03:59:13.275Z,99.90
2019-02-20T04:01:43.814Z,99.90
2019-02-20T04:04:14.164Z,99.90
2019-02-20T04:06:44.664Z,99.90
2019-02-20T04:09:15.065Z,99.90
2019-02-20T04:11:45.516Z,99.90
2019-02-20T04:14:15.894Z,99.90
2019-02-20T04:16:46.718Z,99.90
2019-02-20T04:19:17.164Z,99.90
2019-02-20T04:21:47.524Z,99.90
2019-02-20T04:24:17.989Z,99.90
2019-02-20T04:26:48.413Z,99.90
2019-02-20T04:29:18.858Z,99.90
2019-02-20T04:31:49.290Z,99.90
2019-02-20T04:34:19.741Z,99.90
2019-02-20T04:36:50.225Z,99.90
2019-02-20T04:39:20.819Z,99.90
2019-02-20T04:41:51.269Z,99.90
2019-02-20T04:44:21.779Z,99.90
2019-02-20T04:46:52.411Z,99.90
2019-02-20T04:49:22.891Z,99.90
2019-02-20T04:51:53.445Z,99.90
2019-02-20T04:54:23.959Z,99.90
2019-02-20T04:56:54.445Z,99.90
2019-02-20T04:59:24.851Z,99.90
2019-02-20T05:01:55.369Z,99.90
2019-02-20T05:04:25.889Z,99.90
2019-02-20T05:06:56.374Z,99.90
2019-02-20T05:09:27.129Z,99.90
2019-02-20T05:11:57.665Z,99.90
2019-02-20T05:14:28.337Z,99.90
2019-02-20T05:16:58.745Z,99.90
2019-02-20T05:19:29.109Z,99.90
2019-02-20T05:21:59.539Z,99.90
2019-02-20T05:24:29.963Z,99.90
2019-02-20T05:27:00.654Z,99.90
2019-02-20T05:29:31.296Z,99.90
2019-02-20T05:32:01.925Z,99.90
2019-02-20T05:34:32.401Z,99.90
2019-02-20T05:37:03.325Z,99.90
2019-02-20T05:39:33.798Z,99.90
2019-02-20T05:42:04.315Z,99.90
2019-02-20T05:44:35.078Z,99.90
2019-02-20T05:47:05.554Z,99.90
2019-02-20T05:49:36.130Z,99.90
2019-02-20T05:52:06.819Z,99.90
2019-02-20T05:54:37.109Z,99.90
2019-02-20T05:57:07.634Z,99.90
2019-02-20T05:59:38.405Z,99.90
2019-02-20T06:02:08.859Z,99.90
2019-02-20T06:04:39.369Z,99.90
2019-02-20T06:07:09.998Z,99.90
2019-02-20T06:09:42.079Z,99.90
2019-02-20T06:12:12.459Z,99.90
2019-02-20T06:14:43.038Z,99.90
2019-02-20T06:17:13.444Z,99.90
2019-02-20T06:19:43.917Z,99.90
2019-02-20T06:22:14.549Z,99.90
2019-02-20T06:24:45.004Z,99.90
2019-02-20T06:27:15.434Z,99.90
2019-02-20T06:29:45.854Z,99.90
2019-02-20T06:32:16.215Z,99.90
2019-02-20T06:34:46.633Z,99.90
2019-02-20T06:37:17.205Z,99.90
2019-02-20T06:39:47.783Z,99.90
2019-02-20T06:42:18.219Z,99.90
2019-02-20T06:44:48.774Z,99.90
2019-02-20T06:47:19.109Z,99.90
2019-02-20T06:49:49.514Z,99.90
2019-02-20T06:52:19.997Z,99.90
2019-02-20T06:54:53.815Z,99.90
2019-02-20T06:57:22.415Z,99.90
2019-02-20T06:59:53.339Z,99.90
2019-02-20T07:02:23.835Z,99.90
2019-02-20T07:05:31.014Z,99.90
2019-02-20T07:08:40.449Z,99.90
2019-02-20T07:11:38.308Z,99.90
2019-02-20T07:14:35.879Z,99.90
2019-02-20T07:17:20.628Z,99.90
2019-02-20T07:20:18.248Z,99.90
2019-02-20T07:22:56.549Z,99.90
2019-02-20T07:26:04.344Z,99.90
2019-02-20T07:29:03.734Z,99.90
2019-02-20T07:31:34.284Z,99.90
2019-02-20T07:34:05.495Z,99.90
2019-02-20T07:36:36.064Z,99.90
2019-02-20T07:39:07.198Z,99.90
2019-02-20T07:41:37.634Z,99.90
2019-02-20T07:44:08.080Z,99.90
2019-02-20T07:46:38.659Z,99.90
2019-02-20T07:49:09.088Z,99.90
2019-02-20T07:51:39.594Z,99.90
2019-02-20T07:54:10.163Z,99.90
2019-02-20T07:56:40.497Z,99.90
2019-02-20T07:59:10.879Z,99.90
2019-02-20T08:01:41.469Z,99.90
2019-02-20T08:04:11.957Z,99.90
2019-02-20T08:06:42.445Z,99.90
2019-02-20T08:09:12.945Z,99.90
2019-02-20T08:11:43.444Z,99.90
2019-02-20T08:14:14.035Z,99.90
2019-02-20T08:16:51.984Z,99.90
2019-02-20T08:19:17.019Z,99.90
2019-02-20T08:21:47.589Z,99.90
2019-02-20T08:24:18.175Z,99.90
2019-02-20T08:26:48.518Z,99.90
2019-02-20T08:29:18.886Z,99.90
2019-02-20T08:31:49.604Z,99.90
2019-02-20T08:34:19.979Z,99.90
2019-02-20T08:36:50.373Z,99.90
2019-02-20T08:39:20.913Z,99.90
2019-02-20T08:41:51.299Z,99.90
2019-02-20T08:44:21.688Z,99.90
2019-02-20T08:46:52.353Z,99.90
2019-02-20T08:49:22.741Z,99.90
2019-02-20T08:51:53.271Z,99.90
2019-02-20T08:54:23.819Z,99.90
2019-02-20T08:56:54.239Z,99.90
2019-02-20T08:59:24.829Z,99.90
2019-02-20T09:01:55.834Z,99.90
2019-02-20T09:04:26.314Z,99.90
2019-02-20T09:06:56.663Z,99.90
2019-02-20T09:09:27.093Z,99.90
2019-02-20T09:11:57.459Z,99.90
2019-02-20T09:14:27.949Z,99.90
2019-02-20T09:16:58.275Z,99.90
2019-02-20T09:19:28.854Z,99.90
2019-02-20T09:21:59.198Z,99.90
2019-02-20T09:24:29.795Z,99.90
2019-02-20T09:27:00.314Z,99.90
2019-02-20T09:29:30.825Z,99.90
2019-02-20T09:32:01.283Z,99.90
2019-02-20T09:34:31.813Z,99.90
2019-02-20T09:37:02.419Z,99.90
2019-02-20T09:39:35.018Z,99.90
2019-02-20T09:42:07.398Z,99.90
2019-02-20T09:44:41.185Z,99.90
2019-02-20T09:47:11.514Z,99.90
2019-02-20T09:49:41.913Z,99.90
2019-02-20T09:52:12.399Z,99.90
2019-02-20T09:54:42.888Z,99.90
2019-02-20T09:57:13.548Z,99.90
2019-02-20T09:59:44.379Z,99.90
2019-02-20T10:02:14.754Z,99.90
2019-02-20T10:04:45.119Z,99.90
2019-02-20T10:07:15.834Z,99.90
2019-02-20T10:09:46.179Z,99.90
2019-02-20T10:12:16.679Z,99.90
2019-02-20T10:14:47.124Z,99.90
2019-02-20T10:17:17.719Z,99.90
2019-02-20T10:19:48.364Z,99.90
2019-02-20T10:22:18.865Z,99.90
2019-02-20T10:24:49.354Z,99.90
2019-02-20T10:27:19.738Z,99.90
2019-02-20T10:29:50.384Z,99.90
2019-02-20T10:32:20.849Z,99.90
2019-02-20T10:34:51.333Z,99.90
2019-02-20T10:37:22.053Z,99.90
2019-02-20T10:39:53.159Z,99.90
2019-02-20T10:42:24.209Z,99.90
2019-02-20T10:44:55.028Z,99.90
2019-02-20T10:47:26.162Z,99.90
2019-02-20T10:49:56.721Z,99.90
2019-02-20T10:52:27.377Z,99.90
2019-02-20T10:54:58.090Z,99.90
2019-02-20T10:57:28.551Z,99.90
2019-02-20T10:59:58.974Z,99.90
2019-02-20T11:02:29.854Z,99.90
2019-02-20T11:05:00.419Z,99.90
2019-02-20T11:07:30.999Z,99.90
2019-02-20T11:10:01.483Z,99.90
2019-02-20T11:12:31.983Z,99.90
2019-02-20T11:15:02.509Z,99.90
2019-02-20T11:17:33.044Z,99.90
2019-02-20T11:20:03.577Z,99.90
2019-02-20T11:22:34.129Z,99.90
2019-02-20T11:25:04.734Z,99.90
2019-02-20T11:27:35.208Z,99.90
2019-02-20T11:30:07.261Z,99.90
2019-02-20T11:32:37.923Z,99.90
2019-02-20T11:35:08.939Z,99.90
2019-02-20T11:37:39.429Z,99.90
2019-02-20T11:40:10.439Z,99.90
2019-02-20T11:42:40.959Z,99.90
2019-02-20T11:45:11.584Z,99.90
2019-02-20T11:47:42.215Z,99.90
2019-02-20T11:50:12.834Z,99.90
2019-02-20T11:52:43.255Z,99.90
2019-02-20T11:55:13.453Z,99.90
2019-02-20T11:57:44.090Z,99.90
2019-02-20T12:00:14.638Z,99.90
2019-02-20T12:02:45.209Z,99.90
2019-02-20T12:05:15.894Z,99.90
2019-02-20T12:07:46.344Z,99.90
2019-02-20T12:10:17.244Z,99.90
2019-02-20T12:12:47.798Z,99.90
2019-02-20T12:15:18.234Z,99.90
2019-02-20T12:17:48.724Z,99.90
2019-02-20T12:20:19.366Z,99.90
2019-02-20T12:22:49.963Z,99.90
2019-02-20T12:25:20.354Z,99.90
2019-02-20T12:27:50.822Z,99.90
2019-02-20T12:30:21.194Z,99.90
2019-02-20T12:32:51.707Z,99.90
2019-02-20T12:35:22.234Z,99.90
2019-02-20T12:37:52.707Z,99.90
2019-02-20T12:40:23.183Z,99.90
2019-02-20T12:42:53.944Z,99.90
2019-02-20T12:45:24.524Z,99.90
2019-02-20T12:47:55.014Z,99.90
2019-02-20T12:50:25.444Z,99.90
2019-02-20T12:52:55.877Z,99.90
2019-02-20T12:55:26.239Z,99.90
2019-02-20T12:57:56.684Z,99.90
2019-02-20T13:00:27.304Z,99.90
2019-02-20T13:02:57.740Z,99.90
2019-02-20T13:05:28.173Z,99.90
2019-02-20T13:07:58.774Z,99.90
2019-02-20T13:10:29.164Z,99.90
2019-02-20T13:12:59.810Z,99.90
2019-02-20T13:15:30.349Z,99.90
2019-02-20T13:18:00.809Z,99.90
2019-02-20T13:20:31.274Z,99.90
2019-02-20T13:23:01.644Z,99.90
2019-02-20T13:25:32.369Z,99.90
2019-02-20T13:28:03.504Z,99.90
2019-02-20T13:30:34.924Z,99.90
2019-02-20T13:33:05.758Z,99.90
2019-02-20T13:35:36.379Z,99.90
2019-02-20T13:38:06.840Z,99.90
2019-02-20T13:40:37.398Z,99.90
2019-02-20T13:43:08.053Z,99.70
2019-02-20T13:45:39.404Z,98.90
2019-02-20T13:48:10.659Z,99.90
2019-02-20T13:50:42.414Z,99.90
2019-02-20T13:53:14.288Z,99.90
2019-02-20T13:55:44.929Z,99.90
2019-02-20T13:58:15.319Z,99.90
2019-02-20T14:00:47.313Z,99.80
2019-02-20T14:03:18.124Z,98.90
2019-02-20T14:05:49.110Z,97.40
2019-02-20T14:08:19.787Z,98.10
2019-02-20T14:10:50.874Z,96.10
2019-02-20T14:13:21.330Z,94.30
2019-02-20T14:15:51.884Z,94.40
2019-02-20T14:18:22.744Z,94.80
2019-02-20T14:20:54.938Z,96.10
2019-02-20T14:23:25.771Z,96.60
2019-02-20T14:25:57.931Z,94.70
2019-02-20T14:28:28.830Z,94.20
2019-02-20T14:30:59.573Z,93.20
2019-02-20T14:33:30.010Z,92.80
2019-02-20T14:36:00.584Z,91.70
2019-02-20T14:38:32.041Z,91.80
2019-02-20T14:41:03.109Z,90.40
2019-02-20T14:43:35.219Z,91.50
2019-02-20T14:46:06.033Z,92.20
2019-02-20T14:48:36.989Z,90.70
2019-02-20T14:51:07.864Z,90.70
2019-02-20T14:53:38.399Z,90.00
2019-02-20T14:56:09.474Z,90.20
2019-02-20T14:58:40.014Z,90.00
2019-02-20T15:01:13.070Z,90.20
2019-02-20T15:03:43.674Z,91.10
2019-02-20T15:06:14.770Z,87.40
2019-02-20T15:08:45.924Z,88.00
2019-02-20T15:11:16.614Z,88.20
2019-02-20T15:13:47.588Z,85.40
2019-02-20T15:16:18.213Z,85.40
2019-02-20T15:18:49.463Z,83.70
2019-02-20T15:21:20.669Z,82.50
2019-02-20T15:23:51.649Z,85.50
2019-02-20T15:26:23.001Z,82.50
2019-02-20T15:28:54.789Z,80.70
2019-02-20T15:31:33.479Z,85.10
2019-02-20T15:33:58.639Z,80.80
2019-02-20T15:36:29.419Z,78.40
2019-02-20T15:39:00.094Z,77.40
2019-02-20T15:41:31.649Z,73.50
2019-02-20T15:44:02.270Z,76.60
2019-02-20T15:46:32.819Z,75.50
2019-02-20T15:49:03.509Z,74.00
2019-02-20T15:51:34.101Z,71.30
2019-02-20T15:54:04.814Z,71.90
2019-02-20T15:56:35.718Z,73.40
2019-02-20T15:59:07.018Z,75.10
2019-02-20T16:01:38.439Z,75.50
2019-02-20T16:04:09.409Z,77.60
2019-02-20T16:06:39.864Z,80.10
2019-02-20T16:09:10.692Z,82.00
2019-02-20T16:11:41.765Z,82.80
2019-02-20T16:14:12.494Z,85.20
2019-02-20T16:19:32.874Z,86.90
2019-02-20T16:22:03.359Z,88.30
2019-02-20T16:24:33.860Z,90.50
2019-02-20T16:27:04.963Z,92.00
2019-02-20T16:29:36.356Z,93.50
2019-02-20T16:32:07.639Z,94.10
2019-02-20T16:34:43.244Z,95.50
2019-02-20T16:37:15.190Z,96.70
2019-02-20T16:39:46.864Z,98.00
2019-02-20T16:42:17.899Z,99.40
2019-02-20T16:44:48.669Z,99.90
2019-02-20T16:47:19.929Z,99.90
2019-02-20T16:49:51.338Z,99.90
2019-02-20T16:52:22.768Z,99.90
2019-02-20T16:54:55.020Z,99.90
2019-02-20T16:57:25.739Z,99.90
2019-02-20T16:59:56.451Z,99.90
2019-02-20T17:02:27.614Z,99.90
2019-02-20T17:05:00.346Z,99.90
2019-02-20T17:07:32.205Z,99.90
2019-02-20T17:10:02.869Z,99.90
2019-02-20T17:12:34.624Z,99.90
2019-02-20T17:15:06.474Z,99.90
2019-02-20T17:17:38.002Z,99.90
2019-02-20T17:20:11.674Z,99.90
2019-02-20T17:22:43.269Z,99.90
2019-02-20T17:25:16.914Z,99.90
2019-02-20T17:27:48.951Z,99.90
2019-02-20T17:30:19.429Z,99.90
2019-02-20T17:32:52.469Z,99.90
2019-02-20T17:35:29.064Z,99.90
2019-02-20T17:38:01.294Z,99.90
2019-02-20T17:40:33.645Z,99.90
2019-02-20T17:43:04.545Z,99.90
2019-02-20T17:45:35.375Z,99.90
2019-02-20T17:48:06.964Z,99.90
2019-02-20T17:50:37.640Z,99.90
2019-02-20T17:53:11.649Z,99.90
2019-02-20T17:55:42.834Z,99.90
2019-02-20T17:58:15.371Z,99.90
2019-02-20T18:00:45.615Z,99.90
2019-02-20T18:03:16.490Z,99.90
2019-02-20T18:05:47.004Z,99.90
2019-02-20T18:08:17.499Z,99.90
2019-02-20T18:10:47.973Z,99.90
2019-02-20T18:13:19.752Z,99.90
2019-02-20T18:15:50.285Z,99.90
2019-02-20T18:18:20.909Z,99.90
2019-02-20T18:20:51.574Z,99.90
2019-02-20T18:23:22.014Z,99.90
2019-02-20T18:25:52.774Z,99.90
2019-02-20T18:28:24.814Z,99.90
2019-02-20T18:30:55.576Z,99.90
2019-02-20T18:33:26.197Z,99.90
2019-02-20T18:35:56.887Z,99.90
2019-02-20T18:38:27.524Z,99.90
2019-02-20T18:40:58.198Z,99.90
2019-02-20T18:43:28.664Z,99.90
2019-02-20T18:45:59.204Z,99.90
2019-02-20T18:48:29.915Z,99.90
2019-02-20T18:51:00.470Z,99.90
2019-02-20T18:53:31.143Z,99.90
2019-02-20T18:56:01.858Z,99.90
2019-02-20T18:58:34.240Z,99.90
2019-02-20T19:01:04.675Z,99.90
2019-02-20T19:03:35.290Z,99.90
2019-02-20T19:06:06.013Z,99.90
2019-02-20T19:08:51.443Z,99.90
2019-02-20T19:11:28.772Z,99.90
2019-02-20T19:14:20.424Z,99.90
2019-02-20T19:17:27.073Z,99.90
2019-02-20T19:20:23.163Z,99.90
2019-02-20T19:23:53.052Z,99.90
2019-02-20T19:26:31.892Z,99.90
2019-02-20T19:29:34.063Z,99.90
2019-02-20T19:32:50.384Z,99.90
2019-02-20T19:36:13.225Z,99.90
2019-02-20T19:39:13.108Z,99.90
2019-02-20T19:42:08.851Z,99.90
2019-02-20T19:45:11.990Z,99.90
2019-02-20T19:48:21.271Z,99.90
2019-02-20T19:51:29.132Z,99.90
2019-02-20T19:54:21.745Z,99.90
2019-02-20T19:57:34.634Z,99.90
2019-02-20T20:00:34.064Z,99.90
2019-02-20T20:03:17.410Z,99.90
2019-02-20T20:06:14.530Z,99.90
2019-02-20T20:08:58.271Z,99.90
2019-02-20T20:11:44.657Z,99.90
2019-02-20T20:14:38.869Z,99.90
2019-02-20T20:17:45.240Z,99.90
2019-02-20T20:20:30.322Z,99.90
2019-02-20T20:23:43.199Z,99.90
2019-02-20T20:26:47.190Z,99.90
2019-02-20T20:30:00.434Z,99.90
2019-02-20T20:33:03.874Z,99.90
2019-02-20T20:35:59.845Z,99.90
2019-02-20T20:38:53.799Z,99.90
2019-02-20T20:42:06.504Z,99.90
2019-02-20T20:45:30.330Z,99.90
2019-02-20T20:48:38.693Z,99.90
2019-02-20T20:51:37.469Z,99.90
2019-02-20T20:54:42.954Z,99.90
2019-02-20T20:57:41.055Z,99.90
2019-02-20T21:00:57.368Z,99.90
2019-02-20T21:03:28.890Z,99.90
2019-02-20T21:06:17.425Z,99.90
2019-02-20T21:09:02.969Z,99.90
2019-02-20T21:12:32.139Z,99.90
2019-02-20T21:15:38.554Z,99.90
2019-02-20T21:18:58.284Z,99.90
2019-02-20T21:21:56.204Z,99.90
2019-02-20T21:25:08.614Z,99.90
2019-02-20T21:28:14.879Z,99.90
2019-02-20T21:31:02.635Z,99.90
2019-02-20T21:34:09.056Z,99.90
2019-02-20T21:36:50.871Z,99.90
2019-02-20T21:39:51.788Z,99.90
2019-02-20T21:42:51.196Z,99.90
2019-02-20T21:45:57.199Z,99.90
2019-02-20T21:48:46.364Z,99.90
2019-02-20T21:51:53.520Z,99.90
2019-02-20T21:54:49.064Z,99.90
2019-02-20T21:58:00.144Z,99.90
2019-02-20T22:01:15.069Z,99.90
2019-02-20T22:04:11.194Z,99.90
2019-02-20T22:07:00.840Z,99.90
2019-02-20T22:10:07.704Z,99.90
2019-02-20T22:13:45.649Z,99.90
2019-02-20T22:16:50.269Z,99.90
2019-02-20T22:19:46.298Z,99.90
2019-02-20T22:22:43.134Z,99.90
2019-02-20T22:25:54.205Z,99.90
2019-02-20T22:29:01.229Z,99.90
2019-02-20T22:31:53.839Z,99.90
2019-02-20T22:34:49.134Z,99.90
2019-02-20T22:37:53.355Z,99.90
2019-02-20T22:41:13.669Z,99.90
2019-02-20T22:44:38.934Z,99.90
2019-02-20T22:47:53.054Z,99.90
2019-02-20T22:51:02.249Z,99.90
2019-02-20T22:54:16.354Z,99.90
2019-02-20T22:57:10.663Z,99.90
2019-02-20T23:00:02.816Z,99.90
2019-02-20T23:03:09.685Z,99.90
2019-02-20T23:06:27.060Z,99.90
2019-02-20T23:09:43.189Z,99.90
2019-02-20T23:12:57.804Z,99.90
2019-02-20T23:15:28.469Z,99.90
2019-02-20T23:17:59.219Z,99.90
2019-02-20T23:20:29.969Z,99.90
2019-02-20T23:23:00.639Z,99.90
2019-02-20T23:25:31.136Z,99.90
2019-02-20T23:28:01.724Z,99.90
2019-02-20T23:30:32.338Z,99.90
2019-02-20T23:33:02.924Z,99.90
2019-02-20T23:35:34.025Z,99.90
2019-02-20T23:38:04.562Z,99.90
2019-02-20T23:40:35.078Z,99.90
2019-02-20T23:43:05.900Z,99.90
2019-02-20T23:45:36.539Z,99.90
2019-02-20T23:48:06.918Z,99.90
2019-02-20T23:50:37.639Z,99.90
2019-02-20T23:53:08.134Z,99.90
2019-02-20T23:55:38.570Z,99.90
2019-02-20T23:58:09.003Z,99.90
