createdAt,value
2022-11-24T00:01:10.758Z,84.79
2022-11-24T00:03:37.644Z,84.96
2022-11-24T00:06:10.859Z,85.58
2022-11-24T00:08:39.037Z,85.80
2022-11-24T00:11:13.272Z,86.07
2022-11-24T00:13:40.185Z,86.11
2022-11-24T00:16:17.389Z,86.13
2022-11-24T00:18:46.090Z,85.77
2022-11-24T00:21:13.993Z,85.98
2022-11-24T00:23:40.802Z,86.83
2022-11-24T00:26:11.922Z,86.12
2022-11-24T00:28:39.544Z,86.17
2022-11-24T00:31:23.514Z,86.54
2022-11-24T00:33:52.185Z,85.63
2022-11-24T00:36:20.135Z,86.05
2022-11-24T00:38:47.159Z,86.30
2022-11-24T00:41:14.443Z,86.35
2022-11-24T00:43:41.004Z,86.38
2022-11-24T00:46:07.669Z,87.14
2022-11-24T00:48:34.661Z,86.50
2022-11-24T00:51:05.488Z,86.56
2022-11-24T00:53:32.211Z,86.65
2022-11-24T00:55:58.916Z,86.85
2022-11-24T00:58:25.701Z,86.45
2022-11-24T01:00:52.934Z,86.63
2022-11-24T01:03:20.827Z,86.55
2022-11-24T01:05:47.904Z,86.57
2022-11-24T01:08:15.083Z,86.65
2022-11-24T01:10:41.638Z,86.49
2022-11-24T01:13:08.201Z,87.41
2022-11-24T01:15:36.571Z,86.46
2022-11-24T01:18:04.143Z,86.51
2022-11-24T01:20:31.317Z,86.40
2022-11-24T01:22:57.839Z,86.17
2022-11-24T01:25:24.358Z,86.48
2022-11-24T01:27:50.924Z,86.81
2022-11-24T01:30:17.671Z,87.32
2022-11-24T01:32:44.214Z,86.68
2022-11-24T01:35:10.962Z,86.49
2022-11-24T01:37:37.444Z,86.27
2022-11-24T01:40:04.561Z,86.24
2022-11-24T01:42:46.815Z,86.72
2022-11-24T01:45:28.509Z,87.29
2022-11-24T01:47:55.886Z,86.18
2022-11-24T01:50:23.076Z,86.50
2022-11-24T01:52:54.124Z,87.06
2022-11-24T01:55:25.691Z,86.54
2022-11-24T01:57:59.705Z,87.42
2022-11-24T02:00:26.234Z,86.59
2022-11-24T02:02:53.246Z,86.63
2022-11-24T02:05:37.773Z,87.02
2022-11-24T02:08:10.917Z,86.69
2022-11-24T02:10:49.099Z,86.96
2022-11-24T02:13:16.107Z,86.86
2022-11-24T02:15:42.845Z,87.26
2022-11-24T02:18:09.714Z,87.38
2022-11-24T02:20:36.617Z,87.12
2022-11-24T02:23:31.554Z,86.85
2022-11-24T02:25:57.980Z,87.22
2022-11-24T02:28:29.376Z,86.96
2022-11-24T02:30:56.788Z,87.11
2022-11-24T02:33:25.254Z,87.13
2022-11-24T02:35:52.624Z,86.99
2022-11-24T02:38:19.221Z,86.84
2022-11-24T02:40:49.296Z,86.92
2022-11-24T02:43:20.672Z,86.93
2022-11-24T02:45:47.925Z,86.81
2022-11-24T02:48:15.845Z,87.14
2022-11-24T02:50:42.431Z,86.93
2022-11-24T02:53:09.108Z,86.72
2022-11-24T02:55:35.637Z,86.87
2022-11-24T02:58:02.224Z,86.82
2022-11-24T03:00:28.698Z,86.87
2022-11-24T03:02:55.337Z,86.63
2022-11-24T03:05:21.976Z,86.83
2022-11-24T03:07:48.588Z,86.62
2022-11-24T03:10:16.292Z,86.74
2022-11-24T03:12:43.229Z,86.67
2022-11-24T03:15:10.226Z,86.81
2022-11-24T03:17:36.947Z,86.60
2022-11-24T03:20:05.206Z,86.33
2022-11-24T03:22:32.329Z,86.56
2022-11-24T03:24:59.257Z,86.54
2022-11-24T03:27:26.284Z,86.38
2022-11-24T03:29:52.830Z,86.52
2022-11-24T03:32:19.424Z,86.55
2022-11-24T03:34:45.971Z,86.38
2022-11-24T03:37:12.481Z,85.97
2022-11-24T03:39:39.292Z,85.90
2022-11-24T03:42:05.966Z,86.40
2022-11-24T03:44:32.967Z,85.76
2022-11-24T03:46:59.853Z,86.04
2022-11-24T03:49:26.388Z,85.93
2022-11-24T03:51:53.075Z,86.14
2022-11-24T03:54:19.821Z,85.82
2022-11-24T03:56:46.502Z,85.67
2022-11-24T03:59:13.216Z,86.00
2022-11-24T04:01:39.835Z,85.61
2022-11-24T04:04:06.407Z,85.63
2022-11-24T04:06:32.989Z,85.65
2022-11-24T04:09:00.494Z,85.44
2022-11-24T04:11:45.571Z,85.41
2022-11-24T04:14:13.755Z,85.91
2022-11-24T04:16:40.770Z,85.74
2022-11-24T04:19:07.529Z,85.89
2022-11-24T04:21:34.022Z,85.63
2022-11-24T04:24:00.781Z,85.84
2022-11-24T04:26:27.658Z,85.24
2022-11-24T04:28:54.275Z,85.69
2022-11-24T04:31:20.987Z,85.48
2022-11-24T04:33:47.594Z,85.22
2022-11-24T04:36:14.092Z,85.21
2022-11-24T04:39:24.086Z,85.67
2022-11-24T04:41:27.039Z,85.33
2022-11-24T04:43:53.661Z,85.65
2022-11-24T04:46:20.393Z,86.00
2022-11-24T04:48:46.964Z,85.79
2022-11-24T04:51:14.412Z,85.73
2022-11-24T04:53:41.251Z,86.01
2022-11-24T04:56:08.387Z,85.60
2022-11-24T04:58:35.291Z,85.78
2022-11-24T05:01:01.997Z,86.06
2022-11-24T05:03:28.540Z,86.08
2022-11-24T05:05:58.977Z,85.59
2022-11-24T05:08:25.564Z,85.57
2022-11-24T05:10:52.126Z,85.74
2022-11-24T05:13:18.742Z,86.04
2022-11-24T05:15:45.262Z,85.63
2022-11-24T05:18:15.358Z,86.10
2022-11-24T05:20:44.547Z,85.86
2022-11-24T05:23:11.303Z,86.10
2022-11-24T05:25:37.771Z,85.56
2022-11-24T05:28:06.389Z,85.98
2022-11-24T05:30:33.007Z,85.33
2022-11-24T05:32:59.763Z,85.50
2022-11-24T05:35:26.304Z,85.73
2022-11-24T05:37:52.812Z,85.65
2022-11-24T05:40:19.408Z,85.66
2022-11-24T05:42:48.060Z,85.16
2022-11-24T05:45:18.830Z,85.61
2022-11-24T05:47:46.469Z,85.37
2022-11-24T05:50:15.291Z,85.30
2022-11-24T05:52:43.768Z,85.43
2022-11-24T05:55:11.869Z,84.83
2022-11-24T05:57:38.425Z,85.21
2022-11-24T06:00:07.190Z,85.14
2022-11-24T06:02:33.865Z,85.28
2022-11-24T06:05:00.522Z,85.16
2022-11-24T06:07:27.155Z,84.99
2022-11-24T06:09:53.771Z,84.93
2022-11-24T06:12:20.523Z,85.18
2022-11-24T06:14:47.094Z,85.31
2022-11-24T06:17:13.651Z,85.18
2022-11-24T06:19:42.207Z,85.37
2022-11-24T06:22:08.947Z,84.96
2022-11-24T06:24:35.854Z,85.03
2022-11-24T06:27:02.533Z,85.43
2022-11-24T06:29:29.011Z,85.07
2022-11-24T06:31:55.439Z,84.93
2022-11-24T06:34:22.064Z,84.98
2022-11-24T06:36:48.554Z,84.80
2022-11-24T06:39:15.274Z,85.15
2022-11-24T06:41:41.753Z,84.93
2022-11-24T06:44:08.322Z,85.04
2022-11-24T06:46:34.866Z,84.93
2022-11-24T06:49:02.356Z,85.05
2022-11-24T06:51:29.177Z,85.20
2022-11-24T06:53:56.017Z,85.01
2022-11-24T06:56:22.768Z,85.24
2022-11-24T06:58:51.550Z,85.06
2022-11-24T07:01:21.477Z,85.12
2022-11-24T07:03:49.015Z,85.75
2022-11-24T07:06:16.748Z,85.07
2022-11-24T07:08:44.096Z,85.28
2022-11-24T07:11:18.734Z,85.72
2022-11-24T07:13:46.358Z,85.09
2022-11-24T07:16:18.968Z,85.41
2022-11-24T07:18:47.148Z,85.47
2022-11-24T07:21:14.443Z,85.49
2022-11-24T07:23:41.031Z,85.43
2022-11-24T07:26:09.268Z,85.38
2022-11-24T07:28:36.959Z,86.00
2022-11-24T07:31:12.526Z,85.95
2022-11-24T07:33:39.791Z,86.05
2022-11-24T07:36:08.066Z,86.61
2022-11-24T07:38:35.625Z,86.93
2022-11-24T07:41:04.087Z,87.29
2022-11-24T07:43:35.435Z,87.21
2022-11-24T07:46:02.611Z,87.51
2022-11-24T07:48:29.382Z,87.84
2022-11-24T07:50:59.310Z,88.46
2022-11-24T07:53:26.237Z,88.86
2022-11-24T07:55:56.638Z,88.61
2022-11-24T07:58:23.290Z,88.83
2022-11-24T08:00:50.104Z,89.79
2022-11-24T08:03:16.720Z,89.37
2022-11-24T08:06:07.698Z,89.73
2022-11-24T08:08:33.404Z,90.30
2022-11-24T08:11:08.077Z,90.50
2022-11-24T08:13:35.980Z,90.29
2022-11-24T08:16:14.963Z,90.17
2022-11-24T08:18:42.624Z,90.59
2022-11-24T08:21:12.959Z,90.18
2022-11-24T08:23:39.830Z,90.77
2022-11-24T08:26:09.363Z,90.35
2022-11-24T08:28:36.765Z,89.80
2022-11-24T08:31:06.015Z,90.09
2022-11-24T08:33:32.851Z,89.34
2022-11-24T08:36:05.018Z,89.49
2022-11-24T08:38:31.684Z,89.63
2022-11-24T08:41:07.068Z,89.22
2022-11-24T08:43:33.852Z,90.00
2022-11-24T08:46:03.678Z,89.56
2022-11-24T08:48:30.795Z,89.82
2022-11-24T08:51:08.082Z,86.94
2022-11-24T08:53:34.691Z,89.17
2022-11-24T08:56:01.340Z,89.65
2022-11-24T08:58:31.772Z,89.15
2022-11-24T09:01:13.945Z,89.30
2022-11-24T09:03:49.700Z,89.77
2022-11-24T09:06:25.077Z,88.83
2022-11-24T09:08:53.359Z,89.25
2022-11-24T09:11:20.352Z,88.45
2022-11-24T09:13:47.299Z,89.57
2022-11-24T09:16:15.611Z,88.22
2022-11-24T09:18:42.648Z,88.75
2022-11-24T09:21:17.622Z,88.92
2022-11-24T09:23:45.809Z,88.72
2022-11-24T09:26:18.140Z,88.23
2022-11-24T09:28:46.025Z,89.13
2022-11-24T09:31:14.685Z,89.45
2022-11-24T09:33:41.726Z,88.70
2022-11-24T09:36:09.090Z,88.72
2022-11-24T09:38:35.919Z,88.74
2022-11-24T09:41:31.270Z,88.69
2022-11-24T09:44:22.326Z,89.01
2022-11-24T09:47:02.435Z,88.12
2022-11-24T09:49:36.050Z,88.48
2022-11-24T09:52:09.874Z,87.52
2022-11-24T09:54:51.399Z,87.81
2022-11-24T09:57:21.612Z,88.38
2022-11-24T09:59:48.394Z,87.94
2022-11-24T10:02:15.030Z,87.35
2022-11-24T10:04:46.809Z,88.59
2022-11-24T10:07:42.582Z,87.01
2022-11-24T10:10:26.035Z,88.08
2022-11-24T10:13:23.108Z,87.81
2022-11-24T10:16:11.189Z,86.86
2022-11-24T10:18:42.937Z,87.73
2022-11-24T10:21:15.358Z,87.32
2022-11-24T10:23:49.963Z,86.58
2022-11-24T10:26:26.795Z,87.65
2022-11-24T10:28:55.644Z,87.24
2022-11-24T10:31:24.066Z,86.58
2022-11-24T10:33:51.367Z,87.15
2022-11-24T10:36:37.862Z,85.73
2022-11-24T10:39:18.733Z,86.45
2022-11-24T10:42:03.223Z,85.15
2022-11-24T10:44:30.613Z,85.90
2022-11-24T10:46:58.079Z,87.00
2022-11-24T10:49:33.291Z,87.44
2022-11-24T10:52:15.357Z,84.26
2022-11-24T10:55:03.388Z,86.16
2022-11-24T10:57:33.875Z,85.61
2022-11-24T11:00:02.140Z,86.39
2022-11-24T11:02:39.569Z,81.54
2022-11-24T11:05:35.327Z,85.72
2022-11-24T11:08:15.126Z,85.75
2022-11-24T11:10:43.868Z,84.67
2022-11-24T11:13:31.505Z,83.29
2022-11-24T11:15:59.548Z,82.79
2022-11-24T11:18:32.549Z,84.24
2022-11-24T11:21:04.388Z,85.14
2022-11-24T11:23:35.443Z,84.37
2022-11-24T11:26:23.041Z,84.74
2022-11-24T11:35:03.788Z,82.39
2022-11-24T11:37:33.534Z,84.00
2022-11-24T11:40:01.255Z,83.07
2022-11-24T11:43:01.518Z,82.49
2022-11-24T11:45:36.564Z,83.43
2022-11-24T11:48:03.581Z,83.24
2022-11-24T11:51:14.816Z,82.87
2022-11-24T11:53:46.220Z,82.61
2022-11-24T11:56:29.001Z,83.11
2022-11-24T11:59:25.364Z,81.77
2022-11-24T12:02:21.041Z,81.30
2022-11-24T12:05:01.328Z,81.29
2022-11-24T12:07:50.377Z,82.57
2022-11-24T12:10:53.178Z,82.52
2022-11-24T12:13:32.215Z,81.29
2022-11-24T12:16:11.739Z,80.55
2022-11-24T12:18:58.215Z,80.15
2022-11-24T12:21:43.985Z,82.06
2022-11-24T12:24:28.377Z,81.61
2022-11-24T12:27:20.917Z,80.30
2022-11-24T12:30:16.796Z,81.44
2022-11-24T12:32:43.368Z,79.71
2022-11-24T12:35:28.911Z,78.92
2022-11-24T12:38:04.232Z,80.26
2022-11-24T12:41:18.240Z,77.36
2022-11-24T12:43:52.354Z,79.88
2022-11-24T12:46:46.257Z,80.27
2022-11-24T12:49:12.788Z,80.33
2022-11-24T12:51:43.767Z,79.92
2022-11-24T12:54:14.131Z,79.70
2022-11-24T12:56:45.603Z,79.11
2022-11-24T12:59:20.962Z,79.66
2022-11-24T13:02:04.659Z,79.22
2022-11-24T13:04:40.523Z,79.08
2022-11-24T13:07:27.512Z,77.19
2022-11-24T13:13:13.336Z,78.50
2022-11-24T13:16:20.612Z,78.50
2022-11-24T13:19:09.171Z,77.35
2022-11-24T13:21:42.998Z,77.70
2022-11-24T13:24:19.733Z,78.27
2022-11-24T13:26:53.061Z,77.85
2022-11-24T13:29:29.089Z,77.96
2022-11-24T13:31:56.013Z,77.11
2022-11-24T13:34:46.042Z,76.72
2022-11-24T13:37:31.459Z,77.07
2022-11-24T13:40:14.362Z,77.08
2022-11-24T13:42:59.227Z,76.02
2022-11-24T13:45:45.270Z,75.14
2022-11-24T13:48:21.150Z,76.52
2022-11-24T13:50:51.455Z,75.38
2022-11-24T13:53:35.203Z,74.95
2022-11-24T13:56:14.002Z,75.88
2022-11-24T13:58:42.165Z,76.46
2022-11-24T14:01:22.019Z,77.06
2022-11-24T14:06:52.390Z,76.26
2022-11-24T14:09:27.677Z,76.26
2022-11-24T14:12:06.676Z,76.19
2022-11-24T14:14:33.797Z,76.53
2022-11-24T14:17:07.407Z,76.20
2022-11-24T14:19:34.388Z,76.10
2022-11-24T14:22:01.056Z,75.49
2022-11-24T14:24:39.840Z,76.20
2022-11-24T14:27:14.845Z,75.43
2022-11-24T14:29:54.765Z,74.68
2022-11-24T14:32:22.204Z,76.28
2022-11-24T14:34:52.306Z,75.75
2022-11-24T14:37:20.251Z,76.31
2022-11-24T14:39:49.667Z,75.37
2022-11-24T14:42:27.602Z,76.20
2022-11-24T14:44:54.354Z,76.40
2022-11-24T14:47:32.285Z,74.93
2022-11-24T14:50:15.500Z,76.38
2022-11-24T14:52:47.107Z,75.52
2022-11-24T14:55:26.270Z,75.20
2022-11-24T14:57:53.149Z,75.54
2022-11-24T15:00:28.581Z,74.57
2022-11-24T15:03:13.614Z,75.06
2022-11-24T15:05:51.449Z,75.52
2022-11-24T15:08:18.521Z,75.83
2022-11-24T15:10:45.528Z,75.64
2022-11-24T15:13:24.214Z,75.26
2022-11-24T15:16:00.584Z,75.57
2022-11-24T15:18:38.951Z,75.13
2022-11-24T15:21:05.998Z,75.96
2022-11-24T15:23:35.591Z,75.67
2022-11-24T15:26:02.139Z,75.37
2022-11-24T15:28:31.081Z,75.94
2022-11-24T15:31:04.093Z,75.96
2022-11-24T15:33:31.384Z,76.49
2022-11-24T15:35:58.284Z,76.23
2022-11-24T15:38:24.804Z,76.53
2022-11-24T15:40:54.807Z,76.31
2022-11-24T15:43:33.602Z,75.23
2022-11-24T15:46:01.701Z,76.37
2022-11-24T15:48:28.892Z,75.59
2022-11-24T15:50:57.143Z,75.96
2022-11-24T15:53:45.350Z,76.00
2022-11-24T15:56:18.079Z,76.47
2022-11-24T15:58:44.904Z,76.59
2022-11-24T16:01:11.454Z,76.60
2022-11-24T16:03:47.145Z,76.59
2022-11-24T16:06:23.358Z,76.20
2022-11-24T16:08:51.238Z,76.80
2022-11-24T16:11:17.815Z,76.41
2022-11-24T16:13:51.545Z,76.50
2022-11-24T16:16:19.379Z,76.32
2022-11-24T16:18:46.071Z,76.73
2022-11-24T16:21:12.711Z,76.83
2022-11-24T16:23:40.438Z,76.41
2022-11-24T16:26:07.249Z,77.09
2022-11-24T16:28:34.256Z,76.63
2022-11-24T16:31:01.235Z,77.11
2022-11-24T16:33:29.954Z,76.75
2022-11-24T16:35:56.539Z,76.94
2022-11-24T16:38:23.330Z,76.78
2022-11-24T16:40:58.551Z,76.56
2022-11-24T16:43:25.081Z,77.07
2022-11-24T16:46:04.516Z,76.42
2022-11-24T16:48:36.242Z,76.67
2022-11-24T16:51:07.216Z,76.74
2022-11-24T16:53:34.028Z,77.19
2022-11-24T16:56:00.547Z,76.89
2022-11-24T16:58:27.082Z,76.79
2022-11-24T17:00:53.853Z,76.85
2022-11-24T17:03:20.559Z,77.49
2022-11-24T17:06:08.520Z,76.95
2022-11-24T17:08:38.460Z,77.14
2022-11-24T17:11:10.117Z,77.55
2022-11-24T17:13:36.879Z,77.33
2022-11-24T17:16:07.895Z,77.10
2022-11-24T17:18:34.891Z,77.13
2022-11-24T17:21:07.654Z,77.56
2022-11-24T17:23:35.933Z,77.57
2022-11-24T17:26:04.607Z,77.25
2022-11-24T17:28:31.105Z,77.30
2022-11-24T17:30:57.650Z,77.86
2022-11-24T17:33:24.171Z,77.54
2022-11-24T17:35:50.706Z,77.57
2022-11-24T17:38:17.194Z,77.45
2022-11-24T17:40:47.887Z,77.16
2022-11-24T17:43:14.360Z,77.70
2022-11-24T17:45:40.969Z,77.97
2022-11-24T17:48:07.573Z,77.26
2022-11-24T17:50:34.091Z,77.54
2022-11-24T17:53:01.078Z,77.47
2022-11-24T17:55:27.563Z,78.10
2022-11-24T17:57:56.219Z,78.12
2022-11-24T18:00:22.941Z,77.55
2022-11-24T18:02:50.023Z,77.70
2022-11-24T18:05:16.817Z,78.04
2022-11-24T18:07:43.476Z,77.06
2022-11-24T18:10:10.726Z,77.97
2022-11-24T18:13:06.290Z,78.60
2022-11-24T18:15:35.629Z,78.63
2022-11-24T18:18:03.112Z,78.26
2022-11-24T18:20:29.602Z,77.88
2022-11-24T18:23:05.492Z,77.71
2022-11-24T18:25:33.232Z,77.80
2022-11-24T18:27:59.846Z,78.26
2022-11-24T18:30:26.347Z,77.86
2022-11-24T18:32:52.919Z,77.55
2022-11-24T18:35:19.556Z,77.78
2022-11-24T18:37:46.153Z,78.14
2022-11-24T18:40:12.854Z,77.90
2022-11-24T18:42:39.455Z,77.79
2022-11-24T18:45:06.559Z,77.83
2022-11-24T18:47:33.725Z,77.00
2022-11-24T18:50:00.495Z,77.30
2022-11-24T18:52:27.622Z,77.51
2022-11-24T18:54:54.211Z,77.71
2022-11-24T18:57:20.795Z,77.60
2022-11-24T18:59:47.271Z,77.88
2022-11-24T19:02:13.828Z,77.53
2022-11-24T19:04:40.372Z,76.79
2022-11-24T19:07:06.837Z,76.92
2022-11-24T19:09:33.422Z,76.54
2022-11-24T19:12:00.117Z,76.78
2022-11-24T19:14:26.639Z,76.64
2022-11-24T19:16:53.163Z,76.83
2022-11-24T19:19:19.718Z,77.56
2022-11-24T19:21:46.454Z,77.00
2022-11-24T19:24:15.826Z,77.07
2022-11-24T19:26:42.526Z,76.82
2022-11-24T19:29:09.627Z,76.98
2022-11-24T19:31:38.436Z,76.64
2022-11-24T19:34:05.980Z,76.57
2022-11-24T19:36:32.656Z,77.10
2022-11-24T19:38:59.600Z,76.65
2022-11-24T19:41:28.895Z,76.32
2022-11-24T19:43:56.712Z,75.97
2022-11-24T19:46:27.204Z,77.36
2022-11-24T19:48:56.370Z,76.12
2022-11-24T19:51:25.617Z,76.59
2022-11-24T19:53:53.074Z,76.70
2022-11-24T19:56:25.181Z,76.66
2022-11-24T19:58:53.168Z,76.65
2022-11-24T20:01:34.459Z,76.69
2022-11-24T20:04:04.182Z,76.27
2022-11-24T20:06:34.602Z,75.90
2022-11-24T20:09:01.700Z,77.30
2022-11-24T20:11:28.976Z,75.67
2022-11-24T20:13:56.221Z,76.62
2022-11-24T20:16:29.584Z,76.65
2022-11-24T20:19:00.168Z,76.40
2022-11-24T20:21:29.035Z,75.98
2022-11-24T20:24:02.375Z,76.27
2022-11-24T20:26:31.916Z,76.30
2022-11-24T20:28:59.763Z,75.79
2022-11-24T20:31:29.517Z,75.52
2022-11-24T20:33:56.927Z,75.20
2022-11-24T20:36:26.490Z,75.13
2022-11-24T20:38:53.762Z,75.95
2022-11-24T20:41:25.809Z,75.72
2022-11-24T20:43:53.762Z,75.73
2022-11-24T20:46:29.428Z,75.28
2022-11-24T20:48:57.132Z,75.47
2022-11-24T20:51:27.810Z,76.23
2022-11-24T20:53:58.542Z,76.11
2022-11-24T20:56:31.300Z,76.18
2022-11-24T20:58:58.890Z,75.98
2022-11-24T21:01:31.713Z,76.36
2022-11-24T21:03:59.631Z,75.78
2022-11-24T21:06:27.932Z,74.73
2022-11-24T21:09:00.454Z,75.10
2022-11-24T21:11:30.191Z,75.34
2022-11-24T21:13:57.116Z,74.29
2022-11-24T21:16:29.069Z,75.34
2022-11-24T21:18:59.666Z,73.82
2022-11-24T21:21:33.349Z,74.32
2022-11-24T21:24:07.124Z,74.81
2022-11-24T21:26:37.305Z,74.05
2022-11-24T21:29:04.943Z,74.11
2022-11-24T21:31:34.813Z,75.10
2022-11-24T21:34:01.350Z,74.50
2022-11-24T21:36:27.943Z,74.60
2022-11-24T21:38:56.507Z,74.27
2022-11-24T21:41:24.748Z,75.14
2022-11-24T21:43:53.127Z,74.34
2022-11-24T21:46:19.737Z,75.02
2022-11-24T21:48:46.588Z,76.89
2022-11-24T21:51:16.065Z,73.83
2022-11-24T21:53:43.411Z,74.13
2022-11-24T21:56:13.344Z,74.56
2022-11-24T21:58:50.007Z,75.31
2022-11-24T22:01:19.007Z,76.60
2022-11-24T22:03:46.103Z,78.14
2022-11-24T22:06:13.081Z,74.75
2022-11-24T22:08:39.538Z,75.00
2022-11-24T22:11:09.895Z,74.59
2022-11-24T22:13:36.491Z,74.69
2022-11-24T22:16:06.715Z,75.38
2022-11-24T22:18:35.106Z,75.21
2022-11-24T22:21:04.827Z,76.84
2022-11-24T22:23:32.617Z,76.00
2022-11-24T22:26:11.157Z,76.26
2022-11-24T22:28:38.462Z,74.57
2022-11-24T22:31:07.139Z,75.21
2022-11-24T22:33:34.247Z,74.38
2022-11-24T22:36:01.334Z,75.22
2022-11-24T22:38:28.945Z,76.30
2022-11-24T22:41:00.102Z,75.28
2022-11-24T22:43:26.535Z,74.79
2022-11-24T22:45:53.168Z,77.32
2022-11-24T22:48:19.858Z,77.34
2022-11-24T22:50:46.489Z,74.75
2022-11-24T22:53:13.018Z,75.11
2022-11-24T22:55:39.521Z,73.88
2022-11-24T22:58:06.104Z,75.24
2022-11-24T23:00:32.673Z,75.79
2022-11-24T23:02:59.318Z,74.96
2022-11-24T23:05:25.916Z,75.08
2022-11-24T23:07:52.574Z,76.01
2022-11-24T23:10:19.223Z,75.73
2022-11-24T23:12:45.673Z,78.69
2022-11-24T23:15:12.411Z,75.23
2022-11-24T23:17:38.930Z,75.07
2022-11-24T23:20:06.530Z,76.02
2022-11-24T23:22:33.282Z,76.25
2022-11-24T23:24:59.832Z,75.56
2022-11-24T23:27:26.310Z,76.59
2022-11-24T23:29:52.819Z,75.92
2022-11-24T23:32:19.547Z,75.51
2022-11-24T23:34:46.196Z,77.60
2022-11-24T23:37:12.655Z,76.24
2022-11-24T23:39:39.378Z,78.09
2022-11-24T23:42:06.086Z,75.54
2022-11-24T23:44:32.865Z,76.70
2022-11-24T23:46:59.471Z,76.03
2022-11-24T23:49:26.034Z,76.48
2022-11-24T23:51:52.547Z,78.90
2022-11-24T23:54:19.178Z,76.66
2022-11-24T23:56:45.639Z,80.60
2022-11-24T23:59:12.538Z,76.79
