createdAt,value
2018-12-24T00:01:16.868Z,100.00
2018-12-24T00:06:15.044Z,100.00
2018-12-24T00:11:13.602Z,100.00
2018-12-24T00:16:03.081Z,100.00
2018-12-24T00:20:53.915Z,100.00
2018-12-24T00:25:44.958Z,100.00
2018-12-24T00:31:00.732Z,100.00
2018-12-24T00:35:53.353Z,100.00
2018-12-24T00:40:42.947Z,100.00
2018-12-24T00:45:33.603Z,100.00
2018-12-24T00:50:23.180Z,100.00
2018-12-24T00:55:12.578Z,100.00
2018-12-24T01:00:07.466Z,100.00
2018-12-24T01:04:57.647Z,100.00
2018-12-24T01:09:47.128Z,100.00
2018-12-24T01:14:39.501Z,100.00
2018-12-24T01:19:30.145Z,100.00
2018-12-24T01:24:20.091Z,100.00
2018-12-24T01:29:12.305Z,100.00
2018-12-24T01:34:02.035Z,100.00
2018-12-24T01:38:51.642Z,100.00
2018-12-24T01:43:43.619Z,100.00
2018-12-24T01:48:33.370Z,100.00
2018-12-24T01:53:27.568Z,100.00
2018-12-24T01:58:20.388Z,100.00
2018-12-24T02:03:10.585Z,100.00
2018-12-24T02:08:04.303Z,100.00
2018-12-24T02:12:57.671Z,100.00
2018-12-24T02:17:47.233Z,100.00
2018-12-24T02:23:05.072Z,100.00
2018-12-24T02:27:59.381Z,100.00
2018-12-24T02:32:50.575Z,100.00
2018-12-24T02:37:42.589Z,100.00
2018-12-24T02:42:35.048Z,100.00
2018-12-24T02:47:24.688Z,100.00
2018-12-24T02:52:13.669Z,100.00
2018-12-24T02:57:03.270Z,100.00
2018-12-24T03:01:52.970Z,100.00
2018-12-24T03:06:44.396Z,100.00
2018-12-24T03:11:35.660Z,100.00
2018-12-24T03:16:26.431Z,100.00
2018-12-24T03:21:16.674Z,100.00
2018-12-24T03:26:06.222Z,100.00
2018-12-24T03:30:56.193Z,100.00
2018-12-24T03:35:45.809Z,100.00
2018-12-24T03:40:35.531Z,100.00
2018-12-24T03:45:25.279Z,100.00
2018-12-24T03:50:16.072Z,100.00
2018-12-24T03:55:07.450Z,100.00
2018-12-24T03:59:58.197Z,100.00
2018-12-24T04:04:48.564Z,100.00
2018-12-24T04:09:37.914Z,100.00
2018-12-24T04:14:27.241Z,100.00
2018-12-24T04:19:18.027Z,100.00
2018-12-24T04:24:09.582Z,100.00
2018-12-24T04:28:59.446Z,100.00
2018-12-24T04:33:50.378Z,100.00
2018-12-24T04:38:40.358Z,100.00
2018-12-24T04:43:34.339Z,100.00
2018-12-24T04:48:24.368Z,100.00
2018-12-24T04:53:13.912Z,100.00
2018-12-24T04:58:09.479Z,100.00
2018-12-24T05:02:59.562Z,100.00
2018-12-24T05:07:49.699Z,100.00
2018-12-24T05:12:39.127Z,100.00
2018-12-24T05:17:30.444Z,100.00
2018-12-24T05:22:22.252Z,100.00
2018-12-24T05:27:14.315Z,100.00
2018-12-24T05:32:04.557Z,100.00
2018-12-24T05:36:54.686Z,100.00
2018-12-24T05:41:50.044Z,100.00
2018-12-24T05:46:40.726Z,100.00
2018-12-24T05:51:30.303Z,100.00
2018-12-24T05:56:19.936Z,100.00
2018-12-24T06:01:12.032Z,100.00
2018-12-24T06:06:03.295Z,100.00
2018-12-24T06:10:52.750Z,100.00
2018-12-24T06:15:49.059Z,100.00
2018-12-24T06:20:46.879Z,100.00
2018-12-24T06:25:36.783Z,100.00
2018-12-24T06:30:28.941Z,100.00
2018-12-24T06:35:22.894Z,100.00
2018-12-24T06:40:12.403Z,100.00
2018-12-24T06:45:02.020Z,100.00
2018-12-24T06:49:51.520Z,100.00
2018-12-24T06:54:46.567Z,100.00
2018-12-24T06:59:37.432Z,100.00
2018-12-24T07:04:29.654Z,100.00
2018-12-24T07:09:19.497Z,100.00
2018-12-24T07:14:15.364Z,100.00
2018-12-24T07:19:00.403Z,100.00
2018-12-24T07:23:50.530Z,100.00
2018-12-24T07:28:41.599Z,100.00
2018-12-24T07:33:37.036Z,100.00
2018-12-24T07:38:26.684Z,100.00
2018-12-24T07:43:17.851Z,100.00
2018-12-24T07:48:09.555Z,100.00
2018-12-24T07:53:07.515Z,100.00
2018-12-24T07:57:57.058Z,100.00
2018-12-24T08:02:46.793Z,100.00
2018-12-24T08:07:39.562Z,100.00
2018-12-24T08:12:30.093Z,100.00
2018-12-24T08:17:21.230Z,100.00
2018-12-24T08:22:12.344Z,100.00
2018-12-24T08:27:02.223Z,100.00
2018-12-24T08:31:52.031Z,100.00
2018-12-24T08:36:44.787Z,100.00
2018-12-24T08:41:39.698Z,97.52
2018-12-24T08:46:30.549Z,100.00
2018-12-24T08:51:19.886Z,86.83
2018-12-24T08:56:32.255Z,80.50
2018-12-24T09:01:26.155Z,79.63
2018-12-24T09:06:16.547Z,81.35
2018-12-24T09:11:06.162Z,78.42
2018-12-24T09:15:56.820Z,79.13
2018-12-24T09:20:52.573Z,79.12
2018-12-24T09:25:38.765Z,75.49
2018-12-24T09:30:28.213Z,75.66
2018-12-24T09:35:18.108Z,70.07
2018-12-24T09:40:14.339Z,69.67
2018-12-24T09:45:08.056Z,65.23
2018-12-24T09:49:58.439Z,67.84
2018-12-24T09:54:52.436Z,69.97
2018-12-24T09:59:56.767Z,73.23
2018-12-24T10:04:55.095Z,75.85
2018-12-24T10:09:48.042Z,78.40
2018-12-24T10:14:38.257Z,73.67
2018-12-24T10:19:41.558Z,73.56
2018-12-24T10:24:32.935Z,72.54
2018-12-24T10:29:22.698Z,75.34
2018-12-24T10:34:12.249Z,80.63
2018-12-24T10:39:02.003Z,69.82
2018-12-24T10:43:52.118Z,65.88
2018-12-24T10:48:42.507Z,66.51
2018-12-24T10:53:35.730Z,67.26
2018-12-24T10:58:26.817Z,69.72
2018-12-24T11:03:17.146Z,69.94
2018-12-24T11:08:09.958Z,68.87
2018-12-24T11:13:02.136Z,68.16
2018-12-24T11:17:52.766Z,71.38
2018-12-24T11:22:42.492Z,74.55
2018-12-24T11:27:32.454Z,74.01
2018-12-24T11:32:22.242Z,74.76
2018-12-24T11:37:12.468Z,78.98
2018-12-24T11:42:02.856Z,78.92
2018-12-24T11:46:53.600Z,79.55
2018-12-24T11:51:46.948Z,80.23
2018-12-24T11:56:37.146Z,83.97
2018-12-24T12:01:30.642Z,81.76
2018-12-24T12:06:20.219Z,83.68
2018-12-24T12:11:10.167Z,85.62
2018-12-24T12:15:59.955Z,86.52
2018-12-24T12:20:52.713Z,85.84
2018-12-24T12:25:43.057Z,84.55
2018-12-24T12:30:32.655Z,85.13
2018-12-24T12:35:24.071Z,87.03
2018-12-24T12:40:20.622Z,86.72
2018-12-24T12:45:13.899Z,87.54
2018-12-24T12:50:04.997Z,86.85
2018-12-24T12:54:56.707Z,86.67
2018-12-24T12:59:52.442Z,86.81
2018-12-24T13:04:45.379Z,87.96
2018-12-24T13:09:37.714Z,87.02
2018-12-24T13:20:25.015Z,89.64
2018-12-24T13:25:41.714Z,90.76
2018-12-24T13:30:59.734Z,90.63
2018-12-24T13:36:25.045Z,91.59
2018-12-24T13:41:52.002Z,92.56
2018-12-24T13:47:15.141Z,94.95
2018-12-24T13:52:38.400Z,95.50
2018-12-24T13:58:00.134Z,94.97
2018-12-24T14:03:24.896Z,95.78
2018-12-24T14:08:48.811Z,97.00
2018-12-24T14:14:12.014Z,95.34
2018-12-24T14:20:02.087Z,96.37
2018-12-24T14:24:54.399Z,97.17
2018-12-24T14:29:47.388Z,98.48
2018-12-24T14:34:37.149Z,100.00
2018-12-24T14:39:37.083Z,98.51
2018-12-24T14:44:27.888Z,100.00
2018-12-24T14:49:37.944Z,100.00
2018-12-24T14:54:35.294Z,100.00
2018-12-24T14:59:33.241Z,100.00
2018-12-24T15:04:24.266Z,100.00
2018-12-24T15:10:04.576Z,100.00
2018-12-24T15:15:29.392Z,100.00
2018-12-24T15:20:45.261Z,100.00
2018-12-24T15:25:51.284Z,100.00
2018-12-24T15:31:20.419Z,100.00
2018-12-24T15:36:47.409Z,100.00
2018-12-24T15:42:17.583Z,100.00
2018-12-24T15:47:32.097Z,100.00
2018-12-24T15:53:02.096Z,100.00
2018-12-24T15:58:19.123Z,100.00
2018-12-24T16:03:44.859Z,100.00
2018-12-24T16:09:01.575Z,100.00
2018-12-24T16:14:16.037Z,100.00
2018-12-24T16:19:26.804Z,100.00
2018-12-24T16:24:37.135Z,100.00
2018-12-24T16:29:51.254Z,100.00
2018-12-24T16:35:04.036Z,100.00
2018-12-24T16:45:23.718Z,100.00
2018-12-24T16:50:15.551Z,98.87
2018-12-24T16:55:07.327Z,97.87
2018-12-24T16:59:57.475Z,100.00
2018-12-24T17:04:47.471Z,100.00
2018-12-24T17:09:39.839Z,100.00
2018-12-24T17:14:30.554Z,100.00
2018-12-24T17:19:20.879Z,100.00
2018-12-24T17:24:18.266Z,100.00
2018-12-24T17:29:07.915Z,100.00
2018-12-24T17:33:57.224Z,100.00
2018-12-24T17:38:47.418Z,100.00
2018-12-24T17:43:37.522Z,100.00
2018-12-24T17:48:27.065Z,100.00
2018-12-24T17:53:18.154Z,100.00
2018-12-24T17:58:08.358Z,100.00
2018-12-24T18:02:58.336Z,100.00
2018-12-24T18:07:48.198Z,100.00
2018-12-24T18:12:39.875Z,100.00
2018-12-24T18:17:30.709Z,100.00
2018-12-24T18:22:21.076Z,100.00
2018-12-24T18:33:23.767Z,100.00
2018-12-24T18:38:13.589Z,100.00
2018-12-24T18:43:03.859Z,100.00
2018-12-24T18:47:53.301Z,100.00
2018-12-24T18:52:42.961Z,100.00
2018-12-24T18:57:32.463Z,100.00
2018-12-24T19:02:22.278Z,100.00
2018-12-24T19:07:14.628Z,100.00
2018-12-24T19:12:05.319Z,100.00
2018-12-24T19:16:55.760Z,100.00
2018-12-24T19:21:44.664Z,100.00
2018-12-24T19:26:36.879Z,100.00
2018-12-24T19:31:26.454Z,100.00
2018-12-24T19:36:15.931Z,99.11
2018-12-24T19:41:05.878Z,98.47
2018-12-24T19:46:14.303Z,96.85
2018-12-24T19:51:05.541Z,96.15
2018-12-24T20:02:37.740Z,97.47
2018-12-24T20:07:46.236Z,100.00
2018-12-24T20:12:37.730Z,100.00
2018-12-24T20:18:04.007Z,100.00
2018-12-24T20:30:25.963Z,100.00
2018-12-24T20:48:20.551Z,100.00
2018-12-24T20:53:55.089Z,100.00
2018-12-24T20:59:52.341Z,100.00
2018-12-24T21:05:22.554Z,100.00
2018-12-24T21:11:24.191Z,100.00
2018-12-24T21:17:09.082Z,100.00
2018-12-24T21:22:50.820Z,100.00
2018-12-24T21:28:13.640Z,100.00
2018-12-24T21:33:30.958Z,100.00
2018-12-24T21:38:43.628Z,100.00
2018-12-24T21:43:35.113Z,100.00
2018-12-24T21:48:24.968Z,100.00
2018-12-24T21:53:14.694Z,100.00
2018-12-24T21:58:04.219Z,100.00
2018-12-24T22:03:04.567Z,100.00
2018-12-24T22:07:55.084Z,100.00
2018-12-24T22:12:44.956Z,100.00
2018-12-24T22:17:40.287Z,100.00
2018-12-24T22:22:37.525Z,100.00
2018-12-24T22:27:27.590Z,100.00
2018-12-24T22:32:24.971Z,100.00
2018-12-24T22:37:20.890Z,100.00
2018-12-24T22:42:27.111Z,100.00
2018-12-24T22:47:24.442Z,100.00
2018-12-24T22:52:17.487Z,100.00
2018-12-24T22:57:26.317Z,100.00
2018-12-24T23:02:10.931Z,100.00
2018-12-24T23:07:01.520Z,100.00
2018-12-24T23:11:52.027Z,100.00
2018-12-24T23:16:43.142Z,100.00
2018-12-24T23:21:36.523Z,100.00
2018-12-24T23:26:27.708Z,100.00
2018-12-24T23:31:23.768Z,100.00
2018-12-24T23:36:42.071Z,100.00
2018-12-24T23:42:08.598Z,100.00
2018-12-24T23:47:05.328Z,100.00
2018-12-24T23:52:03.107Z,100.00
2018-12-24T23:56:59.369Z,100.00
