createdAt,value
2017-09-11T00:00:06.663Z,0.00
2017-09-11T00:01:07.109Z,0.00
2017-09-11T00:02:07.530Z,0.00
2017-09-11T00:03:07.959Z,0.00
2017-09-11T00:04:08.394Z,0.00
2017-09-11T00:05:08.822Z,0.00
2017-09-11T00:06:09.279Z,0.00
2017-09-11T00:07:09.680Z,0.00
2017-09-11T00:08:10.127Z,0.00
2017-09-11T00:09:10.552Z,0.00
2017-09-11T00:10:10.980Z,0.00
2017-09-11T00:11:11.411Z,0.00
2017-09-11T00:12:11.843Z,0.00
2017-09-11T00:13:12.269Z,0.00
2017-09-11T00:14:12.707Z,0.00
2017-09-11T00:15:13.141Z,0.00
2017-09-11T00:16:13.573Z,0.00
2017-09-11T00:17:13.998Z,0.00
2017-09-11T00:18:14.430Z,0.00
2017-09-11T00:19:14.862Z,0.00
2017-09-11T00:20:15.288Z,0.00
2017-09-11T00:21:15.721Z,0.00
2017-09-11T00:22:16.182Z,0.00
2017-09-11T00:23:16.599Z,0.00
2017-09-11T00:24:17.017Z,0.00
2017-09-11T00:25:17.447Z,0.00
2017-09-11T00:26:17.880Z,0.00
2017-09-11T00:27:18.311Z,0.00
2017-09-11T00:28:18.757Z,0.00
2017-09-11T00:29:19.182Z,0.00
2017-09-11T00:30:19.608Z,0.00
2017-09-11T00:31:20.048Z,0.00
2017-09-11T00:32:20.466Z,0.00
2017-09-11T00:33:20.901Z,0.00
2017-09-11T00:34:21.327Z,0.00
2017-09-11T00:35:21.754Z,0.00
2017-09-11T00:36:22.210Z,0.00
2017-09-11T00:37:22.625Z,0.00
2017-09-11T00:38:23.062Z,0.00
2017-09-11T00:39:23.482Z,0.00
2017-09-11T00:40:23.919Z,0.00
2017-09-11T00:41:24.361Z,0.00
2017-09-11T00:42:24.775Z,0.00
2017-09-11T00:43:25.219Z,0.00
2017-09-11T00:44:25.645Z,0.00
2017-09-11T00:45:26.074Z,0.00
2017-09-11T00:46:26.493Z,0.00
2017-09-11T00:47:26.932Z,0.00
2017-09-11T00:48:27.359Z,0.00
2017-09-11T00:49:27.790Z,0.00
2017-09-11T00:50:28.226Z,0.00
2017-09-11T00:51:28.657Z,0.00
2017-09-11T00:52:29.080Z,0.00
2017-09-11T00:53:29.515Z,0.00
2017-09-11T00:54:29.948Z,0.00
2017-09-11T00:55:30.375Z,0.00
2017-09-11T00:56:30.807Z,0.00
2017-09-11T00:57:31.239Z,0.00
2017-09-11T00:58:31.664Z,0.00
2017-09-11T00:59:32.094Z,0.00
2017-09-11T01:00:32.526Z,0.00
2017-09-11T01:01:32.964Z,0.00
2017-09-11T01:02:33.414Z,0.00
2017-09-11T01:03:33.835Z,0.00
2017-09-11T01:04:34.297Z,0.00
2017-09-11T01:05:34.690Z,0.00
2017-09-11T01:06:35.118Z,0.00
2017-09-11T01:07:35.547Z,0.00
2017-09-11T01:08:36.047Z,0.00
2017-09-11T01:09:36.440Z,0.00
2017-09-11T01:10:36.865Z,0.00
2017-09-11T01:11:37.270Z,0.00
2017-09-11T01:12:37.704Z,0.00
2017-09-11T01:13:38.135Z,0.00
2017-09-11T01:14:38.556Z,0.00
2017-09-11T01:15:39.028Z,0.00
2017-09-11T01:16:39.421Z,0.00
2017-09-11T01:17:39.849Z,0.00
2017-09-11T01:18:40.279Z,0.00
2017-09-11T01:19:40.710Z,0.00
2017-09-11T01:20:41.138Z,0.00
2017-09-11T01:21:41.574Z,0.00
2017-09-11T01:22:42.005Z,0.00
2017-09-11T01:23:42.432Z,0.00
2017-09-11T01:24:42.871Z,0.00
2017-09-11T01:25:43.294Z,0.00
2017-09-11T01:26:43.726Z,0.00
2017-09-11T01:28:44.622Z,0.00
2017-09-11T01:29:45.055Z,0.00
2017-09-11T01:30:45.472Z,0.00
2017-09-11T01:31:45.909Z,0.00
2017-09-11T01:32:46.354Z,0.00
2017-09-11T01:33:46.759Z,0.00
2017-09-11T01:35:08.369Z,0.00
2017-09-11T01:35:47.636Z,0.00
2017-09-11T01:36:48.057Z,0.00
2017-09-11T01:37:48.482Z,0.00
2017-09-11T01:38:48.919Z,0.00
2017-09-11T01:39:49.359Z,0.00
2017-09-11T01:41:10.946Z,0.00
2017-09-11T01:41:50.208Z,0.00
2017-09-11T01:42:50.641Z,0.00
2017-09-11T01:43:51.065Z,0.00
2017-09-11T01:44:51.501Z,0.00
2017-09-11T01:45:51.941Z,0.00
2017-09-11T01:47:13.518Z,0.00
2017-09-11T01:47:52.809Z,0.00
2017-09-11T01:48:53.239Z,0.00
2017-09-11T01:49:53.661Z,0.00
2017-09-11T01:50:54.089Z,0.00
2017-09-11T01:51:54.510Z,0.00
2017-09-11T01:53:16.108Z,0.00
2017-09-11T01:53:55.369Z,0.00
2017-09-11T01:54:56.332Z,0.00
2017-09-11T01:55:56.233Z,0.00
2017-09-11T01:56:56.680Z,0.00
2017-09-11T01:57:57.097Z,0.00
2017-09-11T01:59:18.687Z,0.00
2017-09-11T01:59:57.951Z,0.00
2017-09-11T02:00:58.391Z,0.00
2017-09-11T02:01:58.823Z,0.00
2017-09-11T02:02:59.248Z,0.00
2017-09-11T02:03:59.676Z,0.00
2017-09-11T02:05:21.273Z,0.00
2017-09-11T02:06:00.530Z,0.00
2017-09-11T02:07:00.966Z,0.00
2017-09-11T02:08:01.408Z,0.00
2017-09-11T02:09:01.823Z,0.00
2017-09-11T02:10:02.259Z,0.00
2017-09-11T02:11:23.844Z,0.00
2017-09-11T02:12:03.122Z,0.00
2017-09-11T02:13:03.550Z,0.00
2017-09-11T02:14:03.983Z,0.00
2017-09-11T02:15:04.411Z,0.00
2017-09-11T02:16:04.853Z,0.00
2017-09-11T02:17:26.437Z,0.00
2017-09-11T02:18:05.703Z,0.00
2017-09-11T02:19:06.185Z,0.00
2017-09-11T02:20:06.560Z,0.00
2017-09-11T02:21:06.995Z,0.00
2017-09-11T02:22:07.422Z,0.00
2017-09-11T02:23:29.002Z,0.00
2017-09-11T02:24:08.293Z,0.00
2017-09-11T02:25:08.707Z,0.00
2017-09-11T02:26:09.140Z,0.00
2017-09-11T02:27:09.565Z,0.00
2017-09-11T02:28:10.026Z,0.00
2017-09-11T02:29:31.604Z,0.00
2017-09-11T02:30:10.869Z,0.00
2017-09-11T02:31:11.292Z,0.00
2017-09-11T02:32:11.713Z,0.00
2017-09-11T02:33:12.144Z,0.00
2017-09-11T02:34:12.587Z,0.00
2017-09-11T02:35:34.169Z,0.00
2017-09-11T02:36:13.449Z,0.00
2017-09-11T02:37:13.864Z,0.00
2017-09-11T02:38:14.295Z,0.00
2017-09-11T02:39:14.737Z,0.00
2017-09-11T02:40:15.154Z,0.00
2017-09-11T02:41:36.808Z,0.00
2017-09-11T02:42:16.022Z,0.00
2017-09-11T02:43:16.448Z,0.00
2017-09-11T02:44:16.885Z,0.00
2017-09-11T02:45:17.315Z,0.00
2017-09-11T02:46:17.764Z,0.00
2017-09-11T02:47:39.327Z,0.00
2017-09-11T02:48:18.600Z,0.00
2017-09-11T02:49:19.046Z,0.00
2017-09-11T02:50:19.461Z,0.00
2017-09-11T02:51:19.885Z,0.00
2017-09-11T02:52:20.330Z,0.00
2017-09-11T02:53:41.916Z,0.00
2017-09-11T02:54:21.186Z,0.00
2017-09-11T02:55:21.605Z,0.00
2017-09-11T02:56:22.040Z,0.00
2017-09-11T02:57:22.465Z,0.00
2017-09-11T02:58:22.892Z,0.00
2017-09-11T02:59:44.503Z,0.00
2017-09-11T03:00:23.759Z,0.00
2017-09-11T03:01:24.180Z,0.00
2017-09-11T03:02:24.620Z,0.00
2017-09-11T03:03:25.043Z,0.00
2017-09-11T03:04:25.466Z,0.00
2017-09-11T03:05:47.068Z,0.00
2017-09-11T03:06:26.335Z,0.00
2017-09-11T03:07:26.778Z,0.00
2017-09-11T03:08:27.198Z,0.00
2017-09-11T03:09:27.625Z,0.00
2017-09-11T03:10:28.110Z,0.00
2017-09-11T03:11:49.640Z,0.00
2017-09-11T03:12:28.923Z,0.00
2017-09-11T03:13:29.349Z,0.00
2017-09-11T03:14:29.792Z,0.00
2017-09-11T03:15:30.213Z,0.00
2017-09-11T03:16:30.632Z,0.00
2017-09-11T03:17:52.217Z,0.00
2017-09-11T03:18:31.492Z,0.00
2017-09-11T03:19:31.928Z,0.00
2017-09-11T03:20:32.362Z,0.00
2017-09-11T03:21:32.785Z,0.00
2017-09-11T03:22:33.221Z,0.00
2017-09-11T03:23:54.813Z,0.00
2017-09-11T03:24:34.069Z,0.00
2017-09-11T03:25:34.501Z,0.00
2017-09-11T03:26:34.945Z,0.00
2017-09-11T03:27:35.365Z,0.00
2017-09-11T03:28:35.796Z,0.00
2017-09-11T03:29:57.376Z,0.00
2017-09-11T03:30:36.659Z,0.00
2017-09-11T03:31:37.086Z,0.00
2017-09-11T03:32:37.515Z,0.00
2017-09-11T03:33:37.939Z,0.00
2017-09-11T03:34:38.362Z,0.00
2017-09-11T03:35:59.970Z,0.00
2017-09-11T03:36:39.231Z,0.00
2017-09-11T03:37:39.665Z,0.00
2017-09-11T03:38:40.095Z,0.00
2017-09-11T03:39:40.520Z,0.00
2017-09-11T03:40:40.973Z,0.00
2017-09-11T03:42:02.536Z,0.00
2017-09-11T03:42:41.805Z,0.00
2017-09-11T03:43:42.234Z,0.00
2017-09-11T03:44:42.665Z,0.00
2017-09-11T03:45:43.123Z,0.00
2017-09-11T03:46:43.532Z,0.00
2017-09-11T03:48:05.115Z,0.00
2017-09-11T03:48:44.394Z,0.00
2017-09-11T03:49:44.811Z,0.00
2017-09-11T03:50:45.246Z,0.00
2017-09-11T03:51:45.704Z,0.00
2017-09-11T03:52:46.104Z,0.00
2017-09-11T03:54:07.695Z,0.00
2017-09-11T03:54:46.966Z,0.00
2017-09-11T03:55:47.407Z,0.00
2017-09-11T03:56:47.823Z,0.00
2017-09-11T03:57:48.249Z,0.00
2017-09-11T03:58:48.681Z,0.00
2017-09-11T04:00:10.273Z,4.00
2017-09-11T04:00:49.547Z,4.00
2017-09-11T04:01:49.971Z,0.00
2017-09-11T04:02:50.408Z,0.00
2017-09-11T04:03:50.834Z,4.00
2017-09-11T04:04:51.259Z,4.00
2017-09-11T04:06:14.375Z,0.00
2017-09-11T04:06:52.118Z,4.00
2017-09-11T04:07:52.545Z,8.00
2017-09-11T04:08:52.985Z,8.00
2017-09-11T04:09:53.409Z,8.00
2017-09-11T04:10:53.853Z,8.00
2017-09-11T04:12:15.435Z,8.00
2017-09-11T04:12:54.697Z,12.00
2017-09-11T04:13:55.132Z,12.00
2017-09-11T04:14:55.556Z,16.00
2017-09-11T04:15:55.995Z,20.00
2017-09-11T04:16:56.420Z,20.00
2017-09-11T04:18:18.025Z,24.00
2017-09-11T04:18:57.284Z,28.00
2017-09-11T04:19:57.708Z,32.00
2017-09-11T04:20:58.145Z,36.00
2017-09-11T04:21:58.566Z,48.00
2017-09-11T04:22:59.008Z,56.00
2017-09-11T04:24:20.599Z,60.00
2017-09-11T04:24:59.870Z,72.00
2017-09-11T04:26:00.292Z,84.00
2017-09-11T04:27:00.721Z,92.00
2017-09-11T04:28:01.182Z,108.00
2017-09-11T04:29:01.576Z,120.00
2017-09-11T04:30:23.172Z,132.00
2017-09-11T04:31:02.444Z,148.00
2017-09-11T04:32:02.868Z,164.00
2017-09-11T04:33:03.309Z,184.00
2017-09-11T04:34:03.729Z,200.00
2017-09-11T04:35:04.153Z,224.00
2017-09-11T04:36:25.748Z,248.00
2017-09-11T04:37:05.047Z,272.00
2017-09-11T04:38:05.475Z,292.00
2017-09-11T04:39:05.929Z,316.00
2017-09-11T04:40:06.317Z,340.00
2017-09-11T04:41:06.738Z,360.00
2017-09-11T04:42:28.339Z,388.00
2017-09-11T04:43:07.604Z,412.00
2017-09-11T04:44:08.030Z,436.00
2017-09-11T04:45:08.465Z,464.00
2017-09-11T04:46:08.894Z,496.00
2017-09-11T04:47:09.333Z,528.00
2017-09-11T04:48:30.904Z,560.00
2017-09-11T04:49:10.176Z,592.00
2017-09-11T04:50:10.607Z,628.00
2017-09-11T04:51:11.035Z,668.00
2017-09-11T04:52:11.469Z,704.00
2017-09-11T04:53:11.916Z,736.00
2017-09-11T04:54:33.491Z,768.00
2017-09-11T04:55:12.761Z,804.00
2017-09-11T04:56:13.190Z,836.00
2017-09-11T04:57:13.657Z,860.00
2017-09-11T04:58:14.054Z,888.00
2017-09-11T04:59:14.483Z,916.00
2017-09-11T05:00:36.067Z,948.00
2017-09-11T05:01:15.345Z,980.00
2017-09-11T05:02:15.768Z,1004.00
2017-09-11T05:03:16.218Z,1028.00
2017-09-11T05:04:16.622Z,1056.00
2017-09-11T05:05:17.065Z,1076.00
2017-09-11T05:06:38.645Z,1104.00
2017-09-11T05:07:17.916Z,1124.00
2017-09-11T05:08:18.344Z,1148.00
2017-09-11T05:09:18.816Z,1168.00
2017-09-11T05:10:19.346Z,1192.00
2017-09-11T05:11:19.738Z,1216.00
2017-09-11T05:12:41.306Z,1236.00
2017-09-11T05:13:20.584Z,1252.00
2017-09-11T05:14:21.008Z,1264.00
2017-09-11T05:15:21.442Z,1284.00
2017-09-11T05:16:21.864Z,1304.00
2017-09-11T05:17:22.322Z,1328.00
2017-09-11T05:18:43.849Z,1356.00
2017-09-11T05:19:23.128Z,1372.00
2017-09-11T05:20:23.545Z,1404.00
2017-09-11T05:21:23.998Z,1432.00
2017-09-11T05:22:24.419Z,1464.00
2017-09-11T05:23:24.893Z,1496.00
2017-09-11T05:24:46.440Z,1544.00
2017-09-11T05:25:25.673Z,1596.00
2017-09-11T05:26:26.107Z,1656.00
2017-09-11T05:27:26.513Z,1716.00
2017-09-11T05:28:26.959Z,1764.00
2017-09-11T05:29:27.371Z,1820.00
2017-09-11T05:30:48.961Z,1864.00
2017-09-11T05:31:28.233Z,1916.00
2017-09-11T05:32:28.667Z,1952.00
2017-09-11T05:33:29.129Z,2004.00
2017-09-11T05:34:29.520Z,2064.00
2017-09-11T05:35:29.946Z,2120.00
2017-09-11T05:36:51.535Z,2184.00
2017-09-11T05:37:30.810Z,2260.00
2017-09-11T05:38:31.263Z,2352.00
2017-09-11T05:39:31.670Z,2440.00
2017-09-11T05:40:32.094Z,2508.00
2017-09-11T05:41:32.541Z,2568.00
2017-09-11T05:42:54.117Z,2612.00
2017-09-11T05:43:33.382Z,2624.00
2017-09-11T05:44:33.821Z,2620.00
2017-09-11T05:45:34.264Z,2632.00
2017-09-11T05:46:34.674Z,2636.00
2017-09-11T05:47:35.121Z,2628.00
2017-09-11T05:48:56.699Z,2624.00
2017-09-11T05:49:35.969Z,2632.00
2017-09-11T05:50:36.405Z,2652.00
2017-09-11T05:51:36.827Z,2700.00
2017-09-11T05:52:37.251Z,2740.00
2017-09-11T05:53:37.688Z,2780.00
2017-09-11T05:54:59.280Z,2816.00
2017-09-11T05:55:38.566Z,2844.00
2017-09-11T05:56:38.987Z,2844.00
2017-09-11T05:57:39.419Z,2856.00
2017-09-11T05:58:39.834Z,2876.00
2017-09-11T05:59:40.266Z,2904.00
2017-09-11T06:01:01.868Z,2948.00
2017-09-11T06:01:41.131Z,3000.00
2017-09-11T06:02:41.569Z,3052.00
2017-09-11T06:03:41.987Z,3104.00
2017-09-11T06:04:42.460Z,3152.00
2017-09-11T06:05:42.858Z,3184.00
2017-09-11T06:07:04.446Z,3228.00
2017-09-11T06:07:43.712Z,3264.00
2017-09-11T06:08:44.151Z,3284.00
2017-09-11T06:09:44.572Z,3304.00
2017-09-11T06:10:45.006Z,3356.00
2017-09-11T06:11:45.436Z,3408.00
2017-09-11T06:13:07.024Z,3472.00
2017-09-11T06:13:46.298Z,3524.00
2017-09-11T06:14:46.724Z,3596.00
2017-09-11T06:15:47.173Z,3696.00
2017-09-11T06:16:47.621Z,3752.00
2017-09-11T06:17:48.012Z,3836.00
2017-09-11T06:19:09.671Z,3920.00
2017-09-11T06:19:48.888Z,4032.00
2017-09-11T06:20:49.328Z,4172.00
2017-09-11T06:21:49.890Z,4288.00
2017-09-11T06:22:50.184Z,4416.00
2017-09-11T06:23:50.644Z,4572.00
2017-09-11T06:25:12.238Z,4680.00
2017-09-11T06:25:51.468Z,4816.00
2017-09-11T06:26:51.915Z,4944.00
2017-09-11T06:27:52.345Z,5072.00
2017-09-11T06:28:52.763Z,5136.00
2017-09-11T06:29:53.240Z,5196.00
2017-09-11T06:31:14.794Z,5252.00
2017-09-11T06:31:54.064Z,5288.00
2017-09-11T06:32:54.487Z,5304.00
2017-09-11T06:33:54.931Z,5312.00
2017-09-11T06:34:55.365Z,5244.00
2017-09-11T06:35:55.800Z,4824.00
2017-09-11T06:37:17.374Z,5060.00
2017-09-11T06:37:56.652Z,5332.00
2017-09-11T06:38:57.087Z,5384.00
2017-09-11T06:39:57.541Z,5400.00
2017-09-11T06:40:57.960Z,5424.00
2017-09-11T06:41:58.384Z,5624.00
2017-09-11T06:43:19.985Z,5812.00
2017-09-11T06:43:59.242Z,5952.00
2017-09-11T06:44:59.681Z,6108.00
2017-09-11T06:46:00.114Z,6348.00
2017-09-11T06:47:00.549Z,6640.00
2017-09-11T06:48:00.976Z,6928.00
2017-09-11T06:49:22.585Z,7148.00
2017-09-11T06:50:01.840Z,7524.00
2017-09-11T06:51:02.284Z,7796.00
2017-09-11T06:52:02.748Z,8004.00
2017-09-11T06:53:03.179Z,8200.00
2017-09-11T06:54:03.577Z,8364.00
2017-09-11T06:55:25.164Z,8416.00
2017-09-11T06:56:04.457Z,8180.00
2017-09-11T06:57:04.897Z,8620.00
2017-09-11T06:58:05.309Z,8892.00
2017-09-11T06:59:05.752Z,8792.00
2017-09-11T07:00:06.176Z,8888.00
2017-09-11T07:01:27.820Z,8916.00
2017-09-11T07:02:07.043Z,8808.00
2017-09-11T07:03:07.487Z,8644.00
2017-09-11T07:04:07.920Z,9016.00
2017-09-11T07:05:08.358Z,9128.00
2017-09-11T07:06:08.790Z,9348.00
2017-09-11T07:07:30.376Z,9068.00
2017-09-11T07:08:09.660Z,8816.00
2017-09-11T07:09:10.096Z,9112.00
2017-09-11T07:10:10.520Z,9124.00
2017-09-11T07:11:10.977Z,9196.00
2017-09-11T07:12:11.393Z,9152.00
2017-09-11T07:13:32.992Z,8672.00
2017-09-11T07:14:12.255Z,8808.00
2017-09-11T07:15:12.699Z,8132.00
2017-09-11T07:16:13.135Z,8820.00
2017-09-11T07:17:13.574Z,9124.00
2017-09-11T07:18:14.000Z,9084.00
2017-09-11T07:19:35.603Z,8892.00
2017-09-11T07:20:14.895Z,9040.00
2017-09-11T07:21:15.308Z,8660.00
2017-09-11T07:22:15.747Z,8440.00
2017-09-11T07:23:16.266Z,9568.00
2017-09-11T07:24:16.641Z,8956.00
2017-09-11T07:25:38.215Z,9376.00
2017-09-11T07:26:17.489Z,9228.00
2017-09-11T07:27:17.926Z,8084.00
2017-09-11T07:28:18.362Z,7940.00
2017-09-11T07:29:18.801Z,8112.00
2017-09-11T07:30:19.264Z,8104.00
2017-09-11T07:31:40.837Z,8044.00
2017-09-11T07:32:20.104Z,8300.00
2017-09-11T07:33:20.549Z,8364.00
2017-09-11T07:34:20.985Z,8660.00
2017-09-11T07:35:21.414Z,9068.00
2017-09-11T07:36:21.858Z,9804.00
2017-09-11T07:37:43.469Z,11880.00
2017-09-11T07:38:22.728Z,12008.00
2017-09-11T07:39:23.155Z,14456.00
2017-09-11T07:40:23.599Z,14944.00
2017-09-11T07:41:24.047Z,16576.00
2017-09-11T07:42:24.467Z,17984.00
2017-09-11T07:43:46.074Z,18624.00
2017-09-11T07:44:25.343Z,22784.00
2017-09-11T07:45:25.781Z,14416.00
2017-09-11T07:46:26.227Z,40736.00
2017-09-11T07:47:26.655Z,39968.00
2017-09-11T07:48:27.101Z,30048.00
2017-09-11T07:49:48.709Z,15228.00
2017-09-11T07:50:27.968Z,10780.00
2017-09-11T07:51:28.412Z,10624.00
2017-09-11T07:52:28.871Z,16768.00
2017-09-11T07:53:29.287Z,38688.00
2017-09-11T07:54:29.728Z,20096.00
2017-09-11T07:55:51.338Z,26656.00
2017-09-11T07:56:30.619Z,21280.00
2017-09-11T07:57:31.050Z,21088.00
2017-09-11T07:58:31.504Z,29504.00
2017-09-11T07:59:31.956Z,24288.00
2017-09-11T08:00:32.400Z,28000.00
2017-09-11T08:01:53.987Z,20224.00
2017-09-11T08:02:33.265Z,18208.00
2017-09-11T08:03:33.713Z,13644.00
2017-09-11T08:04:34.199Z,16704.00
2017-09-11T08:05:34.586Z,20160.00
2017-09-11T08:06:35.033Z,20096.00
2017-09-11T08:07:56.652Z,20896.00
2017-09-11T08:08:35.941Z,19360.00
2017-09-11T08:09:36.362Z,13192.00
2017-09-11T08:10:36.805Z,15000.00
2017-09-11T08:11:37.250Z,13172.00
2017-09-11T08:12:37.700Z,12228.00
2017-09-11T08:13:59.300Z,13308.00
2017-09-11T08:14:38.571Z,13600.00
2017-09-11T08:15:39.022Z,14124.00
2017-09-11T08:16:39.471Z,13188.00
2017-09-11T08:17:39.900Z,12880.00
2017-09-11T08:18:40.367Z,16512.00
2017-09-11T08:20:01.950Z,17728.00
2017-09-11T08:20:41.229Z,23808.00
2017-09-11T08:21:41.686Z,23648.00
2017-09-11T08:22:42.120Z,14012.00
2017-09-11T08:23:42.566Z,15060.00
2017-09-11T08:24:43.006Z,15460.00
2017-09-11T08:26:04.600Z,16768.00
2017-09-11T08:26:43.884Z,18848.00
2017-09-11T08:27:44.340Z,13156.00
2017-09-11T08:28:44.854Z,12516.00
2017-09-11T08:29:45.215Z,14648.00
2017-09-11T08:30:45.653Z,13024.00
2017-09-11T08:32:07.252Z,14656.00
2017-09-11T08:32:46.539Z,19488.00
2017-09-11T08:33:46.978Z,12716.00
2017-09-11T08:34:47.428Z,11516.00
2017-09-11T08:35:47.870Z,11896.00
2017-09-11T08:36:48.301Z,12132.00
2017-09-11T08:38:09.917Z,12808.00
2017-09-11T08:38:49.192Z,13548.00
2017-09-11T08:39:49.632Z,13628.00
2017-09-11T08:40:50.102Z,13692.00
2017-09-11T08:41:50.513Z,13220.00
2017-09-11T08:42:50.962Z,12852.00
2017-09-11T08:44:12.586Z,12296.00
2017-09-11T08:44:51.839Z,12264.00
2017-09-11T08:45:52.278Z,13084.00
2017-09-11T08:46:52.726Z,12492.00
2017-09-11T08:47:53.161Z,14524.00
2017-09-11T08:48:53.603Z,17472.00
2017-09-11T08:50:15.214Z,14132.00
2017-09-11T08:50:54.490Z,13524.00
2017-09-11T08:51:54.930Z,20000.00
2017-09-11T08:52:55.360Z,19936.00
2017-09-11T08:53:55.802Z,16032.00
2017-09-11T08:54:56.260Z,15536.00
2017-09-11T08:56:17.865Z,11632.00
2017-09-11T08:56:57.134Z,10520.00
2017-09-11T08:57:57.588Z,10208.00
2017-09-11T08:58:58.007Z,10256.00
2017-09-11T08:59:58.455Z,9408.00
2017-09-11T09:00:58.892Z,9212.00
2017-09-11T09:02:20.488Z,9420.00
2017-09-11T09:02:59.767Z,9992.00
2017-09-11T09:04:00.215Z,10756.00
2017-09-11T09:05:00.666Z,10448.00
2017-09-11T09:06:01.090Z,10412.00
2017-09-11T09:07:01.531Z,10212.00
2017-09-11T09:08:23.145Z,9884.00
2017-09-11T09:09:02.421Z,9772.00
2017-09-11T09:10:02.855Z,9700.00
2017-09-11T09:11:03.287Z,9644.00
2017-09-11T09:12:03.734Z,9800.00
2017-09-11T09:13:04.166Z,10268.00
2017-09-11T09:14:25.768Z,10736.00
2017-09-11T09:15:05.054Z,11580.00
2017-09-11T09:16:05.490Z,12696.00
2017-09-11T09:17:05.941Z,12768.00
2017-09-11T09:18:06.376Z,13176.00
2017-09-11T09:19:06.821Z,14128.00
2017-09-11T09:20:28.410Z,13872.00
2017-09-11T09:21:07.700Z,13228.00
2017-09-11T09:22:08.131Z,12648.00
2017-09-11T09:23:08.573Z,12276.00
2017-09-11T09:24:09.008Z,12188.00
2017-09-11T09:25:09.455Z,11812.00
2017-09-11T09:26:31.058Z,12340.00
2017-09-11T09:27:10.333Z,13412.00
2017-09-11T09:28:10.777Z,13308.00
2017-09-11T09:29:11.277Z,12712.00
2017-09-11T09:30:11.660Z,12768.00
2017-09-11T09:31:12.133Z,13232.00
2017-09-11T09:32:33.718Z,13600.00
2017-09-11T09:33:12.976Z,15388.00
2017-09-11T09:34:13.417Z,16512.00
2017-09-11T09:35:13.874Z,15772.00
2017-09-11T09:36:14.301Z,18368.00
2017-09-11T09:37:14.739Z,21760.00
2017-09-11T09:38:36.354Z,15880.00
2017-09-11T09:39:15.642Z,14772.00
2017-09-11T09:40:16.083Z,15188.00
2017-09-11T09:41:16.511Z,18272.00
2017-09-11T09:42:16.958Z,20576.00
2017-09-11T09:43:17.402Z,20288.00
2017-09-11T09:44:39.000Z,20768.00
2017-09-11T09:45:18.274Z,19264.00
2017-09-11T09:46:18.721Z,17088.00
2017-09-11T09:47:19.180Z,17152.00
2017-09-11T09:48:19.599Z,20928.00
2017-09-11T09:49:20.061Z,22336.00
2017-09-11T09:50:41.655Z,24992.00
2017-09-11T09:51:20.945Z,21824.00
2017-09-11T09:52:21.430Z,18592.00
2017-09-11T09:53:21.821Z,21568.00
2017-09-11T09:54:22.261Z,21952.00
2017-09-11T09:55:22.713Z,20640.00
2017-09-11T09:56:44.330Z,23616.00
2017-09-11T09:57:23.611Z,45664.00
2017-09-11T09:58:24.040Z,36032.00
2017-09-11T09:59:24.486Z,43360.00
2017-09-11T10:00:24.931Z,47872.00
2017-09-11T10:01:25.385Z,63584.00
2017-09-11T10:02:46.995Z,69920.00
2017-09-11T10:03:26.265Z,42912.00
2017-09-11T10:04:26.770Z,32352.00
2017-09-11T10:05:27.165Z,52864.00
2017-09-11T10:06:27.637Z,57088.00
2017-09-11T10:07:28.064Z,49824.00
2017-09-11T10:08:49.678Z,46720.00
2017-09-11T10:09:28.981Z,53856.00
2017-09-11T10:10:29.408Z,49280.00
2017-09-11T10:11:29.858Z,59136.00
2017-09-11T10:12:30.314Z,69888.00
2017-09-11T10:13:30.777Z,83456.00
2017-09-11T10:14:52.402Z,89216.00
2017-09-11T10:15:31.665Z,89280.00
2017-09-11T10:16:32.140Z,72864.00
2017-09-11T10:17:32.589Z,80736.00
2017-09-11T10:18:33.033Z,82080.00
2017-09-11T10:19:33.497Z,82176.00
2017-09-11T10:20:55.107Z,76832.00
2017-09-11T10:21:34.397Z,74976.00
2017-09-11T10:22:34.848Z,71424.00
2017-09-11T10:23:35.305Z,46528.00
2017-09-11T10:24:35.764Z,14904.00
2017-09-11T10:25:36.226Z,80000.00
2017-09-11T10:26:57.856Z,80224.00
2017-09-11T10:27:37.141Z,85952.00
2017-09-11T10:28:37.627Z,90976.00
2017-09-11T10:29:38.053Z,88800.00
2017-09-11T10:30:38.510Z,63392.00
2017-09-11T10:31:38.962Z,32512.00
2017-09-11T10:33:00.599Z,27616.00
2017-09-11T10:33:39.915Z,65120.00
2017-09-11T10:34:40.356Z,79808.00
2017-09-11T10:35:40.810Z,68480.00
2017-09-11T10:36:41.252Z,46816.00
2017-09-11T10:37:41.713Z,54656.00
2017-09-11T10:39:03.350Z,57248.00
2017-09-11T10:39:42.636Z,58112.00
2017-09-11T10:40:43.097Z,42432.00
2017-09-11T10:41:43.570Z,57760.00
2017-09-11T10:42:44.029Z,44512.00
2017-09-11T10:43:44.479Z,29696.00
2017-09-11T10:45:06.117Z,26080.00
2017-09-11T10:45:45.379Z,23744.00
2017-09-11T10:46:45.860Z,22848.00
2017-09-11T10:47:46.288Z,21760.00
2017-09-11T10:48:46.743Z,30752.00
2017-09-11T10:49:47.207Z,32224.00
2017-09-11T10:51:08.819Z,25184.00
2017-09-11T10:51:48.102Z,24384.00
2017-09-11T10:52:48.553Z,19648.00
2017-09-11T10:53:49.006Z,16992.00
2017-09-11T10:54:49.457Z,17536.00
2017-09-11T10:55:49.912Z,23552.00
2017-09-11T10:57:11.534Z,26944.00
2017-09-11T10:57:50.813Z,33088.00
2017-09-11T10:58:51.264Z,33536.00
2017-09-11T10:59:51.713Z,23872.00
2017-09-11T11:00:52.168Z,32800.00
2017-09-11T11:01:52.621Z,35328.00
2017-09-11T11:03:14.230Z,29888.00
2017-09-11T11:03:53.523Z,29536.00
2017-09-11T11:04:53.969Z,27328.00
2017-09-11T11:05:54.420Z,27840.00
2017-09-11T11:06:54.870Z,28480.00
2017-09-11T11:07:55.321Z,29600.00
2017-09-11T11:09:16.934Z,22912.00
2017-09-11T11:09:56.258Z,34496.00
2017-09-11T11:10:56.679Z,29120.00
2017-09-11T11:11:57.130Z,33056.00
2017-09-11T11:12:57.581Z,27200.00
2017-09-11T11:13:58.112Z,26944.00
2017-09-11T11:15:19.635Z,23776.00
2017-09-11T11:15:58.923Z,42240.00
2017-09-11T11:16:59.373Z,49920.00
2017-09-11T11:17:59.819Z,46400.00
2017-09-11T11:19:00.270Z,35776.00
2017-09-11T11:20:00.720Z,37408.00
2017-09-11T11:21:22.338Z,35136.00
2017-09-11T11:22:01.627Z,35616.00
2017-09-11T11:23:02.080Z,33120.00
2017-09-11T11:24:02.579Z,24032.00
2017-09-11T11:25:02.983Z,20160.00
2017-09-11T11:26:03.430Z,18720.00
2017-09-11T11:27:25.059Z,15420.00
2017-09-11T11:28:04.338Z,14184.00
2017-09-11T11:29:04.809Z,14044.00
2017-09-11T11:30:05.240Z,14640.00
2017-09-11T11:31:05.694Z,14976.00
2017-09-11T11:32:06.148Z,16672.00
2017-09-11T11:33:27.766Z,22496.00
2017-09-11T11:34:07.039Z,25088.00
2017-09-11T11:35:07.487Z,21824.00
2017-09-11T11:36:07.959Z,20160.00
2017-09-11T11:37:08.382Z,17120.00
2017-09-11T11:38:08.853Z,18688.00
2017-09-11T11:39:30.444Z,14928.00
2017-09-11T11:40:09.727Z,12544.00
2017-09-11T11:41:10.180Z,13152.00
2017-09-11T11:42:10.637Z,14896.00
2017-09-11T11:43:11.073Z,16640.00
2017-09-11T11:44:11.515Z,15796.00
2017-09-11T11:45:33.137Z,15976.00
2017-09-11T11:46:12.415Z,18816.00
2017-09-11T11:47:12.856Z,17664.00
2017-09-11T11:48:13.341Z,13116.00
2017-09-11T11:49:13.755Z,11844.00
2017-09-11T11:50:14.197Z,11612.00
2017-09-11T11:51:35.802Z,12820.00
2017-09-11T11:52:15.088Z,14544.00
2017-09-11T11:53:15.531Z,14040.00
2017-09-11T11:54:15.996Z,12892.00
2017-09-11T11:55:16.421Z,11384.00
2017-09-11T11:56:16.872Z,13292.00
2017-09-11T11:57:38.476Z,11964.00
2017-09-11T11:58:17.757Z,11948.00
2017-09-11T11:59:18.198Z,14852.00
2017-09-11T12:00:18.643Z,17024.00
2017-09-11T12:01:19.102Z,17152.00
2017-09-11T12:02:19.538Z,16640.00
2017-09-11T12:03:41.141Z,16832.00
2017-09-11T12:04:20.424Z,16640.00
2017-09-11T12:05:20.911Z,15484.00
2017-09-11T12:06:21.315Z,14556.00
2017-09-11T12:07:21.756Z,14068.00
2017-09-11T12:08:22.204Z,14128.00
2017-09-11T12:09:43.806Z,14880.00
2017-09-11T12:10:23.105Z,15400.00
2017-09-11T12:11:23.537Z,14608.00
2017-09-11T12:12:23.973Z,13452.00
2017-09-11T12:13:24.424Z,12744.00
2017-09-11T12:14:24.866Z,11996.00
2017-09-11T12:15:46.477Z,11244.00
2017-09-11T12:16:25.757Z,11844.00
2017-09-11T12:17:26.203Z,13112.00
2017-09-11T12:18:26.649Z,12524.00
2017-09-11T12:19:27.085Z,11852.00
2017-09-11T12:20:27.531Z,11956.00
2017-09-11T12:21:49.156Z,12084.00
2017-09-11T12:22:28.430Z,12076.00
2017-09-11T12:23:28.864Z,11780.00
2017-09-11T12:24:29.310Z,11072.00
2017-09-11T12:25:29.779Z,10080.00
2017-09-11T12:26:30.219Z,9120.00
2017-09-11T12:27:51.811Z,8520.00
2017-09-11T12:28:31.085Z,8144.00