createdAt,value
2018-06-24T00:02:06.159Z,16.83
2018-06-24T00:04:34.396Z,28.90
2018-06-24T00:07:02.623Z,23.47
2018-06-24T00:09:30.800Z,16.73
2018-06-24T00:11:59.025Z,18.97
2018-06-24T00:14:27.227Z,15.50
2018-06-24T00:16:55.417Z,22.87
2018-06-24T00:19:24.001Z,16.00
2018-06-24T00:21:52.202Z,15.60
2018-06-24T00:24:20.430Z,16.23
2018-06-24T00:26:48.622Z,17.23
2018-06-24T00:29:16.814Z,17.60
2018-06-24T00:31:45.016Z,20.70
2018-06-24T00:34:13.239Z,17.07
2018-06-24T00:36:41.446Z,15.03
2018-06-24T00:39:10.309Z,23.10
2018-06-24T00:41:38.895Z,19.00
2018-06-24T00:44:07.137Z,13.17
2018-06-24T00:46:35.559Z,19.23
2018-06-24T00:49:03.835Z,13.07
2018-06-24T00:51:32.043Z,16.37
2018-06-24T00:54:00.222Z,15.90
2018-06-24T00:56:28.411Z,16.23
2018-06-24T00:58:56.603Z,24.40
2018-06-24T01:01:24.810Z,25.40
2018-06-24T01:03:53.002Z,15.87
2018-06-24T01:06:21.186Z,12.53
2018-06-24T01:08:49.389Z,17.10
2018-06-24T01:11:17.679Z,21.67
2018-06-24T01:13:45.878Z,17.83
2018-06-24T01:16:14.066Z,15.53
2018-06-24T01:18:42.266Z,15.70
2018-06-24T01:21:10.534Z,16.00
2018-06-24T01:23:38.730Z,14.53
2018-06-24T01:26:06.914Z,18.50
2018-06-24T01:28:35.132Z,17.07
2018-06-24T01:31:03.343Z,17.00
2018-06-24T01:33:31.538Z,15.50
2018-06-24T01:35:59.751Z,17.73
2018-06-24T01:38:27.925Z,23.33
2018-06-24T01:40:56.114Z,17.33
2018-06-24T01:43:24.302Z,16.43
2018-06-24T01:45:52.495Z,20.10
2018-06-24T01:48:20.708Z,22.53
2018-06-24T01:50:48.894Z,19.27
2018-06-24T01:53:17.160Z,22.33
2018-06-24T01:55:45.351Z,20.03
2018-06-24T01:58:13.559Z,19.20
2018-06-24T02:00:41.750Z,21.07
2018-06-24T02:03:09.934Z,17.97
2018-06-24T02:05:38.143Z,22.10
2018-06-24T02:08:06.321Z,16.37
2018-06-24T02:10:34.516Z,21.23
2018-06-24T02:13:02.703Z,18.80
2018-06-24T02:15:30.898Z,15.97
2018-06-24T02:17:59.077Z,14.00
2018-06-24T02:20:27.306Z,19.17
2018-06-24T02:22:55.490Z,16.23
2018-06-24T02:25:23.683Z,16.80
2018-06-24T02:27:51.874Z,20.63
2018-06-24T02:30:20.055Z,23.43
2018-06-24T02:32:48.255Z,18.20
2018-06-24T02:35:16.442Z,23.47
2018-06-24T02:37:44.649Z,22.50
2018-06-24T02:40:12.822Z,23.20
2018-06-24T02:42:41.003Z,15.10
2018-06-24T02:45:09.219Z,17.73
2018-06-24T02:47:37.419Z,25.13
2018-06-24T02:50:05.635Z,17.47
2018-06-24T02:52:33.822Z,21.60
2018-06-24T02:55:02.014Z,22.67
2018-06-24T02:57:30.206Z,26.60
2018-06-24T02:59:58.488Z,21.43
2018-06-24T03:02:26.682Z,17.77
2018-06-24T03:04:54.872Z,25.03
2018-06-24T03:07:23.155Z,19.67
2018-06-24T03:09:51.355Z,24.00
2018-06-24T03:12:19.543Z,23.73
2018-06-24T03:14:47.768Z,19.20
2018-06-24T03:17:15.959Z,22.43
2018-06-24T03:19:44.158Z,23.23
2018-06-24T03:22:12.354Z,27.73
2018-06-24T03:24:40.538Z,33.53
2018-06-24T03:27:08.734Z,29.80
2018-06-24T03:29:36.915Z,22.50
2018-06-24T03:32:05.452Z,20.47
2018-06-24T03:34:33.647Z,21.50
2018-06-24T03:37:01.831Z,26.33
2018-06-24T03:39:30.035Z,19.23
2018-06-24T03:41:58.235Z,17.17
2018-06-24T03:44:26.413Z,23.50
2018-06-24T03:46:54.618Z,31.87
2018-06-24T03:49:22.819Z,23.43
2018-06-24T03:51:51.022Z,20.17
2018-06-24T03:54:19.210Z,22.43
2018-06-24T03:56:47.500Z,16.17
2018-06-24T03:59:15.690Z,21.40
2018-06-24T04:01:43.874Z,20.17
2018-06-24T04:04:12.088Z,26.03
2018-06-24T04:06:40.271Z,23.33
2018-06-24T04:09:08.818Z,18.00
2018-06-24T04:11:37.028Z,23.70
2018-06-24T04:14:05.255Z,20.83
2018-06-24T04:16:33.498Z,19.50
2018-06-24T04:19:01.675Z,18.90
2018-06-24T04:21:29.878Z,23.73
2018-06-24T04:23:58.066Z,23.63
2018-06-24T04:26:26.243Z,25.47
2018-06-24T04:28:54.443Z,16.40
2018-06-24T04:31:22.626Z,28.07
2018-06-24T04:33:50.818Z,18.90
2018-06-24T04:36:19.098Z,25.83
2018-06-24T04:38:47.294Z,27.70
2018-06-24T04:41:15.507Z,26.63
2018-06-24T04:43:43.686Z,20.27
2018-06-24T04:46:11.884Z,22.87
2018-06-24T04:48:40.091Z,22.13
2018-06-24T04:51:08.278Z,25.60
2018-06-24T04:53:36.487Z,26.97
2018-06-24T04:56:04.703Z,19.90
2018-06-24T04:58:32.900Z,29.63
2018-06-24T05:01:01.097Z,16.43
2018-06-24T05:03:29.282Z,22.10
2018-06-24T05:05:57.496Z,17.97
2018-06-24T05:08:25.685Z,21.80
2018-06-24T05:10:53.871Z,24.87
2018-06-24T05:13:22.073Z,22.53
2018-06-24T05:15:50.250Z,26.97
2018-06-24T05:18:18.470Z,23.60
2018-06-24T05:20:46.670Z,26.23
2018-06-24T05:23:14.855Z,19.77
2018-06-24T05:25:43.093Z,30.70
2018-06-24T05:28:11.270Z,25.90
2018-06-24T05:30:39.471Z,28.67
2018-06-24T05:33:07.666Z,23.33
2018-06-24T05:35:35.855Z,26.47
2018-06-24T05:38:04.062Z,22.00
2018-06-24T05:40:32.249Z,20.47
2018-06-24T05:43:00.469Z,20.53
2018-06-24T05:45:28.643Z,23.30
2018-06-24T05:47:56.854Z,20.77
2018-06-24T05:50:25.050Z,24.27
2018-06-24T05:52:53.282Z,20.07
2018-06-24T05:55:21.488Z,22.17
2018-06-24T05:57:49.674Z,19.77
2018-06-24T06:00:17.856Z,20.30
2018-06-24T06:02:46.121Z,24.50
2018-06-24T06:05:14.281Z,22.17
2018-06-24T06:07:42.470Z,27.53
2018-06-24T06:10:10.717Z,31.83
2018-06-24T06:12:38.858Z,27.80
2018-06-24T06:15:07.089Z,37.70
2018-06-24T06:17:35.347Z,27.57
2018-06-24T06:20:03.730Z,21.30
2018-06-24T06:22:31.938Z,29.57
2018-06-24T06:25:00.114Z,21.83
2018-06-24T06:27:28.315Z,19.03
2018-06-24T06:29:56.538Z,25.00
2018-06-24T06:32:24.748Z,15.00
2018-06-24T06:34:52.931Z,27.67
2018-06-24T06:37:21.122Z,25.87
2018-06-24T06:39:49.314Z,21.97
2018-06-24T06:42:17.494Z,19.10
2018-06-24T06:44:45.697Z,18.77
2018-06-24T06:47:13.983Z,22.87
2018-06-24T06:49:42.171Z,18.70
2018-06-24T06:52:10.354Z,26.33
2018-06-24T06:54:38.733Z,31.17
2018-06-24T06:57:08.167Z,21.10
2018-06-24T06:59:36.374Z,28.40
2018-06-24T07:02:04.584Z,18.53
2018-06-24T07:04:32.781Z,18.17
2018-06-24T07:07:01.051Z,25.50
2018-06-24T07:09:29.249Z,23.17
2018-06-24T07:11:57.433Z,21.80
2018-06-24T07:14:25.622Z,17.40
2018-06-24T07:16:54.519Z,23.60
2018-06-24T07:19:22.710Z,25.33
2018-06-24T07:21:50.914Z,21.97
2018-06-24T07:24:19.091Z,20.50
2018-06-24T07:26:47.296Z,22.67
2018-06-24T07:29:15.486Z,24.90
2018-06-24T07:31:43.667Z,19.43
2018-06-24T07:34:11.855Z,16.63
2018-06-24T07:36:40.055Z,27.17
2018-06-24T07:39:09.901Z,21.80
2018-06-24T07:41:38.070Z,43.17
2018-06-24T07:44:06.255Z,23.83
2018-06-24T07:46:34.438Z,29.63
2018-06-24T07:49:02.662Z,22.53
2018-06-24T07:51:30.854Z,29.00
2018-06-24T07:53:59.093Z,22.83
2018-06-24T07:56:27.314Z,22.67
2018-06-24T07:58:55.494Z,18.10
2018-06-24T08:01:23.703Z,27.83
2018-06-24T08:03:51.900Z,22.67
2018-06-24T08:06:20.095Z,19.80
2018-06-24T08:08:48.302Z,26.57
2018-06-24T08:11:16.564Z,34.33
2018-06-24T08:13:44.755Z,25.70
2018-06-24T08:16:12.957Z,25.70
2018-06-24T08:18:41.151Z,22.17
2018-06-24T08:21:09.453Z,27.97
2018-06-24T08:23:37.683Z,21.93
2018-06-24T08:26:05.910Z,26.60
2018-06-24T08:28:34.089Z,22.17
2018-06-24T08:31:02.295Z,25.60
2018-06-24T08:33:30.478Z,24.83
2018-06-24T08:35:58.662Z,23.20
2018-06-24T08:38:26.867Z,22.80
2018-06-24T08:40:55.055Z,21.57
2018-06-24T08:43:23.253Z,29.37
2018-06-24T08:45:51.500Z,24.10
2018-06-24T08:48:19.639Z,22.93
2018-06-24T08:50:47.842Z,29.57
2018-06-24T08:53:16.036Z,22.43
2018-06-24T08:55:44.239Z,22.93
2018-06-24T08:58:12.426Z,27.03
2018-06-24T09:00:40.685Z,32.10
2018-06-24T09:03:08.818Z,24.97
2018-06-24T09:05:37.006Z,21.53
2018-06-24T09:08:05.740Z,25.47
2018-06-24T09:10:33.990Z,21.50
2018-06-24T09:13:02.178Z,20.97
2018-06-24T09:15:30.401Z,29.93
2018-06-24T09:17:58.606Z,24.20
2018-06-24T09:20:26.814Z,34.10
2018-06-24T09:22:55.008Z,20.60
2018-06-24T09:25:23.243Z,20.90
2018-06-24T09:27:51.454Z,22.73
2018-06-24T09:30:19.755Z,20.30
2018-06-24T09:32:47.966Z,20.03
2018-06-24T09:35:16.171Z,19.43
2018-06-24T09:37:44.366Z,22.90
2018-06-24T09:40:12.549Z,22.37
2018-06-24T09:42:40.922Z,27.87
2018-06-24T09:45:09.258Z,15.93
2018-06-24T09:47:37.470Z,25.80
2018-06-24T09:50:05.722Z,16.77
2018-06-24T09:52:33.926Z,14.10
2018-06-24T09:55:02.214Z,22.47
2018-06-24T09:57:30.409Z,14.10
2018-06-24T09:59:58.626Z,21.87
2018-06-24T10:02:26.828Z,14.60
2018-06-24T10:04:55.062Z,14.80
2018-06-24T10:07:23.373Z,21.23
2018-06-24T10:09:51.562Z,16.50
2018-06-24T10:12:19.870Z,20.70
2018-06-24T10:14:48.062Z,19.87
2018-06-24T10:17:16.487Z,16.00
2018-06-24T10:19:44.671Z,13.43
2018-06-24T10:22:12.880Z,16.47
2018-06-24T10:24:41.091Z,19.73
2018-06-24T10:27:09.274Z,25.70
2018-06-24T10:29:37.516Z,16.47
2018-06-24T10:32:05.955Z,23.23
2018-06-24T10:34:34.365Z,22.73
2018-06-24T10:37:02.622Z,15.00
2018-06-24T10:39:30.822Z,10.07
2018-06-24T10:41:59.011Z,18.17
2018-06-24T10:44:27.206Z,9.87
2018-06-24T10:46:55.382Z,20.00
2018-06-24T10:49:23.570Z,13.90
2018-06-24T10:51:51.783Z,11.97
2018-06-24T10:54:19.962Z,15.23
2018-06-24T10:56:48.167Z,9.67
2018-06-24T10:59:16.362Z,13.67
2018-06-24T11:01:44.542Z,14.43
2018-06-24T11:04:12.740Z,16.20
2018-06-24T11:06:40.930Z,12.57
2018-06-24T11:09:10.238Z,9.13
2018-06-24T11:11:38.491Z,12.00
2018-06-24T11:14:06.926Z,15.77
2018-06-24T11:16:35.590Z,12.80
2018-06-24T11:19:03.697Z,10.93
2018-06-24T11:21:31.944Z,12.40
2018-06-24T11:24:00.161Z,8.37
2018-06-24T11:26:28.368Z,9.50
2018-06-24T11:28:56.562Z,11.27
2018-06-24T11:31:24.746Z,10.03
2018-06-24T11:33:52.950Z,10.03
2018-06-24T11:36:21.140Z,11.40
2018-06-24T11:38:49.322Z,13.20
2018-06-24T11:41:17.519Z,16.80
2018-06-24T11:43:45.706Z,8.23
2018-06-24T11:46:13.987Z,18.50
2018-06-24T11:48:42.212Z,7.93
2018-06-24T11:51:10.411Z,11.07
2018-06-24T11:53:38.594Z,13.37
2018-06-24T11:56:06.784Z,14.80
2018-06-24T11:58:35.074Z,14.17
2018-06-24T12:01:03.294Z,9.20
2018-06-24T12:03:31.495Z,12.20
2018-06-24T12:05:59.699Z,12.17
2018-06-24T12:08:28.243Z,13.63
2018-06-24T12:10:56.459Z,14.60
2018-06-24T12:13:24.651Z,11.20
2018-06-24T12:15:52.846Z,12.03
2018-06-24T12:18:21.097Z,14.00
2018-06-24T12:20:49.274Z,9.43
2018-06-24T12:23:17.458Z,10.30
2018-06-24T12:25:45.649Z,8.70
2018-06-24T12:28:13.882Z,10.03
2018-06-24T12:30:42.133Z,11.10
2018-06-24T12:33:10.290Z,10.13
2018-06-24T12:35:38.483Z,14.90
2018-06-24T12:38:06.910Z,7.27
2018-06-24T12:40:35.122Z,7.50
2018-06-24T12:43:04.391Z,10.50
2018-06-24T12:45:33.038Z,8.80
2018-06-24T12:48:01.242Z,11.60
2018-06-24T12:50:29.604Z,10.40
2018-06-24T12:52:58.366Z,12.37
2018-06-24T12:55:26.547Z,13.03
2018-06-24T12:57:55.054Z,10.53
2018-06-24T13:00:23.632Z,16.03
2018-06-24T13:02:51.458Z,9.17
2018-06-24T13:05:19.692Z,7.00
2018-06-24T13:07:47.870Z,6.00
2018-06-24T13:10:16.058Z,9.93
2018-06-24T13:12:44.238Z,9.33
2018-06-24T13:15:12.424Z,11.50
2018-06-24T13:17:40.614Z,8.20
2018-06-24T13:20:08.815Z,7.03
2018-06-24T13:22:37.058Z,10.70
2018-06-24T13:25:05.322Z,7.57
2018-06-24T13:27:33.509Z,12.90
2018-06-24T13:30:01.705Z,11.07
2018-06-24T13:32:29.871Z,5.83
2018-06-24T13:34:58.062Z,10.67
2018-06-24T13:37:26.257Z,6.10
2018-06-24T13:39:54.419Z,7.13
2018-06-24T13:42:22.670Z,11.37
2018-06-24T13:44:50.793Z,14.53
2018-06-24T13:47:18.978Z,7.40
2018-06-24T13:49:47.163Z,6.90
2018-06-24T13:52:15.359Z,7.37
2018-06-24T13:54:43.550Z,8.80
2018-06-24T13:57:11.742Z,6.27
2018-06-24T13:59:39.946Z,8.73
2018-06-24T14:02:08.133Z,8.00
2018-06-24T14:04:36.348Z,15.07
2018-06-24T14:07:04.595Z,7.03
2018-06-24T14:09:32.770Z,7.27
2018-06-24T14:12:00.967Z,7.90
2018-06-24T14:14:29.158Z,10.40
2018-06-24T14:16:57.344Z,7.60
2018-06-24T14:19:25.534Z,7.53
2018-06-24T14:21:53.723Z,8.30
2018-06-24T14:24:22.027Z,7.23
2018-06-24T14:26:50.218Z,7.87
2018-06-24T14:29:18.411Z,11.30
2018-06-24T14:31:46.616Z,12.13
2018-06-24T14:34:14.788Z,6.20
2018-06-24T14:39:33.643Z,7.23
2018-06-24T14:42:01.812Z,5.87
2018-06-24T14:44:30.003Z,8.13
2018-06-24T14:46:58.210Z,9.20
2018-06-24T14:49:26.411Z,7.97
2018-06-24T14:51:54.590Z,6.60
2018-06-24T14:54:22.795Z,10.97
2018-06-24T14:56:51.034Z,6.97
2018-06-24T14:59:19.235Z,9.33
2018-06-24T15:01:47.542Z,7.17
2018-06-24T15:04:15.631Z,9.97
2018-06-24T15:06:43.814Z,7.40
2018-06-24T15:09:12.797Z,6.90
2018-06-24T15:11:40.987Z,6.97
2018-06-24T15:14:09.250Z,10.50
2018-06-24T15:16:37.869Z,8.93
2018-06-24T15:19:06.547Z,6.03
2018-06-24T15:21:34.746Z,10.63
2018-06-24T15:24:02.946Z,8.03
2018-06-24T15:26:31.130Z,8.17
2018-06-24T15:28:59.335Z,7.17
2018-06-24T15:31:27.542Z,8.23
2018-06-24T15:33:55.726Z,6.90
2018-06-24T15:36:23.911Z,8.30
2018-06-24T15:38:52.114Z,12.77
2018-06-24T15:41:20.325Z,11.87
2018-06-24T15:43:48.486Z,8.93
2018-06-24T15:46:16.699Z,12.90
2018-06-24T15:48:45.915Z,11.07
2018-06-24T15:51:16.105Z,8.00
2018-06-24T15:53:44.290Z,8.50
2018-06-24T15:56:12.724Z,12.40
2018-06-24T15:58:40.902Z,9.30
2018-06-24T16:01:09.091Z,8.23
2018-06-24T16:03:37.378Z,16.40
2018-06-24T16:06:05.950Z,10.50
2018-06-24T16:08:34.146Z,8.43
2018-06-24T16:11:02.323Z,15.40
2018-06-24T16:13:30.536Z,9.90
2018-06-24T16:15:58.715Z,9.97
2018-06-24T16:18:26.899Z,9.97
2018-06-24T16:20:55.189Z,12.70
2018-06-24T16:23:23.287Z,9.33
2018-06-24T16:25:51.489Z,14.07
2018-06-24T16:28:19.698Z,12.70
2018-06-24T16:30:47.955Z,16.90
2018-06-24T16:33:16.132Z,14.83
2018-06-24T16:35:44.425Z,14.53
2018-06-24T16:38:12.718Z,11.70
2018-06-24T16:40:40.891Z,12.00
2018-06-24T16:43:09.171Z,10.20
2018-06-24T16:45:37.351Z,12.50
2018-06-24T16:48:05.579Z,14.63
2018-06-24T16:50:33.818Z,12.50
2018-06-24T16:53:01.946Z,14.70
2018-06-24T16:55:30.159Z,11.73
2018-06-24T16:57:58.350Z,12.80
2018-06-24T17:00:26.535Z,13.37
2018-06-24T17:02:54.719Z,13.47
2018-06-24T17:05:22.910Z,14.20
2018-06-24T17:07:51.096Z,19.00
2018-06-24T17:10:19.299Z,12.40
2018-06-24T17:12:47.543Z,17.53
2018-06-24T17:15:16.588Z,13.77
2018-06-24T17:17:44.796Z,11.33
2018-06-24T17:20:13.003Z,11.17
2018-06-24T17:22:41.210Z,16.03
2018-06-24T17:25:09.426Z,12.60
2018-06-24T17:27:37.654Z,20.10
2018-06-24T17:30:05.879Z,11.40
2018-06-24T17:32:34.082Z,13.03
2018-06-24T17:35:02.306Z,17.47
2018-06-24T17:37:30.507Z,16.60
2018-06-24T17:39:58.719Z,12.47
2018-06-24T17:42:26.927Z,15.50
2018-06-24T17:44:55.113Z,15.10
2018-06-24T17:47:23.372Z,21.40
2018-06-24T17:49:51.520Z,11.80
2018-06-24T17:52:19.706Z,16.07
2018-06-24T17:54:47.916Z,16.60
2018-06-24T17:57:16.149Z,12.00
2018-06-24T17:59:44.342Z,14.57
2018-06-24T18:02:12.537Z,14.03
2018-06-24T18:04:40.778Z,15.97
2018-06-24T18:07:08.977Z,14.80
2018-06-24T18:09:37.172Z,14.60
2018-06-24T18:12:05.739Z,13.00
2018-06-24T18:14:33.919Z,18.13
2018-06-24T18:17:02.155Z,14.10
2018-06-24T18:19:30.439Z,11.20
2018-06-24T18:21:58.718Z,15.47
2018-06-24T18:24:27.084Z,11.90
2018-06-24T18:26:55.322Z,12.13
2018-06-24T18:29:23.581Z,21.20
2018-06-24T18:31:51.870Z,14.53
2018-06-24T18:34:20.202Z,10.90
2018-06-24T18:36:48.455Z,12.37
2018-06-24T18:39:16.653Z,15.80
2018-06-24T18:41:44.942Z,16.70
2018-06-24T18:44:13.220Z,16.57
2018-06-24T18:46:41.515Z,20.70
2018-06-24T18:49:09.838Z,21.37
2018-06-24T18:51:38.107Z,17.27
2018-06-24T18:54:06.389Z,19.87
2018-06-24T18:56:34.715Z,14.80
2018-06-24T18:59:03.003Z,17.50
2018-06-24T19:01:31.250Z,12.70
2018-06-24T19:03:59.532Z,15.73
2018-06-24T19:06:27.858Z,16.87
2018-06-24T19:08:56.148Z,24.63
2018-06-24T19:11:24.420Z,10.37
2018-06-24T19:13:52.726Z,15.20
2018-06-24T19:16:20.943Z,11.43
2018-06-24T19:18:49.250Z,14.30
2018-06-24T19:21:17.477Z,18.43
2018-06-24T19:23:45.759Z,9.43
2018-06-24T19:26:13.967Z,9.97
2018-06-24T19:28:42.254Z,17.80
2018-06-24T19:31:10.544Z,15.13
2018-06-24T19:33:38.900Z,13.13
2018-06-24T19:36:07.259Z,26.00
2018-06-24T19:38:35.472Z,20.07
2018-06-24T19:41:03.750Z,12.77
2018-06-24T19:43:31.965Z,21.80
2018-06-24T19:46:00.278Z,12.57
2018-06-24T19:48:28.598Z,14.43
2018-06-24T19:50:56.825Z,24.13
2018-06-24T19:53:25.110Z,10.93
2018-06-24T19:55:53.330Z,19.97
2018-06-24T19:58:21.587Z,13.17
2018-06-24T20:00:49.870Z,11.13
2018-06-24T20:03:18.217Z,11.87
2018-06-24T20:05:46.368Z,19.83
2018-06-24T20:08:14.626Z,11.80
2018-06-24T20:10:42.822Z,15.70
2018-06-24T20:13:11.130Z,13.47
2018-06-24T20:15:39.394Z,17.63
2018-06-24T20:18:07.595Z,14.10
2018-06-24T20:20:35.858Z,10.07
2018-06-24T20:23:04.050Z,10.63
2018-06-24T20:25:32.263Z,17.73
2018-06-24T20:28:00.555Z,27.03
2018-06-24T20:30:28.827Z,13.67
2018-06-24T20:32:57.128Z,19.77
2018-06-24T20:35:25.420Z,12.73
2018-06-24T20:37:53.622Z,14.60
2018-06-24T20:40:21.844Z,14.33
2018-06-24T20:42:50.074Z,15.00
2018-06-24T20:45:18.371Z,17.33
2018-06-24T20:47:46.578Z,16.63
2018-06-24T20:50:14.799Z,23.00
2018-06-24T20:52:42.979Z,13.13
2018-06-24T20:55:11.218Z,21.93
2018-06-24T20:57:39.486Z,21.13
2018-06-24T21:00:08.266Z,12.53
2018-06-24T21:02:36.495Z,17.33
2018-06-24T21:05:05.014Z,33.80
2018-06-24T21:07:33.258Z,17.77
2018-06-24T21:10:01.446Z,22.77
2018-06-24T21:12:29.729Z,18.57
2018-06-24T21:14:58.078Z,16.40
2018-06-24T21:17:26.346Z,19.90
2018-06-24T21:19:54.642Z,16.87
2018-06-24T21:22:22.891Z,13.77
2018-06-24T21:24:51.204Z,18.40
2018-06-24T21:27:19.390Z,15.70
2018-06-24T21:29:47.650Z,16.40
2018-06-24T21:32:15.846Z,15.90
2018-06-24T21:34:44.118Z,15.93
2018-06-24T21:37:12.322Z,22.07
2018-06-24T21:39:40.610Z,13.90
2018-06-24T21:42:08.898Z,20.77
2018-06-24T21:44:37.171Z,15.43
2018-06-24T21:47:05.448Z,18.17
2018-06-24T21:49:33.728Z,15.73
2018-06-24T21:52:01.855Z,14.90
2018-06-24T21:54:30.048Z,12.80
2018-06-24T21:56:58.237Z,12.83
2018-06-24T21:59:26.426Z,10.47
2018-06-24T22:01:54.627Z,13.03
2018-06-24T22:04:22.874Z,11.60
2018-06-24T22:06:51.062Z,10.03
2018-06-24T22:09:19.278Z,13.00
2018-06-24T22:11:47.450Z,9.43
2018-06-24T22:14:15.647Z,15.00
2018-06-24T22:16:43.858Z,14.80
2018-06-24T22:19:12.076Z,12.37
2018-06-24T22:21:40.271Z,14.93
2018-06-24T22:24:08.511Z,13.70
2018-06-24T22:26:36.707Z,12.53
2018-06-24T22:29:04.898Z,18.23
2018-06-24T22:31:33.110Z,10.83
2018-06-24T22:34:01.302Z,10.33
2018-06-24T22:36:29.480Z,17.53
2018-06-24T22:38:57.659Z,9.53
2018-06-24T22:41:25.843Z,10.10
2018-06-24T22:43:54.027Z,9.50
2018-06-24T22:46:22.256Z,14.00
2018-06-24T22:48:50.430Z,10.73
2018-06-24T22:51:18.666Z,12.23
2018-06-24T22:53:46.871Z,12.00
2018-06-24T22:56:15.043Z,18.17
2018-06-24T22:58:49.096Z,12.80
2018-06-24T23:01:17.291Z,13.17
2018-06-24T23:03:45.487Z,13.83
2018-06-24T23:06:13.682Z,9.10
2018-06-24T23:08:41.871Z,12.87
2018-06-24T23:11:10.055Z,10.10
2018-06-24T23:13:38.238Z,11.33
2018-06-24T23:16:06.470Z,10.47
2018-06-24T23:18:34.653Z,12.30
2018-06-24T23:21:02.850Z,10.60
2018-06-24T23:23:31.034Z,12.10
2018-06-24T23:25:59.222Z,10.60
2018-06-24T23:28:27.411Z,15.60
2018-06-24T23:30:55.591Z,9.00
2018-06-24T23:33:23.774Z,11.60
2018-06-24T23:35:51.962Z,9.20
2018-06-24T23:38:20.138Z,12.17
2018-06-24T23:40:48.315Z,12.63
2018-06-24T23:43:16.506Z,9.10
2018-06-24T23:45:44.697Z,9.97
2018-06-24T23:48:12.874Z,17.73
2018-06-24T23:50:41.087Z,9.37
2018-06-24T23:53:09.272Z,14.17
2018-06-24T23:55:37.443Z,9.93
2018-06-24T23:58:05.667Z,10.90
