createdAt,value
2018-05-27T00:00:04.755Z,27.200000000000003
2018-05-27T00:02:04.889Z,27.799999999999997
2018-05-27T00:04:05.208Z,27.200000000000003
2018-05-27T00:06:05.292Z,27.200000000000003
2018-05-27T00:08:05.442Z,27.200000000000003
2018-05-27T00:10:05.742Z,27.799999999999997
2018-05-27T00:12:05.536Z,27.200000000000003
2018-05-27T00:14:05.716Z,27.200000000000003
2018-05-27T00:16:05.841Z,27.200000000000003
2018-05-27T00:18:05.965Z,27.200000000000003
2018-05-27T00:20:06.067Z,27.200000000000003
2018-05-27T00:22:06.367Z,27.200000000000003
2018-05-27T00:24:06.339Z,27.200000000000003
2018-05-27T00:26:06.566Z,27.200000000000003
2018-05-27T00:28:06.583Z,27.200000000000003
2018-05-27T00:30:06.749Z,27.200000000000003
2018-05-27T00:32:06.867Z,27.200000000000003
2018-05-27T00:34:07.139Z,27.200000000000003
2018-05-27T00:36:07.140Z,27.200000000000003
2018-05-27T00:38:07.422Z,27.200000000000003
2018-05-27T00:40:07.399Z,27.200000000000003
2018-05-27T00:42:07.854Z,27.200000000000003
2018-05-27T00:44:08.032Z,27.200000000000003
2018-05-27T00:46:08.136Z,27.200000000000003
2018-05-27T00:48:08.296Z,27.200000000000003
2018-05-27T00:50:08.248Z,27.200000000000003
2018-05-27T00:52:08.637Z,27.200000000000003
2018-05-27T00:54:08.505Z,27.200000000000003
2018-05-27T00:56:08.625Z,27.200000000000003
2018-05-27T00:58:08.731Z,27.200000000000003
2018-05-27T01:00:09.026Z,27.200000000000003
2018-05-27T01:02:09.010Z,27.200000000000003
2018-05-27T01:04:09.241Z,27.799999999999997
2018-05-27T01:06:09.366Z,26.700000000000003
2018-05-27T01:08:09.463Z,27.200000000000003
2018-05-27T01:10:09.606Z,26.700000000000003
2018-05-27T01:12:09.678Z,27.200000000000003
2018-05-27T01:14:09.990Z,26.700000000000003
2018-05-27T01:16:10.080Z,27.200000000000003
2018-05-27T01:18:10.017Z,27.200000000000003
2018-05-27T01:20:10.279Z,27.200000000000003
2018-05-27T01:22:10.569Z,27.200000000000003
2018-05-27T01:24:10.530Z,27.200000000000003
2018-05-27T01:26:10.668Z,27.200000000000003
2018-05-27T01:28:10.927Z,27.200000000000003
2018-05-27T01:30:10.884Z,27.200000000000003
2018-05-27T01:32:11.164Z,27.200000000000003
2018-05-27T01:34:11.479Z,27.200000000000003
2018-05-27T01:36:11.453Z,27.200000000000003
2018-05-27T01:38:11.401Z,27.200000000000003
2018-05-27T01:40:11.528Z,27.200000000000003
2018-05-27T01:42:11.695Z,27.200000000000003
2018-05-27T01:44:11.835Z,27.200000000000003
2018-05-27T01:46:12.248Z,27.200000000000003
2018-05-27T01:48:12.261Z,26.700000000000003
2018-05-27T01:50:12.418Z,27.200000000000003
2018-05-27T01:52:12.692Z,26.700000000000003
2018-05-27T01:54:12.482Z,27.200000000000003
2018-05-27T01:56:12.666Z,27.200000000000003
2018-05-27T01:58:12.865Z,27.200000000000003
2018-05-27T02:00:13.006Z,27.200000000000003
2018-05-27T02:02:13.162Z,27.200000000000003
2018-05-27T02:04:13.447Z,27.200000000000003
2018-05-27T02:06:13.199Z,27.200000000000003
2018-05-27T02:08:13.336Z,27.200000000000003
2018-05-27T02:10:13.450Z,27.200000000000003
2018-05-27T02:12:13.754Z,26.700000000000003
2018-05-27T02:14:13.723Z,27.200000000000003
2018-05-27T02:16:13.827Z,27.200000000000003
2018-05-27T02:18:14.133Z,26.200000000000003
2018-05-27T02:20:14.239Z,27.200000000000003
2018-05-27T02:22:14.394Z,27.200000000000003
2018-05-27T02:24:14.689Z,27.200000000000003
2018-05-27T02:26:14.604Z,26.700000000000003
2018-05-27T02:28:14.940Z,27.200000000000003
2018-05-27T02:30:15.073Z,26.700000000000003
2018-05-27T02:32:15.182Z,27.200000000000003
2018-05-27T02:34:15.518Z,27.200000000000003
2018-05-27T02:36:15.724Z,27.200000000000003
2018-05-27T02:38:15.635Z,26.700000000000003
2018-05-27T02:40:15.925Z,26.700000000000003
2018-05-27T02:42:15.849Z,26.200000000000003
2018-05-27T02:44:15.963Z,26.700000000000003
2018-05-27T02:46:16.114Z,26.200000000000003
2018-05-27T02:48:16.208Z,26.700000000000003
2018-05-27T02:50:16.510Z,27.200000000000003
2018-05-27T02:52:16.778Z,27.200000000000003
2018-05-27T02:54:16.574Z,27.200000000000003
2018-05-27T02:56:17.112Z,27.200000000000003
2018-05-27T02:58:17.138Z,27.200000000000003
2018-05-27T03:00:17.096Z,27.200000000000003
2018-05-27T03:02:17.351Z,27.200000000000003
2018-05-27T03:04:17.316Z,27.200000000000003
2018-05-27T03:06:17.460Z,27.200000000000003
2018-05-27T03:08:17.728Z,27.200000000000003
2018-05-27T03:10:18.133Z,27.200000000000003
2018-05-27T03:12:17.902Z,26.700000000000003
2018-05-27T03:14:18.079Z,27.200000000000003
2018-05-27T03:16:18.304Z,27.200000000000003
2018-05-27T03:18:18.247Z,27.200000000000003
2018-05-27T03:20:18.381Z,27.200000000000003
2018-05-27T03:22:18.504Z,27.200000000000003
2018-05-27T03:24:18.976Z,27.200000000000003
2018-05-27T03:26:19.191Z,27.200000000000003
2018-05-27T03:28:19.457Z,26.700000000000003
2018-05-27T03:30:19.434Z,27.200000000000003
2018-05-27T03:32:19.532Z,26.700000000000003
2018-05-27T03:34:19.812Z,27.200000000000003
2018-05-27T03:36:19.937Z,26.700000000000003
2018-05-27T03:38:20.125Z,27.200000000000003
2018-05-27T03:40:20.329Z,26.700000000000003
2018-05-27T03:42:20.288Z,27.200000000000003
2018-05-27T03:44:20.432Z,27.200000000000003
2018-05-27T03:46:20.576Z,26.700000000000003
2018-05-27T03:48:20.949Z,27.200000000000003
2018-05-27T03:50:20.915Z,27.200000000000003
2018-05-27T03:52:21.037Z,26.700000000000003
2018-05-27T03:54:21.160Z,27.200000000000003
2018-05-27T03:56:21.294Z,27.200000000000003
2018-05-27T03:58:21.706Z,26.200000000000003
2018-05-27T04:00:21.774Z,27.200000000000003
2018-05-27T04:02:21.746Z,27.200000000000003
2018-05-27T04:04:22.025Z,26.700000000000003
2018-05-27T04:06:22.276Z,27.200000000000003
2018-05-27T04:08:22.219Z,27.200000000000003
2018-05-27T04:10:22.643Z,27.200000000000003
2018-05-27T04:12:22.549Z,26.700000000000003
2018-05-27T04:14:22.683Z,27.200000000000003
2018-05-27T04:16:22.797Z,27.200000000000003
2018-05-27T04:18:23.104Z,27.200000000000003
2018-05-27T04:20:23.363Z,26.200000000000003
2018-05-27T04:22:23.376Z,27.200000000000003
2018-05-27T04:24:23.511Z,26.700000000000003
2018-05-27T04:26:23.803Z,26.200000000000003
2018-05-27T04:28:24.196Z,27.200000000000003
2018-05-27T04:30:24.012Z,27.200000000000003
2018-05-27T04:32:24.106Z,26.700000000000003
2018-05-27T04:34:24.460Z,27.200000000000003
2018-05-27T04:36:24.418Z,27.200000000000003
2018-05-27T04:38:24.551Z,26.700000000000003
2018-05-27T04:40:25.008Z,27.200000000000003
2018-05-27T04:42:24.800Z,26.700000000000003
2018-05-27T04:44:25.107Z,27.200000000000003
2018-05-27T04:46:25.217Z,26.200000000000003
2018-05-27T04:48:25.208Z,27.200000000000003
2018-05-27T04:50:25.327Z,27.200000000000003
2018-05-27T04:52:25.634Z,27.799999999999997
2018-05-27T04:54:25.591Z,27.200000000000003
2018-05-27T04:56:25.727Z,27.200000000000003
2018-05-27T04:58:26.212Z,26.700000000000003
2018-05-27T05:00:26.024Z,26.700000000000003
2018-05-27T05:02:26.136Z,27.200000000000003
2018-05-27T05:04:26.598Z,27.200000000000003
2018-05-27T05:06:26.387Z,27.200000000000003
2018-05-27T05:08:26.684Z,27.200000000000003
2018-05-27T05:10:26.685Z,26.700000000000003
2018-05-27T05:12:26.852Z,26.200000000000003
2018-05-27T05:14:27.004Z,26.200000000000003
2018-05-27T05:16:27.516Z,27.200000000000003
2018-05-27T05:18:27.287Z,27.200000000000003
2018-05-27T05:20:27.438Z,27.200000000000003
2018-05-27T05:22:27.828Z,26.200000000000003
2018-05-27T05:24:27.859Z,27.200000000000003
2018-05-27T05:26:27.840Z,27.200000000000003
2018-05-27T05:28:27.899Z,26.200000000000003
2018-05-27T05:30:28.022Z,27.200000000000003
2018-05-27T05:32:28.155Z,27.200000000000003
2018-05-27T05:34:28.269Z,26.700000000000003
2018-05-27T05:36:28.551Z,27.200000000000003
2018-05-27T05:38:28.687Z,27.200000000000003
2018-05-27T05:40:28.821Z,26.700000000000003
2018-05-27T05:42:28.899Z,27.200000000000003
2018-05-27T05:44:29.359Z,27.200000000000003
2018-05-27T05:46:29.169Z,26.200000000000003
2018-05-27T05:48:29.303Z,26.700000000000003
2018-05-27T05:50:29.436Z,26.700000000000003
2018-05-27T05:52:29.754Z,27.200000000000003
2018-05-27T05:54:30.029Z,26.700000000000003
2018-05-27T05:56:29.971Z,27.200000000000003
2018-05-27T05:58:30.088Z,26.700000000000003
2018-05-27T06:00:30.372Z,27.200000000000003
2018-05-27T06:02:30.325Z,27.200000000000003
2018-05-27T06:04:30.431Z,27.200000000000003
2018-05-27T06:06:31.196Z,27.200000000000003
2018-05-27T06:08:30.712Z,26.200000000000003
2018-05-27T06:10:30.980Z,27.200000000000003
2018-05-27T06:12:31.597Z,27.200000000000003
2018-05-27T06:14:31.422Z,26.200000000000003
2018-05-27T06:16:31.583Z,27.200000000000003
2018-05-27T06:18:31.536Z,27.200000000000003
2018-05-27T06:20:31.685Z,27.200000000000003
2018-05-27T06:22:31.950Z,27.200000000000003
2018-05-27T06:24:31.923Z,26.700000000000003
2018-05-27T06:26:32.165Z,27.200000000000003
2018-05-27T06:28:32.286Z,27.200000000000003
2018-05-27T06:30:32.400Z,26.700000000000003
2018-05-27T06:32:32.361Z,27.200000000000003
2018-05-27T06:34:32.650Z,27.200000000000003
2018-05-27T06:36:32.787Z,26.700000000000003
2018-05-27T06:38:32.758Z,26.200000000000003
2018-05-27T06:40:33.202Z,27.200000000000003
2018-05-27T06:42:33.276Z,26.700000000000003
2018-05-27T06:44:33.204Z,27.200000000000003
2018-05-27T06:46:33.332Z,26.200000000000003
2018-05-27T06:48:33.668Z,26.200000000000003
2018-05-27T06:50:33.869Z,27.200000000000003
2018-05-27T06:52:34.026Z,26.200000000000003
2018-05-27T06:54:34.002Z,26.700000000000003
2018-05-27T06:56:34.125Z,27.200000000000003
2018-05-27T06:58:34.260Z,27.200000000000003
2018-05-27T07:00:34.553Z,26.700000000000003
2018-05-27T07:02:34.773Z,26.700000000000003
2018-05-27T07:04:34.970Z,26.700000000000003
2018-05-27T07:06:34.991Z,27.200000000000003
2018-05-27T07:08:34.969Z,26.700000000000003
2018-05-27T07:10:35.365Z,26.700000000000003
2018-05-27T07:12:35.219Z,27.200000000000003
2018-05-27T07:14:35.555Z,26.200000000000003
2018-05-27T07:16:35.627Z,26.200000000000003
2018-05-27T07:18:35.573Z,26.200000000000003
2018-05-27T07:20:35.692Z,27.200000000000003
2018-05-27T07:22:35.808Z,26.700000000000003
2018-05-27T07:24:35.916Z,26.200000000000003
2018-05-27T07:26:36.058Z,26.200000000000003
2018-05-27T07:28:36.338Z,26.200000000000003
2018-05-27T07:30:36.267Z,26.200000000000003
2018-05-27T07:32:36.410Z,26.200000000000003
2018-05-27T07:34:36.680Z,26.200000000000003
2018-05-27T07:36:36.633Z,26.200000000000003
2018-05-27T07:38:36.810Z,26.200000000000003
2018-05-27T07:40:37.126Z,26.200000000000003
2018-05-27T07:42:37.090Z,26.200000000000003
2018-05-27T07:44:37.475Z,26.700000000000003
2018-05-27T07:46:37.326Z,27.200000000000003
2018-05-27T07:48:37.380Z,26.200000000000003
2018-05-27T07:50:37.481Z,26.200000000000003
2018-05-27T07:52:37.826Z,26.200000000000003
2018-05-27T07:54:37.715Z,26.200000000000003
2018-05-27T07:56:37.888Z,26.200000000000003
2018-05-27T07:58:38.203Z,26.200000000000003
2018-05-27T08:00:38.229Z,26.200000000000003
2018-05-27T08:02:38.279Z,26.200000000000003
2018-05-27T08:04:38.438Z,26.200000000000003
2018-05-27T08:06:38.566Z,26.200000000000003
2018-05-27T08:08:38.648Z,26.200000000000003
2018-05-27T08:10:38.965Z,26.200000000000003
2018-05-27T08:12:38.899Z,26.200000000000003
2018-05-27T08:14:39.077Z,26.200000000000003
2018-05-27T08:16:39.190Z,26.200000000000003
2018-05-27T08:18:39.330Z,26.200000000000003
2018-05-27T08:20:39.426Z,25.6
2018-05-27T08:22:39.574Z,26.200000000000003
2018-05-27T08:24:39.702Z,26.700000000000003
2018-05-27T08:26:39.912Z,25.6
2018-05-27T08:28:40.007Z,26.200000000000003
2018-05-27T08:30:40.138Z,26.200000000000003
2018-05-27T08:32:40.354Z,25.6
2018-05-27T08:34:40.571Z,26.700000000000003
2018-05-27T08:36:40.652Z,25.6
2018-05-27T08:38:40.635Z,26.200000000000003
2018-05-27T08:40:40.929Z,26.700000000000003
2018-05-27T08:42:40.921Z,26.200000000000003
2018-05-27T08:44:41.194Z,26.200000000000003
2018-05-27T08:46:41.397Z,25.6
2018-05-27T08:48:41.490Z,26.200000000000003
2018-05-27T08:50:41.799Z,26.200000000000003
2018-05-27T08:52:41.633Z,26.200000000000003
2018-05-27T08:54:41.697Z,26.700000000000003
2018-05-27T08:56:41.839Z,26.200000000000003
2018-05-27T08:58:42.007Z,26.200000000000003
2018-05-27T09:00:42.185Z,26.700000000000003
2018-05-27T09:02:42.248Z,26.200000000000003
2018-05-27T09:04:42.556Z,26.200000000000003
2018-05-27T09:06:42.726Z,26.700000000000003
2018-05-27T09:08:42.716Z,26.200000000000003
2018-05-27T09:10:42.914Z,26.200000000000003
2018-05-27T09:12:42.961Z,26.700000000000003
2018-05-27T09:14:43.224Z,26.700000000000003
2018-05-27T09:16:43.353Z,26.200000000000003
2018-05-27T09:18:43.542Z,27.200000000000003
2018-05-27T09:20:43.642Z,26.200000000000003
2018-05-27T09:22:43.794Z,26.700000000000003
2018-05-27T09:24:43.934Z,26.200000000000003
2018-05-27T09:26:44.091Z,26.700000000000003
2018-05-27T09:28:44.304Z,26.700000000000003
2018-05-27T09:30:46.227Z,26.700000000000003
2018-05-27T09:32:44.629Z,27.200000000000003
2018-05-27T09:34:45.009Z,27.200000000000003
2018-05-27T09:36:45.035Z,27.200000000000003
2018-05-27T09:38:45.110Z,27.200000000000003
2018-05-27T09:40:45.185Z,26.200000000000003
2018-05-27T09:42:45.483Z,27.200000000000003
2018-05-27T09:44:45.496Z,26.200000000000003
2018-05-27T09:46:45.817Z,26.200000000000003
2018-05-27T09:48:46.042Z,27.200000000000003
2018-05-27T09:50:46.151Z,26.700000000000003
2018-05-27T09:52:46.124Z,26.700000000000003
2018-05-27T09:54:46.363Z,27.200000000000003
2018-05-27T09:56:46.453Z,26.700000000000003
2018-05-27T09:58:46.808Z,26.700000000000003
2018-05-27T10:00:46.742Z,26.200000000000003
2018-05-27T10:02:47.023Z,26.700000000000003
2018-05-27T10:04:47.128Z,26.200000000000003
2018-05-27T10:06:47.069Z,26.700000000000003
2018-05-27T10:08:47.309Z,26.700000000000003
2018-05-27T10:10:47.425Z,26.200000000000003
2018-05-27T10:12:47.621Z,26.200000000000003
2018-05-27T10:14:47.832Z,26.200000000000003
2018-05-27T10:16:47.820Z,26.700000000000003
2018-05-27T10:18:47.966Z,26.200000000000003
2018-05-27T10:20:48.322Z,27.200000000000003
2018-05-27T10:22:48.415Z,26.200000000000003
2018-05-27T10:24:48.338Z,26.200000000000003
2018-05-27T10:26:48.658Z,26.200000000000003
2018-05-27T10:28:48.575Z,26.200000000000003
2018-05-27T10:30:48.700Z,27.200000000000003
2018-05-27T10:32:48.852Z,26.700000000000003
2018-05-27T10:34:49.132Z,26.200000000000003
2018-05-27T10:36:49.085Z,26.200000000000003
2018-05-27T10:38:49.200Z,25.6
2018-05-27T10:40:49.477Z,25.1
2018-05-27T10:42:50.130Z,26.200000000000003
2018-05-27T10:44:50.176Z,26.200000000000003
2018-05-27T10:46:49.730Z,26.200000000000003
2018-05-27T10:48:49.889Z,26.200000000000003
2018-05-27T10:50:50.205Z,26.200000000000003
2018-05-27T10:52:50.162Z,26.200000000000003
2018-05-27T10:54:50.286Z,26.200000000000003
2018-05-27T10:56:50.417Z,25.1
2018-05-27T10:58:50.934Z,25.1
2018-05-27T11:00:50.736Z,25.1
2018-05-27T11:02:51.210Z,26.200000000000003
2018-05-27T11:04:51.079Z,26.200000000000003
2018-05-27T11:06:51.306Z,26.200000000000003
2018-05-27T11:08:51.440Z,25.6
2018-05-27T11:10:51.564Z,25.1
2018-05-27T11:12:51.864Z,25.1
2018-05-27T11:14:51.836Z,25.6
2018-05-27T11:16:51.941Z,26.200000000000003
2018-05-27T11:18:52.163Z,26.700000000000003
2018-05-27T11:20:52.259Z,26.200000000000003
2018-05-27T11:22:52.696Z,25.6
2018-05-27T11:24:52.475Z,26.200000000000003
2018-05-27T11:26:52.653Z,25.6
2018-05-27T11:28:52.909Z,25.6
2018-05-27T11:30:52.879Z,25.1
2018-05-27T11:32:53.183Z,25.6
2018-05-27T11:34:53.484Z,25.1
2018-05-27T11:36:53.574Z,25.1
2018-05-27T11:38:53.461Z,25.1
2018-05-27T11:40:54.093Z,24.5
2018-05-27T11:42:53.857Z,25.1
2018-05-27T11:44:53.816Z,25.6
2018-05-27T11:46:54.110Z,25.1
2018-05-27T11:48:54.032Z,25.1
2018-05-27T11:50:54.256Z,24.5
2018-05-27T11:52:54.504Z,24
2018-05-27T11:54:54.483Z,25.1
2018-05-27T11:56:54.766Z,25.1
2018-05-27T11:58:54.885Z,25.1
2018-05-27T12:00:54.823Z,24.5
2018-05-27T12:02:54.972Z,25.1
2018-05-27T12:04:55.413Z,25.1
2018-05-27T12:06:55.379Z,25.1
2018-05-27T12:08:55.500Z,25.6
2018-05-27T12:10:55.452Z,25.6
2018-05-27T12:12:55.660Z,25.1
2018-05-27T12:14:55.767Z,25.1
2018-05-27T12:16:55.817Z,25.1
2018-05-27T12:18:55.953Z,25.6
2018-05-27T12:20:56.061Z,25.1
2018-05-27T12:22:56.465Z,25.1
2018-05-27T12:24:56.293Z,25.1
2018-05-27T12:26:56.558Z,25.1
2018-05-27T12:28:56.574Z,25.1
2018-05-27T12:30:56.797Z,25.1
2018-05-27T12:32:56.800Z,26.200000000000003
2018-05-27T12:34:57.044Z,25.1
2018-05-27T12:36:57.068Z,25.1
2018-05-27T12:38:57.167Z,25.6
2018-05-27T12:40:57.497Z,25.6
2018-05-27T12:42:57.837Z,25.6
2018-05-27T12:44:57.977Z,26.200000000000003
2018-05-27T12:46:57.906Z,25.6
2018-05-27T12:48:57.931Z,26.200000000000003
2018-05-27T12:50:57.882Z,26.200000000000003
2018-05-27T12:52:58.015Z,26.200000000000003
2018-05-27T12:54:58.681Z,26.200000000000003
2018-05-27T12:56:58.546Z,26.700000000000003
2018-05-27T12:58:58.903Z,26.200000000000003
2018-05-27T13:00:59.145Z,26.200000000000003
2018-05-27T13:02:58.622Z,26.200000000000003
2018-05-27T13:04:59.166Z,26.200000000000003
2018-05-27T13:06:58.868Z,26.200000000000003
2018-05-27T13:08:59.449Z,26.200000000000003
2018-05-27T13:10:59.565Z,26.700000000000003
2018-05-27T13:12:59.648Z,26.200000000000003
2018-05-27T13:14:59.694Z,26.200000000000003
2018-05-27T13:17:00.462Z,26.700000000000003
2018-05-27T13:19:00.178Z,27.200000000000003
2018-05-27T13:21:00.031Z,26.700000000000003
2018-05-27T13:23:00.477Z,26.700000000000003
2018-05-27T13:25:00.203Z,27.200000000000003
2018-05-27T13:27:00.290Z,26.200000000000003
2018-05-27T13:29:00.771Z,26.700000000000003
2018-05-27T13:31:00.620Z,26.200000000000003
2018-05-27T13:33:00.848Z,26.700000000000003
2018-05-27T13:35:00.955Z,26.700000000000003
2018-05-27T13:37:00.983Z,26.700000000000003
2018-05-27T13:39:01.398Z,27.200000000000003
2018-05-27T13:41:01.480Z,27.200000000000003
2018-05-27T13:43:01.877Z,27.200000000000003
2018-05-27T13:45:02.470Z,27.200000000000003
2018-05-27T13:47:02.475Z,27.200000000000003
2018-05-27T13:49:03.089Z,27.200000000000003
2018-05-27T13:51:03.038Z,27.200000000000003
2018-05-27T13:53:03.363Z,27.200000000000003
2018-05-27T13:55:03.471Z,27.200000000000003
2018-05-27T13:57:03.691Z,27.200000000000003
2018-05-27T13:59:03.669Z,27.799999999999997
2018-05-27T14:01:03.755Z,27.200000000000003
2018-05-27T14:03:04.022Z,27.200000000000003
2018-05-27T14:05:04.110Z,27.200000000000003
2018-05-27T14:07:04.087Z,27.200000000000003
2018-05-27T14:09:04.049Z,27.200000000000003
2018-05-27T14:11:04.305Z,27.200000000000003
2018-05-27T14:13:04.502Z,27.200000000000003
2018-05-27T14:15:04.630Z,27.200000000000003
2018-05-27T14:17:05.011Z,27.200000000000003
2018-05-27T14:19:04.917Z,27.200000000000003
2018-05-27T14:21:04.858Z,27.200000000000003
2018-05-27T14:23:05.038Z,27.200000000000003
2018-05-27T14:25:05.282Z,27.200000000000003
2018-05-27T14:27:05.250Z,27.200000000000003
2018-05-27T14:29:05.594Z,27.200000000000003
2018-05-27T14:31:05.588Z,27.799999999999997
2018-05-27T14:33:05.865Z,27.200000000000003
2018-05-27T14:35:05.989Z,27.200000000000003
2018-05-27T14:37:06.093Z,27.200000000000003
2018-05-27T14:39:06.229Z,26.700000000000003
2018-05-27T14:41:06.215Z,27.200000000000003
2018-05-27T14:43:06.546Z,27.200000000000003
2018-05-27T14:45:06.639Z,27.200000000000003
2018-05-27T14:47:06.535Z,27.200000000000003
2018-05-27T14:49:06.806Z,27.200000000000003
2018-05-27T14:51:06.926Z,26.700000000000003
2018-05-27T14:53:06.917Z,26.700000000000003
2018-05-27T14:55:07.095Z,27.200000000000003
2018-05-27T14:57:07.164Z,27.200000000000003
2018-05-27T14:59:07.465Z,27.200000000000003
2018-05-27T15:01:07.510Z,27.200000000000003
2018-05-27T15:03:07.784Z,27.200000000000003
2018-05-27T15:05:07.729Z,27.200000000000003
2018-05-27T15:07:08.227Z,27.799999999999997
2018-05-27T15:09:08.124Z,27.200000000000003
2018-05-27T15:11:08.212Z,27.200000000000003
2018-05-27T15:13:08.331Z,27.799999999999997
2018-05-27T15:15:08.488Z,27.200000000000003
2018-05-27T15:17:08.832Z,27.799999999999997
2018-05-27T15:19:08.864Z,27.200000000000003
2018-05-27T15:21:08.830Z,27.200000000000003
2018-05-27T15:23:09.156Z,27.200000000000003
2018-05-27T15:25:09.385Z,27.200000000000003
2018-05-27T15:27:09.624Z,27.799999999999997
2018-05-27T15:29:09.552Z,27.799999999999997
2018-05-27T15:31:09.832Z,27.799999999999997
2018-05-27T15:33:09.786Z,27.799999999999997
2018-05-27T15:35:10.260Z,27.200000000000003
2018-05-27T15:37:10.208Z,27.799999999999997
2018-05-27T15:39:10.331Z,27.200000000000003
2018-05-27T15:41:10.608Z,27.799999999999997
2018-05-27T15:43:10.705Z,27.200000000000003
2018-05-27T15:45:10.660Z,27.200000000000003
2018-05-27T15:47:10.787Z,27.799999999999997
2018-05-27T15:49:11.072Z,27.799999999999997
2018-05-27T15:51:11.056Z,27.799999999999997
2018-05-27T15:53:11.177Z,28.299999999999997
2018-05-27T15:55:11.298Z,27.200000000000003
2018-05-27T15:57:11.452Z,27.799999999999997
2018-05-27T15:59:11.595Z,27.799999999999997
2018-05-27T16:01:11.950Z,27.200000000000003
2018-05-27T16:03:11.916Z,27.799999999999997
2018-05-27T16:05:12.060Z,27.799999999999997
2018-05-27T16:07:12.512Z,27.799999999999997
2018-05-27T16:09:12.447Z,28.299999999999997
2018-05-27T16:11:12.382Z,27.200000000000003
2018-05-27T16:13:12.546Z,27.200000000000003
2018-05-27T16:15:12.645Z,27.200000000000003
2018-05-27T16:17:12.768Z,27.799999999999997
2018-05-27T16:19:13.241Z,27.200000000000003
2018-05-27T16:21:13.163Z,27.799999999999997
2018-05-27T16:23:13.368Z,27.200000000000003
2018-05-27T16:25:13.750Z,27.200000000000003
2018-05-27T16:27:13.636Z,27.200000000000003
2018-05-27T16:29:13.489Z,27.799999999999997
2018-05-27T16:31:13.675Z,27.799999999999997
2018-05-27T16:33:14.022Z,27.799999999999997
2018-05-27T16:35:14.141Z,27.799999999999997
2018-05-27T16:37:14.243Z,27.200000000000003
2018-05-27T16:39:14.339Z,27.200000000000003
2018-05-27T16:41:14.418Z,27.799999999999997
2018-05-27T16:43:14.708Z,27.799999999999997
2018-05-27T16:45:14.660Z,27.799999999999997
2018-05-27T16:47:14.811Z,27.200000000000003
2018-05-27T16:49:15.443Z,28.299999999999997
2018-05-27T16:51:15.047Z,27.200000000000003
2018-05-27T16:53:15.162Z,27.200000000000003
2018-05-27T16:55:15.318Z,27.200000000000003
2018-05-27T16:57:15.412Z,27.200000000000003
2018-05-27T16:59:15.580Z,27.200000000000003
2018-05-27T17:01:15.848Z,27.200000000000003
2018-05-27T17:03:15.957Z,26.700000000000003
2018-05-27T17:05:16.030Z,27.200000000000003
2018-05-27T17:07:16.008Z,26.700000000000003
2018-05-27T17:09:16.148Z,26.200000000000003
2018-05-27T17:11:16.254Z,26.700000000000003
2018-05-27T17:13:16.435Z,26.200000000000003
2018-05-27T17:15:16.666Z,26.200000000000003
2018-05-27T17:17:16.990Z,26.200000000000003
2018-05-27T17:19:17.162Z,26.700000000000003
2018-05-27T17:21:16.969Z,27.200000000000003
2018-05-27T17:23:17.245Z,26.200000000000003
2018-05-27T17:25:17.510Z,26.200000000000003
2018-05-27T17:27:17.524Z,26.200000000000003
2018-05-27T17:29:17.572Z,26.200000000000003
2018-05-27T17:31:18.014Z,26.200000000000003
2018-05-27T17:33:18.027Z,26.200000000000003
2018-05-27T17:35:18.319Z,26.200000000000003
2018-05-27T17:37:18.454Z,26.200000000000003
2018-05-27T17:39:18.422Z,25.6
2018-05-27T17:41:18.912Z,26.200000000000003
2018-05-27T17:43:19.139Z,26.200000000000003
2018-05-27T17:45:18.784Z,26.200000000000003
2018-05-27T17:47:18.924Z,25.1
2018-05-27T17:49:19.238Z,25.6
2018-05-27T17:51:19.402Z,25.1
2018-05-27T17:53:19.401Z,25.6
2018-05-27T17:55:19.853Z,25.1
2018-05-27T17:57:19.696Z,25.1
2018-05-27T17:59:19.827Z,25.6
2018-05-27T18:01:20.108Z,25.1
2018-05-27T18:03:20.441Z,26.200000000000003
2018-05-27T18:05:20.588Z,25.1
2018-05-27T18:07:20.503Z,24.5
2018-05-27T18:09:20.449Z,25.1
2018-05-27T18:11:20.587Z,25.1
2018-05-27T18:13:20.912Z,25.1
2018-05-27T18:15:20.828Z,25.1
2018-05-27T18:17:20.993Z,25.1
2018-05-27T18:19:21.109Z,25.1
2018-05-27T18:21:21.327Z,25.1
2018-05-27T18:23:21.600Z,25.1
2018-05-27T18:25:21.822Z,25.1
2018-05-27T18:27:21.787Z,25.1
2018-05-27T18:29:21.926Z,25.1
2018-05-27T18:31:22.072Z,25.6
2018-05-27T18:33:22.843Z,25.6
2018-05-27T18:35:22.580Z,25.1
2018-05-27T18:37:22.741Z,26.200000000000003
2018-05-27T18:39:22.807Z,26.200000000000003
2018-05-27T18:41:22.969Z,26.200000000000003
2018-05-27T18:43:23.433Z,26.200000000000003
2018-05-27T18:45:23.402Z,26.200000000000003
2018-05-27T18:47:23.382Z,26.200000000000003
2018-05-27T18:49:23.647Z,26.200000000000003
2018-05-27T18:51:23.687Z,26.200000000000003
2018-05-27T18:53:24.027Z,26.200000000000003
2018-05-27T18:55:23.950Z,26.200000000000003
2018-05-27T18:57:24.313Z,26.700000000000003
2018-05-27T18:59:24.278Z,26.700000000000003