createdAt,value
2023-01-29T00:02:25.672Z,96.40
2023-01-29T00:04:58.720Z,96.40
2023-01-29T00:07:26.993Z,96.40
2023-01-29T00:09:56.479Z,96.40
2023-01-29T00:12:24.679Z,96.40
2023-01-29T00:14:52.647Z,96.40
2023-01-29T00:17:20.931Z,96.40
2023-01-29T00:19:49.150Z,96.40
2023-01-29T00:22:17.397Z,96.40
2023-01-29T00:24:45.953Z,96.40
2023-01-29T00:27:15.930Z,96.40
2023-01-29T00:29:44.213Z,96.40
2023-01-29T00:32:12.564Z,96.50
2023-01-29T00:34:40.871Z,96.50
2023-01-29T00:37:09.221Z,96.50
2023-01-29T00:39:47.942Z,96.50
2023-01-29T00:42:36.013Z,96.50
2023-01-29T00:45:04.440Z,96.60
2023-01-29T00:47:33.799Z,96.50
2023-01-29T00:50:02.703Z,96.50
2023-01-29T00:52:31.214Z,96.50
2023-01-29T00:55:01.036Z,96.50
2023-01-29T00:57:33.188Z,96.50
2023-01-29T01:00:01.843Z,96.50
2023-01-29T01:02:47.620Z,96.50
2023-01-29T01:05:18.904Z,96.50
2023-01-29T01:07:47.906Z,96.50
2023-01-29T01:10:22.512Z,96.50
2023-01-29T01:12:55.631Z,96.50
2023-01-29T01:15:25.887Z,96.50
2023-01-29T01:17:55.230Z,96.50
2023-01-29T01:20:24.142Z,96.50
2023-01-29T01:22:52.450Z,96.50
2023-01-29T01:25:21.362Z,96.50
2023-01-29T01:27:49.541Z,96.40
2023-01-29T01:30:19.761Z,96.50
2023-01-29T01:32:47.903Z,96.40
2023-01-29T01:35:16.401Z,96.40
2023-01-29T01:37:44.731Z,96.50
2023-01-29T01:40:18.638Z,96.40
2023-01-29T01:42:49.966Z,96.40
2023-01-29T01:45:34.356Z,96.40
2023-01-29T01:48:05.806Z,96.40
2023-01-29T01:50:40.469Z,96.40
2023-01-29T01:53:12.053Z,96.40
2023-01-29T01:55:44.477Z,96.40
2023-01-29T01:58:17.181Z,96.50
2023-01-29T02:00:46.728Z,96.50
2023-01-29T02:03:32.356Z,96.40
2023-01-29T02:06:19.036Z,96.40
2023-01-29T02:09:11.178Z,96.50
2023-01-29T02:11:39.397Z,96.40
2023-01-29T02:14:08.198Z,96.40
2023-01-29T02:16:38.734Z,96.40
2023-01-29T02:19:12.777Z,96.40
2023-01-29T02:22:01.118Z,96.40
2023-01-29T02:25:09.942Z,96.50
2023-01-29T02:28:01.765Z,96.50
2023-01-29T02:30:35.162Z,96.40
2023-01-29T02:33:11.364Z,96.40
2023-01-29T02:35:44.841Z,96.40
2023-01-29T02:38:19.203Z,96.40
2023-01-29T02:40:55.173Z,96.40
2023-01-29T02:43:32.435Z,96.40
2023-01-29T02:46:06.845Z,96.30
2023-01-29T02:48:43.116Z,96.30
2023-01-29T02:51:19.951Z,96.40
2023-01-29T02:53:57.072Z,96.30
2023-01-29T02:56:30.224Z,96.30
2023-01-29T02:59:06.327Z,96.30
2023-01-29T03:01:40.928Z,96.20
2023-01-29T03:04:14.518Z,96.20
2023-01-29T03:06:46.311Z,96.30
2023-01-29T03:09:18.039Z,96.30
2023-01-29T03:11:51.711Z,96.30
2023-01-29T03:14:26.783Z,96.30
2023-01-29T03:16:55.579Z,96.30
2023-01-29T03:19:29.742Z,96.30
2023-01-29T03:22:00.176Z,96.30
2023-01-29T03:24:53.483Z,96.30
2023-01-29T03:27:43.919Z,96.30
2023-01-29T03:30:35.481Z,96.30
2023-01-29T03:33:07.645Z,96.30
2023-01-29T03:35:40.168Z,96.30
2023-01-29T03:38:11.232Z,96.30
2023-01-29T03:40:46.305Z,96.30
2023-01-29T03:43:21.587Z,96.30
2023-01-29T03:46:00.008Z,96.30
2023-01-29T03:48:36.505Z,96.30
2023-01-29T03:51:16.228Z,96.30
2023-01-29T03:53:49.082Z,96.20
2023-01-29T03:56:33.065Z,96.30
2023-01-29T03:59:04.841Z,96.20
2023-01-29T04:01:43.781Z,96.20
2023-01-29T04:04:15.751Z,96.30
2023-01-29T04:06:46.860Z,96.20
2023-01-29T04:09:22.204Z,96.30
2023-01-29T04:11:56.200Z,96.30
2023-01-29T04:14:25.559Z,96.30
2023-01-29T04:16:59.072Z,96.20
2023-01-29T04:19:28.098Z,96.20
2023-01-29T04:22:05.074Z,96.20
2023-01-29T04:24:33.684Z,96.20
2023-01-29T04:27:17.653Z,96.20
2023-01-29T04:29:58.617Z,96.20
2023-01-29T04:32:38.994Z,96.20
2023-01-29T04:35:16.785Z,96.30
2023-01-29T04:37:50.631Z,96.20
2023-01-29T04:40:24.428Z,96.20
2023-01-29T04:43:01.755Z,96.20
2023-01-29T04:45:37.995Z,96.20
2023-01-29T04:48:18.755Z,96.20
2023-01-29T04:50:54.321Z,96.30
2023-01-29T04:53:30.283Z,96.30
2023-01-29T04:56:07.286Z,96.30
2023-01-29T04:58:40.800Z,96.20
2023-01-29T05:01:12.564Z,96.20
2023-01-29T05:03:44.264Z,96.30
2023-01-29T05:06:13.448Z,96.30
2023-01-29T05:08:42.745Z,96.30
2023-01-29T05:11:12.305Z,96.30
2023-01-29T05:13:42.137Z,96.30
2023-01-29T05:16:15.889Z,96.40
2023-01-29T05:18:45.359Z,96.30
2023-01-29T05:21:13.502Z,96.40
2023-01-29T05:23:59.499Z,96.40
2023-01-29T05:26:46.241Z,96.40
2023-01-29T05:29:14.701Z,96.50
2023-01-29T05:31:45.482Z,96.40
2023-01-29T05:34:14.839Z,96.40
2023-01-29T05:36:42.941Z,96.50
2023-01-29T05:39:10.986Z,96.40
2023-01-29T05:41:39.059Z,96.40
2023-01-29T05:44:07.626Z,96.50
2023-01-29T05:46:35.686Z,96.50
2023-01-29T05:49:04.002Z,96.50
2023-01-29T05:51:33.870Z,96.50
2023-01-29T05:54:03.251Z,96.50
2023-01-29T05:56:32.834Z,96.50
2023-01-29T05:59:01.105Z,96.50
2023-01-29T06:01:29.571Z,96.50
2023-01-29T06:03:57.946Z,96.50
2023-01-29T06:06:26.299Z,96.50
2023-01-29T06:08:57.185Z,96.50
2023-01-29T06:11:25.574Z,96.50
2023-01-29T06:13:53.751Z,96.50
2023-01-29T06:16:22.411Z,96.90
2023-01-29T06:18:50.555Z,96.50
2023-01-29T06:21:20.131Z,96.50
2023-01-29T06:23:48.510Z,96.60
2023-01-29T06:26:18.039Z,96.60
2023-01-29T06:28:49.357Z,96.70
2023-01-29T06:31:37.879Z,96.70
2023-01-29T06:34:07.326Z,96.70
2023-01-29T06:36:35.888Z,96.70
2023-01-29T06:39:04.519Z,96.80
2023-01-29T06:41:34.258Z,96.80
2023-01-29T06:44:02.802Z,96.80
2023-01-29T06:46:31.180Z,96.80
2023-01-29T06:49:01.300Z,96.70
2023-01-29T06:51:29.709Z,96.80
2023-01-29T06:53:58.007Z,96.70
2023-01-29T06:56:26.416Z,96.80
2023-01-29T06:58:56.054Z,96.70
2023-01-29T07:01:35.689Z,96.70
2023-01-29T07:04:04.601Z,96.70
2023-01-29T07:06:33.505Z,96.70
2023-01-29T07:09:01.673Z,96.80
2023-01-29T07:11:29.960Z,96.80
2023-01-29T07:13:59.747Z,96.70
2023-01-29T07:16:28.013Z,96.70
2023-01-29T07:18:56.192Z,96.80
2023-01-29T07:21:24.474Z,96.80
2023-01-29T07:23:52.575Z,96.80
2023-01-29T07:26:20.800Z,96.70
2023-01-29T07:28:49.139Z,96.80
2023-01-29T07:31:18.836Z,96.80
2023-01-29T07:33:47.408Z,96.80
2023-01-29T07:36:17.218Z,96.80
2023-01-29T07:38:45.437Z,96.90
2023-01-29T07:41:13.757Z,96.90
2023-01-29T07:43:41.791Z,96.80
2023-01-29T07:46:10.658Z,96.80
2023-01-29T07:48:40.446Z,96.80
2023-01-29T07:51:08.473Z,96.80
2023-01-29T07:53:37.189Z,96.80
2023-01-29T07:56:05.736Z,96.80
2023-01-29T07:58:36.598Z,96.80
2023-01-29T08:01:07.342Z,96.90
2023-01-29T08:03:35.760Z,96.90
2023-01-29T08:06:06.658Z,96.90
2023-01-29T08:08:34.887Z,96.90
2023-01-29T08:11:03.731Z,96.90
2023-01-29T08:13:32.218Z,97.00
2023-01-29T08:16:04.021Z,97.00
2023-01-29T08:18:32.485Z,97.00
2023-01-29T08:21:01.737Z,97.10
2023-01-29T08:23:32.101Z,97.10
2023-01-29T08:26:00.507Z,97.10
2023-01-29T08:28:28.874Z,97.10
2023-01-29T08:30:57.262Z,97.30
2023-01-29T08:33:38.090Z,97.30
2023-01-29T08:36:07.672Z,97.30
2023-01-29T08:38:37.517Z,97.40
2023-01-29T08:41:05.671Z,97.30
2023-01-29T08:43:35.264Z,97.50
2023-01-29T08:46:05.231Z,97.50
2023-01-29T08:48:33.822Z,97.50
2023-01-29T08:51:03.041Z,97.60
2023-01-29T08:53:31.495Z,97.70
2023-01-29T08:56:01.520Z,97.70
2023-01-29T08:58:29.840Z,97.70
2023-01-29T09:01:00.265Z,97.60
2023-01-29T09:03:28.461Z,98.10
2023-01-29T09:05:56.829Z,97.80
2023-01-29T09:08:25.028Z,97.80
2023-01-29T09:10:53.678Z,97.80
2023-01-29T09:13:34.889Z,97.90
2023-01-29T09:16:03.705Z,97.80
2023-01-29T09:18:32.396Z,97.80
2023-01-29T09:21:03.509Z,97.90
2023-01-29T09:23:32.060Z,97.80
2023-01-29T09:26:00.385Z,97.80
2023-01-29T09:28:30.070Z,97.80
2023-01-29T09:31:01.603Z,97.90
2023-01-29T09:33:30.981Z,98.00
2023-01-29T09:36:00.715Z,97.80
2023-01-29T09:38:29.263Z,98.00
2023-01-29T09:41:04.773Z,98.00
2023-01-29T09:43:44.112Z,98.10
2023-01-29T09:46:19.578Z,98.10
2023-01-29T09:48:49.338Z,98.20
2023-01-29T09:51:28.113Z,98.10
2023-01-29T09:54:06.900Z,98.10
2023-01-29T09:56:37.766Z,98.20
2023-01-29T09:59:07.914Z,98.00
2023-01-29T10:01:43.588Z,98.10
2023-01-29T10:04:42.896Z,98.20
2023-01-29T10:07:34.372Z,98.00
2023-01-29T10:10:18.548Z,98.00
2023-01-29T10:13:02.335Z,98.30
2023-01-29T10:15:50.533Z,98.50
2023-01-29T10:18:51.793Z,98.30
2023-01-29T10:22:11.926Z,98.40
2023-01-29T10:24:49.805Z,98.20
2023-01-29T10:27:19.987Z,98.20
2023-01-29T10:29:55.618Z,98.10
2023-01-29T10:32:36.476Z,98.40
2023-01-29T10:35:23.120Z,98.10
2023-01-29T10:37:54.574Z,98.20
2023-01-29T10:40:39.862Z,98.20
2023-01-29T10:43:20.926Z,98.40
2023-01-29T10:46:08.499Z,98.50
2023-01-29T10:48:55.521Z,98.40
2023-01-29T10:51:43.726Z,98.40
2023-01-29T10:54:41.577Z,98.20
2023-01-29T10:57:38.776Z,98.40
2023-01-29T11:00:14.338Z,98.30
2023-01-29T11:02:58.683Z,98.60
2023-01-29T11:05:44.643Z,98.80
2023-01-29T11:08:21.283Z,98.70
2023-01-29T11:11:17.315Z,98.20
2023-01-29T11:13:58.616Z,98.40
2023-01-29T11:16:41.345Z,98.40
2023-01-29T11:19:16.095Z,98.70
2023-01-29T11:22:01.324Z,98.40
2023-01-29T11:24:30.039Z,98.80
2023-01-29T11:27:11.848Z,98.50
2023-01-29T11:30:01.490Z,98.40
2023-01-29T11:32:35.320Z,98.70
2023-01-29T11:35:37.635Z,98.80
2023-01-29T11:38:26.967Z,98.80
2023-01-29T11:41:09.075Z,98.70
2023-01-29T11:43:44.208Z,98.90
2023-01-29T11:46:33.938Z,98.60
2023-01-29T11:49:20.362Z,98.60
2023-01-29T11:52:00.189Z,98.60
2023-01-29T11:54:38.344Z,98.50
2023-01-29T11:57:15.404Z,98.70
2023-01-29T11:59:49.150Z,98.60
2023-01-29T12:02:31.726Z,98.20
2023-01-29T12:05:09.652Z,98.40
2023-01-29T12:07:44.360Z,98.50
2023-01-29T12:10:36.916Z,98.50
2023-01-29T12:13:25.222Z,98.70
2023-01-29T12:16:13.764Z,98.60
2023-01-29T12:18:45.843Z,98.60
2023-01-29T12:21:23.855Z,98.80
2023-01-29T12:24:53.901Z,98.70
2023-01-29T12:27:45.471Z,98.90
2023-01-29T12:30:19.956Z,98.60
2023-01-29T12:33:21.952Z,98.70
2023-01-29T12:36:25.345Z,98.70
2023-01-29T12:40:28.005Z,98.80
2023-01-29T12:42:42.237Z,98.80
2023-01-29T12:45:19.223Z,98.80
2023-01-29T12:47:51.153Z,98.60
2023-01-29T12:50:22.575Z,98.70
2023-01-29T12:52:55.667Z,98.60
2023-01-29T12:55:26.784Z,98.70
2023-01-29T12:58:15.675Z,98.70
2023-01-29T13:00:46.960Z,98.70
2023-01-29T13:03:24.181Z,98.70
2023-01-29T13:05:55.907Z,98.70
2023-01-29T13:08:28.952Z,98.60
2023-01-29T13:11:00.969Z,98.40
2023-01-29T13:13:36.363Z,98.50
2023-01-29T13:16:08.882Z,98.40
2023-01-29T13:18:49.840Z,98.50
2023-01-29T13:21:25.120Z,98.60
2023-01-29T13:23:57.076Z,98.60
2023-01-29T13:26:26.792Z,98.70
2023-01-29T13:28:56.635Z,98.50
2023-01-29T13:31:49.345Z,98.50
2023-01-29T13:34:44.426Z,98.60
2023-01-29T13:37:40.768Z,98.50
2023-01-29T13:40:25.544Z,98.30
2023-01-29T13:43:00.243Z,98.40
2023-01-29T13:45:57.760Z,98.40
2023-01-29T13:48:47.510Z,98.40
2023-01-29T13:51:24.275Z,98.50
2023-01-29T13:54:21.532Z,98.40
2023-01-29T13:57:40.733Z,98.30
2023-01-29T14:01:03.292Z,98.50
2023-01-29T14:04:34.265Z,98.40
2023-01-29T14:07:36.850Z,98.40
2023-01-29T14:10:42.228Z,98.50
2023-01-29T14:13:40.464Z,98.50
2023-01-29T14:16:39.132Z,98.50
2023-01-29T14:19:50.409Z,98.50
2023-01-29T14:22:26.919Z,98.50
2023-01-29T14:25:00.762Z,98.50
2023-01-29T14:27:34.472Z,98.60
2023-01-29T14:30:33.154Z,98.60
2023-01-29T14:33:10.170Z,98.60
2023-01-29T14:35:54.573Z,98.60
2023-01-29T14:38:53.518Z,98.60
2023-01-29T14:41:53.135Z,98.60
2023-01-29T14:45:23.690Z,98.60
2023-01-29T14:48:33.644Z,98.60
2023-01-29T14:51:50.997Z,98.60
2023-01-29T14:54:28.932Z,98.70
2023-01-29T14:57:15.630Z,98.60
2023-01-29T14:59:52.214Z,98.60
2023-01-29T15:02:26.532Z,98.70
2023-01-29T15:05:07.331Z,98.60
2023-01-29T15:08:08.164Z,98.60
2023-01-29T15:11:38.442Z,98.60
2023-01-29T15:18:12.548Z,98.60
2023-01-29T15:20:46.899Z,98.60
2023-01-29T15:24:14.400Z,98.60
2023-01-29T15:26:57.640Z,98.70
2023-01-29T15:30:03.030Z,98.70
2023-01-29T15:32:41.367Z,98.70
2023-01-29T15:35:27.698Z,98.70
2023-01-29T15:38:18.183Z,98.70
2023-01-29T15:41:04.885Z,98.60
2023-01-29T15:43:47.172Z,98.70
2023-01-29T15:46:21.595Z,98.60
2023-01-29T15:48:52.876Z,98.60
2023-01-29T15:51:37.038Z,98.60
2023-01-29T15:54:12.380Z,98.70
2023-01-29T15:57:12.756Z,98.70
2023-01-29T15:59:51.864Z,98.70
2023-01-29T16:02:28.969Z,98.60
2023-01-29T16:05:09.099Z,98.60
2023-01-29T16:07:49.584Z,98.50
2023-01-29T16:11:13.284Z,98.60
2023-01-29T16:13:47.403Z,98.60
2023-01-29T16:16:26.514Z,98.60
2023-01-29T16:19:00.789Z,98.60
2023-01-29T16:21:34.425Z,98.60
2023-01-29T16:24:06.144Z,98.60
2023-01-29T16:26:38.164Z,98.90
2023-01-29T16:29:13.197Z,98.60
2023-01-29T16:31:50.448Z,98.50
2023-01-29T16:34:28.412Z,98.50
2023-01-29T16:36:57.632Z,98.60
2023-01-29T16:39:32.632Z,98.50
2023-01-29T16:42:28.425Z,98.50
2023-01-29T16:45:04.991Z,98.60
2023-01-29T16:47:36.259Z,98.60
2023-01-29T16:50:20.999Z,98.60
2023-01-29T16:52:58.217Z,98.60
2023-01-29T16:55:26.983Z,98.70
2023-01-29T16:57:56.474Z,98.60
2023-01-29T17:00:29.942Z,98.60
2023-01-29T17:03:04.924Z,98.70
2023-01-29T17:05:38.407Z,98.60
2023-01-29T17:08:15.880Z,98.80
2023-01-29T17:10:50.831Z,98.60
2023-01-29T17:13:25.280Z,98.80
2023-01-29T17:16:04.159Z,98.70
2023-01-29T17:18:36.656Z,98.70
2023-01-29T17:21:05.163Z,98.70
2023-01-29T17:23:36.797Z,98.60
2023-01-29T17:26:08.243Z,98.60
2023-01-29T17:28:37.782Z,98.70
2023-01-29T17:31:10.822Z,98.70
2023-01-29T17:33:50.455Z,98.70
2023-01-29T17:36:20.403Z,98.60
2023-01-29T17:38:48.763Z,98.60
2023-01-29T17:41:23.047Z,98.70
2023-01-29T17:43:54.611Z,98.80
2023-01-29T17:46:34.320Z,98.60
2023-01-29T17:49:05.223Z,98.70
2023-01-29T17:51:39.933Z,98.80
2023-01-29T17:54:08.774Z,98.70
2023-01-29T17:56:46.488Z,98.70
2023-01-29T17:59:21.826Z,98.70
2023-01-29T18:02:29.519Z,98.80
2023-01-29T18:05:10.087Z,98.80
2023-01-29T18:07:39.460Z,98.80
2023-01-29T18:10:12.765Z,98.60
2023-01-29T18:12:42.474Z,98.80
2023-01-29T18:15:11.592Z,98.80
2023-01-29T18:17:43.392Z,98.70
2023-01-29T18:20:20.274Z,98.70
2023-01-29T18:22:49.272Z,98.70
2023-01-29T18:25:17.819Z,98.70
2023-01-29T18:27:46.734Z,98.60
2023-01-29T18:30:15.942Z,98.70
2023-01-29T18:32:47.458Z,98.70
2023-01-29T18:35:16.547Z,98.80
2023-01-29T18:37:45.196Z,98.70
2023-01-29T18:40:17.272Z,98.60
2023-01-29T18:42:46.331Z,98.70
2023-01-29T18:45:16.054Z,98.70
2023-01-29T18:47:51.810Z,98.70
2023-01-29T18:50:20.406Z,98.70
2023-01-29T18:52:51.907Z,98.70
2023-01-29T18:55:22.276Z,98.70
2023-01-29T18:58:25.254Z,98.70
2023-01-29T19:00:44.031Z,98.80
2023-01-29T19:03:17.159Z,98.70
2023-01-29T19:05:56.869Z,98.70
2023-01-29T19:08:25.218Z,98.70
2023-01-29T19:11:02.454Z,98.80
2023-01-29T19:13:33.000Z,98.80
2023-01-29T19:16:02.422Z,98.80
2023-01-29T19:18:36.762Z,98.80
2023-01-29T19:21:09.273Z,98.70
2023-01-29T19:23:38.169Z,98.70
2023-01-29T19:26:09.418Z,98.70
2023-01-29T19:28:38.385Z,98.70
2023-01-29T19:31:09.344Z,98.80
2023-01-29T19:33:40.488Z,98.80
2023-01-29T19:36:09.805Z,98.70
2023-01-29T19:38:39.086Z,98.70
2023-01-29T19:41:07.985Z,98.70
2023-01-29T19:43:38.194Z,98.80
2023-01-29T19:46:07.647Z,98.80
2023-01-29T19:48:39.715Z,98.70
2023-01-29T19:51:10.456Z,98.70
2023-01-29T19:53:40.147Z,98.80
2023-01-29T19:56:15.278Z,98.80
2023-01-29T19:58:49.708Z,98.80
2023-01-29T20:01:56.967Z,98.80
2023-01-29T20:04:40.160Z,98.70
2023-01-29T20:07:15.556Z,98.80
2023-01-29T20:10:38.680Z,98.80
2023-01-29T20:13:06.925Z,98.70
2023-01-29T20:15:43.189Z,98.80
2023-01-29T20:18:17.922Z,98.70
2023-01-29T20:20:53.464Z,98.80
2023-01-29T20:23:37.219Z,98.80
2023-01-29T20:26:19.423Z,98.80
2023-01-29T20:28:48.767Z,98.80
2023-01-29T20:34:10.288Z,98.80
2023-01-29T20:36:41.456Z,98.80
2023-01-29T20:39:12.036Z,98.70
2023-01-29T20:41:48.341Z,98.80
2023-01-29T20:44:49.908Z,98.80
2023-01-29T20:47:41.867Z,98.80
2023-01-29T20:50:14.731Z,98.70
2023-01-29T20:52:48.860Z,98.80
2023-01-29T20:55:19.678Z,98.80
2023-01-29T20:58:06.028Z,98.80
2023-01-29T21:00:41.382Z,98.80
2023-01-29T21:03:09.782Z,98.70
2023-01-29T21:05:37.915Z,98.80
2023-01-29T21:08:18.030Z,98.80
2023-01-29T21:10:50.908Z,98.80
2023-01-29T21:13:21.797Z,98.70
2023-01-29T21:15:51.604Z,98.70
2023-01-29T21:18:21.017Z,98.80
2023-01-29T21:21:02.719Z,98.70
2023-01-29T21:23:32.607Z,98.70
2023-01-29T21:26:04.574Z,98.80
2023-01-29T21:28:36.286Z,98.70
2023-01-29T21:31:05.699Z,98.70
2023-01-29T21:33:35.103Z,98.70
2023-01-29T21:36:10.024Z,98.70
2023-01-29T21:38:47.678Z,98.70
2023-01-29T21:41:16.338Z,98.80
2023-01-29T21:43:46.272Z,98.80
2023-01-29T21:46:16.998Z,98.80
2023-01-29T21:48:45.321Z,98.80
2023-01-29T21:51:13.680Z,98.70
2023-01-29T21:53:43.312Z,98.70
2023-01-29T21:56:19.542Z,98.70
2023-01-29T21:58:48.993Z,98.70
2023-01-29T22:01:37.617Z,98.70
2023-01-29T22:04:07.649Z,98.60
2023-01-29T22:06:35.944Z,98.70
2023-01-29T22:09:05.611Z,98.60
2023-01-29T22:11:34.352Z,98.70
2023-01-29T22:14:02.656Z,98.60
2023-01-29T22:16:33.702Z,98.70
2023-01-29T22:19:02.358Z,98.60
2023-01-29T22:21:30.618Z,98.70
2023-01-29T22:23:58.690Z,98.70
2023-01-29T22:26:29.695Z,98.70
2023-01-29T22:28:59.326Z,98.70
2023-01-29T22:31:27.913Z,98.70
2023-01-29T22:33:56.413Z,98.70
2023-01-29T22:36:27.105Z,98.60
2023-01-29T22:38:55.291Z,98.70
2023-01-29T22:41:23.636Z,98.80
2023-01-29T22:43:56.333Z,98.60
2023-01-29T22:46:25.923Z,98.80
2023-01-29T22:48:59.266Z,98.80
2023-01-29T22:51:27.522Z,98.70
2023-01-29T22:53:57.681Z,98.70
2023-01-29T22:56:29.565Z,98.70
2023-01-29T22:59:00.744Z,98.70
2023-01-29T23:01:30.224Z,98.70
2023-01-29T23:03:58.703Z,98.80
2023-01-29T23:06:28.586Z,98.70
2023-01-29T23:08:56.879Z,98.70
2023-01-29T23:11:25.364Z,98.80
2023-01-29T23:13:55.200Z,98.80
2023-01-29T23:16:28.492Z,99.00
2023-01-29T23:18:57.698Z,98.70
2023-01-29T23:21:27.607Z,98.70
2023-01-29T23:23:58.459Z,98.70
2023-01-29T23:26:44.897Z,98.70
2023-01-29T23:29:16.749Z,98.80
2023-01-29T23:31:47.657Z,98.70
2023-01-29T23:34:16.309Z,98.70
2023-01-29T23:36:46.624Z,98.60
2023-01-29T23:39:16.446Z,98.70
2023-01-29T23:41:45.285Z,98.70
2023-01-29T23:44:14.003Z,98.60
2023-01-29T23:46:43.842Z,98.70
2023-01-29T23:49:13.530Z,98.60
2023-01-29T23:51:41.755Z,98.60
2023-01-29T23:54:10.344Z,98.80
2023-01-29T23:56:40.125Z,98.60
2023-01-29T23:59:18.618Z,98.70
