createdAt,value
2019-04-11T00:00:27.896Z,42.18
2019-04-11T00:01:42.019Z,42.27
2019-04-11T00:02:29.060Z,42.28
2019-04-11T00:03:27.704Z,42.25
2019-04-11T00:04:28.337Z,42.28
2019-04-11T00:05:28.757Z,42.31
2019-04-11T00:06:28.162Z,42.25
2019-04-11T00:07:28.151Z,42.26
2019-04-11T00:08:28.162Z,42.26
2019-04-11T00:09:27.703Z,42.3
2019-04-11T00:10:27.645Z,42.25
2019-04-11T00:11:28.283Z,42.29
2019-04-11T00:12:27.606Z,42.23
2019-04-11T00:13:31.832Z,42.25
2019-04-11T00:14:27.703Z,42.24
2019-04-11T00:15:28.925Z,42.22
2019-04-11T00:16:29.054Z,42.29
2019-04-11T00:17:28.224Z,42.27
2019-04-11T00:18:28.043Z,42.3
2019-04-11T00:19:27.851Z,42.22
2019-04-11T00:20:28.551Z,42.26
2019-04-11T00:21:28.970Z,42.26
2019-04-11T00:22:27.866Z,42.24
2019-04-11T00:23:27.820Z,42.23
2019-04-11T00:24:27.802Z,42.28
2019-04-11T00:25:27.626Z,42.28
2019-04-11T00:26:28.699Z,42.29
2019-04-11T00:27:28.937Z,42.22
2019-04-11T00:28:27.995Z,42.28
2019-04-11T00:29:28.310Z,42.24
2019-04-11T00:30:28.320Z,42.28
2019-04-11T00:31:28.630Z,42.25
2019-04-11T00:32:27.659Z,42.28
2019-04-11T00:33:27.624Z,42.25
2019-04-11T00:34:27.642Z,42.26
2019-04-11T00:35:28.045Z,42.29
2019-04-11T00:36:28.563Z,42.31
2019-04-11T00:37:27.684Z,42.18
2019-04-11T00:38:27.886Z,42.29
2019-04-11T00:39:27.971Z,42.29
2019-04-11T00:40:29.157Z,42.27
2019-04-11T00:41:28.294Z,42.28
2019-04-11T00:42:28.402Z,42.23
2019-04-11T00:43:38.800Z,42.26
2019-04-11T00:44:27.631Z,42.22
2019-04-11T00:45:27.709Z,42.3
2019-04-11T00:46:28.758Z,42.3
2019-04-11T00:47:27.618Z,42.27
2019-04-11T00:48:28.143Z,42.19
2019-04-11T00:49:27.694Z,42.16
2019-04-11T00:50:30.112Z,42.24
2019-04-11T00:51:27.754Z,42.28
2019-04-11T00:52:27.656Z,42.27
2019-04-11T00:53:28.050Z,42.2
2019-04-11T00:54:29.102Z,42.22
2019-04-11T00:55:27.706Z,42.22
2019-04-11T00:56:28.505Z,42.28
2019-04-11T00:57:28.716Z,42.23
2019-04-11T00:58:27.820Z,42.26
2019-04-11T00:59:27.809Z,42.21
2019-04-11T01:00:27.788Z,42.26
2019-04-11T01:01:28.231Z,42.25
2019-04-11T01:02:27.721Z,42.25
2019-04-11T01:03:28.553Z,42.24
2019-04-11T01:04:27.743Z,42.27
2019-04-11T01:05:27.749Z,42.34
2019-04-11T01:06:28.164Z,42.25
2019-04-11T01:07:27.615Z,42.28
2019-04-11T01:08:27.610Z,42.28
2019-04-11T01:09:28.596Z,42.26
2019-04-11T01:10:27.695Z,42.24
2019-04-11T01:11:27.996Z,42.21
2019-04-11T01:12:28.995Z,42.27
2019-04-11T01:13:46.982Z,42.13
2019-04-11T01:14:28.018Z,42.16
2019-04-11T01:15:27.631Z,42.25
2019-04-11T01:16:28.543Z,42.23
2019-04-11T01:17:27.832Z,42.18
2019-04-11T01:18:27.943Z,42.24
2019-04-11T01:19:29.090Z,42.18
2019-04-11T01:20:27.716Z,42.15
2019-04-11T01:21:28.592Z,42.17
2019-04-11T01:22:27.545Z,42.18
2019-04-11T01:23:29.250Z,42.19
2019-04-11T01:24:28.295Z,42.19
2019-04-11T01:25:28.608Z,42.21
2019-04-11T01:26:29.496Z,42.23
2019-04-11T01:27:27.907Z,42.16
2019-04-11T01:28:28.642Z,42.19
2019-04-11T01:29:27.818Z,42.15
2019-04-11T01:30:27.695Z,42.16
2019-04-11T01:31:27.705Z,42.17
2019-04-11T01:32:28.557Z,42.19
2019-04-11T01:33:27.847Z,42.26
2019-04-11T01:34:28.878Z,42.24
2019-04-11T01:35:29.094Z,42.21
2019-04-11T01:36:27.560Z,42.23
2019-04-11T01:37:28.183Z,42.22
2019-04-11T01:38:28.497Z,42.2
2019-04-11T01:39:29.327Z,42.19
2019-04-11T01:40:27.720Z,42.22
2019-04-11T01:41:28.855Z,42.22
2019-04-11T01:42:27.625Z,42.16
2019-04-11T01:43:29.289Z,42.23
2019-04-11T01:44:28.542Z,42.21
2019-04-11T01:45:27.677Z,42.23
2019-04-11T01:46:27.687Z,42.17
2019-04-11T01:47:28.977Z,42.24
2019-04-11T01:48:28.058Z,42.19
2019-04-11T01:49:28.474Z,42.17
2019-04-11T01:50:27.742Z,42.18
2019-04-11T01:51:27.845Z,42.17
2019-04-11T01:52:28.704Z,42.2
2019-04-11T01:53:27.523Z,42.19
2019-04-11T01:54:28.307Z,42.13
2019-04-11T01:55:28.415Z,42.17
2019-04-11T01:56:27.596Z,42.21
2019-04-11T01:57:27.870Z,42.21
2019-04-11T01:58:28.949Z,42.2
2019-04-11T01:59:27.661Z,42.24
2019-04-11T02:00:28.144Z,42.18
2019-04-11T02:01:28.665Z,42.21
2019-04-11T02:02:28.771Z,42.25
2019-04-11T02:03:27.673Z,42.25
2019-04-11T02:04:28.070Z,42.23
2019-04-11T02:05:27.708Z,42.15
2019-04-11T02:06:28.108Z,42.18
2019-04-11T02:07:29.013Z,42.19
2019-04-11T02:08:27.737Z,42.21
2019-04-11T02:09:28.516Z,42.17
2019-04-11T02:10:28.828Z,42.16
2019-04-11T02:11:27.812Z,42.15
2019-04-11T02:12:27.527Z,42.16
2019-04-11T02:13:28.137Z,42.18
2019-04-11T02:14:28.142Z,42.18
2019-04-11T02:15:28.456Z,42.2
2019-04-11T02:16:27.764Z,42.24
2019-04-11T02:17:27.582Z,42.24
2019-04-11T02:18:27.759Z,42.16
2019-04-11T02:19:28.177Z,42.14
2019-04-11T02:20:27.636Z,42.2
2019-04-11T02:21:27.627Z,42.18
2019-04-11T02:22:28.710Z,42.2
2019-04-11T02:23:28.936Z,42.18
2019-04-11T02:24:28.113Z,42.14
2019-04-11T02:25:28.337Z,42.13
2019-04-11T02:26:27.832Z,42.22
2019-04-11T02:27:27.729Z,42.17
2019-04-11T02:28:28.958Z,42.21
2019-04-11T02:29:27.838Z,42.22
2019-04-11T02:30:30.505Z,42.19
2019-04-11T02:31:28.367Z,42.21
2019-04-11T02:32:29.501Z,42.14
2019-04-11T02:33:27.617Z,42.16
2019-04-11T02:34:28.175Z,42.16
2019-04-11T02:35:29.023Z,42.16
2019-04-11T02:36:31.574Z,42.2
2019-04-11T02:37:29.502Z,42.16
2019-04-11T02:38:30.348Z,42.17
2019-04-11T02:39:33.704Z,42.15
2019-04-11T02:40:32.266Z,42.15
2019-04-11T02:41:30.212Z,42.16
2019-04-11T02:42:27.933Z,42.16
2019-04-11T02:43:29.241Z,42.16
2019-04-11T02:45:52.474Z,42.21
2019-04-11T02:46:44.710Z,42.15
2019-04-11T02:47:34.735Z,42.16
2019-04-11T02:48:30.613Z,42.18
2019-04-11T02:49:28.086Z,42.11
2019-04-11T02:50:27.565Z,42.12
2019-04-11T02:51:29.382Z,42.14
2019-04-11T02:52:28.313Z,42.13
2019-04-11T02:53:31.817Z,42.15
2019-04-11T02:54:28.551Z,42.13
2019-04-11T02:55:29.625Z,42.21
2019-04-11T02:56:28.033Z,42.16
2019-04-11T02:57:27.628Z,42.14
2019-04-11T02:58:31.802Z,42.13
2019-04-11T02:59:30.440Z,42.14
2019-04-11T03:00:30.977Z,42.1
2019-04-11T03:01:28.613Z,42.1
2019-04-11T03:02:28.180Z,42.11
2019-04-11T03:03:29.222Z,42.17
2019-04-11T03:04:29.422Z,42.13
2019-04-11T03:05:30.890Z,42.16
2019-04-11T03:06:28.105Z,42.1
2019-04-11T03:07:27.654Z,42.09
2019-04-11T03:08:32.421Z,42.09
2019-04-11T03:09:30.699Z,42.09
2019-04-11T03:10:29.077Z,42.13
2019-04-11T03:11:30.516Z,42.11
2019-04-11T03:12:31.659Z,42.14
2019-04-11T03:13:29.678Z,42.1
2019-04-11T03:15:02.408Z,42.11
2019-04-11T03:16:51.547Z,42.1
2019-04-11T03:17:40.108Z,42.09
2019-04-11T03:19:57.759Z,42.09
2019-04-11T03:20:42.135Z,42.07
2019-04-11T03:21:33.532Z,42.09
2019-04-11T03:22:27.548Z,42.1
2019-04-11T03:23:28.492Z,42.1
2019-04-11T03:24:31.488Z,42.06
2019-04-11T03:25:30.630Z,42.09
2019-04-11T03:26:29.286Z,42.09
2019-04-11T03:27:30.620Z,42.1
2019-04-11T03:28:33.454Z,42.08
2019-04-11T03:29:31.366Z,42.03
2019-04-11T03:31:03.594Z,42.06
2019-04-11T03:33:53.612Z,42.07
2019-04-11T03:35:50.644Z,42.06
2019-04-11T03:37:13.401Z,42.06
2019-04-11T03:37:22.910Z,42.1
2019-04-11T03:38:22.788Z,42.03
2019-04-11T03:39:05.296Z,42
2019-04-11T03:41:04.055Z,42.02
2019-04-11T03:42:03.776Z,42.05
2019-04-11T03:42:50.178Z,42.03
2019-04-11T03:43:48.424Z,42.01
2019-04-11T03:44:40.083Z,42.01
2019-04-11T03:46:03.474Z,41.99
2019-04-11T03:47:52.427Z,42.05
2019-04-11T03:48:52.828Z,42
2019-04-11T03:49:41.819Z,42.02
2019-04-11T03:50:32.722Z,42.04
2019-04-11T03:51:29.829Z,42
2019-04-11T03:52:28.541Z,42.03
2019-04-11T03:53:32.068Z,42.04
2019-04-11T03:54:29.607Z,42
2019-04-11T03:55:30.763Z,42.06
2019-04-11T03:56:28.790Z,42.05
2019-04-11T03:57:27.855Z,42.02
2019-04-11T03:58:31.186Z,42.02
2019-04-11T03:59:29.114Z,41.99
2019-04-11T04:00:36.153Z,41.93
2019-04-11T04:01:27.498Z,41.93
2019-04-11T04:02:28.404Z,41.93
2019-04-11T04:03:31.015Z,41.95
2019-04-11T04:04:29.228Z,41.92
2019-04-11T04:05:33.600Z,42
2019-04-11T04:06:28.850Z,41.94
2019-04-11T04:07:29.561Z,41.96
2019-04-11T04:08:31.541Z,41.89
2019-04-11T04:09:29.582Z,41.93
2019-04-11T04:10:27.949Z,41.96
2019-04-11T04:11:32.063Z,41.94
2019-04-11T04:12:31.292Z,41.96
2019-04-11T04:13:32.000Z,41.97
2019-04-11T04:14:29.082Z,41.98
2019-04-11T04:15:55.246Z,41.94
2019-04-11T04:16:41.231Z,41.94
2019-04-11T04:17:28.205Z,41.95
2019-04-11T04:18:27.909Z,41.98
2019-04-11T04:19:32.784Z,41.98
2019-04-11T04:20:29.629Z,42.02
2019-04-11T04:21:28.977Z,41.98
2019-04-11T04:22:31.072Z,41.94
2019-04-11T04:23:29.972Z,41.96
2019-04-11T04:24:36.687Z,41.94
2019-04-11T04:25:29.107Z,41.93
2019-04-11T04:26:31.217Z,41.92
2019-04-11T04:27:28.643Z,42
2019-04-11T04:28:29.919Z,41.99
2019-04-11T04:29:29.665Z,41.98
2019-04-11T04:30:30.051Z,41.98
2019-04-11T04:31:28.819Z,42.03
2019-04-11T04:32:30.239Z,41.98
2019-04-11T04:33:31.440Z,41.99
2019-04-11T04:34:28.658Z,42.02
2019-04-11T04:35:28.634Z,41.95
2019-04-11T04:36:30.897Z,41.98
2019-04-11T04:37:29.684Z,41.99
2019-04-11T04:38:30.136Z,41.94
2019-04-11T04:39:31.303Z,41.91
2019-04-11T04:41:00.052Z,42.01
2019-04-11T04:41:43.714Z,41.94
2019-04-11T04:42:40.070Z,41.98
2019-04-11T04:43:31.291Z,41.96
2019-04-11T04:44:29.566Z,41.93
2019-04-11T04:45:30.173Z,41.96
2019-04-11T04:47:45.780Z,41.92
2019-04-11T04:48:31.544Z,41.94
2019-04-11T04:49:30.028Z,41.92
2019-04-11T04:50:30.791Z,41.97
2019-04-11T04:51:30.666Z,41.9
2019-04-11T04:52:31.971Z,41.9
2019-04-11T04:53:28.639Z,41.87
2019-04-11T04:54:30.698Z,41.82
2019-04-11T04:55:30.216Z,41.78
2019-04-11T04:56:32.425Z,41.8
2019-04-11T04:57:31.669Z,41.81
2019-04-11T04:58:29.403Z,41.83
2019-04-11T04:59:29.675Z,41.81
2019-04-11T05:00:31.904Z,41.85
2019-04-11T05:01:31.542Z,41.81
2019-04-11T05:02:30.292Z,41.83
2019-04-11T05:03:27.623Z,41.78
2019-04-11T05:04:29.329Z,41.75
2019-04-11T05:05:31.053Z,41.72
2019-04-11T05:06:28.352Z,41.78
2019-04-11T05:07:37.460Z,41.76
2019-04-11T05:08:27.800Z,41.71
2019-04-11T05:09:27.779Z,41.75
2019-04-11T05:10:28.587Z,41.68
2019-04-11T05:11:28.492Z,41.73
2019-04-11T05:12:28.293Z,41.72
2019-04-11T05:13:28.201Z,41.75
2019-04-11T05:14:29.526Z,41.64
2019-04-11T05:15:28.430Z,41.68
2019-04-11T05:16:27.519Z,41.66
2019-04-11T05:17:29.138Z,41.64
2019-04-11T05:18:28.028Z,41.67
2019-04-11T05:19:29.706Z,41.63
2019-04-11T05:20:28.256Z,41.58
2019-04-11T05:21:27.734Z,41.67
2019-04-11T05:22:27.745Z,41.64
2019-04-11T05:23:27.760Z,41.59
2019-04-11T05:24:28.488Z,41.63
2019-04-11T05:25:28.692Z,41.66
2019-04-11T05:26:27.984Z,41.57
2019-04-11T05:27:27.413Z,41.62
2019-04-11T05:28:27.795Z,41.58
2019-04-11T05:29:27.618Z,41.55
2019-04-11T05:30:27.553Z,41.61
2019-04-11T05:31:27.487Z,41.59
2019-04-11T05:32:28.940Z,41.59
2019-04-11T05:33:27.494Z,41.63
2019-04-11T05:34:28.143Z,41.49
2019-04-11T05:35:27.658Z,41.58
2019-04-11T05:36:28.465Z,41.49
2019-04-11T05:37:27.574Z,41.58
2019-04-11T05:38:27.602Z,41.48
2019-04-11T05:39:27.777Z,41.49
2019-04-11T05:40:28.290Z,41.54
2019-04-11T05:41:27.659Z,41.51
2019-04-11T05:42:27.624Z,41.62
2019-04-11T05:43:35.966Z,41.5
2019-04-11T05:44:28.624Z,41.56
2019-04-11T05:45:27.559Z,41.49
2019-04-11T05:46:47.655Z,41.53
2019-04-11T05:47:27.828Z,41.55
2019-04-11T05:48:28.756Z,41.52
2019-04-11T05:49:36.208Z,41.48
2019-04-11T05:50:28.572Z,41.49
2019-04-11T05:51:41.532Z,41.53
2019-04-11T05:52:32.535Z,41.51
2019-04-11T05:53:28.076Z,41.52
2019-04-11T05:54:28.288Z,41.46
2019-04-11T05:55:28.193Z,41.49
2019-04-11T05:56:27.990Z,41.44
2019-04-11T05:57:36.996Z,41.46
2019-04-11T05:58:28.317Z,41.45
2019-04-11T05:59:27.660Z,41.45
2019-04-11T06:00:28.536Z,41.49
2019-04-11T06:01:29.192Z,41.46
2019-04-11T06:02:29.112Z,41.45
2019-04-11T06:03:28.459Z,41.47
2019-04-11T06:04:30.286Z,41.46
2019-04-11T06:05:33.732Z,41.45
2019-04-11T06:06:36.779Z,41.45
2019-04-11T06:07:27.454Z,41.42
2019-04-11T06:08:31.812Z,41.42
2019-04-11T06:09:35.315Z,41.4
2019-04-11T06:10:28.404Z,41.45
2019-04-11T06:11:28.617Z,41.41
2019-04-11T06:12:27.704Z,41.43
2019-04-11T06:13:28.869Z,41.43
2019-04-11T06:14:27.594Z,41.44
2019-04-11T06:15:27.672Z,41.48
2019-04-11T06:16:43.465Z,41.43
2019-04-11T06:17:27.613Z,41.39
2019-04-11T06:18:37.007Z,41.36
2019-04-11T06:19:28.364Z,41.43
2019-04-11T06:20:27.922Z,41.41
2019-04-11T06:21:28.482Z,41.38
2019-04-11T06:22:27.587Z,41.42
2019-04-11T06:23:27.624Z,41.4
2019-04-11T06:24:28.094Z,41.37
2019-04-11T06:25:30.822Z,41.38
2019-04-11T06:26:28.569Z,41.38
2019-04-11T06:27:28.766Z,41.35
2019-04-11T06:28:28.948Z,41.38
2019-04-11T06:29:30.767Z,41.36
2019-04-11T06:30:28.549Z,41.36
2019-04-11T06:31:27.482Z,41.29
2019-04-11T06:32:28.050Z,41.3
2019-04-11T06:33:28.980Z,41.37
2019-04-11T06:34:27.578Z,41.3
2019-04-11T06:35:28.377Z,41.34
2019-04-11T06:36:30.232Z,41.25
2019-04-11T06:37:27.803Z,41.28
2019-04-11T06:38:27.648Z,41.33
2019-04-11T06:39:27.748Z,41.35
2019-04-11T06:40:28.864Z,41.3
2019-04-11T06:41:27.573Z,41.33
2019-04-11T06:42:30.291Z,41.33
2019-04-11T06:43:27.930Z,41.28
2019-04-11T06:44:28.135Z,41.27
2019-04-11T06:45:27.485Z,41.29
2019-04-11T06:46:27.552Z,41.24
2019-04-11T06:47:27.535Z,41.32
2019-04-11T06:48:27.608Z,41.3
2019-04-11T06:49:28.932Z,41.29
2019-04-11T06:50:27.577Z,41.23
2019-04-11T06:51:28.289Z,41.27
2019-04-11T06:52:28.909Z,41.29
2019-04-11T06:53:28.208Z,41.26
2019-04-11T06:54:28.767Z,41.28
2019-04-11T06:55:28.629Z,41.18
2019-04-11T06:56:27.671Z,41.24
2019-04-11T06:57:27.921Z,41.23
2019-04-11T06:58:27.728Z,41.17
2019-04-11T06:59:28.242Z,41.23
2019-04-11T07:00:27.780Z,41.19
2019-04-11T07:01:28.177Z,41.22
2019-04-11T07:02:28.084Z,41.19
2019-04-11T07:03:32.052Z,41.16
2019-04-11T07:04:27.508Z,41.16
2019-04-11T07:05:29.065Z,41.09
2019-04-11T07:06:27.493Z,41.23
2019-04-11T07:07:30.963Z,41.12
2019-04-11T07:08:27.632Z,41.21
2019-04-11T07:09:28.836Z,41.16
2019-04-11T07:10:28.834Z,41.19
2019-04-11T07:11:27.718Z,41.18
2019-04-11T07:12:28.746Z,41.2
2019-04-11T07:13:28.550Z,41.19
2019-04-11T07:14:27.596Z,41.19
2019-04-11T07:15:27.652Z,41.14
2019-04-11T07:16:27.739Z,41.12
2019-04-11T07:17:27.656Z,41.14
2019-04-11T07:18:29.206Z,41.14
2019-04-11T07:19:28.796Z,41.13
2019-04-11T07:20:27.472Z,41.05
2019-04-11T07:21:27.786Z,41.11
2019-04-11T07:22:27.467Z,41.26
2019-04-11T07:23:28.627Z,41.3
2019-04-11T07:24:28.222Z,41.45
2019-04-11T07:25:28.691Z,40.85
2019-04-11T07:26:27.570Z,40.37
2019-04-11T07:27:28.038Z,39.84
2019-04-11T07:28:27.647Z,40.15
2019-04-11T07:29:27.674Z,40.76
2019-04-11T07:30:28.977Z,40.01
2019-04-11T07:31:27.872Z,39.8
2019-04-11T07:32:28.081Z,39.82
2019-04-11T07:33:29.066Z,40.01
2019-04-11T07:34:33.900Z,39
2019-04-11T07:35:29.350Z,39.31
2019-04-11T07:36:27.487Z,39.44
2019-04-11T07:37:28.322Z,39.84
2019-04-11T07:38:27.500Z,39.26
2019-04-11T07:39:27.400Z,38.94
2019-04-11T07:40:31.218Z,38.92
2019-04-11T07:41:27.524Z,39.21
2019-04-11T07:42:28.046Z,39.93
2019-04-11T07:43:29.324Z,39.33
2019-04-11T07:44:30.472Z,39.55
2019-04-11T07:45:27.760Z,40.38
2019-04-11T07:46:29.013Z,40.45
2019-04-11T07:47:29.537Z,40.56
2019-04-11T07:48:27.559Z,40.62
2019-04-11T07:49:28.705Z,40.8
2019-04-11T07:50:27.791Z,40.78
2019-04-11T07:51:27.727Z,40.79
2019-04-11T07:52:32.874Z,40.4
2019-04-11T07:53:28.734Z,40.45
2019-04-11T07:54:28.240Z,40.58
2019-04-11T07:55:28.034Z,40.6
2019-04-11T07:56:27.426Z,40.55
2019-04-11T07:57:28.560Z,40.56
2019-04-11T07:58:28.679Z,40.59
2019-04-11T07:59:27.513Z,40.54
2019-04-11T08:00:44.697Z,40.6
2019-04-11T08:01:27.477Z,40.61
2019-04-11T08:02:27.491Z,40.63
2019-04-11T08:03:27.886Z,40.64
2019-04-11T08:04:27.895Z,40.66
2019-04-11T08:05:28.534Z,40.59
2019-04-11T08:06:28.932Z,40.66
2019-04-11T08:07:28.322Z,40.61
2019-04-11T08:08:27.591Z,40.71
2019-04-11T08:09:27.534Z,40.66
2019-04-11T08:10:27.577Z,40.64
2019-04-11T08:11:27.638Z,40.71
2019-04-11T08:12:27.802Z,40.78
2019-04-11T08:13:28.469Z,40.74
2019-04-11T08:14:28.786Z,40.72
2019-04-11T08:15:27.392Z,40.84
2019-04-11T08:16:27.435Z,41.03
2019-04-11T08:17:40.369Z,40.98
2019-04-11T08:18:28.607Z,41.07
2019-04-11T08:19:27.442Z,41.23
2019-04-11T08:20:27.512Z,41.16
2019-04-11T08:21:28.425Z,41.25
2019-04-11T08:22:27.411Z,41.21
2019-04-11T08:23:27.927Z,41.3
2019-04-11T08:24:29.995Z,41.44
2019-04-11T08:25:27.587Z,41.46
2019-04-11T08:26:28.465Z,41.43
2019-04-11T08:27:27.749Z,41.44
2019-04-11T08:28:29.108Z,41.44
2019-04-11T08:29:28.695Z,41.48
2019-04-11T08:30:27.671Z,41.47
2019-04-11T08:31:29.009Z,41.48
2019-04-11T08:32:27.688Z,41.43
2019-04-11T08:33:28.931Z,41.46
2019-04-11T08:34:27.423Z,41.52
2019-04-11T08:35:28.525Z,41.58
2019-04-11T08:36:27.435Z,41.38
2019-04-11T08:37:27.651Z,41.51
2019-04-11T08:38:28.922Z,41.49
2019-04-11T08:39:27.569Z,41.74
2019-04-11T08:40:28.253Z,41.45
2019-04-11T08:41:27.631Z,41.56
2019-04-11T08:42:27.589Z,41.41
2019-04-11T08:43:29.030Z,41.56
2019-04-11T08:44:28.180Z,41.65
2019-04-11T08:45:27.753Z,41.54
2019-04-11T08:46:29.027Z,41.67
2019-04-11T08:47:46.984Z,41.53
2019-04-11T08:48:28.950Z,41.58
2019-04-11T08:49:33.019Z,41.78
2019-04-11T08:50:28.427Z,41.63
2019-04-11T08:51:27.617Z,41.58
2019-04-11T08:52:28.033Z,41.65
2019-04-11T08:53:27.491Z,41.82
2019-04-11T08:54:27.435Z,41.91
2019-04-11T08:55:27.438Z,41.79
2019-04-11T08:56:29.655Z,42.09
2019-04-11T08:57:27.603Z,41.62
2019-04-11T08:58:27.456Z,41.55
2019-04-11T08:59:27.625Z,41.41
2019-04-11T09:00:28.398Z,41.29
2019-04-11T09:01:27.893Z,41.31
2019-04-11T09:02:27.517Z,41.22
2019-04-11T09:03:27.676Z,41.28
2019-04-11T09:04:27.684Z,41.28
2019-04-11T09:05:27.584Z,41.33
2019-04-11T09:06:28.545Z,41.26
2019-04-11T09:07:27.721Z,41.24
2019-04-11T09:08:27.541Z,41.16
2019-04-11T09:09:27.700Z,41.18
2019-04-11T09:10:28.370Z,41.17
2019-04-11T09:11:28.888Z,41.14
2019-04-11T09:12:27.399Z,41.21
2019-04-11T09:13:27.438Z,41.11
2019-04-11T09:14:28.601Z,41.17
2019-04-11T09:15:28.814Z,41.16
2019-04-11T09:16:27.901Z,41.14
2019-04-11T09:17:28.316Z,41.2
2019-04-11T09:18:28.221Z,41.2
2019-04-11T09:19:27.593Z,41.14
2019-04-11T09:20:27.826Z,41.04
2019-04-11T09:21:28.677Z,41.16
2019-04-11T09:22:29.205Z,41.15
2019-04-11T09:23:28.052Z,41.07
2019-04-11T09:24:27.534Z,41.05
2019-04-11T09:25:30.371Z,41.08
2019-04-11T09:26:27.870Z,41.1
2019-04-11T09:27:29.002Z,41.03
2019-04-11T09:28:27.342Z,41.01
2019-04-11T09:29:28.505Z,41.08
2019-04-11T09:30:28.719Z,41.03
2019-04-11T09:31:28.529Z,41.03
2019-04-11T09:32:28.730Z,40.97
2019-04-11T09:33:27.373Z,41.01
2019-04-11T09:34:28.234Z,40.96
2019-04-11T09:35:27.560Z,40.97
2019-04-11T09:36:30.587Z,41.05
2019-04-11T09:37:27.640Z,41
2019-04-11T09:38:28.673Z,40.94
2019-04-11T09:39:28.987Z,41.03
2019-04-11T09:40:28.184Z,40.95
2019-04-11T09:41:28.284Z,40.98
2019-04-11T09:42:28.495Z,41.04
2019-04-11T09:43:28.402Z,40.93
2019-04-11T09:44:28.923Z,40.93
2019-04-11T09:45:27.903Z,41
2019-04-11T09:46:27.329Z,40.93
2019-04-11T09:47:28.430Z,40.72
2019-04-11T09:48:27.445Z,40.67
2019-04-11T09:49:27.410Z,40.57
2019-04-11T09:50:28.767Z,40.49
2019-04-11T09:51:29.649Z,40.51
2019-04-11T09:52:27.441Z,40.19
2019-04-11T09:53:28.372Z,40.14
2019-04-11T09:54:28.381Z,40.32
2019-04-11T09:55:27.443Z,40.17
2019-04-11T09:56:27.513Z,39.9
2019-04-11T09:57:29.027Z,39.76
2019-04-11T09:58:27.693Z,39.92
2019-04-11T09:59:27.569Z,39.95
2019-04-11T10:00:30.330Z,39.88
2019-04-11T10:01:28.844Z,39.97
2019-04-11T10:02:27.648Z,39.71
2019-04-11T10:03:28.036Z,39.67
2019-04-11T10:04:27.836Z,39.82
2019-04-11T10:05:27.638Z,39.96
2019-04-11T10:06:28.259Z,39.98
2019-04-11T10:07:28.315Z,40.08
2019-04-11T10:08:27.626Z,40.08
2019-04-11T10:09:28.282Z,40.2
2019-04-11T10:10:29.032Z,40.16
2019-04-11T10:11:28.404Z,40.23
2019-04-11T10:12:27.793Z,40.19
2019-04-11T10:13:27.438Z,40.11
2019-04-11T10:14:27.456Z,40.27
2019-04-11T10:15:27.861Z,40.24
2019-04-11T10:16:28.539Z,40.41
2019-04-11T10:17:27.548Z,40.33
2019-04-11T10:18:37.057Z,40.34
2019-04-11T10:19:27.944Z,40.39
2019-04-11T10:20:28.891Z,40.35
2019-04-11T10:21:29.068Z,40.48
2019-04-11T10:22:27.671Z,40.48
2019-04-11T10:23:27.579Z,40.29
2019-04-11T10:24:27.505Z,40.37
2019-04-11T10:25:30.197Z,40.33
2019-04-11T10:26:27.893Z,40.32
2019-04-11T10:27:27.372Z,40.37
2019-04-11T10:28:27.603Z,40.29
2019-04-11T10:29:31.847Z,40.34
2019-04-11T10:30:27.562Z,40.39
2019-04-11T10:31:28.544Z,40.45
2019-04-11T10:32:27.630Z,40.31
2019-04-11T10:33:27.538Z,40.42
2019-04-11T10:34:28.051Z,40.35
2019-04-11T10:35:27.517Z,40.37
2019-04-11T10:36:27.648Z,40.47
2019-04-11T10:37:28.689Z,40.45
2019-04-11T10:38:28.807Z,40.43
2019-04-11T10:39:27.737Z,40.36
2019-04-11T10:40:28.309Z,40.45
2019-04-11T10:41:28.720Z,40.42
2019-04-11T10:42:28.829Z,40.47
2019-04-11T10:43:28.733Z,40.35
2019-04-11T10:44:27.381Z,40.44
2019-04-11T10:45:27.366Z,40.4
2019-04-11T10:46:27.325Z,40.36
2019-04-11T10:47:27.557Z,40.5
2019-04-11T10:48:39.715Z,40.43
2019-04-11T10:49:28.574Z,40.48
2019-04-11T10:50:28.577Z,40.47
2019-04-11T10:51:27.563Z,40.38
2019-04-11T10:52:28.900Z,40.36
2019-04-11T10:53:27.580Z,40.4
2019-04-11T10:54:29.353Z,40.35
2019-04-11T10:55:27.486Z,40.46
2019-04-11T10:56:28.520Z,40.44
2019-04-11T10:57:27.915Z,40.46
2019-04-11T10:58:29.412Z,40.5
2019-04-11T10:59:28.146Z,40.48
2019-04-11T11:00:27.524Z,40.45
2019-04-11T11:01:28.452Z,40.54
2019-04-11T11:02:27.493Z,40.49
2019-04-11T11:03:29.139Z,40.53
2019-04-11T11:04:27.863Z,40.41
2019-04-11T11:05:28.487Z,40.44
2019-04-11T11:06:27.568Z,40.41
2019-04-11T11:07:28.747Z,40.5
2019-04-11T11:08:27.469Z,40.46
2019-04-11T11:09:28.510Z,40.46
2019-04-11T11:10:27.902Z,40.49
2019-04-11T11:11:28.534Z,40.44
2019-04-11T11:12:27.498Z,40.45
2019-04-11T11:13:27.823Z,40.42
2019-04-11T11:14:29.066Z,40.44
2019-04-11T11:15:27.636Z,40.34
2019-04-11T11:16:32.157Z,40.47
2019-04-11T11:18:05.466Z,40.42
2019-04-11T11:19:58.260Z,40.52
2019-04-11T11:20:41.415Z,40.45
2019-04-11T11:21:33.889Z,40.42
2019-04-11T11:22:27.471Z,40.38
2019-04-11T11:23:27.412Z,40.45
2019-04-11T11:24:28.419Z,40.42
2019-04-11T11:25:27.412Z,40.5
2019-04-11T11:26:29.313Z,40.5
2019-04-11T11:27:27.364Z,40.52
2019-04-11T11:28:27.545Z,40.47
2019-04-11T11:29:29.008Z,40.54
2019-04-11T11:30:27.533Z,40.47
2019-04-11T11:31:28.159Z,40.49
2019-04-11T11:32:27.482Z,40.34
2019-04-11T11:33:27.464Z,40.51
2019-04-11T11:34:28.588Z,40.46
2019-04-11T11:35:34.977Z,40.54
2019-04-11T11:36:36.806Z,40.36
2019-04-11T11:37:27.503Z,40.54
2019-04-11T11:38:28.311Z,40.81
2019-04-11T11:39:27.907Z,40.82
2019-04-11T11:40:28.124Z,40.99
2019-04-11T11:41:28.229Z,41.04
2019-04-11T11:42:28.341Z,41.15
2019-04-11T11:43:27.632Z,40.99
2019-04-11T11:44:28.763Z,40.72
2019-04-11T11:45:27.848Z,40.35
2019-04-11T11:46:31.687Z,40.52
2019-04-11T11:47:30.211Z,39.71
2019-04-11T11:48:28.100Z,39.77
2019-04-11T11:49:48.589Z,39.51
2019-04-11T11:50:32.681Z,39.48
2019-04-11T11:51:31.220Z,39.3
2019-04-11T11:52:34.201Z,39.29
2019-04-11T11:53:30.206Z,39.22
2019-04-11T11:54:27.486Z,39.03
2019-04-11T11:55:27.485Z,38.94
2019-04-11T11:56:27.566Z,39.31
2019-04-11T11:57:28.958Z,38.94
2019-04-11T11:58:28.043Z,39.28
2019-04-11T11:59:30.715Z,39.11
2019-04-11T12:00:27.304Z,39.08
2019-04-11T12:01:27.556Z,39.18
2019-04-11T12:02:28.686Z,39.22
2019-04-11T12:03:31.119Z,39.09
2019-04-11T12:04:27.884Z,38.89
2019-04-11T12:05:29.583Z,39.23
2019-04-11T12:06:27.338Z,39.25
2019-04-11T12:07:30.860Z,38.69
2019-04-11T12:08:28.740Z,39.18
2019-04-11T12:09:28.840Z,39.29
2019-04-11T12:10:28.233Z,38.97
2019-04-11T12:11:28.446Z,38.65
2019-04-11T12:12:27.580Z,39.16
2019-04-11T12:13:28.459Z,38.77
2019-04-11T12:14:27.685Z,39.06
2019-04-11T12:15:30.311Z,39.03
2019-04-11T12:16:28.072Z,39.1
2019-04-11T12:17:34.204Z,38.69
2019-04-11T12:18:28.746Z,38.77
2019-04-11T12:19:27.423Z,38.63
2019-04-11T12:20:27.431Z,38.48
2019-04-11T12:21:31.024Z,38.41
2019-04-11T12:22:28.640Z,39.13
2019-04-11T12:23:27.539Z,38.88
2019-04-11T12:24:28.028Z,38.33
2019-04-11T12:25:27.506Z,38.92
2019-04-11T12:26:33.659Z,38.31
2019-04-11T12:27:29.100Z,38.81
2019-04-11T12:28:27.852Z,38.94
2019-04-11T12:29:30.642Z,38.5
2019-04-11T12:30:32.799Z,38.13
2019-04-11T12:31:34.485Z,38.82
2019-04-11T12:32:28.596Z,38.62
2019-04-11T12:33:27.885Z,38.22
2019-04-11T12:34:27.585Z,38.66
2019-04-11T12:35:29.029Z,38.5
2019-04-11T12:36:28.624Z,38.72
2019-04-11T12:37:27.608Z,38.58
2019-04-11T12:38:27.425Z,38.44
2019-04-11T12:39:29.062Z,38.55
2019-04-11T12:40:27.325Z,38.46
2019-04-11T12:41:27.333Z,38.61
2019-04-11T12:42:27.474Z,38.57
2019-04-11T12:43:27.309Z,39.01
2019-04-11T12:44:30.419Z,38.88
2019-04-11T12:45:27.490Z,39.15
2019-04-11T12:46:30.341Z,38.67
2019-04-11T12:47:28.501Z,38.74
2019-04-11T12:48:27.386Z,38.96
2019-04-11T12:49:27.391Z,39.04
2019-04-11T12:50:27.452Z,39.28
2019-04-11T12:51:27.425Z,39.28
2019-04-11T12:52:27.561Z,39.44
2019-04-11T12:53:27.607Z,39.4
2019-04-11T12:54:27.544Z,39.19
2019-04-11T12:55:27.512Z,39.68
2019-04-11T12:56:27.371Z,39.45
2019-04-11T12:57:27.304Z,39.45
2019-04-11T12:58:27.394Z,39.83
2019-04-11T12:59:27.471Z,39.35
2019-04-11T13:00:27.443Z,39.12
2019-04-11T13:01:27.356Z,39.26
2019-04-11T13:02:27.429Z,39.37
2019-04-11T13:03:27.412Z,39.58
2019-04-11T13:04:27.443Z,39.62