createdAt,value
2023-03-01T00:08:12.658Z,-5.1
2023-03-01T00:14:10.136Z,-5.2
2023-03-01T00:20:21.475Z,-5.1
2023-03-01T00:26:08.187Z,-5.1
2023-03-01T00:32:10.019Z,-5.1
2023-03-01T00:38:11.071Z,-5.1
2023-03-01T00:44:15.799Z,-5.2
2023-03-01T00:50:16.671Z,-5.2
2023-03-01T00:56:14.838Z,-5.1
2023-03-01T01:02:17.063Z,-5.1
2023-03-01T01:08:26.301Z,-5.1
2023-03-01T01:14:10.506Z,-5.3
2023-03-01T01:20:24.281Z,-5.3
2023-03-01T01:26:19.823Z,-5.3
2023-03-01T01:32:13.719Z,-5.3
2023-03-01T01:38:16.314Z,-5.2
2023-03-01T01:44:21.748Z,-5.3
2023-03-01T01:50:18.354Z,-5.3
2023-03-01T01:56:07.654Z,-5.3
2023-03-01T02:02:18.636Z,-5.3
2023-03-01T02:08:10.094Z,-5.4
2023-03-01T02:14:14.446Z,-5.4
2023-03-01T02:20:23.039Z,-5.4
2023-03-01T02:26:07.248Z,-5.4
2023-03-01T02:32:13.485Z,-5.6
2023-03-01T02:38:23.174Z,-5.5
2023-03-01T02:44:20.212Z,-5.4
2023-03-01T02:50:29.191Z,-5.4
2023-03-01T02:56:08.712Z,-5.5
2023-03-01T03:02:21.011Z,-5.5
2023-03-01T03:08:24.417Z,-5.5
2023-03-01T03:14:18.858Z,-5.5
2023-03-01T03:20:26.830Z,-5.6
2023-03-01T03:26:19.814Z,-5.6
2023-03-01T03:32:21.322Z,-5.6
2023-03-01T03:38:23.922Z,-5.7
2023-03-01T03:44:18.240Z,-5.7
2023-03-01T03:50:25.045Z,-5.8
2023-03-01T03:56:09.954Z,-5.8
2023-03-01T04:02:17.074Z,-5.8
2023-03-01T04:08:16.939Z,-5.8
2023-03-01T04:14:21.320Z,-5.8
2023-03-01T04:20:25.150Z,-6
2023-03-01T04:26:14.827Z,-5.9
2023-03-01T04:32:11.900Z,-5.8
2023-03-01T04:38:14.407Z,-5.8
2023-03-01T04:44:19.013Z,-5.9
2023-03-01T04:50:22.542Z,-5.8
2023-03-01T04:56:17.192Z,-5.8
2023-03-01T05:02:19.068Z,-5.9
2023-03-01T05:08:18.523Z,-4651
2023-03-01T05:14:12.079Z,-4651
2023-03-01T05:20:24.453Z,-4665.3
2023-03-01T05:26:27.464Z,-4658.1
2023-03-01T05:32:08.898Z,-4657.9
2023-03-01T05:38:22.046Z,-4657.9
2023-03-01T05:44:21.653Z,-4686.7
2023-03-01T05:50:21.754Z,-4636.4
2023-03-01T05:56:14.804Z,-4650.3
2023-03-01T06:02:11.547Z,-4650.5
2023-03-01T06:11:10.209Z,-4650.5
2023-03-01T06:17:08.253Z,-4629.1
2023-03-01T06:23:09.896Z,-4622.1
2023-03-01T06:29:13.220Z,-4636.2
2023-03-01T06:35:29.109Z,-4621.9
2023-03-01T06:41:09.416Z,-4573.7
2023-03-01T06:47:08.806Z,-4533.7
2023-03-01T06:53:10.057Z,-4547.1
2023-03-01T06:59:10.432Z,-4587.7
2023-03-01T07:35:13.260Z,-5.5
2023-03-01T07:41:10.276Z,-5.4
2023-03-01T07:47:08.125Z,-5.5
2023-03-01T07:53:07.932Z,-5.3
2023-03-01T07:59:07.908Z,-5.3
2023-03-01T08:05:08.810Z,-5.2
2023-03-01T08:11:09.590Z,-5.1
2023-03-01T08:17:08.045Z,-5
2023-03-01T08:23:09.261Z,-5
2023-03-01T08:29:08.206Z,-4.8
2023-03-01T08:35:12.120Z,-4.8
2023-03-01T08:41:09.035Z,-4.8
2023-03-01T08:47:08.068Z,-4.5
2023-03-01T08:53:08.286Z,-4.3
2023-03-01T08:59:07.661Z,-4.2
2023-03-01T09:05:11.587Z,-4.2
2023-03-01T09:11:10.927Z,-4.1
2023-03-01T09:17:17.140Z,-4
2023-03-01T09:23:08.126Z,-3.6
2023-03-01T09:29:07.601Z,-3.5
2023-03-01T09:35:08.744Z,-3.3
2023-03-01T09:41:08.190Z,-3.6
2023-03-01T09:47:08.320Z,-3.7
2023-03-01T09:53:08.539Z,-3.6
2023-03-01T09:59:07.665Z,-3.5
2023-03-01T10:05:07.719Z,-3.5
2023-03-01T10:11:07.396Z,-3.1
2023-03-01T10:17:07.740Z,-2.9
2023-03-01T10:23:16.814Z,-3.3
2023-03-01T10:29:09.664Z,-3.1
2023-03-01T10:35:11.021Z,-3
2023-03-01T10:41:07.848Z,-3.2
2023-03-01T10:47:10.846Z,-3.2
2023-03-01T10:53:10.128Z,-2.7
2023-03-01T10:59:10.228Z,-2.7
2023-03-01T11:05:08.279Z,-2.6
2023-03-01T11:11:08.895Z,-3.7
2023-03-01T11:17:07.715Z,-2.8
2023-03-01T11:23:08.125Z,-2.9
2023-03-01T11:29:07.897Z,-2.7
2023-03-01T11:35:08.485Z,-2.9
2023-03-01T11:41:07.408Z,-3.6
2023-03-01T11:47:08.431Z,-3
2023-03-01T11:53:07.328Z,-3.2
2023-03-01T11:59:07.417Z,-3.2
2023-03-01T12:05:07.270Z,-3.2
2023-03-01T12:11:07.536Z,-2.6
2023-03-01T12:17:07.294Z,-3.2
2023-03-01T12:23:19.735Z,-3.2
2023-03-01T12:29:07.250Z,-3.3
2023-03-01T12:35:07.413Z,-2.3
2023-03-01T12:41:07.327Z,-2.8
2023-03-01T12:47:07.348Z,-2.4
2023-03-01T12:53:08.259Z,-3
2023-03-01T12:59:09.822Z,-2.7
2023-03-01T13:05:07.602Z,-2.6
2023-03-01T13:11:07.848Z,-2.6
2023-03-01T13:17:08.434Z,-2.9
2023-03-01T13:23:07.483Z,-2.4
2023-03-01T13:29:07.431Z,-2.9
2023-03-01T13:35:08.236Z,-2.9
2023-03-01T13:41:07.782Z,-2.9
2023-03-01T13:47:10.912Z,-3.2
2023-03-01T13:53:13.228Z,-3.4
2023-03-01T13:59:10.525Z,-3.5
2023-03-01T14:05:09.769Z,-3.1
2023-03-01T14:11:13.077Z,-3.7
2023-03-01T14:17:07.521Z,-3.7
2023-03-01T14:23:10.885Z,-3.7
2023-03-01T14:29:10.065Z,-3.4
2023-03-01T14:35:09.045Z,-2.9
2023-03-01T14:41:13.198Z,-3.4
2023-03-01T14:47:12.078Z,-3.2
2023-03-01T14:53:09.336Z,-2.6
2023-03-01T14:59:08.296Z,-2.6
2023-03-01T15:05:09.270Z,-2.5
2023-03-01T15:11:12.109Z,-2.8
2023-03-01T15:17:10.136Z,-2.6
2023-03-01T15:23:14.275Z,-2.3
2023-03-01T15:29:11.593Z,-2.6
2023-03-01T15:35:10.331Z,-1.7
2023-03-01T15:41:07.608Z,-2.9
2023-03-01T15:47:07.599Z,-2.3
2023-03-01T15:53:08.575Z,-2.6
2023-03-01T15:59:07.804Z,-2.5
2023-03-01T16:05:09.044Z,-2.4
2023-03-01T16:11:07.941Z,-2.2
2023-03-01T16:17:08.137Z,-2.4
2023-03-01T16:23:09.085Z,-2.8
2023-03-01T16:29:08.360Z,-2.6
2023-03-01T16:35:08.904Z,-2.7
2023-03-01T16:41:09.264Z,-3.2
2023-03-01T16:47:08.206Z,-3.6
2023-03-01T16:53:08.613Z,-3.8
2023-03-01T16:59:09.138Z,-3.8
2023-03-01T17:05:09.033Z,-3.8
2023-03-01T17:11:08.185Z,-3.9
2023-03-01T17:17:08.194Z,-4
2023-03-01T17:23:08.997Z,-3.9
2023-03-01T17:29:07.995Z,-4
2023-03-01T17:35:09.308Z,-4
2023-03-01T17:41:07.807Z,-4
2023-03-01T17:47:08.464Z,-3.8
2023-03-01T17:53:08.596Z,-4
2023-03-01T17:59:08.227Z,-4.1
2023-03-01T18:05:09.295Z,-4.4
2023-03-01T18:11:07.982Z,-4.6
