createdAt,value
2018-02-25T00:01:56.639Z,-1.40
2018-02-25T00:04:23.494Z,-1.40
2018-02-25T00:06:50.477Z,-1.60
2018-02-25T00:09:17.443Z,-1.60
2018-02-25T00:11:44.418Z,-1.60
2018-02-25T00:14:11.326Z,-1.60
2018-02-25T00:16:38.191Z,-1.60
2018-02-25T00:19:05.136Z,-1.60
2018-02-25T00:21:31.981Z,-1.60
2018-02-25T00:23:59.268Z,-1.60
2018-02-25T00:26:26.135Z,-1.60
2018-02-25T00:28:53.048Z,-1.70
2018-02-25T00:31:20.288Z,-1.80
2018-02-25T00:33:47.208Z,-1.80
2018-02-25T00:36:14.076Z,-1.70
2018-02-25T00:38:40.921Z,-1.70
2018-02-25T00:41:07.783Z,-1.70
2018-02-25T00:43:34.628Z,-1.70
2018-02-25T00:46:01.502Z,-1.70
2018-02-25T00:48:28.339Z,-1.90
2018-02-25T00:50:55.212Z,-1.90
2018-02-25T00:53:22.173Z,-1.90
2018-02-25T00:55:49.044Z,-1.90
2018-02-25T00:58:15.893Z,-1.70
2018-02-25T01:00:42.831Z,-1.70
2018-02-25T01:03:09.684Z,-1.80
2018-02-25T01:05:36.553Z,-1.90
2018-02-25T01:08:03.519Z,-2.00
2018-02-25T01:10:30.371Z,-2.00
2018-02-25T01:12:57.327Z,-2.00
2018-02-25T01:15:24.200Z,-2.20
2018-02-25T01:17:51.039Z,-2.10
2018-02-25T01:20:18.022Z,-2.10
2018-02-25T01:22:44.962Z,-2.10
2018-02-25T01:25:11.800Z,-2.10
2018-02-25T01:27:38.672Z,-2.20
2018-02-25T01:30:05.536Z,-2.20
2018-02-25T01:32:32.390Z,-2.20
2018-02-25T01:34:59.267Z,-2.20
2018-02-25T01:37:26.109Z,-2.20
2018-02-25T01:39:52.984Z,-2.10
2018-02-25T01:42:19.851Z,-2.20
2018-02-25T01:44:46.772Z,-2.30
2018-02-25T01:47:13.636Z,-2.40
2018-02-25T01:49:40.687Z,-2.40
2018-02-25T01:52:07.552Z,-2.40
2018-02-25T01:54:34.396Z,-2.50
2018-02-25T01:57:01.268Z,-2.50
2018-02-25T01:59:28.153Z,-2.50
2018-02-25T02:01:54.988Z,-2.50
2018-02-25T02:04:21.844Z,-2.60
2018-02-25T02:06:48.793Z,-2.70
2018-02-25T02:09:15.649Z,-2.60
2018-02-25T02:11:42.609Z,-2.50
2018-02-25T02:14:09.452Z,-2.50
2018-02-25T02:16:36.303Z,-2.60
2018-02-25T02:19:03.178Z,-2.60
2018-02-25T02:21:30.052Z,-2.60
2018-02-25T02:23:57.054Z,-2.70
2018-02-25T02:26:23.914Z,-2.90
2018-02-25T02:28:50.834Z,-2.90
2018-02-25T02:31:17.784Z,-3.00
2018-02-25T02:33:44.733Z,-2.90
2018-02-25T02:36:11.605Z,-3.10
2018-02-25T02:38:38.445Z,-3.00
2018-02-25T02:41:05.296Z,-3.00
2018-02-25T02:43:32.160Z,-2.90
2018-02-25T02:45:59.000Z,-2.90
2018-02-25T02:48:25.891Z,-2.90
2018-02-25T02:50:52.743Z,-2.80
2018-02-25T02:53:19.705Z,-2.90
2018-02-25T02:55:46.588Z,-2.80
2018-02-25T02:58:13.428Z,-2.80
2018-02-25T03:00:40.281Z,-2.90
2018-02-25T03:03:07.246Z,-2.90
2018-02-25T03:05:34.096Z,-3.10
2018-02-25T03:08:01.036Z,-3.10
2018-02-25T03:10:27.888Z,-3.20
2018-02-25T03:12:54.842Z,-3.20
2018-02-25T03:15:21.832Z,-3.10
2018-02-25T03:17:48.696Z,-3.10
2018-02-25T03:20:15.620Z,-3.10
2018-02-25T03:22:42.459Z,-3.20
2018-02-25T03:25:09.318Z,-3.30
2018-02-25T03:27:36.199Z,-3.40
2018-02-25T03:30:03.077Z,-3.30
2018-02-25T03:32:30.003Z,-3.40
2018-02-25T03:34:56.844Z,-3.40
2018-02-25T03:37:24.142Z,-3.30
2018-02-25T03:39:50.988Z,-3.30
2018-02-25T03:42:17.866Z,-3.30
2018-02-25T03:44:44.807Z,-3.30
2018-02-25T03:47:11.680Z,-3.30
2018-02-25T03:49:38.596Z,-3.40
2018-02-25T03:52:05.892Z,-3.40
2018-02-25T03:54:32.844Z,-3.40
2018-02-25T03:56:59.808Z,-3.40
2018-02-25T03:59:26.769Z,-3.60
2018-02-25T04:01:53.608Z,-3.60
2018-02-25T04:04:20.510Z,-3.60
2018-02-25T04:06:47.438Z,-3.60
2018-02-25T04:09:14.309Z,-3.70
2018-02-25T04:11:41.198Z,-3.80
2018-02-25T04:14:08.128Z,-3.80
2018-02-25T04:16:34.995Z,-3.80
2018-02-25T04:19:01.844Z,-3.80
2018-02-25T04:21:28.704Z,-3.80
2018-02-25T04:23:55.565Z,-3.70
2018-02-25T04:26:22.475Z,-3.80
2018-02-25T04:28:49.724Z,-3.90
2018-02-25T04:31:17.021Z,-3.90
2018-02-25T04:33:43.883Z,-3.90
2018-02-25T04:36:10.842Z,-3.90
2018-02-25T04:38:37.840Z,-3.90
2018-02-25T04:41:04.717Z,-3.90
2018-02-25T04:43:31.565Z,-4.00
2018-02-25T04:45:58.478Z,-4.10
2018-02-25T04:48:25.370Z,-4.20
2018-02-25T04:50:52.225Z,-4.10
2018-02-25T04:53:19.176Z,-4.00
2018-02-25T04:55:46.053Z,-4.10
2018-02-25T04:58:12.896Z,-4.10
2018-02-25T05:00:39.734Z,-4.20
2018-02-25T05:03:06.679Z,-4.10
2018-02-25T05:05:33.526Z,-4.20
2018-02-25T05:08:00.391Z,-4.20
2018-02-25T05:10:27.256Z,-4.20
2018-02-25T05:12:54.112Z,-4.20
2018-02-25T05:15:20.992Z,-4.30
2018-02-25T05:17:47.828Z,-4.30
2018-02-25T05:20:14.775Z,-4.50
2018-02-25T05:22:41.640Z,-4.40
2018-02-25T05:25:08.494Z,-4.40
2018-02-25T05:27:35.442Z,-4.40
2018-02-25T05:30:02.297Z,-4.30
2018-02-25T05:32:29.256Z,-4.30
2018-02-25T05:34:56.123Z,-4.40
2018-02-25T05:37:23.085Z,-4.40
2018-02-25T05:39:49.932Z,-4.40
2018-02-25T05:42:16.803Z,-4.30
2018-02-25T05:44:43.749Z,-4.30
2018-02-25T05:47:10.620Z,-4.30
2018-02-25T05:49:37.468Z,-4.30
2018-02-25T05:52:04.323Z,-4.30
2018-02-25T05:54:31.281Z,-4.20
2018-02-25T05:56:58.124Z,-4.30
2018-02-25T05:59:24.996Z,-4.30
2018-02-25T06:01:51.847Z,-4.30
2018-02-25T06:04:18.745Z,-4.30
2018-02-25T06:06:45.596Z,-4.20
2018-02-25T06:09:12.521Z,-4.30
2018-02-25T06:11:39.387Z,-4.30
2018-02-25T06:14:06.269Z,-4.30
2018-02-25T06:16:33.286Z,-4.20
2018-02-25T06:19:00.524Z,-4.30
2018-02-25T06:21:27.772Z,-4.30
2018-02-25T06:23:54.699Z,-4.30
2018-02-25T06:26:21.541Z,-4.30
2018-02-25T06:28:48.407Z,-4.40
2018-02-25T06:31:15.281Z,-4.50
2018-02-25T06:33:42.220Z,-4.50
2018-02-25T06:36:09.075Z,-4.50
2018-02-25T06:38:35.923Z,-4.40
2018-02-25T06:41:02.778Z,-4.40
2018-02-25T06:43:29.696Z,-4.50
2018-02-25T06:45:56.606Z,-4.50
2018-02-25T06:48:23.571Z,-4.60
2018-02-25T06:50:50.528Z,-4.50
2018-02-25T06:53:17.374Z,-4.40
2018-02-25T06:55:44.284Z,-4.60
2018-02-25T06:58:11.196Z,-4.50
2018-02-25T07:00:38.059Z,-4.40
2018-02-25T07:03:04.904Z,-4.40
2018-02-25T07:05:31.781Z,-4.40
2018-02-25T07:07:59.027Z,-4.30
2018-02-25T07:10:25.992Z,-4.20
2018-02-25T07:12:52.845Z,-4.20
2018-02-25T07:15:19.734Z,-4.10
2018-02-25T07:17:46.598Z,-4.10
2018-02-25T07:20:13.526Z,-4.10
2018-02-25T07:22:40.469Z,-4.20
2018-02-25T07:25:07.339Z,-4.10
2018-02-25T07:27:34.204Z,-4.10
2018-02-25T07:30:01.074Z,-4.00
2018-02-25T07:32:28.216Z,-4.00
2018-02-25T07:34:55.082Z,-3.90
2018-02-25T07:37:22.039Z,-3.90
2018-02-25T07:39:48.989Z,-4.10
2018-02-25T07:42:15.842Z,-4.00
2018-02-25T07:44:42.699Z,-4.00
2018-02-25T07:47:09.565Z,-3.80
2018-02-25T07:49:36.518Z,-3.70
2018-02-25T07:52:03.374Z,-3.80
2018-02-25T07:54:30.225Z,-3.90
2018-02-25T07:56:57.188Z,-3.80
2018-02-25T07:59:24.049Z,-3.70
2018-02-25T08:01:50.932Z,-3.60
2018-02-25T08:04:17.806Z,-3.70
2018-02-25T08:06:44.729Z,-3.80
2018-02-25T08:09:11.676Z,-3.80
2018-02-25T08:11:38.542Z,-3.80
2018-02-25T08:14:05.391Z,-3.70
2018-02-25T08:16:32.243Z,-3.60
2018-02-25T08:18:59.105Z,-3.50
2018-02-25T08:21:25.967Z,-3.60
2018-02-25T08:23:52.840Z,-3.60
2018-02-25T08:26:19.791Z,-3.50
2018-02-25T08:28:46.736Z,-3.30
2018-02-25T08:31:13.567Z,-3.30
2018-02-25T08:33:40.819Z,-3.30
2018-02-25T08:36:08.116Z,-3.30
2018-02-25T08:38:35.080Z,-3.30
2018-02-25T08:41:01.940Z,-3.20
2018-02-25T08:43:28.804Z,-3.10
2018-02-25T08:45:55.648Z,-3.10
2018-02-25T08:48:22.527Z,-3.10
2018-02-25T08:50:49.491Z,-2.90
2018-02-25T08:53:16.426Z,-3.00
2018-02-25T08:55:43.292Z,-2.90
2018-02-25T08:58:10.344Z,-2.70
2018-02-25T09:00:37.563Z,-2.80
2018-02-25T09:03:04.475Z,-2.80
2018-02-25T09:05:31.438Z,-2.60
2018-02-25T09:07:58.281Z,-2.70
2018-02-25T09:10:25.156Z,-2.60
2018-02-25T09:12:52.035Z,-2.40
2018-02-25T09:15:18.987Z,-2.30
2018-02-25T09:17:45.850Z,-2.20
2018-02-25T09:20:12.723Z,-2.00
2018-02-25T09:22:39.757Z,-2.10
2018-02-25T09:25:06.691Z,-2.00
2018-02-25T09:27:33.560Z,-2.00
2018-02-25T09:30:00.429Z,-2.00
2018-02-25T09:32:27.331Z,-2.00
2018-02-25T09:34:54.705Z,-2.00
2018-02-25T09:37:21.600Z,-2.10
2018-02-25T09:39:48.576Z,-2.00
2018-02-25T09:42:15.451Z,-1.80
2018-02-25T09:44:42.379Z,-1.90
2018-02-25T09:47:09.340Z,-2.00
2018-02-25T09:49:36.208Z,-2.00
2018-02-25T09:52:03.068Z,-1.80
2018-02-25T09:54:29.936Z,-1.80
2018-02-25T09:56:56.809Z,-1.80
2018-02-25T09:59:23.700Z,-1.80
2018-02-25T10:01:50.543Z,-1.80
2018-02-25T10:04:17.796Z,-2.20
2018-02-25T10:06:44.687Z,-2.20
2018-02-25T10:09:11.537Z,-2.20
2018-02-25T10:11:38.404Z,-2.60
2018-02-25T10:14:05.268Z,-2.60
2018-02-25T10:16:32.124Z,-2.50
2018-02-25T10:18:58.975Z,-2.20
2018-02-25T10:21:25.897Z,-1.90
2018-02-25T10:23:52.811Z,-1.80
2018-02-25T10:26:19.763Z,-1.60
2018-02-25T10:28:46.606Z,-1.80
2018-02-25T10:31:13.468Z,-1.90
2018-02-25T10:33:40.321Z,-1.80
2018-02-25T10:36:07.193Z,-1.90
2018-02-25T10:38:34.061Z,-1.80
2018-02-25T10:41:00.908Z,-1.80
2018-02-25T10:43:27.766Z,-1.80
2018-02-25T10:45:54.627Z,-1.60
2018-02-25T10:48:21.584Z,-1.50
2018-02-25T10:50:48.655Z,-1.50
2018-02-25T10:53:15.593Z,-1.60
2018-02-25T10:55:42.540Z,-1.50
2018-02-25T10:58:09.392Z,-1.30
2018-02-25T11:00:36.243Z,-1.20
2018-02-25T11:03:03.096Z,-1.10
2018-02-25T11:05:30.396Z,-1.20
2018-02-25T11:07:57.591Z,-1.40
2018-02-25T11:10:24.481Z,-1.40
2018-02-25T11:12:51.721Z,-1.00
2018-02-25T11:15:18.599Z,-1.00
2018-02-25T11:17:45.850Z,-1.00
2018-02-25T11:20:12.720Z,-1.00
2018-02-25T11:22:39.998Z,-0.60
2018-02-25T11:25:07.232Z,-0.60
2018-02-25T11:27:34.151Z,-0.60
2018-02-25T11:30:01.016Z,-0.70
2018-02-25T11:32:27.888Z,-0.80
2018-02-25T11:34:54.820Z,-0.90
2018-02-25T11:37:22.038Z,-0.80
2018-02-25T11:39:49.124Z,-0.80
2018-02-25T11:42:16.522Z,-0.80
2018-02-25T11:44:43.536Z,-0.80
2018-02-25T11:47:10.436Z,-0.70
2018-02-25T11:49:37.293Z,-0.80
2018-02-25T11:52:04.145Z,-0.80
2018-02-25T11:54:31.048Z,-0.90
2018-02-25T11:56:57.925Z,-0.90
2018-02-25T11:59:25.183Z,-0.50
2018-02-25T12:01:52.156Z,-0.50
2018-02-25T12:04:19.472Z,-0.50
2018-02-25T12:06:46.362Z,-0.50
2018-02-25T12:09:13.201Z,-0.40
2018-02-25T12:11:40.089Z,-0.20
2018-02-25T12:14:06.963Z,-0.10
2018-02-25T12:16:33.807Z,0.00
2018-02-25T12:19:01.105Z,0.00
2018-02-25T12:21:28.056Z,0.00
2018-02-25T12:23:55.021Z,0.10
2018-02-25T12:26:21.878Z,0.20
2018-02-25T12:28:48.764Z,-0.20
2018-02-25T12:31:15.632Z,-0.50
2018-02-25T12:33:42.615Z,-0.40
2018-02-25T12:36:09.455Z,-0.40
2018-02-25T12:38:36.308Z,-0.30
2018-02-25T12:41:03.240Z,-0.10
2018-02-25T12:43:30.091Z,-0.20
2018-02-25T12:45:57.046Z,-0.30
2018-02-25T12:48:23.993Z,-0.20
2018-02-25T12:50:50.842Z,-0.20
2018-02-25T12:53:17.717Z,-0.20
2018-02-25T12:55:44.590Z,-0.20
2018-02-25T12:58:11.560Z,0.00
2018-02-25T13:00:38.413Z,0.30
2018-02-25T13:03:05.347Z,0.40
2018-02-25T13:05:32.315Z,0.50
2018-02-25T13:07:59.156Z,0.40
2018-02-25T13:10:26.108Z,0.20
2018-02-25T13:12:52.967Z,0.20
2018-02-25T13:15:19.849Z,0.40
2018-02-25T13:17:46.709Z,0.60
2018-02-25T13:20:13.655Z,0.50
2018-02-25T13:22:40.505Z,0.60
2018-02-25T13:25:07.340Z,0.60
2018-02-25T13:27:34.587Z,0.40
2018-02-25T13:30:01.483Z,0.40
2018-02-25T13:32:28.344Z,0.50
2018-02-25T13:34:55.206Z,0.20
2018-02-25T13:37:22.055Z,0.00
2018-02-25T13:39:48.936Z,-0.10
2018-02-25T13:42:15.789Z,-0.20
2018-02-25T13:44:42.731Z,0.00
2018-02-25T13:47:09.598Z,0.30
2018-02-25T13:49:36.435Z,0.40
2018-02-25T13:52:03.297Z,0.20
2018-02-25T13:54:30.327Z,0.10
2018-02-25T13:56:57.124Z,0.30
2018-02-25T13:59:24.081Z,0.30
2018-02-25T14:01:51.034Z,0.20
2018-02-25T14:04:17.993Z,0.30
2018-02-25T14:06:44.956Z,0.30
2018-02-25T14:09:11.791Z,0.30
2018-02-25T14:11:38.640Z,0.50
2018-02-25T14:14:05.936Z,0.90
2018-02-25T14:16:32.801Z,0.90
2018-02-25T14:18:59.660Z,0.90
2018-02-25T14:21:26.493Z,1.00
2018-02-25T14:23:53.588Z,1.00
2018-02-25T14:26:20.428Z,0.90
2018-02-25T14:28:47.320Z,0.90
2018-02-25T14:31:14.241Z,1.00
2018-02-25T14:33:41.115Z,0.80
2018-02-25T14:36:07.947Z,0.60
2018-02-25T14:38:34.905Z,0.40
2018-02-25T14:41:01.743Z,0.40
2018-02-25T14:43:28.592Z,0.60
2018-02-25T14:45:55.887Z,0.60
2018-02-25T14:48:22.841Z,0.60
2018-02-25T14:50:49.714Z,0.60
2018-02-25T14:53:16.556Z,0.60
2018-02-25T14:55:44.349Z,0.40
2018-02-25T14:58:11.232Z,0.40
2018-02-25T15:00:38.172Z,0.40
2018-02-25T15:03:05.003Z,0.40
2018-02-25T15:05:31.867Z,0.50
2018-02-25T15:07:58.948Z,0.50
2018-02-25T15:10:25.808Z,0.50
2018-02-25T15:12:52.746Z,0.70
2018-02-25T15:15:19.631Z,0.80
2018-02-25T15:17:46.578Z,0.80
2018-02-25T15:20:13.409Z,0.70
2018-02-25T15:22:40.264Z,0.70
2018-02-25T15:25:07.105Z,0.70
2018-02-25T15:27:34.376Z,0.70
2018-02-25T15:30:01.672Z,0.70
2018-02-25T15:32:28.509Z,0.70
2018-02-25T15:34:55.756Z,0.40
2018-02-25T15:37:22.996Z,0.50
2018-02-25T15:39:49.944Z,0.50
2018-02-25T15:42:16.876Z,0.60
2018-02-25T15:44:44.144Z,0.50
2018-02-25T15:47:10.999Z,0.50
2018-02-25T15:49:37.855Z,0.40
2018-02-25T15:52:04.709Z,0.40
2018-02-25T15:57:16.070Z,0.50
2018-02-25T15:59:43.026Z,0.40
2018-02-25T16:02:09.869Z,0.20
2018-02-25T16:04:36.722Z,0.20
2018-02-25T16:07:03.719Z,0.30
2018-02-25T16:09:30.741Z,0.20
2018-02-25T16:11:57.604Z,0.10
2018-02-25T16:14:24.423Z,0.20
2018-02-25T16:16:51.683Z,0.10
2018-02-25T16:19:18.533Z,0.10
2018-02-25T16:21:45.425Z,0.10
2018-02-25T16:24:12.300Z,0.00
2018-02-25T16:26:39.221Z,-0.10
2018-02-25T16:29:06.537Z,-0.30
2018-02-25T16:31:33.381Z,-0.30
2018-02-25T16:34:00.342Z,-0.40
2018-02-25T16:36:27.295Z,-0.40
2018-02-25T16:38:54.158Z,-0.40
2018-02-25T16:41:21.115Z,-0.30
2018-02-25T16:43:47.965Z,-0.10
2018-02-25T16:46:14.815Z,-0.20
2018-02-25T16:48:41.785Z,-0.30
2018-02-25T16:51:08.637Z,-0.30
2018-02-25T16:53:35.503Z,-0.30
2018-02-25T16:56:02.353Z,-0.30
2018-02-25T16:58:29.220Z,-0.40
2018-02-25T17:00:56.173Z,-0.50
2018-02-25T17:03:23.087Z,-0.50
2018-02-25T17:05:50.508Z,-0.80
2018-02-25T17:08:17.456Z,-0.80
2018-02-25T17:10:44.328Z,-0.80
2018-02-25T17:13:11.279Z,-0.90
2018-02-25T17:15:38.241Z,-0.90
2018-02-25T17:18:05.081Z,-1.10
2018-02-25T17:20:31.954Z,-1.20
2018-02-25T17:22:58.905Z,-1.10
2018-02-25T17:25:25.748Z,-1.10
2018-02-25T17:27:52.609Z,-0.90
2018-02-25T17:30:19.619Z,-0.90
2018-02-25T17:32:46.460Z,-1.00
2018-02-25T17:35:13.316Z,-1.10
2018-02-25T17:37:40.268Z,-1.00
2018-02-25T17:40:07.216Z,-1.10
2018-02-25T17:42:34.093Z,-1.10
2018-02-25T17:45:00.949Z,-1.20
2018-02-25T17:47:27.892Z,-1.30
2018-02-25T17:49:54.744Z,-1.30
2018-02-25T17:52:21.610Z,-1.40
2018-02-25T17:54:48.486Z,-1.20
2018-02-25T17:57:15.333Z,-1.30
2018-02-25T17:59:42.196Z,-1.10
2018-02-25T18:02:09.075Z,-1.10
2018-02-25T18:04:36.013Z,-1.20
2018-02-25T18:07:02.861Z,-1.20
2018-02-25T18:09:29.717Z,-1.20
2018-02-25T18:11:56.577Z,-1.10
2018-02-25T18:14:23.531Z,-1.00
2018-02-25T18:16:50.493Z,-1.10
2018-02-25T18:19:17.445Z,-1.10
2018-02-25T18:21:44.501Z,-1.00
2018-02-25T18:24:11.368Z,-0.90
2018-02-25T18:26:38.342Z,-0.90
2018-02-25T18:29:05.193Z,-1.00
2018-02-25T18:31:32.042Z,-1.10
2018-02-25T18:33:58.994Z,-1.20
2018-02-25T18:36:25.840Z,-1.20
2018-02-25T18:38:52.802Z,-1.20
2018-02-25T18:41:19.672Z,-1.30
2018-02-25T18:43:46.548Z,-1.40
2018-02-25T18:46:13.483Z,-1.50
2018-02-25T18:48:40.340Z,-1.40
2018-02-25T18:51:07.209Z,-1.30
2018-02-25T18:53:34.055Z,-1.40
2018-02-25T18:56:01.009Z,-1.50
2018-02-25T18:58:27.863Z,-1.50
2018-02-25T19:00:54.734Z,-1.50
2018-02-25T19:03:21.633Z,-1.60
2018-02-25T19:05:48.501Z,-1.70
2018-02-25T19:08:15.344Z,-1.60
2018-02-25T19:10:42.470Z,-1.50
2018-02-25T19:13:09.349Z,-1.40
2018-02-25T19:15:36.197Z,-1.20
2018-02-25T19:18:03.133Z,-1.40
2018-02-25T19:20:29.985Z,-1.60
2018-02-25T19:22:56.856Z,-1.60
2018-02-25T19:25:23.708Z,-1.60
2018-02-25T19:27:50.680Z,-1.60
2018-02-25T19:30:17.524Z,-1.60
2018-02-25T19:32:44.378Z,-1.60
2018-02-25T19:35:11.259Z,-1.60
2018-02-25T19:37:38.180Z,-1.60
2018-02-25T19:40:05.407Z,-1.90
2018-02-25T19:42:32.349Z,-1.90
2018-02-25T19:44:59.275Z,-1.80
2018-02-25T19:47:26.123Z,-1.70
2018-02-25T19:49:53.112Z,-1.80
2018-02-25T19:52:19.980Z,-1.80
2018-02-25T19:54:46.898Z,-1.80
2018-02-25T19:57:14.096Z,-1.90
2018-02-25T19:59:41.037Z,-1.90
2018-02-25T20:02:07.947Z,-1.80
2018-02-25T20:04:35.261Z,-1.70
2018-02-25T20:07:02.117Z,-1.70
2018-02-25T20:09:28.968Z,-1.60
2018-02-25T20:11:55.833Z,-1.50
2018-02-25T20:14:22.770Z,-1.70
2018-02-25T20:16:49.640Z,-2.10
2018-02-25T20:19:16.598Z,-2.30
2018-02-25T20:21:43.479Z,-2.20
2018-02-25T20:24:10.416Z,-2.10
2018-02-25T20:26:37.385Z,-2.00
2018-02-25T20:29:04.342Z,-2.00
2018-02-25T20:31:31.196Z,-1.90
2018-02-25T20:33:58.071Z,-1.80
2018-02-25T20:36:24.938Z,-1.80
2018-02-25T20:38:51.822Z,-1.70
2018-02-25T20:41:19.185Z,-1.70
2018-02-25T20:43:46.020Z,-1.70
2018-02-25T20:46:12.893Z,-1.80
2018-02-25T20:48:39.788Z,-1.80
2018-02-25T20:51:06.644Z,-2.10
2018-02-25T20:53:33.526Z,-2.20
2018-02-25T20:56:00.393Z,-2.30
2018-02-25T20:58:27.342Z,-2.20
2018-02-25T21:00:54.183Z,-2.10
2018-02-25T21:03:21.042Z,-1.90
2018-02-25T21:05:48.008Z,-1.90
2018-02-25T21:08:14.893Z,-2.20
2018-02-25T21:10:41.749Z,-2.30
2018-02-25T21:13:08.678Z,-2.20
2018-02-25T21:15:35.525Z,-2.20
2018-02-25T21:18:02.360Z,-2.30
2018-02-25T21:20:29.253Z,-2.40
2018-02-25T21:22:56.212Z,-2.40
2018-02-25T21:25:23.086Z,-2.30
2018-02-25T21:27:49.956Z,-2.20
2018-02-25T21:30:16.968Z,-2.30
2018-02-25T21:32:44.188Z,-2.40
2018-02-25T21:35:11.037Z,-2.40
2018-02-25T21:37:37.919Z,-2.70
2018-02-25T21:40:04.762Z,-2.60
2018-02-25T21:42:31.676Z,-2.40
2018-02-25T21:44:58.526Z,-2.30
2018-02-25T21:47:25.413Z,-2.50
2018-02-25T21:49:52.372Z,-2.40
2018-02-25T21:52:19.486Z,-2.40
2018-02-25T21:54:46.784Z,-2.50
2018-02-25T21:57:13.643Z,-2.50
2018-02-25T21:59:40.518Z,-2.70
2018-02-25T22:02:07.393Z,-2.60
2018-02-25T22:04:34.245Z,-2.60
2018-02-25T22:07:01.173Z,-2.60
2018-02-25T22:09:28.028Z,-2.60
2018-02-25T22:11:54.917Z,-2.60
2018-02-25T22:14:21.891Z,-2.70
2018-02-25T22:16:48.784Z,-2.80
2018-02-25T22:19:15.645Z,-2.80
2018-02-25T22:21:42.484Z,-2.80
2018-02-25T22:24:09.378Z,-2.80
2018-02-25T22:26:36.338Z,-2.70
2018-02-25T22:29:03.213Z,-2.80
2018-02-25T22:31:30.152Z,-3.00
2018-02-25T22:33:56.993Z,-3.00
2018-02-25T22:36:23.983Z,-2.80
2018-02-25T22:38:50.938Z,-2.80
2018-02-25T22:41:17.877Z,-2.70
2018-02-25T22:43:44.825Z,-2.90
2018-02-25T22:46:11.788Z,-3.00
2018-02-25T22:48:38.660Z,-3.00
2018-02-25T22:51:05.604Z,-3.00
2018-02-25T22:53:32.561Z,-3.00
2018-02-25T22:55:59.414Z,-2.90
2018-02-25T22:58:26.281Z,-2.90
2018-02-25T23:00:53.136Z,-2.90
2018-02-25T23:03:20.004Z,-2.90
2018-02-25T23:05:46.856Z,-3.00
2018-02-25T23:08:13.703Z,-3.10
2018-02-25T23:10:40.666Z,-2.90
2018-02-25T23:13:07.525Z,-2.90
2018-02-25T23:15:34.475Z,-3.00
2018-02-25T23:18:01.334Z,-2.90
2018-02-25T23:20:28.201Z,-2.90
2018-02-25T23:22:55.100Z,-2.90
2018-02-25T23:25:22.015Z,-2.90
2018-02-25T23:27:48.969Z,-2.90
2018-02-25T23:30:15.814Z,-2.90
2018-02-25T23:32:42.673Z,-2.90
2018-02-25T23:35:09.544Z,-2.90
2018-02-25T23:37:36.420Z,-2.90
2018-02-25T23:40:03.270Z,-3.00
2018-02-25T23:42:30.213Z,-3.00
2018-02-25T23:44:57.077Z,-3.00
2018-02-25T23:47:23.921Z,-2.90
2018-02-25T23:49:50.790Z,-3.00
2018-02-25T23:52:17.657Z,-3.10
2018-02-25T23:54:44.597Z,-3.30
2018-02-25T23:57:11.462Z,-3.30
2018-02-25T23:59:38.424Z,-3.30
