createdAt,value
2022-09-30T00:00:17.996Z,1141
2022-09-30T00:02:17.875Z,1058
2022-09-30T00:04:17.796Z,1118
2022-09-30T00:06:17.673Z,949
2022-09-30T00:08:17.521Z,1039
2022-09-30T00:10:18.291Z,1072
2022-09-30T00:12:17.742Z,1051
2022-09-30T00:14:18.511Z,1211
2022-09-30T00:16:19.368Z,1050
2022-09-30T00:18:17.932Z,1123
2022-09-30T00:20:20.903Z,1225
2022-09-30T00:22:22.920Z,973
2022-09-30T00:24:18.320Z,996
2022-09-30T00:26:18.264Z,890
2022-09-30T00:28:17.576Z,956
2022-09-30T00:30:17.418Z,1110
2022-09-30T00:32:17.592Z,1084
2022-09-30T00:34:19.037Z,965
2022-09-30T00:36:17.930Z,1085
2022-09-30T00:38:17.763Z,1131
2022-09-30T00:40:17.531Z,1171
2022-09-30T00:42:18.545Z,1044
2022-09-30T00:44:18.314Z,993
2022-09-30T00:46:18.129Z,1117
2022-09-30T00:48:17.993Z,955
2022-09-30T00:50:17.761Z,1071
2022-09-30T00:52:18.170Z,1013
2022-09-30T00:54:18.211Z,925
2022-09-30T00:56:18.060Z,1116
2022-09-30T00:58:17.937Z,1087
2022-09-30T01:00:17.861Z,1029
2022-09-30T01:02:18.305Z,910
2022-09-30T01:04:17.357Z,995
2022-09-30T01:06:18.163Z,1012
2022-09-30T01:08:18.232Z,1115
2022-09-30T01:10:18.062Z,941
2022-09-30T01:12:18.287Z,1075
2022-09-30T01:14:18.053Z,995
2022-09-30T01:16:17.946Z,885
2022-09-30T01:18:18.025Z,1063
2022-09-30T01:20:17.783Z,951
2022-09-30T01:22:17.661Z,1015
2022-09-30T01:24:17.591Z,998
2022-09-30T01:26:17.664Z,1003
2022-09-30T01:28:17.700Z,981
2022-09-30T01:30:17.542Z,1069
2022-09-30T01:32:17.502Z,887
2022-09-30T01:34:18.335Z,880
2022-09-30T01:36:18.313Z,1046
2022-09-30T01:38:18.222Z,1002
2022-09-30T01:40:17.979Z,1076
2022-09-30T01:42:19.140Z,1049
2022-09-30T01:44:17.944Z,972
2022-09-30T01:46:17.760Z,952
2022-09-30T01:48:17.643Z,852
2022-09-30T01:50:17.766Z,905
2022-09-30T01:52:17.571Z,779
2022-09-30T01:54:17.416Z,793
2022-09-30T01:56:18.233Z,946
2022-09-30T01:58:18.000Z,1021
2022-09-30T02:00:17.807Z,904
2022-09-30T02:02:17.767Z,952
2022-09-30T02:04:17.587Z,814
2022-09-30T02:06:17.499Z,990
2022-09-30T02:08:18.312Z,1003
2022-09-30T02:10:18.122Z,772
2022-09-30T02:12:17.866Z,965
2022-09-30T02:14:17.878Z,978
2022-09-30T02:16:17.786Z,905
2022-09-30T02:18:18.062Z,943
2022-09-30T02:20:17.866Z,920
2022-09-30T02:22:17.730Z,889
2022-09-30T02:24:17.981Z,943
2022-09-30T02:26:17.812Z,945
2022-09-30T02:28:17.756Z,756
2022-09-30T02:30:17.612Z,813
2022-09-30T02:32:17.492Z,922
2022-09-30T02:34:18.353Z,894
2022-09-30T02:36:18.020Z,684
2022-09-30T02:38:17.964Z,956
2022-09-30T02:40:17.730Z,849
2022-09-30T02:42:17.738Z,906
2022-09-30T02:44:17.601Z,926
2022-09-30T02:46:17.439Z,776
2022-09-30T02:48:18.246Z,822
2022-09-30T02:50:18.009Z,878
2022-09-30T02:52:17.789Z,929
2022-09-30T02:54:17.685Z,897
2022-09-30T02:56:17.648Z,958
2022-09-30T02:58:17.639Z,894
2022-09-30T03:00:17.475Z,952
2022-09-30T03:02:18.321Z,808
2022-09-30T03:04:18.206Z,965
2022-09-30T03:06:18.006Z,879
2022-09-30T03:08:17.770Z,843
2022-09-30T03:10:17.948Z,846
2022-09-30T03:12:17.724Z,735
2022-09-30T03:14:17.383Z,724
2022-09-30T03:16:18.237Z,698
2022-09-30T03:18:18.194Z,824
2022-09-30T03:20:18.007Z,746
2022-09-30T03:22:17.775Z,892
2022-09-30T03:24:17.591Z,688
2022-09-30T03:26:17.388Z,729
2022-09-30T03:28:18.276Z,757
2022-09-30T03:30:21.068Z,836
2022-09-30T03:32:17.741Z,646
2022-09-30T03:34:17.893Z,776
2022-09-30T03:36:17.768Z,721
2022-09-30T03:38:17.635Z,679
2022-09-30T03:40:17.664Z,778
2022-09-30T03:42:22.057Z,772
2022-09-30T03:44:17.625Z,680
2022-09-30T03:46:17.541Z,740
2022-09-30T03:48:17.647Z,777
2022-09-30T03:50:17.892Z,812
2022-09-30T03:52:17.712Z,747
2022-09-30T03:54:17.597Z,781
2022-09-30T03:56:17.393Z,807
2022-09-30T03:58:18.163Z,812
2022-09-30T04:00:18.010Z,633
2022-09-30T04:02:17.798Z,759
2022-09-30T04:04:17.684Z,677
2022-09-30T04:06:17.540Z,811
2022-09-30T04:08:18.418Z,870
2022-09-30T04:10:18.211Z,637
2022-09-30T04:12:18.375Z,532
2022-09-30T04:14:18.172Z,774
2022-09-30T04:16:18.007Z,784
2022-09-30T04:18:17.991Z,692
2022-09-30T04:20:17.806Z,634
2022-09-30T04:22:17.681Z,777
2022-09-30T04:24:17.540Z,827
2022-09-30T04:26:17.962Z,764
2022-09-30T04:28:17.788Z,645
2022-09-30T04:30:20.248Z,763
2022-09-30T04:32:17.814Z,825
2022-09-30T04:34:17.623Z,724
2022-09-30T04:36:17.450Z,745
2022-09-30T04:38:18.215Z,756
2022-09-30T04:40:18.134Z,584
2022-09-30T04:42:17.929Z,733
2022-09-30T04:44:17.783Z,825
2022-09-30T04:46:17.869Z,675
2022-09-30T04:48:17.906Z,631
2022-09-30T04:50:17.762Z,718
2022-09-30T04:52:17.904Z,752
2022-09-30T04:54:17.735Z,753
2022-09-30T04:56:17.830Z,744
2022-09-30T04:58:17.605Z,637
2022-09-30T05:00:17.646Z,673
2022-09-30T05:02:17.548Z,718
2022-09-30T05:04:17.408Z,703
2022-09-30T05:06:18.193Z,767
2022-09-30T05:08:18.035Z,727
2022-09-30T05:10:17.832Z,797
2022-09-30T05:12:17.582Z,741
2022-09-30T05:14:17.509Z,691
2022-09-30T05:16:18.528Z,806
2022-09-30T05:18:17.518Z,708
2022-09-30T05:20:21.045Z,772
2022-09-30T05:22:18.130Z,750
2022-09-30T05:24:17.945Z,738
2022-09-30T05:26:18.084Z,682
2022-09-30T05:28:18.089Z,773
2022-09-30T05:30:17.998Z,808
2022-09-30T05:32:17.909Z,666
2022-09-30T05:34:17.693Z,752
2022-09-30T05:36:17.621Z,655
2022-09-30T05:38:17.864Z,799
2022-09-30T05:40:17.639Z,750
2022-09-30T05:42:17.448Z,754
2022-09-30T05:44:18.328Z,742
2022-09-30T05:46:18.198Z,744
2022-09-30T05:48:18.110Z,727
2022-09-30T05:50:17.910Z,765
2022-09-30T05:52:17.694Z,760
2022-09-30T05:54:17.474Z,789
2022-09-30T05:56:18.313Z,700
2022-09-30T05:58:18.204Z,773
2022-09-30T06:00:18.023Z,745
2022-09-30T06:02:17.963Z,716
2022-09-30T06:04:17.827Z,702
2022-09-30T06:06:17.897Z,802
2022-09-30T06:08:17.706Z,648
2022-09-30T06:10:17.636Z,743
2022-09-30T06:12:17.477Z,745
2022-09-30T06:14:18.266Z,626
2022-09-30T06:16:18.148Z,714
2022-09-30T06:18:18.189Z,712
2022-09-30T06:20:17.502Z,768
2022-09-30T06:22:18.346Z,766
2022-09-30T06:24:18.146Z,668
2022-09-30T06:26:17.931Z,624
2022-09-30T06:28:17.797Z,636
2022-09-30T06:30:17.944Z,757
2022-09-30T06:32:17.754Z,713
2022-09-30T06:34:17.706Z,788
2022-09-30T06:36:17.523Z,756
2022-09-30T06:38:18.316Z,736
2022-09-30T06:40:18.069Z,634
2022-09-30T06:42:17.876Z,829
2022-09-30T06:44:17.903Z,795
2022-09-30T06:46:23.854Z,741
2022-09-30T06:48:24.476Z,843
2022-09-30T06:50:24.362Z,735
2022-09-30T06:52:18.059Z,651
2022-09-30T06:54:18.013Z,750
2022-09-30T06:56:17.851Z,816
2022-09-30T06:58:17.758Z,792
2022-09-30T07:00:17.885Z,867
2022-09-30T07:02:17.772Z,663
2022-09-30T07:04:17.962Z,781
2022-09-30T07:06:17.740Z,772
2022-09-30T07:08:17.716Z,857
2022-09-30T07:10:17.556Z,803
2022-09-30T07:12:17.498Z,733
2022-09-30T07:14:17.332Z,723
2022-09-30T07:16:18.197Z,767
2022-09-30T07:18:18.235Z,877
2022-09-30T07:20:18.046Z,775
2022-09-30T07:22:18.026Z,689
2022-09-30T07:24:17.989Z,672
2022-09-30T07:26:17.783Z,548
2022-09-30T07:28:19.350Z,710
2022-09-30T07:30:26.078Z,784
2022-09-30T07:32:18.005Z,529
2022-09-30T07:34:17.784Z,513
2022-09-30T07:36:17.583Z,651
2022-09-30T07:38:17.361Z,636
2022-09-30T07:40:18.124Z,589
2022-09-30T07:42:22.276Z,650
2022-09-30T07:44:17.553Z,547
2022-09-30T07:46:17.500Z,579
2022-09-30T07:48:17.380Z,630
2022-09-30T07:50:18.125Z,691
2022-09-30T07:52:17.979Z,576
2022-09-30T07:54:17.843Z,602
2022-09-30T07:56:17.629Z,648
2022-09-30T07:58:17.563Z,564
2022-09-30T08:00:40.907Z,644
2022-09-30T08:02:18.050Z,587
2022-09-30T08:04:17.903Z,617
2022-09-30T08:06:17.907Z,658
2022-09-30T08:08:17.613Z,450
2022-09-30T08:10:17.446Z,635
2022-09-30T08:12:18.285Z,530
2022-09-30T08:14:18.285Z,685
2022-09-30T08:16:18.275Z,584
2022-09-30T08:18:18.263Z,603
2022-09-30T08:20:22.207Z,617
2022-09-30T08:22:17.576Z,544
2022-09-30T08:24:18.401Z,668
2022-09-30T08:26:17.741Z,746
2022-09-30T08:28:17.543Z,695
2022-09-30T08:30:18.314Z,728
2022-09-30T08:32:18.176Z,642
2022-09-30T08:34:17.630Z,642
2022-09-30T08:36:17.415Z,751
2022-09-30T08:38:18.215Z,784
2022-09-30T08:40:18.026Z,664
2022-09-30T08:42:37.068Z,643
2022-09-30T08:44:18.005Z,693
2022-09-30T08:46:17.837Z,836
2022-09-30T08:48:17.856Z,746
2022-09-30T08:50:17.581Z,770
2022-09-30T08:52:24.414Z,671
2022-09-30T08:54:18.307Z,670
2022-09-30T08:56:18.191Z,746
2022-09-30T08:58:18.005Z,702
2022-09-30T09:00:17.788Z,763
2022-09-30T09:02:18.420Z,747
2022-09-30T09:04:18.278Z,743
2022-09-30T09:06:18.145Z,834
2022-09-30T09:08:17.529Z,795
2022-09-30T09:10:17.723Z,782
2022-09-30T09:12:17.672Z,794
2022-09-30T09:14:17.460Z,860
2022-09-30T09:16:18.356Z,870
2022-09-30T09:18:23.462Z,745
2022-09-30T09:20:17.805Z,724
2022-09-30T09:22:21.279Z,646
2022-09-30T09:24:17.912Z,746
2022-09-30T09:26:17.736Z,843
2022-09-30T09:28:17.575Z,803
2022-09-30T09:30:17.401Z,816
2022-09-30T09:32:18.200Z,804
2022-09-30T09:34:18.083Z,869
2022-09-30T09:36:17.922Z,812
2022-09-30T09:38:17.903Z,836
2022-09-30T09:40:18.106Z,880
2022-09-30T09:42:18.066Z,874
2022-09-30T09:44:17.966Z,775
2022-09-30T09:46:17.895Z,812
2022-09-30T09:48:18.257Z,766
2022-09-30T09:50:18.157Z,796
2022-09-30T09:52:17.933Z,905
2022-09-30T09:54:17.814Z,778
2022-09-30T09:56:17.562Z,891
2022-09-30T09:58:17.484Z,893
2022-09-30T10:00:18.378Z,865
2022-09-30T10:02:18.276Z,955
2022-09-30T10:04:17.577Z,926
2022-09-30T10:06:18.307Z,864
2022-09-30T10:08:18.132Z,891
2022-09-30T10:10:22.517Z,908
2022-09-30T10:12:17.522Z,909
2022-09-30T10:14:18.435Z,932
2022-09-30T10:16:18.400Z,992
2022-09-30T10:18:17.290Z,717
2022-09-30T10:20:18.205Z,787
2022-09-30T10:22:17.451Z,873
2022-09-30T10:24:17.569Z,995
2022-09-30T10:26:17.371Z,909
2022-09-30T10:28:18.261Z,841
2022-09-30T10:30:18.297Z,940
2022-09-30T10:32:17.445Z,859
2022-09-30T10:34:18.304Z,846
2022-09-30T10:36:18.125Z,980
2022-09-30T10:38:17.952Z,961
2022-09-30T10:40:17.911Z,626
2022-09-30T10:42:19.436Z,918
2022-09-30T10:44:18.197Z,942
2022-09-30T10:46:27.019Z,1024
2022-09-30T10:48:18.330Z,922
2022-09-30T10:50:17.682Z,875
2022-09-30T10:52:17.479Z,850
2022-09-30T10:54:18.217Z,980
2022-09-30T10:56:18.094Z,912
2022-09-30T10:58:18.088Z,884
2022-09-30T11:00:17.672Z,922
2022-09-30T11:02:17.528Z,848
2022-09-30T11:04:18.283Z,949
2022-09-30T11:06:18.056Z,841
2022-09-30T11:08:17.789Z,893
2022-09-30T11:10:17.919Z,878
2022-09-30T11:12:17.715Z,931
2022-09-30T11:14:17.517Z,801
2022-09-30T11:16:18.322Z,922
2022-09-30T11:18:18.437Z,963
2022-09-30T11:20:18.230Z,928
2022-09-30T11:22:18.040Z,954
2022-09-30T11:24:17.426Z,972
2022-09-30T11:26:18.218Z,913
2022-09-30T11:28:18.298Z,1026
2022-09-30T11:30:17.789Z,997
2022-09-30T11:32:17.520Z,896
2022-09-30T11:34:17.566Z,970
2022-09-30T11:36:18.369Z,932
2022-09-30T11:38:18.197Z,1018
2022-09-30T11:40:18.050Z,1013
2022-09-30T11:42:18.220Z,810
2022-09-30T11:44:17.957Z,863
2022-09-30T11:46:17.802Z,938
2022-09-30T11:48:17.629Z,956
2022-09-30T11:50:17.626Z,823
2022-09-30T11:52:17.476Z,991
2022-09-30T11:54:18.295Z,920
2022-09-30T11:56:17.583Z,1081
2022-09-30T11:58:39.707Z,966
2022-09-30T12:00:18.327Z,961
2022-09-30T12:02:18.292Z,1027
2022-09-30T12:04:18.194Z,803
2022-09-30T12:06:18.109Z,1020
2022-09-30T12:08:17.918Z,940
2022-09-30T12:10:18.190Z,1078
2022-09-30T12:12:18.081Z,1081
2022-09-30T12:14:17.885Z,850
2022-09-30T12:16:18.180Z,977
2022-09-30T12:18:18.203Z,1034
2022-09-30T12:20:18.146Z,1038
2022-09-30T12:22:17.943Z,835
2022-09-30T12:24:18.173Z,1068
2022-09-30T12:26:17.429Z,978
2022-09-30T12:28:17.836Z,1063
2022-09-30T12:30:17.700Z,1030
2022-09-30T12:32:17.721Z,1072
2022-09-30T12:34:17.576Z,1024
2022-09-30T12:36:17.609Z,1121
2022-09-30T12:38:17.417Z,1043
2022-09-30T12:40:18.344Z,1013
2022-09-30T12:42:18.116Z,920
2022-09-30T12:44:17.857Z,1054
2022-09-30T12:46:17.761Z,1068
2022-09-30T12:48:17.918Z,1080
2022-09-30T12:50:17.674Z,1047
2022-09-30T12:52:17.494Z,911
2022-09-30T12:54:18.308Z,1143
2022-09-30T12:56:18.096Z,1083
2022-09-30T12:58:18.029Z,1091
2022-09-30T13:00:17.882Z,1050
2022-09-30T13:02:17.707Z,868
2022-09-30T13:04:17.990Z,797
2022-09-30T13:06:20.684Z,1102
2022-09-30T13:08:21.494Z,1030
2022-09-30T13:10:18.120Z,1024
2022-09-30T13:12:17.933Z,1082
2022-09-30T13:14:20.287Z,1109
2022-09-30T13:16:18.214Z,1117
2022-09-30T13:18:18.027Z,989
2022-09-30T13:20:18.198Z,1068
2022-09-30T13:22:18.046Z,1089
2022-09-30T13:24:17.957Z,991
2022-09-30T13:26:17.759Z,971
2022-09-30T13:28:18.213Z,1086
2022-09-30T13:30:18.135Z,986
2022-09-30T13:32:17.987Z,923
2022-09-30T13:34:18.206Z,1147
2022-09-30T13:36:17.487Z,1082
2022-09-30T13:38:18.297Z,1115
2022-09-30T13:40:18.152Z,1187
2022-09-30T13:42:17.953Z,1088
2022-09-30T13:44:18.158Z,1033
2022-09-30T13:46:17.903Z,1103
2022-09-30T13:48:17.707Z,1173
2022-09-30T13:50:17.468Z,1040
2022-09-30T13:52:18.248Z,1088
2022-09-30T13:54:17.999Z,1117
2022-09-30T13:56:18.013Z,1126
2022-09-30T13:58:18.130Z,1184
2022-09-30T14:00:17.904Z,1048
2022-09-30T14:02:22.067Z,1176
2022-09-30T14:04:18.073Z,1080
2022-09-30T14:06:17.377Z,1087
2022-09-30T14:08:18.330Z,1252
2022-09-30T14:10:18.169Z,1061
2022-09-30T14:12:17.824Z,1129
2022-09-30T14:14:17.779Z,1252
2022-09-30T14:16:17.568Z,1198
2022-09-30T14:18:20.987Z,1109
2022-09-30T14:20:18.030Z,1126
2022-09-30T14:22:17.919Z,1281
2022-09-30T14:24:17.989Z,1130
2022-09-30T14:26:17.846Z,1165
2022-09-30T14:28:18.211Z,1129
2022-09-30T14:30:18.189Z,1046
2022-09-30T14:32:17.924Z,1223
2022-09-30T14:34:17.813Z,1002
2022-09-30T14:36:17.645Z,1218
2022-09-30T14:38:17.414Z,1209
2022-09-30T14:40:18.135Z,1066
2022-09-30T14:42:18.164Z,1184
2022-09-30T14:44:17.897Z,897
2022-09-30T14:46:17.864Z,932
2022-09-30T14:48:17.999Z,850
2022-09-30T14:50:18.207Z,1022
2022-09-30T14:52:18.011Z,790
2022-09-30T14:54:17.986Z,932
2022-09-30T14:56:17.754Z,1025
2022-09-30T14:58:17.578Z,860
2022-09-30T15:00:17.421Z,928
2022-09-30T15:02:17.571Z,885
2022-09-30T15:04:17.411Z,748
2022-09-30T15:06:18.175Z,831
2022-09-30T15:08:18.075Z,834
2022-09-30T15:10:18.085Z,772
2022-09-30T15:12:17.792Z,802
2022-09-30T15:14:17.624Z,817
2022-09-30T15:16:17.464Z,793
2022-09-30T15:18:17.488Z,790
2022-09-30T15:20:17.569Z,760
2022-09-30T15:22:17.415Z,779
2022-09-30T15:24:17.785Z,744
2022-09-30T15:26:17.707Z,821
2022-09-30T15:28:17.596Z,704
2022-09-30T15:30:17.457Z,886
2022-09-30T15:32:17.632Z,912
2022-09-30T15:34:19.171Z,793
2022-09-30T15:36:18.040Z,950
2022-09-30T15:38:17.849Z,1017
2022-09-30T15:40:17.462Z,910
2022-09-30T15:42:18.318Z,828
2022-09-30T15:44:17.845Z,823
2022-09-30T15:46:18.313Z,907
2022-09-30T15:48:18.343Z,994
2022-09-30T15:50:18.170Z,897
2022-09-30T15:52:17.964Z,977
2022-09-30T15:54:18.117Z,979
2022-09-30T15:56:17.972Z,867
2022-09-30T15:58:17.708Z,1108
2022-09-30T16:00:17.605Z,914
2022-09-30T16:02:17.501Z,957
2022-09-30T16:04:18.355Z,876
2022-09-30T16:06:18.146Z,1031
2022-09-30T16:08:18.307Z,1049
2022-09-30T16:10:18.140Z,952
2022-09-30T16:12:18.149Z,877
2022-09-30T16:14:17.923Z,848
2022-09-30T16:16:17.784Z,960
2022-09-30T16:18:18.210Z,980
2022-09-30T16:20:18.050Z,997
2022-09-30T16:22:17.333Z,1051
2022-09-30T16:24:17.773Z,993
2022-09-30T16:26:17.658Z,809
2022-09-30T16:28:17.603Z,907
2022-09-30T16:30:17.441Z,900
2022-09-30T16:32:18.342Z,1020
2022-09-30T16:34:18.174Z,994
2022-09-30T16:36:18.109Z,1127
2022-09-30T16:38:17.967Z,1072
2022-09-30T16:40:18.281Z,929
2022-09-30T16:42:18.140Z,903
2022-09-30T16:44:18.242Z,1051
2022-09-30T16:46:18.096Z,956
2022-09-30T16:48:17.920Z,1003
2022-09-30T16:50:18.030Z,959
2022-09-30T16:52:17.930Z,888
2022-09-30T16:54:17.823Z,871
2022-09-30T16:56:18.006Z,871
2022-09-30T16:58:17.987Z,1074
2022-09-30T17:00:17.769Z,1074
2022-09-30T17:02:18.109Z,946
2022-09-30T17:04:17.919Z,1066
2022-09-30T17:06:17.665Z,1100
2022-09-30T17:08:17.461Z,762
2022-09-30T17:10:17.694Z,970
2022-09-30T17:12:18.007Z,1068
2022-09-30T17:14:17.465Z,997
2022-09-30T17:16:18.247Z,1007
2022-09-30T17:18:18.246Z,767
2022-09-30T17:20:18.101Z,928
2022-09-30T17:22:17.927Z,976
2022-09-30T17:24:17.991Z,970
2022-09-30T17:26:17.790Z,1051
2022-09-30T17:28:17.695Z,1046
2022-09-30T17:30:17.501Z,871
2022-09-30T17:32:18.242Z,1058
2022-09-30T17:34:18.044Z,1106
2022-09-30T17:36:17.785Z,891
2022-09-30T17:38:17.918Z,1134
2022-09-30T17:40:18.162Z,926
2022-09-30T17:42:18.045Z,1052
2022-09-30T17:44:17.874Z,1001
2022-09-30T17:46:17.716Z,821
2022-09-30T17:48:17.375Z,957
2022-09-30T17:50:18.166Z,911
2022-09-30T17:52:17.950Z,786
2022-09-30T17:54:17.739Z,1069
2022-09-30T17:56:17.346Z,952
2022-09-30T17:58:18.359Z,1010
2022-09-30T18:00:18.218Z,1043
2022-09-30T18:02:18.015Z,955
2022-09-30T18:04:18.033Z,862
2022-09-30T18:06:18.417Z,938
2022-09-30T18:08:18.151Z,966
2022-09-30T18:10:17.965Z,1039
2022-09-30T18:12:17.728Z,920
2022-09-30T18:14:17.912Z,971
2022-09-30T18:16:17.735Z,989
2022-09-30T18:18:17.613Z,830
2022-09-30T18:20:18.638Z,899
2022-09-30T18:22:17.527Z,931
2022-09-30T18:24:18.339Z,999
2022-09-30T18:26:18.239Z,1006
2022-09-30T18:28:18.231Z,865
2022-09-30T18:30:18.149Z,908
2022-09-30T18:32:17.954Z,980
2022-09-30T18:34:17.776Z,905
2022-09-30T18:36:17.589Z,975
2022-09-30T18:38:17.420Z,864
2022-09-30T18:40:17.423Z,969
2022-09-30T18:42:18.221Z,965
2022-09-30T18:44:17.965Z,1043
2022-09-30T18:46:18.144Z,1014
2022-09-30T18:48:17.967Z,700
2022-09-30T18:50:17.750Z,995
2022-09-30T18:52:17.574Z,981
2022-09-30T18:54:17.439Z,968
2022-09-30T18:56:17.761Z,901
2022-09-30T18:58:17.493Z,1027
2022-09-30T19:00:18.262Z,975
2022-09-30T19:02:18.056Z,1016
2022-09-30T19:04:17.819Z,1110
2022-09-30T19:06:18.266Z,1099
2022-09-30T19:08:18.080Z,1060
2022-09-30T19:10:17.859Z,940
2022-09-30T19:12:17.841Z,1075
2022-09-30T19:14:18.036Z,965
2022-09-30T19:16:17.931Z,1081
2022-09-30T19:18:17.992Z,798
2022-09-30T19:20:17.926Z,1035
2022-09-30T19:22:17.995Z,892
2022-09-30T19:24:17.870Z,1100
2022-09-30T19:26:17.811Z,1046
2022-09-30T19:28:17.763Z,1067
2022-09-30T19:30:17.741Z,1114
2022-09-30T19:32:17.604Z,1074
2022-09-30T19:34:28.156Z,1105
2022-09-30T19:36:17.640Z,1109
2022-09-30T19:38:19.071Z,1034
2022-09-30T19:40:21.678Z,944
2022-09-30T19:42:18.106Z,1141
2022-09-30T19:44:17.887Z,1060
2022-09-30T19:46:17.687Z,1151
2022-09-30T19:48:17.541Z,1157
2022-09-30T19:50:18.407Z,1111
2022-09-30T19:52:21.793Z,1208
2022-09-30T19:54:17.901Z,1093
2022-09-30T19:56:17.863Z,1220
2022-09-30T19:58:18.124Z,1077
2022-09-30T20:00:17.917Z,1095
2022-09-30T20:02:18.270Z,1106
2022-09-30T20:04:18.066Z,999
2022-09-30T20:06:17.720Z,1160
2022-09-30T20:08:17.513Z,1028
2022-09-30T20:10:18.134Z,1171
2022-09-30T20:12:17.963Z,1209
2022-09-30T20:14:18.074Z,951
2022-09-30T20:16:17.866Z,1159
2022-09-30T20:18:17.925Z,1002
2022-09-30T20:20:18.324Z,1119
2022-09-30T20:22:17.694Z,1146
2022-09-30T20:24:17.596Z,1083
2022-09-30T20:26:17.309Z,1075
2022-09-30T20:28:18.232Z,1112
2022-09-30T20:30:18.179Z,1005
2022-09-30T20:32:18.058Z,1027
2022-09-30T20:34:17.831Z,1226
2022-09-30T20:36:17.612Z,1078
2022-09-30T20:38:17.429Z,1114
2022-09-30T20:40:18.180Z,1177
2022-09-30T20:42:18.055Z,1036
2022-09-30T20:44:18.349Z,1099
2022-09-30T20:46:18.136Z,1230
2022-09-30T20:48:17.738Z,1220
2022-09-30T20:50:17.575Z,1106
2022-09-30T20:52:17.771Z,1116
2022-09-30T20:54:17.572Z,1129
2022-09-30T20:56:17.451Z,889
2022-09-30T20:58:18.369Z,1149
2022-09-30T21:00:18.350Z,1147
2022-09-30T21:02:18.266Z,1195
2022-09-30T21:04:18.335Z,1027
2022-09-30T21:06:18.142Z,848
2022-09-30T21:08:17.966Z,1050
2022-09-30T21:10:18.038Z,1196
2022-09-30T21:12:17.964Z,1147
2022-09-30T21:14:17.722Z,894
2022-09-30T21:16:17.566Z,1242
2022-09-30T21:18:17.527Z,1092
2022-09-30T21:20:17.782Z,1213
2022-09-30T21:22:17.508Z,1151
2022-09-30T21:24:18.294Z,1137
2022-09-30T21:26:17.441Z,1142
2022-09-30T21:28:18.264Z,1151
2022-09-30T21:30:18.075Z,1137
2022-09-30T21:32:18.035Z,1162
2022-09-30T21:34:18.101Z,1159
2022-09-30T21:36:18.052Z,1235
2022-09-30T21:38:17.947Z,1061
2022-09-30T21:40:17.779Z,1120
2022-09-30T21:42:17.601Z,1176
2022-09-30T21:44:17.362Z,1289
2022-09-30T21:46:18.399Z,1319
2022-09-30T21:48:17.889Z,1189
2022-09-30T21:50:17.763Z,1102
2022-09-30T21:52:17.567Z,1115
2022-09-30T21:54:17.371Z,1258
2022-09-30T21:56:18.238Z,1175
2022-09-30T21:58:18.237Z,1207
2022-09-30T22:00:18.013Z,1221
2022-09-30T22:02:17.981Z,1267
2022-09-30T22:04:18.302Z,1203
2022-09-30T22:06:18.157Z,1271
2022-09-30T22:08:18.105Z,1037
2022-09-30T22:10:17.869Z,1086
2022-09-30T22:12:17.587Z,1003
2022-09-30T22:14:17.467Z,1139
2022-09-30T22:16:18.226Z,1212
2022-09-30T22:18:17.845Z,906
2022-09-30T22:20:18.170Z,1077
2022-09-30T22:22:17.962Z,1132
2022-09-30T22:24:17.737Z,1224
2022-09-30T22:26:18.080Z,1130
2022-09-30T22:28:17.955Z,1035
2022-09-30T22:30:17.804Z,1072
2022-09-30T22:32:18.034Z,1181
2022-09-30T22:34:17.999Z,854
2022-09-30T22:36:17.825Z,1151
2022-09-30T22:38:17.546Z,894
2022-09-30T22:40:18.309Z,807
2022-09-30T22:42:18.056Z,956
2022-09-30T22:44:17.998Z,1031
2022-09-30T22:46:17.923Z,1105
2022-09-30T22:48:17.755Z,1087
2022-09-30T22:50:18.071Z,1062
2022-09-30T22:52:17.944Z,1006
2022-09-30T22:54:17.707Z,973
2022-09-30T22:56:17.492Z,969
2022-09-30T22:58:18.339Z,1057
2022-09-30T23:00:18.143Z,1058
2022-09-30T23:02:18.008Z,913
2022-09-30T23:04:18.069Z,858
2022-09-30T23:06:17.397Z,873
2022-09-30T23:08:18.257Z,1008
2022-09-30T23:10:18.148Z,937
2022-09-30T23:12:17.914Z,798
2022-09-30T23:14:17.990Z,905
2022-09-30T23:16:18.250Z,726
2022-09-30T23:18:18.300Z,822
2022-09-30T23:20:18.081Z,995
2022-09-30T23:22:17.853Z,1000
2022-09-30T23:24:17.854Z,807
2022-09-30T23:26:17.815Z,894
2022-09-30T23:28:17.738Z,904
2022-09-30T23:30:17.507Z,992
2022-09-30T23:32:18.387Z,665
2022-09-30T23:34:18.266Z,745
2022-09-30T23:36:18.055Z,902
2022-09-30T23:38:17.328Z,827
2022-09-30T23:40:17.701Z,955
2022-09-30T23:42:17.517Z,714
2022-09-30T23:44:18.340Z,901
2022-09-30T23:46:18.169Z,899
2022-09-30T23:48:17.475Z,836
2022-09-30T23:50:18.322Z,782
2022-09-30T23:52:18.091Z,768
2022-09-30T23:54:17.859Z,786
2022-09-30T23:56:17.662Z,710
2022-09-30T23:58:17.482Z,900
