createdAt,value
2022-08-17T00:00:34.937Z,1.37
2022-08-17T00:03:06.223Z,1.10
2022-08-17T00:05:36.720Z,1.40
2022-08-17T00:08:05.674Z,1.40
2022-08-17T00:10:35.492Z,1.25
2022-08-17T00:13:07.321Z,1.13
2022-08-17T00:15:35.190Z,1.30
2022-08-17T00:18:03.049Z,1.17
2022-08-17T00:20:33.444Z,1.37
2022-08-17T00:23:05.920Z,1.00
2022-08-17T00:25:35.473Z,1.30
2022-08-17T00:28:03.462Z,1.30
2022-08-17T00:30:31.654Z,1.20
2022-08-17T00:33:23.673Z,1.20
2022-08-17T00:35:52.473Z,1.20
2022-08-17T00:38:20.980Z,1.20
2022-08-17T00:40:55.962Z,1.37
2022-08-17T00:43:32.453Z,1.30
2022-08-17T00:46:03.097Z,1.30
2022-08-17T00:48:31.619Z,1.20
2022-08-17T00:51:06.606Z,1.30
2022-08-17T00:53:39.929Z,1.30
2022-08-17T00:56:12.971Z,1.20
2022-08-17T00:58:42.062Z,1.40
2022-08-17T01:01:12.467Z,1.37
2022-08-17T01:03:50.395Z,1.63
2022-08-17T01:06:18.908Z,1.43
2022-08-17T01:08:47.080Z,1.77
2022-08-17T01:11:17.300Z,1.80
2022-08-17T01:13:47.796Z,1.47
2022-08-17T01:16:21.527Z,1.53
2022-08-17T01:18:51.616Z,3.10
2022-08-17T01:21:27.948Z,1.50
2022-08-17T01:23:57.797Z,1.60
2022-08-17T01:26:25.952Z,1.53
2022-08-17T01:28:55.997Z,1.20
2022-08-17T01:31:31.533Z,1.50
2022-08-17T01:34:02.577Z,1.17
2022-08-17T01:36:30.684Z,1.00
2022-08-17T01:39:00.191Z,1.47
2022-08-17T01:41:29.350Z,1.67
2022-08-17T01:44:02.504Z,1.40
2022-08-17T01:46:33.512Z,1.57
2022-08-17T01:49:02.576Z,1.40
2022-08-17T01:51:33.032Z,1.40
2022-08-17T01:54:06.237Z,1.47
2022-08-17T01:56:36.272Z,1.20
2022-08-17T01:59:05.230Z,1.40
2022-08-17T02:01:37.147Z,1.60
2022-08-17T02:04:08.408Z,1.60
2022-08-17T02:06:53.661Z,1.53
2022-08-17T02:09:25.919Z,1.40
2022-08-17T02:11:55.009Z,1.10
2022-08-17T02:14:25.251Z,1.40
2022-08-17T02:16:53.973Z,1.27
2022-08-17T02:19:22.878Z,1.30
2022-08-17T02:21:52.803Z,1.57
2022-08-17T02:24:59.964Z,1.40
2022-08-17T02:27:14.995Z,1.37
2022-08-17T02:29:42.888Z,1.27
2022-08-17T02:32:20.994Z,1.30
2022-08-17T02:34:56.724Z,1.60
2022-08-17T02:37:24.864Z,1.40
2022-08-17T02:39:54.286Z,1.50
2022-08-17T02:42:28.602Z,1.30
2022-08-17T02:44:56.511Z,1.60
2022-08-17T02:47:25.168Z,1.40
2022-08-17T02:49:55.513Z,1.40
2022-08-17T02:52:42.534Z,1.57
2022-08-17T02:55:15.412Z,1.27
2022-08-17T02:57:43.512Z,1.50
2022-08-17T03:00:25.860Z,1.50
2022-08-17T03:02:54.185Z,1.67
2022-08-17T03:05:23.508Z,2.27
2022-08-17T03:07:52.250Z,2.33
2022-08-17T03:10:22.586Z,1.80
2022-08-17T03:12:50.654Z,1.80
2022-08-17T03:15:21.077Z,1.50
2022-08-17T03:17:49.663Z,1.50
2022-08-17T03:20:18.303Z,1.60
2022-08-17T03:22:53.431Z,1.50
2022-08-17T03:25:25.703Z,2.13
2022-08-17T03:27:54.232Z,1.80
2022-08-17T03:30:23.468Z,1.90
2022-08-17T03:32:53.239Z,1.70
2022-08-17T03:35:23.213Z,1.83
2022-08-17T03:37:59.965Z,1.53
2022-08-17T03:40:55.875Z,1.53
2022-08-17T03:43:20.384Z,1.33
2022-08-17T03:46:10.747Z,1.40
2022-08-17T03:49:12.454Z,1.40
2022-08-17T03:51:58.040Z,1.67
2022-08-17T03:54:43.621Z,1.70
2022-08-17T03:57:13.913Z,1.70
2022-08-17T03:59:42.611Z,1.60
2022-08-17T04:02:14.061Z,1.53
2022-08-17T04:04:41.994Z,1.40
2022-08-17T04:07:09.885Z,1.80
2022-08-17T04:09:37.857Z,1.40
2022-08-17T04:12:07.081Z,1.40
2022-08-17T04:14:51.855Z,1.27
2022-08-17T04:17:23.030Z,1.93
2022-08-17T04:19:50.958Z,2.57
2022-08-17T04:22:32.680Z,1.77
2022-08-17T04:25:04.393Z,1.90
2022-08-17T04:27:32.390Z,1.87
2022-08-17T04:30:01.855Z,4.07
2022-08-17T04:33:04.098Z,1.40
2022-08-17T04:35:22.508Z,1.50
2022-08-17T04:37:50.340Z,1.50
2022-08-17T04:40:37.045Z,1.70
2022-08-17T04:43:07.098Z,1.60
2022-08-17T04:45:40.845Z,1.60
2022-08-17T04:48:23.280Z,1.57
2022-08-17T04:50:55.858Z,1.63
2022-08-17T04:53:23.695Z,1.60
2022-08-17T04:55:53.127Z,1.33
2022-08-17T04:58:21.626Z,1.73
2022-08-17T05:00:50.905Z,1.70
2022-08-17T05:03:18.810Z,1.47
2022-08-17T05:05:49.485Z,1.30
2022-08-17T05:08:18.813Z,2.20
2022-08-17T05:10:47.961Z,1.40
2022-08-17T05:13:19.665Z,1.77
2022-08-17T05:15:51.208Z,1.73
2022-08-17T05:18:19.156Z,1.87
2022-08-17T05:20:47.160Z,1.27
2022-08-17T05:23:16.721Z,1.60
2022-08-17T05:25:47.916Z,1.57
2022-08-17T05:28:16.823Z,1.40
2022-08-17T05:30:49.229Z,1.53
2022-08-17T05:33:21.476Z,1.77
2022-08-17T05:35:52.243Z,1.50
2022-08-17T05:38:22.457Z,1.63
2022-08-17T05:40:51.308Z,1.33
2022-08-17T05:43:21.872Z,1.70
2022-08-17T05:45:58.599Z,2.70
2022-08-17T05:48:35.818Z,2.20
2022-08-17T05:51:35.585Z,1.90
2022-08-17T05:54:16.585Z,2.37
2022-08-17T05:57:04.261Z,3.30
2022-08-17T05:59:41.652Z,3.60
2022-08-17T06:02:20.027Z,3.07
2022-08-17T06:05:02.862Z,2.50
2022-08-17T06:07:37.915Z,2.57
2022-08-17T06:10:13.587Z,2.50
2022-08-17T06:12:49.152Z,2.43
2022-08-17T06:15:28.608Z,2.53
2022-08-17T06:18:03.186Z,3.33
2022-08-17T06:20:39.699Z,2.90
2022-08-17T06:23:14.300Z,3.90
2022-08-17T06:25:49.333Z,2.87
2022-08-17T06:28:26.814Z,2.90
2022-08-17T06:31:01.418Z,2.43
2022-08-17T06:33:34.377Z,2.70
2022-08-17T06:36:16.031Z,2.23
2022-08-17T06:38:54.186Z,2.40
2022-08-17T06:41:31.491Z,2.20
2022-08-17T06:44:49.901Z,2.27
2022-08-17T06:47:09.036Z,2.13
2022-08-17T06:49:53.221Z,1.83
2022-08-17T06:52:45.726Z,2.00
2022-08-17T06:55:21.402Z,2.00
2022-08-17T06:57:53.849Z,1.80
2022-08-17T07:04:54.908Z,4.77
2022-08-17T07:11:51.621Z,3.93
2022-08-17T07:14:37.772Z,3.07
2022-08-17T07:17:10.130Z,3.03
2022-08-17T07:19:41.405Z,4.40
2022-08-17T07:22:22.949Z,4.93
2022-08-17T07:24:53.683Z,4.13
2022-08-17T07:27:27.546Z,4.20
2022-08-17T07:29:59.384Z,3.80
2022-08-17T07:32:31.601Z,3.40
2022-08-17T07:35:11.295Z,3.03
2022-08-17T07:37:40.663Z,3.60
2022-08-17T07:40:25.819Z,4.10
2022-08-17T07:43:23.764Z,3.70
2022-08-17T07:46:13.172Z,3.10
2022-08-17T07:48:43.871Z,2.73
2022-08-17T07:51:27.021Z,2.80
2022-08-17T07:54:13.102Z,3.30
2022-08-17T07:56:45.866Z,3.33
2022-08-17T07:59:18.132Z,3.10
2022-08-17T08:02:03.571Z,2.80
2022-08-17T08:04:59.027Z,4.05
2022-08-17T08:07:28.611Z,3.60
2022-08-17T08:10:08.407Z,3.50
2022-08-17T08:12:37.932Z,3.80
2022-08-17T08:15:19.049Z,5.10
2022-08-17T08:17:51.958Z,3.80
2022-08-17T08:20:52.412Z,3.50
2022-08-17T08:23:18.836Z,3.30
2022-08-17T08:25:59.516Z,4.68
2022-08-17T08:28:35.164Z,3.92
2022-08-17T08:31:13.841Z,3.00
2022-08-17T08:33:54.989Z,3.83
2022-08-17T08:37:12.856Z,3.63
2022-08-17T08:39:35.479Z,3.03
2022-08-17T08:42:10.289Z,3.00
2022-08-17T08:45:00.953Z,2.40
2022-08-17T08:48:05.370Z,2.90
2022-08-17T08:50:47.618Z,2.55
2022-08-17T08:53:23.622Z,3.15
2022-08-17T08:55:56.882Z,2.80
2022-08-17T08:58:41.722Z,3.00
2022-08-17T09:01:22.306Z,2.42
2022-08-17T09:04:23.337Z,4.25
2022-08-17T09:07:05.055Z,3.50
2022-08-17T09:09:41.117Z,3.75
2022-08-17T09:12:15.397Z,2.63
2022-08-17T09:14:57.943Z,2.47
2022-08-17T09:17:36.155Z,2.20
2022-08-17T09:20:27.386Z,4.65
2022-08-17T09:23:02.744Z,3.17
2022-08-17T09:25:36.357Z,1.90
2022-08-17T09:28:07.560Z,1.90
2022-08-17T09:30:42.380Z,2.50
2022-08-17T09:33:12.569Z,2.35
2022-08-17T09:35:46.685Z,1.75
2022-08-17T09:38:22.379Z,2.17
2022-08-17T09:40:56.548Z,4.07
2022-08-17T09:43:33.479Z,3.10
2022-08-17T09:46:04.955Z,2.58
2022-08-17T09:48:38.768Z,2.50
2022-08-17T09:51:14.980Z,2.88
2022-08-17T09:53:44.708Z,2.55
2022-08-17T09:56:27.605Z,3.05
2022-08-17T09:59:18.054Z,2.30
2022-08-17T10:01:50.916Z,3.53
2022-08-17T10:04:33.240Z,3.20
2022-08-17T10:07:11.453Z,3.42
2022-08-17T10:09:49.705Z,3.08
2022-08-17T10:12:32.083Z,2.17
2022-08-17T10:15:22.525Z,4.47
2022-08-17T10:18:07.712Z,2.15
2022-08-17T10:21:13.267Z,1.70
2022-08-17T10:24:05.749Z,1.92
2022-08-17T10:26:55.400Z,2.00
2022-08-17T10:29:29.744Z,2.00
2022-08-17T10:32:12.386Z,2.90
2022-08-17T10:35:03.836Z,3.20
2022-08-17T10:37:48.578Z,2.35
2022-08-17T10:40:27.914Z,3.00
2022-08-17T10:42:59.690Z,2.50
2022-08-17T10:45:34.797Z,2.30
2022-08-17T10:48:27.865Z,2.65
2022-08-17T10:51:02.557Z,2.58
2022-08-17T10:53:53.261Z,2.35
2022-08-17T10:56:38.940Z,1.75
2022-08-17T10:59:09.016Z,1.58
2022-08-17T11:02:13.992Z,1.90
2022-08-17T11:04:58.431Z,1.38
2022-08-17T11:07:43.860Z,1.33
2022-08-17T11:10:49.940Z,2.33
2022-08-17T11:13:33.649Z,2.30
2022-08-17T11:16:13.691Z,2.45
2022-08-17T11:18:58.016Z,2.13
2022-08-17T11:21:41.706Z,2.50
2022-08-17T11:24:18.422Z,2.08
2022-08-17T11:27:01.831Z,2.00
2022-08-17T11:29:36.226Z,1.85
2022-08-17T11:32:11.544Z,1.85
2022-08-17T11:34:40.999Z,1.92
2022-08-17T11:37:33.974Z,3.15
2022-08-17T11:40:15.444Z,2.10
2022-08-17T11:43:08.966Z,1.73
2022-08-17T11:46:04.042Z,2.00
2022-08-17T11:48:57.031Z,1.88
2022-08-17T11:51:45.881Z,3.72
2022-08-17T11:54:38.931Z,2.00
2022-08-17T11:57:40.410Z,2.20
2022-08-17T12:00:10.953Z,2.97
2022-08-17T12:02:48.277Z,2.00
2022-08-17T12:05:33.362Z,2.90
2022-08-17T12:08:24.134Z,2.78
2022-08-17T12:11:03.972Z,2.35
2022-08-17T12:13:39.403Z,1.98
2022-08-17T12:16:09.365Z,2.42
2022-08-17T12:18:47.476Z,2.50
2022-08-17T12:21:49.853Z,2.05
2022-08-17T12:24:31.315Z,1.70
2022-08-17T12:27:01.295Z,3.65
2022-08-17T12:29:38.931Z,2.42
2022-08-17T12:32:13.936Z,2.08
2022-08-17T12:34:44.081Z,4.40
2022-08-17T12:37:19.018Z,2.75
2022-08-17T12:39:57.739Z,2.05
2022-08-17T12:42:29.368Z,2.80
2022-08-17T12:44:57.684Z,2.20
2022-08-17T12:47:26.608Z,1.88
2022-08-17T12:50:08.374Z,1.48
2022-08-17T12:53:02.003Z,3.75
2022-08-17T12:55:36.611Z,1.95
2022-08-17T12:58:05.305Z,1.50
2022-08-17T13:00:37.625Z,1.40
2022-08-17T13:03:09.637Z,2.63
2022-08-17T13:05:43.616Z,2.50
2022-08-17T13:08:17.713Z,2.42
2022-08-17T13:10:56.556Z,1.50
2022-08-17T13:13:26.412Z,1.83
2022-08-17T13:15:57.080Z,1.83
2022-08-17T13:18:41.877Z,1.92
2022-08-17T13:21:22.209Z,2.38
2022-08-17T13:24:01.311Z,1.70
2022-08-17T13:26:33.965Z,1.60
2022-08-17T13:29:03.595Z,1.40
2022-08-17T13:31:51.165Z,2.15
2022-08-17T13:34:34.658Z,2.15
2022-08-17T13:37:27.014Z,1.42
2022-08-17T13:39:57.958Z,1.60
2022-08-17T13:42:52.022Z,1.50
2022-08-17T13:45:38.944Z,1.67
2022-08-17T13:48:13.537Z,1.58
2022-08-17T13:50:45.150Z,1.50
2022-08-17T13:53:18.577Z,1.45
2022-08-17T13:55:54.390Z,1.98
2022-08-17T13:58:25.137Z,1.35
2022-08-17T14:00:53.485Z,2.00
2022-08-17T14:03:21.719Z,1.70
2022-08-17T14:05:50.980Z,1.50
2022-08-17T14:08:20.764Z,1.40
2022-08-17T14:10:58.250Z,1.35
2022-08-17T14:13:26.115Z,1.38
2022-08-17T14:15:56.528Z,1.30
2022-08-17T14:18:35.601Z,1.08
2022-08-17T14:21:13.155Z,1.13
2022-08-17T14:23:41.108Z,1.73
2022-08-17T14:26:18.741Z,1.85
2022-08-17T14:28:56.511Z,1.50
2022-08-17T14:31:25.120Z,1.30
2022-08-17T14:33:53.115Z,2.58
2022-08-17T14:36:21.034Z,2.35
2022-08-17T14:38:48.861Z,2.25
2022-08-17T14:41:22.046Z,2.10
2022-08-17T14:43:52.969Z,2.30
2022-08-17T14:46:21.448Z,2.30
2022-08-17T14:48:55.135Z,1.83
2022-08-17T14:51:30.007Z,3.17
2022-08-17T14:53:58.630Z,1.70
2022-08-17T14:56:28.520Z,1.60
2022-08-17T14:59:03.186Z,2.35
2022-08-17T15:01:31.178Z,1.67
2022-08-17T15:03:59.448Z,1.75
2022-08-17T15:06:27.300Z,1.70
2022-08-17T15:08:55.736Z,1.60
2022-08-17T15:11:23.603Z,2.00
2022-08-17T15:13:53.397Z,1.92
2022-08-17T15:16:21.619Z,1.70
2022-08-17T15:18:50.181Z,3.35
2022-08-17T15:21:18.317Z,1.70
2022-08-17T15:23:46.680Z,2.10
2022-08-17T15:26:14.649Z,2.03
2022-08-17T15:28:42.554Z,2.33
2022-08-17T15:31:11.776Z,2.10
2022-08-17T15:33:39.985Z,2.13
2022-08-17T15:36:09.322Z,1.70
2022-08-17T15:38:39.399Z,1.80
2022-08-17T15:41:08.656Z,1.73
2022-08-17T15:43:37.227Z,1.70
2022-08-17T15:46:10.538Z,2.55
2022-08-17T15:48:42.192Z,3.15
2022-08-17T15:51:13.958Z,3.08
2022-08-17T15:53:43.925Z,2.47
2022-08-17T15:56:13.709Z,2.83
2022-08-17T15:58:42.514Z,2.15
2022-08-17T16:01:17.127Z,1.70
2022-08-17T16:04:04.821Z,1.70
2022-08-17T16:06:37.277Z,2.33
2022-08-17T16:09:05.312Z,1.90
2022-08-17T16:11:33.162Z,1.52
2022-08-17T16:14:01.023Z,1.60
2022-08-17T16:16:31.274Z,1.55
2022-08-17T16:19:00.503Z,1.85
2022-08-17T16:21:42.834Z,1.70
2022-08-17T16:24:13.103Z,1.40
2022-08-17T16:26:41.747Z,1.52
2022-08-17T16:29:10.343Z,1.40
2022-08-17T16:31:38.603Z,1.27
2022-08-17T16:34:17.717Z,1.30
2022-08-17T16:36:55.615Z,1.17
2022-08-17T16:39:29.146Z,1.05
2022-08-17T16:41:57.796Z,1.30
2022-08-17T16:44:31.681Z,1.40
2022-08-17T16:47:01.263Z,2.60
2022-08-17T16:49:37.451Z,2.20
2022-08-17T16:52:10.022Z,1.50
2022-08-17T16:54:40.632Z,1.70
2022-08-17T16:57:08.669Z,1.90
2022-08-17T16:59:40.935Z,1.15
2022-08-17T17:02:14.284Z,1.30
2022-08-17T17:04:51.092Z,1.40
2022-08-17T17:07:37.268Z,1.10
2022-08-17T17:10:09.560Z,1.20
2022-08-17T17:13:03.608Z,1.10
2022-08-17T17:15:40.411Z,1.20
2022-08-17T17:18:14.799Z,1.20
2022-08-17T17:20:54.179Z,1.58
2022-08-17T17:23:36.542Z,1.30
2022-08-17T17:26:15.360Z,1.30
2022-08-17T17:28:52.133Z,0.95
2022-08-17T17:31:23.858Z,1.10
2022-08-17T17:33:55.947Z,2.92
2022-08-17T17:36:30.565Z,0.88
2022-08-17T17:39:04.255Z,0.80
2022-08-17T17:41:37.898Z,0.77
2022-08-17T17:44:12.247Z,0.80
2022-08-17T17:46:45.078Z,1.00
2022-08-17T17:49:14.321Z,1.00
2022-08-17T17:52:06.700Z,1.77
2022-08-17T17:54:55.641Z,0.82
2022-08-17T17:57:33.716Z,0.70
2022-08-17T18:00:09.345Z,0.80
2022-08-17T18:02:54.440Z,0.80
2022-08-17T18:05:36.344Z,1.08
2022-08-17T18:08:16.470Z,0.70
2022-08-17T18:10:51.136Z,0.82
2022-08-17T18:13:29.219Z,0.70
2022-08-17T18:16:00.771Z,0.90
2022-08-17T18:18:40.773Z,0.70
2022-08-17T18:21:16.805Z,0.70
2022-08-17T18:23:53.861Z,0.80
2022-08-17T18:26:55.328Z,0.70
2022-08-17T18:29:42.215Z,0.80
2022-08-17T18:32:19.338Z,0.88
2022-08-17T18:34:50.214Z,1.00
2022-08-17T18:37:33.740Z,0.85
2022-08-17T18:40:35.431Z,0.93
2022-08-17T18:43:09.526Z,1.00
2022-08-17T18:45:54.559Z,0.90
2022-08-17T18:48:33.147Z,1.00
2022-08-17T18:51:40.659Z,1.00
2022-08-17T18:54:21.889Z,0.90
2022-08-17T18:56:54.147Z,0.85
2022-08-17T18:59:40.063Z,2.67
2022-08-17T19:02:44.620Z,0.80
2022-08-17T19:05:18.790Z,0.80
2022-08-17T19:07:49.121Z,0.90
2022-08-17T19:10:26.371Z,1.02
2022-08-17T19:13:12.690Z,0.70
2022-08-17T19:15:46.646Z,0.82
2022-08-17T19:18:39.469Z,0.98
2022-08-17T19:21:12.343Z,0.70
2022-08-17T19:23:53.516Z,0.80
2022-08-17T19:26:53.853Z,0.70
2022-08-17T19:29:26.181Z,0.90
2022-08-17T19:31:59.518Z,1.02
2022-08-17T19:34:33.475Z,0.80
2022-08-17T19:37:09.038Z,0.70
2022-08-17T19:39:44.403Z,1.35
2022-08-17T19:42:17.123Z,0.70
2022-08-17T19:44:56.380Z,0.90
2022-08-17T19:47:53.735Z,0.75
2022-08-17T19:50:31.458Z,0.80
2022-08-17T19:53:09.952Z,0.75
2022-08-17T19:55:51.130Z,0.80
2022-08-17T19:58:33.249Z,0.85
2022-08-17T20:01:06.913Z,1.10
2022-08-17T20:03:41.363Z,0.82
2022-08-17T20:06:13.998Z,0.90
2022-08-17T20:08:49.893Z,0.98
2022-08-17T20:11:23.012Z,0.98
2022-08-17T20:14:05.247Z,0.90
2022-08-17T20:16:37.698Z,0.95
2022-08-17T20:19:12.434Z,1.20
2022-08-17T20:21:54.028Z,0.93
2022-08-17T20:24:28.583Z,1.00
2022-08-17T20:27:02.847Z,0.80
2022-08-17T20:29:40.247Z,0.90
2022-08-17T20:32:27.923Z,0.98
2022-08-17T20:35:08.128Z,0.95
2022-08-17T20:37:43.372Z,0.85
2022-08-17T20:40:39.460Z,0.90
2022-08-17T20:43:51.677Z,1.15
2022-08-17T20:46:31.987Z,0.90
2022-08-17T20:49:25.823Z,1.15
2022-08-17T20:52:05.090Z,0.90
2022-08-17T20:54:51.561Z,1.10
2022-08-17T20:57:49.239Z,0.90
2022-08-17T21:00:47.138Z,0.80
2022-08-17T21:03:51.070Z,0.80
2022-08-17T21:06:23.869Z,1.40
2022-08-17T21:08:57.777Z,0.82
2022-08-17T21:11:57.113Z,0.80
2022-08-17T21:15:00.066Z,2.58
2022-08-17T21:17:49.953Z,2.70
2022-08-17T21:20:40.171Z,1.80
2022-08-17T21:23:47.038Z,2.90
2022-08-17T21:26:30.596Z,1.88
2022-08-17T21:29:29.689Z,2.20
2022-08-17T21:32:24.221Z,1.70
2022-08-17T21:35:22.770Z,1.70
2022-08-17T21:37:54.296Z,1.77
2022-08-17T21:40:27.641Z,1.50
2022-08-17T21:42:58.269Z,1.40
2022-08-17T21:45:30.237Z,1.33
2022-08-17T21:48:13.189Z,1.30
2022-08-17T21:50:44.176Z,1.88
2022-08-17T21:53:19.572Z,1.10
2022-08-17T21:55:51.305Z,1.23
2022-08-17T21:58:30.721Z,1.75
2022-08-17T22:01:23.665Z,1.40
2022-08-17T22:04:20.304Z,1.20
2022-08-17T22:06:56.822Z,0.85
2022-08-17T22:09:27.908Z,1.20
2022-08-17T22:12:05.936Z,1.30
2022-08-17T22:14:53.095Z,1.20
2022-08-17T22:17:25.070Z,1.10
2022-08-17T22:19:54.773Z,0.77
2022-08-17T22:22:30.400Z,0.90
2022-08-17T22:25:04.256Z,1.48
2022-08-17T22:27:49.949Z,1.25
2022-08-17T22:30:26.574Z,0.90
2022-08-17T22:32:55.885Z,1.25
2022-08-17T22:35:37.459Z,1.17
2022-08-17T22:38:32.554Z,1.40
2022-08-17T22:41:31.485Z,1.23
2022-08-17T22:44:08.807Z,1.30
2022-08-17T22:46:41.752Z,1.10
2022-08-17T22:49:10.343Z,1.20
2022-08-17T22:51:38.527Z,1.30
2022-08-17T22:54:36.507Z,1.20
2022-08-17T22:57:29.524Z,1.95
2022-08-17T22:59:59.665Z,1.30
2022-08-17T23:02:29.487Z,1.00
2022-08-17T23:05:22.113Z,1.20
2022-08-17T23:07:53.864Z,1.27
2022-08-17T23:10:22.358Z,1.15
2022-08-17T23:12:52.366Z,1.38
2022-08-17T23:15:22.080Z,1.13
2022-08-17T23:17:50.723Z,1.70
2022-08-17T23:20:19.397Z,1.35
2022-08-17T23:22:51.759Z,1.60
2022-08-17T23:25:27.266Z,1.38
2022-08-17T23:27:55.790Z,1.77
2022-08-17T23:30:30.791Z,1.48
2022-08-17T23:33:01.267Z,1.50
2022-08-17T23:35:40.508Z,1.45
2022-08-17T23:38:10.451Z,1.80
2022-08-17T23:40:40.126Z,1.60
2022-08-17T23:43:23.881Z,1.70
2022-08-17T23:45:57.820Z,1.58
2022-08-17T23:48:34.973Z,1.77
2022-08-17T23:51:09.223Z,1.63
2022-08-17T23:53:40.218Z,1.98
2022-08-17T23:56:11.482Z,1.90
2022-08-17T23:58:42.330Z,1.90
