createdAt,value
2017-09-12T00:00:48.682Z,5.93
2017-09-12T00:03:15.335Z,8.75
2017-09-12T00:05:41.992Z,4.25
2017-09-12T00:08:09.033Z,6.18
2017-09-12T00:10:35.715Z,4.07
2017-09-12T00:13:02.376Z,6.82
2017-09-12T00:15:29.051Z,6.07
2017-09-12T00:17:55.698Z,6.20
2017-09-12T00:20:22.388Z,5.28
2017-09-12T00:22:49.045Z,7.07
2017-09-12T00:25:15.699Z,6.72
2017-09-12T00:27:42.351Z,4.70
2017-09-12T00:30:09.008Z,10.57
2017-09-12T00:32:35.692Z,5.62
2017-09-12T00:35:02.352Z,7.75
2017-09-12T00:37:29.031Z,9.75
2017-09-12T00:39:55.687Z,4.30
2017-09-12T00:42:22.363Z,6.12
2017-09-12T00:44:49.024Z,9.45
2017-09-12T00:47:15.715Z,6.18
2017-09-12T00:49:42.372Z,6.65
2017-09-12T00:52:09.034Z,6.78
2017-09-12T00:54:35.688Z,5.78
2017-09-12T00:57:02.344Z,4.55
2017-09-12T00:59:29.026Z,6.43
2017-09-12T01:01:55.691Z,6.45
2017-09-12T01:04:22.367Z,9.65
2017-09-12T01:06:49.032Z,3.95
2017-09-12T01:09:15.716Z,8.25
2017-09-12T01:11:42.376Z,4.85
2017-09-12T01:14:09.060Z,7.87
2017-09-12T01:16:35.711Z,8.23
2017-09-12T01:19:02.396Z,6.82
2017-09-12T01:21:29.056Z,5.97
2017-09-12T01:23:55.711Z,7.35
2017-09-12T01:26:22.370Z,4.35
2017-09-12T01:28:49.028Z,6.03
2017-09-12T01:31:15.707Z,6.53
2017-09-12T01:33:42.359Z,8.45
2017-09-12T01:36:09.035Z,8.00
2017-09-12T01:38:35.695Z,6.53
2017-09-12T01:41:02.362Z,5.03
2017-09-12T01:43:29.015Z,7.70
2017-09-12T01:45:55.672Z,5.18
2017-09-12T01:48:22.334Z,9.23
2017-09-12T01:50:48.986Z,8.27
2017-09-12T01:53:15.683Z,7.40
2017-09-12T01:55:42.339Z,6.22
2017-09-12T01:58:08.998Z,6.60
2017-09-12T02:00:35.657Z,5.40
2017-09-12T02:03:02.312Z,8.70
2017-09-12T02:05:28.967Z,10.63
2017-09-12T02:07:55.626Z,5.30
2017-09-12T02:10:22.336Z,6.70
2017-09-12T02:12:48.993Z,4.65
2017-09-12T02:15:15.687Z,7.97
2017-09-12T02:17:42.342Z,6.93
2017-09-12T02:20:09.000Z,6.68
2017-09-12T02:22:35.654Z,7.28
2017-09-12T02:25:02.308Z,4.55
2017-09-12T02:27:28.963Z,6.47
2017-09-12T02:29:55.620Z,6.70
2017-09-12T02:32:22.306Z,5.37
2017-09-12T02:34:48.960Z,8.77
2017-09-12T02:37:15.651Z,5.15
2017-09-12T02:39:42.308Z,6.87
2017-09-12T02:42:08.971Z,8.10
2017-09-12T02:44:35.655Z,6.85
2017-09-12T02:47:02.317Z,3.62
2017-09-12T02:49:29.011Z,10.75
2017-09-12T02:51:55.669Z,5.80
2017-09-12T02:54:22.351Z,5.80
2017-09-12T02:56:49.013Z,8.02
2017-09-12T02:59:15.704Z,10.20
2017-09-12T03:01:42.351Z,4.00
2017-09-12T03:04:09.047Z,5.18
2017-09-12T03:06:35.704Z,5.82
2017-09-12T03:09:02.364Z,5.53
2017-09-12T03:11:29.019Z,4.95
2017-09-12T03:13:55.675Z,7.15
2017-09-12T03:16:22.356Z,7.12
2017-09-12T03:18:49.011Z,10.30
2017-09-12T03:21:15.687Z,5.75
2017-09-12T03:23:42.343Z,7.25
2017-09-12T03:26:09.031Z,6.35
2017-09-12T03:28:35.692Z,5.53
2017-09-12T03:31:02.349Z,6.55
2017-09-12T03:33:29.016Z,6.97
2017-09-12T03:35:55.672Z,6.00
2017-09-12T03:38:22.332Z,4.97
2017-09-12T03:40:48.986Z,7.18
2017-09-12T03:43:15.644Z,5.50
2017-09-12T03:45:42.299Z,7.68
2017-09-12T03:48:08.951Z,6.55
2017-09-12T03:50:35.607Z,7.40
2017-09-12T03:53:02.287Z,10.57
2017-09-12T03:55:28.971Z,5.20
2017-09-12T03:57:55.647Z,7.70
2017-09-12T04:00:22.304Z,7.40
2017-09-12T04:02:48.999Z,5.20
2017-09-12T04:05:15.651Z,6.82
2017-09-12T04:07:42.308Z,7.30
2017-09-12T04:10:08.966Z,5.22
2017-09-12T04:12:35.615Z,7.47
2017-09-12T04:15:02.296Z,5.93
2017-09-12T04:17:28.951Z,6.20
2017-09-12T04:19:55.631Z,5.85
2017-09-12T04:22:22.288Z,6.12
2017-09-12T04:24:48.969Z,8.35
2017-09-12T04:27:15.637Z,7.85
2017-09-12T04:29:42.324Z,8.40
2017-09-12T04:32:08.980Z,7.57
2017-09-12T04:34:35.636Z,5.80
2017-09-12T04:37:02.324Z,5.80
2017-09-12T04:39:28.984Z,8.32
2017-09-12T04:41:55.663Z,8.93
2017-09-12T04:44:22.315Z,6.80
2017-09-12T04:46:48.987Z,5.20
2017-09-12T04:49:15.644Z,9.35
2017-09-12T04:51:42.328Z,7.40
2017-09-12T04:54:08.979Z,6.87
2017-09-12T04:56:35.675Z,12.90
2017-09-12T04:59:02.361Z,5.70
2017-09-12T05:01:29.020Z,7.15
2017-09-12T05:03:55.673Z,5.12
2017-09-12T05:06:22.334Z,8.25
2017-09-12T05:08:49.012Z,7.50
2017-09-12T05:11:15.672Z,8.25
2017-09-12T05:13:42.353Z,7.12
2017-09-12T05:16:09.012Z,7.50
2017-09-12T05:18:35.696Z,11.57
2017-09-12T05:21:02.351Z,9.35
2017-09-12T05:23:29.036Z,6.90
2017-09-12T05:25:55.696Z,9.00
2017-09-12T05:28:22.352Z,6.00
2017-09-12T05:30:49.007Z,8.02
2017-09-12T05:33:15.664Z,6.80
2017-09-12T05:35:42.347Z,6.82
2017-09-12T05:38:09.003Z,7.15
2017-09-12T05:40:35.675Z,6.53
2017-09-12T05:43:02.346Z,6.85
2017-09-12T05:45:29.035Z,8.30
2017-09-12T05:47:55.735Z,6.68
2017-09-12T05:50:22.392Z,9.05
2017-09-12T05:52:49.053Z,6.97
2017-09-12T05:55:15.716Z,5.30
2017-09-12T05:57:42.372Z,7.07
2017-09-12T06:00:09.031Z,4.65
2017-09-12T06:02:35.687Z,6.32
2017-09-12T06:05:02.339Z,6.43
2017-09-12T06:07:29.024Z,6.47
2017-09-12T06:09:55.690Z,9.50
2017-09-12T06:12:22.388Z,7.40
2017-09-12T06:14:49.042Z,8.68
2017-09-12T06:17:15.704Z,7.45
2017-09-12T06:19:42.355Z,9.20
2017-09-12T06:22:09.012Z,9.88
2017-09-12T06:24:35.671Z,8.38
2017-09-12T06:27:02.320Z,7.00
2017-09-12T06:29:28.999Z,7.22
2017-09-12T06:31:55.656Z,6.57
2017-09-12T06:34:22.356Z,9.10
2017-09-12T06:36:49.016Z,5.85
2017-09-12T06:39:15.668Z,6.90
2017-09-12T06:41:42.328Z,6.32
2017-09-12T06:44:08.987Z,6.75
2017-09-12T06:46:35.643Z,6.78
2017-09-12T06:49:02.296Z,7.90
2017-09-12T06:51:28.971Z,6.50
2017-09-12T06:53:55.632Z,7.10
2017-09-12T06:56:22.323Z,5.30
2017-09-12T06:58:48.971Z,5.30
2017-09-12T07:01:15.628Z,5.37
2017-09-12T07:03:42.281Z,6.43
2017-09-12T07:06:08.938Z,5.40
2017-09-12T07:08:35.587Z,7.07
2017-09-12T07:11:02.240Z,4.90
2017-09-12T07:13:28.896Z,6.40
2017-09-12T07:15:55.547Z,5.83
2017-09-12T07:18:22.263Z,4.60
2017-09-12T07:20:48.915Z,5.40
2017-09-12T07:23:15.574Z,5.77
2017-09-12T07:25:42.223Z,4.77
2017-09-12T07:28:08.871Z,6.30
2017-09-12T07:30:35.527Z,5.90
2017-09-12T07:33:02.175Z,6.33
2017-09-12T07:35:28.836Z,5.70
2017-09-12T07:37:55.496Z,6.63
2017-09-12T07:40:22.162Z,6.00
2017-09-12T07:42:48.811Z,5.97
2017-09-12T07:45:15.463Z,7.97
2017-09-12T07:47:42.235Z,9.33
2017-09-12T07:50:08.887Z,6.57
2017-09-12T07:52:35.586Z,8.50
2017-09-12T07:55:02.245Z,6.60
2017-09-12T07:57:28.904Z,6.57
2017-09-12T07:59:55.583Z,7.70
2017-09-12T08:02:22.239Z,11.10
2017-09-12T08:07:22.123Z,7.53
2017-09-12T08:09:48.795Z,8.27
2017-09-12T08:12:15.452Z,8.40
2017-09-12T08:14:42.135Z,7.50
2017-09-12T08:17:08.792Z,9.53
2017-09-12T08:19:35.448Z,7.73
2017-09-12T08:22:02.100Z,8.13
2017-09-12T08:24:28.773Z,10.63
2017-09-12T08:26:55.443Z,8.53
2017-09-12T08:29:22.108Z,12.60
2017-09-12T08:31:48.791Z,9.47
2017-09-12T08:34:15.456Z,11.50
2017-09-12T08:36:42.143Z,7.97
2017-09-12T08:39:08.811Z,9.35
2017-09-12T08:41:35.516Z,9.45
2017-09-12T08:44:02.180Z,9.20
2017-09-12T08:46:28.848Z,8.77
2017-09-12T08:48:55.948Z,10.07
2017-09-12T08:51:22.619Z,11.70
2017-09-12T08:53:49.300Z,9.18
2017-09-12T08:56:15.951Z,9.55
2017-09-12T08:58:42.635Z,12.63
2017-09-12T09:01:09.292Z,8.00
2017-09-12T09:03:35.991Z,11.38
2017-09-12T09:06:02.651Z,10.25
2017-09-12T09:08:29.308Z,9.38
2017-09-12T09:10:55.972Z,11.25
2017-09-12T09:13:22.632Z,8.65
2017-09-12T09:15:49.311Z,8.55
2017-09-12T09:18:15.991Z,9.98
2017-09-12T09:20:42.668Z,8.32
2017-09-12T09:23:09.335Z,10.30
2017-09-12T09:25:36.031Z,11.23
2017-09-12T09:28:02.705Z,9.98
2017-09-12T09:30:29.373Z,8.88
2017-09-12T09:32:56.053Z,9.65
2017-09-12T09:35:22.720Z,9.23
2017-09-12T09:37:49.404Z,8.98
2017-09-12T09:40:16.067Z,8.95
2017-09-12T09:42:42.780Z,8.75
2017-09-12T09:45:09.435Z,8.50
2017-09-12T09:47:36.083Z,8.07
2017-09-12T09:50:02.736Z,5.87
2017-09-12T09:52:29.387Z,6.43
2017-09-12T09:54:56.044Z,6.67
2017-09-12T09:57:22.701Z,6.27
2017-09-12T09:59:49.350Z,7.27
2017-09-12T10:02:16.015Z,9.53
2017-09-12T10:04:42.667Z,8.00
2017-09-12T10:07:09.324Z,6.90
2017-09-12T10:09:36.004Z,8.00
2017-09-12T10:12:02.668Z,8.30
2017-09-12T10:14:29.365Z,6.80
2017-09-12T10:16:56.024Z,7.83
2017-09-12T10:19:22.680Z,6.17
2017-09-12T10:21:49.330Z,6.30
2017-09-12T10:24:15.984Z,8.07
2017-09-12T10:26:42.638Z,7.33
2017-09-12T10:29:09.287Z,6.37
2017-09-12T10:31:35.940Z,9.33
2017-09-12T10:34:02.596Z,6.33
2017-09-12T10:36:29.247Z,6.20
2017-09-12T10:38:55.903Z,6.07
2017-09-12T10:41:22.556Z,7.00
2017-09-12T10:43:49.211Z,5.60
2017-09-12T10:46:15.903Z,6.80
2017-09-12T10:48:42.551Z,7.83
2017-09-12T10:51:09.211Z,7.70
2017-09-12T10:53:35.868Z,5.53
2017-09-12T10:56:02.528Z,5.27
2017-09-12T10:58:29.184Z,6.90
2017-09-12T11:00:55.835Z,5.97
2017-09-12T11:03:22.483Z,6.87
2017-09-12T11:05:49.142Z,7.77
2017-09-12T11:08:15.816Z,7.47
2017-09-12T11:10:42.469Z,6.07
2017-09-12T11:13:09.122Z,6.57
2017-09-12T11:15:35.777Z,5.83
2017-09-12T11:18:02.467Z,5.30
2017-09-12T11:20:29.116Z,6.17
2017-09-12T11:22:55.784Z,6.07
2017-09-12T11:25:22.450Z,5.70
2017-09-12T11:27:49.112Z,6.10
2017-09-12T11:30:15.759Z,6.57
2017-09-12T11:32:42.411Z,6.33
2017-09-12T11:35:09.066Z,6.83
2017-09-12T11:37:35.722Z,6.60
2017-09-12T11:40:02.423Z,8.13
2017-09-12T11:42:29.092Z,6.80
2017-09-12T11:44:55.752Z,7.80
2017-09-12T11:47:22.409Z,7.07
2017-09-12T11:49:49.076Z,6.13
2017-09-12T11:52:17.816Z,6.70
2017-09-12T11:54:44.481Z,6.90
2017-09-12T11:57:11.181Z,6.83
2017-09-12T11:59:37.846Z,6.33
2017-09-12T12:02:04.500Z,6.17
2017-09-12T12:04:31.188Z,5.47
2017-09-12T12:06:57.848Z,6.33
2017-09-12T12:09:24.519Z,4.97
2017-09-12T12:11:51.179Z,6.10
2017-09-12T12:14:17.856Z,6.30
2017-09-12T12:16:44.507Z,5.67
2017-09-12T12:19:11.187Z,8.80
2017-09-12T12:21:37.844Z,7.20
2017-09-12T12:24:04.500Z,6.40
2017-09-12T12:26:31.155Z,6.83
2017-09-12T12:28:57.803Z,6.03
2017-09-12T12:31:24.484Z,6.20
2017-09-12T12:33:51.139Z,5.80
2017-09-12T12:36:17.820Z,8.30
2017-09-12T12:38:44.476Z,8.17
2017-09-12T12:41:11.155Z,6.53
2017-09-12T12:43:37.816Z,4.73
2017-09-12T12:46:04.512Z,6.00
2017-09-12T12:48:31.180Z,6.62
2017-09-12T12:50:57.840Z,5.80
2017-09-12T12:53:24.496Z,4.80
2017-09-12T12:55:51.161Z,4.50
2017-09-12T12:58:17.830Z,4.10
2017-09-12T13:00:44.484Z,5.83
2017-09-12T13:03:11.164Z,3.80
2017-09-12T13:05:37.828Z,5.50
2017-09-12T13:08:04.507Z,3.77
2017-09-12T13:10:31.165Z,8.80
2017-09-12T13:12:57.868Z,3.65
2017-09-12T13:15:24.537Z,4.40
2017-09-12T13:17:51.212Z,4.65
2017-09-12T13:20:17.880Z,3.90
2017-09-12T13:22:44.544Z,7.70
2017-09-12T13:25:11.228Z,5.43
2017-09-12T13:27:37.895Z,5.95
2017-09-12T13:30:04.584Z,6.37
2017-09-12T13:32:31.254Z,4.00
2017-09-12T13:34:57.950Z,3.10
2017-09-12T13:37:24.619Z,4.90
2017-09-12T13:39:51.284Z,3.87
2017-09-12T13:42:17.944Z,2.62
2017-09-12T13:44:44.609Z,2.60
2017-09-12T13:47:11.268Z,3.00
2017-09-12T13:49:37.936Z,3.47
2017-09-12T13:52:04.596Z,3.65
2017-09-12T13:54:31.260Z,2.92
2017-09-12T13:56:57.943Z,3.90
2017-09-12T13:59:24.603Z,3.00
2017-09-12T14:01:51.312Z,4.05
2017-09-12T14:04:17.980Z,2.95
2017-09-12T14:06:44.639Z,2.97
2017-09-12T14:09:11.300Z,2.85
2017-09-12T14:11:37.969Z,4.70
2017-09-12T14:14:04.632Z,5.07
2017-09-12T14:16:31.304Z,2.95
2017-09-12T14:18:57.992Z,3.55
2017-09-12T14:21:24.652Z,2.97
2017-09-12T14:23:51.352Z,3.95
2017-09-12T14:26:18.015Z,3.97
2017-09-12T14:28:44.684Z,4.50
2017-09-12T14:31:11.343Z,3.87
2017-09-12T14:33:38.008Z,6.28
2017-09-12T14:36:04.676Z,5.10
2017-09-12T14:38:31.347Z,10.52
2017-09-12T14:40:58.027Z,5.50
2017-09-12T14:43:24.684Z,3.62
2017-09-12T14:45:51.364Z,5.00
2017-09-12T14:48:18.020Z,8.05
2017-09-12T14:50:44.711Z,4.82
2017-09-12T14:53:11.376Z,5.90
2017-09-12T14:55:38.032Z,6.05
2017-09-12T14:58:04.731Z,5.60
2017-09-12T15:00:31.385Z,4.50
2017-09-12T15:02:58.036Z,5.15
2017-09-12T15:05:24.691Z,6.03
2017-09-12T15:07:51.372Z,5.57
2017-09-12T15:10:18.023Z,5.25
2017-09-12T15:12:44.704Z,7.20
2017-09-12T15:15:11.360Z,5.07
2017-09-12T15:17:38.044Z,7.20
2017-09-12T15:20:04.699Z,6.87
2017-09-12T15:22:31.387Z,6.28
2017-09-12T15:24:58.065Z,6.35
2017-09-12T15:27:24.723Z,6.35
2017-09-12T15:29:51.376Z,5.07
2017-09-12T15:32:18.035Z,7.70
2017-09-12T15:34:44.688Z,3.95
2017-09-12T15:37:11.339Z,5.22
2017-09-12T15:39:38.035Z,5.00
2017-09-12T15:42:04.687Z,3.58
2017-09-12T15:44:31.346Z,4.32
2017-09-12T15:46:58.001Z,8.15
2017-09-12T15:49:24.666Z,7.55
2017-09-12T15:51:51.329Z,5.35
2017-09-12T15:54:17.984Z,3.75
2017-09-12T15:56:44.649Z,5.97
2017-09-12T15:59:11.299Z,4.50
2017-09-12T16:01:37.947Z,4.57
2017-09-12T16:04:04.619Z,3.85
2017-09-12T16:06:31.331Z,5.32
2017-09-12T16:08:57.991Z,4.25
2017-09-12T16:11:24.687Z,4.03
2017-09-12T16:13:51.348Z,4.47
2017-09-12T16:16:18.003Z,4.25
2017-09-12T16:18:44.659Z,5.85
2017-09-12T16:21:11.346Z,3.65
2017-09-12T16:23:37.999Z,5.32
2017-09-12T16:26:04.651Z,3.50
2017-09-12T16:28:31.304Z,3.50
2017-09-12T16:30:57.968Z,3.55
2017-09-12T16:33:24.667Z,3.00
2017-09-12T16:35:51.319Z,4.80
2017-09-12T16:38:17.975Z,5.30
2017-09-12T16:40:44.637Z,4.18
2017-09-12T16:43:11.292Z,4.00
2017-09-12T16:45:37.976Z,4.32
2017-09-12T16:48:04.636Z,3.00
2017-09-12T16:50:31.295Z,5.35
2017-09-12T16:52:57.988Z,3.35
2017-09-12T16:55:24.643Z,3.10
2017-09-12T16:57:51.300Z,4.97
2017-09-12T17:00:17.979Z,4.12
2017-09-12T17:02:44.639Z,4.90
2017-09-12T17:05:11.307Z,3.30
2017-09-12T17:07:37.955Z,4.47
2017-09-12T17:10:04.607Z,5.57
2017-09-12T17:12:31.279Z,4.20
2017-09-12T17:14:57.940Z,3.92
2017-09-12T17:17:24.643Z,17.55
2017-09-12T17:19:51.302Z,6.05
2017-09-12T17:22:17.989Z,4.80
2017-09-12T17:24:44.635Z,4.05
2017-09-12T17:27:11.292Z,4.53
2017-09-12T17:29:37.971Z,4.45
2017-09-12T17:32:04.632Z,5.12
2017-09-12T17:34:31.332Z,4.97
2017-09-12T17:36:57.992Z,4.65
2017-09-12T17:39:24.703Z,4.97
2017-09-12T17:41:51.366Z,4.37
2017-09-12T17:44:18.019Z,5.10
2017-09-12T17:46:44.676Z,4.03
2017-09-12T17:49:11.332Z,4.47
2017-09-12T17:51:37.992Z,4.05
2017-09-12T17:54:04.652Z,5.60
2017-09-12T17:56:31.352Z,5.53
2017-09-12T17:58:58.003Z,4.90
2017-09-12T18:01:24.692Z,4.43
2017-09-12T18:03:51.348Z,4.35
2017-09-12T18:06:18.036Z,4.97
2017-09-12T18:08:44.696Z,4.40
2017-09-12T18:11:11.402Z,4.80
2017-09-12T18:13:38.080Z,4.80
2017-09-12T18:16:04.753Z,5.97
2017-09-12T18:18:31.408Z,5.40
2017-09-12T18:20:58.077Z,4.45
2017-09-12T18:23:24.756Z,5.37
2017-09-12T18:25:51.416Z,5.57
2017-09-12T18:28:18.101Z,5.37
2017-09-12T18:30:44.760Z,5.85
2017-09-12T18:33:11.440Z,5.37
2017-09-12T18:35:38.116Z,5.80
2017-09-12T18:38:04.796Z,5.57
2017-09-12T18:40:31.451Z,5.00
2017-09-12T18:42:58.147Z,6.95
2017-09-12T18:45:24.803Z,6.57
2017-09-12T18:47:51.492Z,5.80
2017-09-12T18:50:18.152Z,7.75
2017-09-12T18:52:44.828Z,6.72
2017-09-12T18:55:11.476Z,6.80
2017-09-12T18:57:38.197Z,7.55
2017-09-12T19:00:04.939Z,6.80
2017-09-12T19:02:31.617Z,6.97
2017-09-12T19:04:58.294Z,7.03
2017-09-12T19:07:24.943Z,9.57
2017-09-12T19:09:51.660Z,10.27
2017-09-12T19:12:18.321Z,7.70
2017-09-12T19:14:45.009Z,6.70
2017-09-12T19:17:11.696Z,7.37
2017-09-12T19:19:38.388Z,8.00
2017-09-12T19:22:05.052Z,8.35
2017-09-12T19:24:31.747Z,9.50
2017-09-12T19:26:58.419Z,10.50
2017-09-12T19:29:25.090Z,10.48
2017-09-12T19:31:51.746Z,9.52
2017-09-12T19:34:18.400Z,9.98
2017-09-12T19:36:45.060Z,10.30
2017-09-12T19:39:11.720Z,12.75
2017-09-12T19:41:38.417Z,13.80
2017-09-12T19:44:05.130Z,13.15
2017-09-12T19:46:31.812Z,10.70
2017-09-12T19:48:58.467Z,9.73
2017-09-12T19:51:25.176Z,11.90
2017-09-12T19:53:51.840Z,12.73
2017-09-12T19:56:18.556Z,10.63
2017-09-12T19:58:45.216Z,13.43
2017-09-12T20:01:11.875Z,11.20
2017-09-12T20:03:38.545Z,12.15
2017-09-12T20:06:05.207Z,12.82
2017-09-12T20:08:31.855Z,10.60
2017-09-12T20:10:58.517Z,13.30
2017-09-12T20:13:25.185Z,11.50
2017-09-12T20:15:51.855Z,12.15
2017-09-12T20:18:18.553Z,10.18
2017-09-12T20:20:45.208Z,9.63
2017-09-12T20:23:11.897Z,9.93
2017-09-12T20:25:38.577Z,11.70
2017-09-12T20:28:05.272Z,9.63
2017-09-12T20:30:31.941Z,10.40
2017-09-12T20:32:59.306Z,9.40
2017-09-12T20:35:25.976Z,9.48
2017-09-12T20:37:52.648Z,10.50
2017-09-12T20:40:19.308Z,10.10
2017-09-12T20:42:45.967Z,11.52
2017-09-12T20:45:12.636Z,12.13
2017-09-12T20:47:39.283Z,9.95
2017-09-12T20:50:05.972Z,13.13
2017-09-12T20:52:32.662Z,10.13
2017-09-12T20:54:59.365Z,10.30
2017-09-12T20:57:26.024Z,11.90
2017-09-12T20:59:52.700Z,12.60
2017-09-12T21:02:19.368Z,10.80
2017-09-12T21:04:46.040Z,10.55
2017-09-12T21:07:12.696Z,9.25
2017-09-12T21:09:39.359Z,10.63
2017-09-12T21:12:06.032Z,9.65
2017-09-12T21:14:32.692Z,11.27
2017-09-12T21:16:59.375Z,10.23
2017-09-12T21:19:26.040Z,10.50
2017-09-12T21:21:52.724Z,10.38
2017-09-12T21:24:19.383Z,9.18
2017-09-12T21:26:46.088Z,10.00
2017-09-12T21:29:12.744Z,8.82
2017-09-12T21:31:39.399Z,9.15
2017-09-12T21:34:06.096Z,10.38
2017-09-12T21:36:32.760Z,10.02
2017-09-12T21:38:59.427Z,10.00
2017-09-12T21:41:26.157Z,10.80
2017-09-12T21:43:52.827Z,9.73
2017-09-12T21:46:19.479Z,9.63
2017-09-12T21:48:46.159Z,11.07
2017-09-12T21:51:12.815Z,10.43
2017-09-12T21:53:39.472Z,10.98
2017-09-12T21:56:06.188Z,11.75
2017-09-12T21:58:32.867Z,13.85
2017-09-12T22:00:59.528Z,9.43
2017-09-12T22:03:26.188Z,11.43
2017-09-12T22:05:52.860Z,11.07
2017-09-12T22:08:19.543Z,10.73
2017-09-12T22:10:46.247Z,10.68
2017-09-12T22:13:12.908Z,9.30
2017-09-12T22:15:39.575Z,13.05
2017-09-12T22:18:06.240Z,10.02
2017-09-12T22:20:32.895Z,11.07
2017-09-12T22:22:59.551Z,10.60
2017-09-12T22:25:26.215Z,11.35
2017-09-12T22:27:52.871Z,11.73
2017-09-12T22:30:19.536Z,15.63
2017-09-12T22:32:46.203Z,11.18
2017-09-12T22:35:12.864Z,15.65
2017-09-12T22:37:39.519Z,12.32
2017-09-12T22:40:06.175Z,10.95
2017-09-12T22:42:32.839Z,14.50
2017-09-12T22:44:59.512Z,15.23
2017-09-12T22:47:27.040Z,12.70
2017-09-12T22:49:53.695Z,12.63
2017-09-12T22:52:20.360Z,10.10
2017-09-12T22:54:47.028Z,11.32
2017-09-12T22:57:13.691Z,14.93
2017-09-12T22:59:40.351Z,12.77
2017-09-12T23:02:07.035Z,10.23
2017-09-12T23:04:33.699Z,12.55
2017-09-12T23:07:00.383Z,10.18
2017-09-12T23:09:27.044Z,10.52
2017-09-12T23:11:53.759Z,11.18
2017-09-12T23:14:20.416Z,9.60
2017-09-12T23:16:47.104Z,10.77
2017-09-12T23:19:13.787Z,10.05
2017-09-12T23:21:40.484Z,10.18
2017-09-12T23:24:07.143Z,13.40
2017-09-12T23:26:33.805Z,10.25
2017-09-12T23:29:00.475Z,11.52
2017-09-12T23:31:27.131Z,11.68
2017-09-12T23:33:53.836Z,9.30
2017-09-12T23:36:20.492Z,12.35
2017-09-12T23:38:47.176Z,10.15
2017-09-12T23:41:13.841Z,10.68
2017-09-12T23:43:40.528Z,10.77
2017-09-12T23:46:07.191Z,10.77
2017-09-12T23:48:33.876Z,10.80
2017-09-12T23:51:00.542Z,12.35
2017-09-12T23:53:27.236Z,9.73
2017-09-12T23:55:53.898Z,11.52
2017-09-12T23:58:20.556Z,10.73
