createdAt,value
2022-09-24T00:01:35.205Z,75.33
2022-09-24T00:04:14.069Z,75.83
2022-09-24T00:06:45.044Z,79.20
2022-09-24T00:09:19.346Z,80.40
2022-09-24T00:12:06.658Z,80.53
2022-09-24T00:14:40.004Z,79.17
2022-09-24T00:17:21.921Z,83.67
2022-09-24T00:19:57.228Z,82.93
2022-09-24T00:22:34.607Z,82.00
2022-09-24T00:25:54.850Z,80.60
2022-09-24T00:28:28.706Z,85.97
2022-09-24T00:30:58.566Z,79.87
2022-09-24T00:33:35.891Z,81.67
2022-09-24T00:36:20.223Z,82.93
2022-09-24T00:38:51.592Z,81.20
2022-09-24T00:41:23.644Z,79.70
2022-09-24T00:43:52.360Z,82.00
2022-09-24T00:46:27.090Z,80.27
2022-09-24T00:49:01.526Z,76.17
2022-09-24T00:51:34.243Z,80.00
2022-09-24T00:54:28.593Z,80.50
2022-09-24T00:57:00.377Z,80.20
2022-09-24T00:59:42.781Z,80.40
2022-09-24T01:02:12.952Z,84.67
2022-09-24T01:04:43.635Z,80.70
2022-09-24T01:07:11.971Z,81.40
2022-09-24T01:09:48.109Z,83.63
2022-09-24T01:12:33.969Z,81.07
2022-09-24T01:15:15.577Z,80.53
2022-09-24T01:18:01.752Z,80.07
2022-09-24T01:21:00.773Z,79.83
2022-09-24T01:23:52.578Z,82.70
2022-09-24T01:26:51.487Z,85.13
2022-09-24T01:29:42.105Z,81.57
2022-09-24T01:32:19.093Z,80.93
2022-09-24T01:34:51.527Z,85.23
2022-09-24T01:37:23.639Z,84.97
2022-09-24T01:39:58.282Z,82.70
2022-09-24T01:42:33.527Z,81.90
2022-09-24T01:45:18.877Z,77.57
2022-09-24T01:47:48.583Z,78.40
2022-09-24T01:50:32.233Z,76.70
2022-09-24T01:53:18.017Z,77.37
2022-09-24T01:56:00.635Z,76.93
2022-09-24T01:58:41.987Z,76.93
2022-09-24T02:01:19.029Z,75.27
2022-09-24T02:03:52.964Z,77.07
2022-09-24T02:06:27.359Z,78.67
2022-09-24T02:08:58.426Z,82.27
2022-09-24T02:11:34.510Z,81.40
2022-09-24T02:14:10.732Z,79.60
2022-09-24T02:16:46.255Z,83.30
2022-09-24T02:19:20.346Z,80.40
2022-09-24T02:21:56.207Z,85.13
2022-09-24T02:24:33.748Z,81.93
2022-09-24T02:27:11.051Z,82.77
2022-09-24T02:29:39.410Z,84.27
2022-09-24T02:32:33.391Z,83.10
2022-09-24T02:35:58.138Z,85.90
2022-09-24T02:38:31.145Z,84.37
2022-09-24T02:40:59.595Z,82.83
2022-09-24T02:43:29.174Z,82.30
2022-09-24T02:45:57.724Z,84.27
2022-09-24T02:48:32.187Z,80.13
2022-09-24T02:51:04.371Z,79.50
2022-09-24T02:53:44.324Z,83.20
2022-09-24T02:56:12.929Z,81.20
2022-09-24T02:58:41.432Z,81.37
2022-09-24T03:01:09.694Z,82.10
2022-09-24T03:03:46.110Z,81.73
2022-09-24T03:06:21.675Z,80.10
2022-09-24T03:08:59.043Z,83.40
2022-09-24T03:11:33.311Z,85.33
2022-09-24T03:14:02.135Z,81.87
2022-09-24T03:16:59.511Z,85.47
2022-09-24T03:19:36.108Z,82.67
2022-09-24T03:22:14.942Z,83.97
2022-09-24T03:24:46.198Z,88.03
2022-09-24T03:27:20.580Z,87.10
2022-09-24T03:30:08.410Z,84.93
2022-09-24T03:32:45.910Z,85.87
2022-09-24T03:35:24.372Z,85.97
2022-09-24T03:37:57.622Z,85.70
2022-09-24T03:40:34.964Z,82.83
2022-09-24T03:43:21.925Z,81.50
2022-09-24T03:46:30.816Z,81.97
2022-09-24T03:49:08.712Z,79.33
2022-09-24T03:51:39.185Z,76.37
2022-09-24T03:54:30.240Z,77.47
2022-09-24T03:57:00.165Z,85.47
2022-09-24T03:59:30.458Z,81.07
2022-09-24T04:01:58.890Z,84.27
2022-09-24T04:04:31.392Z,83.33
2022-09-24T04:07:04.998Z,85.93
2022-09-24T04:09:36.798Z,85.37
2022-09-24T04:12:08.805Z,84.73
2022-09-24T04:14:39.049Z,83.53
2022-09-24T04:17:12.347Z,84.87
2022-09-24T04:19:46.667Z,84.20
2022-09-24T04:22:37.681Z,86.47
2022-09-24T04:25:14.979Z,86.67
2022-09-24T04:27:55.244Z,85.17
2022-09-24T04:30:32.806Z,86.77
2022-09-24T04:33:13.311Z,86.90
2022-09-24T04:35:51.506Z,85.23
2022-09-24T04:38:20.361Z,83.10
2022-09-24T04:40:48.756Z,84.90
2022-09-24T04:43:31.088Z,86.03
2022-09-24T04:46:05.943Z,88.20
2022-09-24T04:48:53.659Z,84.77
2022-09-24T04:51:22.861Z,87.37
2022-09-24T04:53:55.651Z,90.00
2022-09-24T04:56:31.108Z,86.63
2022-09-24T04:59:02.044Z,85.00
2022-09-24T05:01:40.752Z,86.40
2022-09-24T05:04:12.455Z,89.00
2022-09-24T05:06:49.223Z,84.37
2022-09-24T05:09:26.406Z,85.77
2022-09-24T05:12:14.368Z,84.20
2022-09-24T05:14:44.206Z,84.77
2022-09-24T05:17:19.121Z,86.83
2022-09-24T05:19:47.993Z,87.87
2022-09-24T05:22:17.498Z,87.37
2022-09-24T05:24:54.105Z,87.97
2022-09-24T05:27:26.873Z,87.77
2022-09-24T05:29:57.683Z,88.67
2022-09-24T05:32:28.926Z,90.67
2022-09-24T05:34:59.536Z,92.67
2022-09-24T05:37:36.231Z,96.67
2022-09-24T05:40:30.323Z,91.77
2022-09-24T05:43:10.883Z,92.63
2022-09-24T05:46:07.575Z,89.20
2022-09-24T05:48:36.055Z,93.93
2022-09-24T05:51:09.479Z,99.80
2022-09-24T05:53:37.918Z,96.23
2022-09-24T05:56:06.547Z,98.00
2022-09-24T05:58:36.818Z,92.70
2022-09-24T06:01:09.068Z,91.70
2022-09-24T06:03:37.437Z,87.33
2022-09-24T06:06:15.219Z,94.40
2022-09-24T06:08:43.453Z,93.57
2022-09-24T06:11:24.735Z,91.80
2022-09-24T06:13:53.568Z,90.33
2022-09-24T06:17:27.821Z,91.83
2022-09-24T06:21:02.380Z,92.73
2022-09-24T06:23:37.584Z,88.80
2022-09-24T06:26:22.972Z,85.37
2022-09-24T06:28:52.370Z,88.87
2022-09-24T06:31:56.766Z,88.03
2022-09-24T06:34:32.226Z,87.47
2022-09-24T06:37:05.528Z,84.83
2022-09-24T06:39:41.454Z,94.53
2022-09-24T06:42:14.814Z,93.43
2022-09-24T06:44:43.576Z,92.17
2022-09-24T06:47:18.651Z,81.73
2022-09-24T06:49:47.163Z,83.00
2022-09-24T06:52:23.500Z,82.73
2022-09-24T06:54:57.599Z,80.40
2022-09-24T06:57:28.901Z,81.53
2022-09-24T07:00:04.722Z,79.47
2022-09-24T07:02:38.806Z,79.17
2022-09-24T07:05:37.300Z,81.70
2022-09-24T07:08:13.709Z,78.77
2022-09-24T07:10:49.393Z,79.10
2022-09-24T07:13:18.209Z,80.37
2022-09-24T07:15:47.597Z,77.70
2022-09-24T07:18:18.508Z,79.60
2022-09-24T07:20:52.711Z,77.07
2022-09-24T07:23:29.162Z,79.50
2022-09-24T07:26:00.381Z,81.83
2022-09-24T07:28:47.467Z,79.57
2022-09-24T07:31:17.876Z,78.37
2022-09-24T07:33:51.999Z,78.10
2022-09-24T07:36:25.403Z,81.03
2022-09-24T07:38:53.812Z,81.57
2022-09-24T07:41:31.354Z,80.17
2022-09-24T07:43:59.849Z,82.10
2022-09-24T07:46:30.449Z,81.30
2022-09-24T07:48:58.960Z,82.30
2022-09-24T07:51:33.599Z,80.87
2022-09-24T07:54:05.339Z,83.13
2022-09-24T07:56:49.293Z,82.70
2022-09-24T07:59:19.978Z,78.27
2022-09-24T08:01:54.735Z,78.50
2022-09-24T08:04:40.265Z,77.40
2022-09-24T08:07:15.545Z,77.63
2022-09-24T08:09:53.377Z,80.17
2022-09-24T08:12:28.560Z,77.40
2022-09-24T08:15:04.351Z,77.10
2022-09-24T08:17:33.158Z,83.73
2022-09-24T08:20:07.284Z,81.83
2022-09-24T08:22:46.469Z,81.43
2022-09-24T08:25:24.061Z,74.57
2022-09-24T08:28:02.892Z,73.87
2022-09-24T08:30:32.653Z,74.37
2022-09-24T08:33:16.272Z,75.13
2022-09-24T08:35:47.891Z,77.57
2022-09-24T08:38:26.159Z,78.87
2022-09-24T08:41:21.016Z,73.50
2022-09-24T08:44:05.127Z,71.30
2022-09-24T08:47:04.797Z,71.70
2022-09-24T08:49:42.219Z,74.07
2022-09-24T08:52:27.559Z,74.00
2022-09-24T08:55:07.874Z,76.37
2022-09-24T08:57:46.089Z,75.20
2022-09-24T09:00:22.804Z,78.13
2022-09-24T09:03:00.184Z,78.13
2022-09-24T09:05:53.637Z,80.20
2022-09-24T09:09:01.292Z,74.63
2022-09-24T09:11:32.228Z,76.90
2022-09-24T09:14:04.694Z,75.10
2022-09-24T09:16:48.832Z,69.70
2022-09-24T09:19:34.925Z,72.50
2022-09-24T09:22:09.533Z,71.77
2022-09-24T09:24:49.156Z,74.67
2022-09-24T09:27:21.071Z,76.23
2022-09-24T09:30:02.637Z,74.60
2022-09-24T09:32:43.128Z,74.67
2022-09-24T09:35:25.581Z,76.60
2022-09-24T09:38:02.905Z,78.83
2022-09-24T09:40:57.307Z,79.77
2022-09-24T09:43:27.487Z,80.77
2022-09-24T09:46:12.307Z,80.90
2022-09-24T09:48:52.491Z,85.87
2022-09-24T09:51:29.181Z,87.17
2022-09-24T09:54:00.625Z,85.20
2022-09-24T09:56:31.810Z,81.57
2022-09-24T09:59:09.574Z,82.37
2022-09-24T10:01:41.782Z,80.47
2022-09-24T10:04:36.763Z,76.57
2022-09-24T10:07:08.262Z,76.00
2022-09-24T10:09:58.692Z,78.10
2022-09-24T10:12:37.054Z,76.80
2022-09-24T10:15:35.224Z,77.10
2022-09-24T10:18:03.500Z,74.27
2022-09-24T10:20:40.038Z,73.33
2022-09-24T10:23:21.435Z,71.03
2022-09-24T10:26:03.605Z,67.10
2022-09-24T10:29:00.566Z,66.03
2022-09-24T10:31:36.419Z,62.37
2022-09-24T10:34:22.688Z,60.20
2022-09-24T10:36:59.761Z,56.90
2022-09-24T10:39:37.078Z,55.93
2022-09-24T10:42:25.786Z,54.97
2022-09-24T10:45:06.728Z,57.60
2022-09-24T10:47:46.006Z,58.13
2022-09-24T10:50:28.296Z,57.87
2022-09-24T10:53:17.611Z,51.23
2022-09-24T10:55:56.359Z,53.00
2022-09-24T10:58:58.925Z,53.97
2022-09-24T11:02:00.727Z,57.93
2022-09-24T11:05:07.130Z,57.00
2022-09-24T11:07:55.835Z,56.23
2022-09-24T11:11:03.728Z,55.17
2022-09-24T11:13:41.307Z,54.87
2022-09-24T11:16:33.567Z,53.53
2022-09-24T11:19:19.205Z,56.97
2022-09-24T11:22:12.605Z,56.10
2022-09-24T11:25:19.392Z,55.83
2022-09-24T11:28:07.343Z,56.00
2022-09-24T11:31:05.981Z,58.23
2022-09-24T11:34:06.852Z,58.40
2022-09-24T11:37:03.639Z,58.13
2022-09-24T11:39:49.547Z,53.70
2022-09-24T11:42:25.786Z,57.90
2022-09-24T11:45:36.112Z,60.17
2022-09-24T11:48:32.260Z,61.77
2022-09-24T11:51:19.840Z,65.97
2022-09-24T11:53:56.485Z,59.70
2022-09-24T11:56:32.361Z,61.70
2022-09-24T11:59:17.559Z,58.67
2022-09-24T12:01:58.284Z,61.23
2022-09-24T12:04:40.163Z,67.13
2022-09-24T12:07:26.056Z,61.53
2022-09-24T12:10:19.079Z,58.30
2022-09-24T12:13:04.589Z,55.37
2022-09-24T12:15:47.943Z,54.20
2022-09-24T12:18:25.042Z,60.50
2022-09-24T12:21:19.612Z,57.87
2022-09-24T12:23:51.512Z,54.60
2022-09-24T12:26:25.428Z,59.10
2022-09-24T12:29:17.770Z,59.67
2022-09-24T12:32:11.538Z,61.70
2022-09-24T12:34:52.718Z,61.43
2022-09-24T12:37:44.219Z,59.50
2022-09-24T12:40:33.536Z,55.47
2022-09-24T12:43:25.340Z,55.80
2022-09-24T12:46:03.725Z,56.30
2022-09-24T12:48:52.545Z,52.43
2022-09-24T12:51:35.040Z,51.20
2022-09-24T12:54:28.080Z,46.03
2022-09-24T12:57:24.276Z,47.80
2022-09-24T13:00:07.160Z,49.13
2022-09-24T13:02:58.308Z,48.37
2022-09-24T13:05:36.462Z,48.00
2022-09-24T13:08:25.978Z,49.50
2022-09-24T13:11:06.019Z,50.60
2022-09-24T13:13:41.052Z,50.33
2022-09-24T13:16:19.582Z,51.40
2022-09-24T13:19:18.695Z,50.77
2022-09-24T13:22:23.184Z,53.60
2022-09-24T13:24:54.620Z,51.47
2022-09-24T13:27:37.952Z,49.90
2022-09-24T13:30:20.148Z,49.80
2022-09-24T13:33:03.264Z,46.33
2022-09-24T13:35:42.596Z,45.70
2022-09-24T13:38:20.193Z,48.30
2022-09-24T13:40:58.096Z,50.13
2022-09-24T13:43:52.783Z,53.33
2022-09-24T13:46:51.535Z,54.63
2022-09-24T13:49:22.118Z,55.03
2022-09-24T13:52:25.144Z,56.57
2022-09-24T13:55:00.924Z,53.47
2022-09-24T13:57:31.298Z,57.10
2022-09-24T14:00:16.841Z,55.50
2022-09-24T14:03:02.442Z,55.30
2022-09-24T14:05:38.576Z,56.60
2022-09-24T14:08:09.049Z,55.53
2022-09-24T14:10:40.246Z,55.30
2022-09-24T14:13:22.303Z,52.03
2022-09-24T14:15:59.795Z,55.40
2022-09-24T14:18:34.207Z,55.43
2022-09-24T14:21:07.599Z,56.90
2022-09-24T14:23:55.000Z,59.40
2022-09-24T14:26:37.122Z,63.50
2022-09-24T14:29:33.357Z,64.07
2022-09-24T14:32:06.580Z,66.03
2022-09-24T14:34:39.575Z,66.17
2022-09-24T14:37:13.577Z,63.83
2022-09-24T14:39:44.607Z,63.33
2022-09-24T14:42:19.196Z,57.67
2022-09-24T14:44:50.314Z,59.57
2022-09-24T14:47:38.658Z,64.67
2022-09-24T14:50:39.634Z,62.97
2022-09-24T14:53:23.576Z,60.67
2022-09-24T14:56:20.371Z,64.90
2022-09-24T14:58:59.587Z,65.90
2022-09-24T15:01:39.068Z,68.10
2022-09-24T15:04:27.419Z,68.00
2022-09-24T15:06:59.664Z,70.67
2022-09-24T15:09:45.203Z,71.40
2022-09-24T15:12:31.150Z,75.40
2022-09-24T15:15:01.433Z,71.40
2022-09-24T15:17:33.336Z,73.33
2022-09-24T15:20:13.243Z,73.30
2022-09-24T15:22:42.794Z,73.77
2022-09-24T15:25:14.662Z,70.47
2022-09-24T15:27:44.419Z,70.37
2022-09-24T15:30:18.738Z,69.53
2022-09-24T15:32:47.844Z,69.60
2022-09-24T15:35:35.750Z,69.27
2022-09-24T15:38:33.107Z,65.03
2022-09-24T15:41:02.768Z,64.30
2022-09-24T15:43:37.964Z,63.13
2022-09-24T15:46:06.499Z,61.00
2022-09-24T15:48:42.102Z,59.80
2022-09-24T15:51:28.131Z,63.63
2022-09-24T15:53:56.685Z,61.87
2022-09-24T15:56:33.852Z,59.93
2022-09-24T15:59:13.855Z,60.33
2022-09-24T16:02:00.300Z,57.33
2022-09-24T16:04:46.849Z,57.13
2022-09-24T16:07:19.333Z,59.27
2022-09-24T16:09:56.154Z,61.43
2022-09-24T16:12:33.600Z,63.90
2022-09-24T16:16:05.639Z,61.50
2022-09-24T16:18:38.173Z,61.80
2022-09-24T16:21:09.382Z,64.30
2022-09-24T16:23:43.312Z,59.90
2022-09-24T16:26:16.997Z,57.80
2022-09-24T16:28:47.665Z,58.80
2022-09-24T16:31:24.492Z,58.43
2022-09-24T16:33:53.038Z,55.07
2022-09-24T16:36:28.580Z,58.50
2022-09-24T16:39:05.748Z,57.57
2022-09-24T16:41:36.987Z,58.70
2022-09-24T16:44:07.044Z,59.73
2022-09-24T16:46:35.632Z,61.50
2022-09-24T16:49:05.281Z,62.83
2022-09-24T16:51:35.074Z,59.90
2022-09-24T16:54:05.876Z,60.63
2022-09-24T16:56:34.358Z,61.73
2022-09-24T16:59:03.475Z,63.87
2022-09-24T17:01:34.893Z,62.70
2022-09-24T17:04:03.704Z,62.37
2022-09-24T17:06:34.241Z,61.07
2022-09-24T17:09:24.761Z,62.60
2022-09-24T17:12:11.051Z,61.33
2022-09-24T17:14:39.493Z,63.33
2022-09-24T17:17:11.365Z,65.00
2022-09-24T17:19:56.081Z,61.40
2022-09-24T17:22:24.425Z,60.70
2022-09-24T17:24:54.218Z,60.43
2022-09-24T17:27:32.203Z,60.50
2022-09-24T17:30:02.741Z,62.97
2022-09-24T17:32:41.091Z,71.63
2022-09-24T17:35:11.477Z,66.10
2022-09-24T17:37:45.280Z,71.40
2022-09-24T17:40:21.538Z,83.63
2022-09-24T17:42:53.100Z,80.97
2022-09-24T17:45:21.454Z,76.83
2022-09-24T17:47:58.705Z,75.33
2022-09-24T17:50:26.987Z,76.03
2022-09-24T17:52:55.303Z,75.33
2022-09-24T17:55:26.106Z,74.70
2022-09-24T17:57:55.281Z,76.20
2022-09-24T18:00:32.902Z,74.33
2022-09-24T18:03:13.312Z,75.53
2022-09-24T18:05:45.496Z,75.50
2022-09-24T18:08:30.064Z,76.77
2022-09-24T18:11:12.661Z,75.50
2022-09-24T18:13:44.626Z,77.10
2022-09-24T18:16:16.780Z,78.30
2022-09-24T18:18:52.386Z,77.93
2022-09-24T18:21:32.190Z,77.67
2022-09-24T18:24:03.207Z,74.47
2022-09-24T18:26:36.617Z,74.30
2022-09-24T18:29:10.402Z,77.10
2022-09-24T18:31:39.658Z,77.73
2022-09-24T18:34:13.242Z,79.00
2022-09-24T18:36:43.910Z,75.70
2022-09-24T18:39:23.879Z,79.73
2022-09-24T18:42:02.783Z,80.83
2022-09-24T18:44:44.445Z,80.13
2022-09-24T18:47:24.800Z,75.70
2022-09-24T18:50:05.717Z,78.57
2022-09-24T18:52:35.470Z,77.53
2022-09-24T18:55:17.339Z,77.90
2022-09-24T18:58:06.060Z,77.07
2022-09-24T19:00:51.950Z,74.87
2022-09-24T19:03:32.397Z,74.20
2022-09-24T19:06:14.527Z,74.70
2022-09-24T19:09:05.106Z,75.80
2022-09-24T19:11:34.440Z,76.10
2022-09-24T19:14:05.127Z,75.80
2022-09-24T19:16:34.217Z,78.43
2022-09-24T19:19:08.032Z,79.70
2022-09-24T19:21:42.347Z,79.73
2022-09-24T19:24:11.446Z,81.20
2022-09-24T19:26:42.278Z,79.13
2022-09-24T19:29:12.947Z,76.97
2022-09-24T19:31:43.539Z,75.43
2022-09-24T19:34:14.890Z,75.07
2022-09-24T19:36:44.877Z,78.53
2022-09-24T19:39:16.423Z,82.00
2022-09-24T19:41:46.232Z,80.00
2022-09-24T19:44:16.980Z,82.80
2022-09-24T19:46:53.046Z,81.77
2022-09-24T19:49:23.618Z,82.50
2022-09-24T19:51:52.321Z,80.37
2022-09-24T19:54:26.254Z,79.60
2022-09-24T19:56:54.886Z,82.53
2022-09-24T19:59:25.163Z,82.80
2022-09-24T20:01:55.378Z,81.60
2022-09-24T20:04:25.981Z,79.83
2022-09-24T20:07:02.314Z,77.23
2022-09-24T20:09:38.274Z,85.30
2022-09-24T20:12:09.990Z,83.57
2022-09-24T20:14:42.535Z,81.33
2022-09-24T20:17:14.077Z,81.47
2022-09-24T20:19:47.602Z,82.80
2022-09-24T20:22:18.228Z,79.33
2022-09-24T20:24:48.423Z,78.57
2022-09-24T20:27:38.962Z,79.80
2022-09-24T20:30:10.848Z,78.70
2022-09-24T20:32:39.451Z,81.10
2022-09-24T20:35:10.701Z,80.67
2022-09-24T20:37:42.040Z,80.47
2022-09-24T20:40:15.112Z,77.53
2022-09-24T20:42:43.410Z,79.67
2022-09-24T20:45:13.524Z,79.20
2022-09-24T20:47:50.154Z,79.10
2022-09-24T20:50:19.101Z,81.57
2022-09-24T20:52:48.676Z,82.47
2022-09-24T20:55:21.030Z,82.63
2022-09-24T20:57:50.768Z,82.37
2022-09-24T21:00:21.597Z,82.10
2022-09-24T21:02:50.969Z,84.17
2022-09-24T21:05:20.468Z,85.17
2022-09-24T21:07:49.783Z,85.20
2022-09-24T21:10:25.136Z,82.93
2022-09-24T21:12:54.911Z,83.33
2022-09-24T21:15:25.033Z,83.90
2022-09-24T21:18:18.255Z,83.50
2022-09-24T21:20:45.928Z,83.93
2022-09-24T21:23:15.077Z,85.60
2022-09-24T21:25:54.309Z,86.73
2022-09-24T21:28:25.942Z,85.80
2022-09-24T21:31:03.581Z,86.47
2022-09-24T21:33:32.607Z,85.70
2022-09-24T21:36:03.549Z,86.30
2022-09-24T21:38:32.573Z,87.47
2022-09-24T21:41:03.781Z,87.67
2022-09-24T21:43:35.159Z,86.90
2022-09-24T21:46:07.957Z,85.57
2022-09-24T21:48:44.586Z,83.50
2022-09-24T21:51:21.616Z,83.67
2022-09-24T21:53:51.469Z,84.63
2022-09-24T21:56:21.544Z,86.23
2022-09-24T21:59:01.449Z,88.77
2022-09-24T22:01:36.067Z,87.13
2022-09-24T22:04:07.654Z,87.93
2022-09-24T22:06:39.769Z,86.43
2022-09-24T22:09:12.380Z,88.93
2022-09-24T22:11:45.671Z,91.60
2022-09-24T22:14:14.850Z,91.33
2022-09-24T22:16:47.380Z,91.90
2022-09-24T22:19:23.156Z,92.30
2022-09-24T22:21:56.718Z,91.87
2022-09-24T22:24:31.205Z,92.77
2022-09-24T22:26:59.853Z,92.70
2022-09-24T22:29:36.475Z,92.80
2022-09-24T22:32:14.567Z,90.80
2022-09-24T22:35:06.816Z,91.70
2022-09-24T22:37:43.409Z,93.07
2022-09-24T22:40:14.028Z,93.50
2022-09-24T22:42:57.668Z,95.03
2022-09-24T22:45:26.317Z,90.07
2022-09-24T22:48:11.678Z,91.70
2022-09-24T22:50:42.293Z,90.60
2022-09-24T22:53:23.636Z,90.10
2022-09-24T22:56:08.759Z,93.10
2022-09-24T22:58:51.671Z,95.27
2022-09-24T23:01:22.689Z,92.37
2022-09-24T23:04:07.615Z,93.17
2022-09-24T23:06:51.409Z,92.33
2022-09-24T23:09:20.792Z,93.00
2022-09-24T23:11:58.381Z,94.17
2022-09-24T23:14:26.741Z,92.77
2022-09-24T23:17:00.355Z,93.90
2022-09-24T23:19:49.739Z,96.70
2022-09-24T23:22:34.171Z,96.87
2022-09-24T23:25:13.731Z,93.87
2022-09-24T23:27:42.207Z,93.30
2022-09-24T23:30:22.624Z,94.07
2022-09-24T23:32:57.788Z,93.83
2022-09-24T23:35:35.529Z,96.63
2022-09-24T23:38:19.577Z,96.20
2022-09-24T23:40:55.476Z,96.27
2022-09-24T23:43:43.980Z,97.13
2022-09-24T23:46:21.239Z,96.20
2022-09-24T23:48:51.887Z,97.00
2022-09-24T23:51:32.046Z,98.77
2022-09-24T23:54:09.548Z,97.87
2022-09-24T23:57:11.530Z,95.67
2022-09-24T23:59:46.892Z,97.00
