createdAt,value
2017-06-29T00:00:31.148Z,0
2017-06-29T00:01:11.750Z,0
2017-06-29T00:01:52.329Z,0
2017-06-29T00:02:32.913Z,0
2017-06-29T00:03:13.550Z,0
2017-06-29T00:03:54.153Z,0
2017-06-29T00:04:34.785Z,0
2017-06-29T00:05:15.391Z,0
2017-06-29T00:05:55.970Z,0
2017-06-29T00:06:36.543Z,0
2017-06-29T00:07:17.172Z,0
2017-06-29T00:07:57.737Z,0
2017-06-29T00:08:38.301Z,0
2017-06-29T00:09:18.902Z,0
2017-06-29T00:09:59.462Z,0
2017-06-29T00:10:40.042Z,0
2017-06-29T00:11:20.612Z,0
2017-06-29T00:12:01.190Z,0
2017-06-29T00:12:41.768Z,0
2017-06-29T00:13:22.329Z,0
2017-06-29T00:14:02.928Z,0
2017-06-29T00:14:43.529Z,0
2017-06-29T00:15:24.126Z,0
2017-06-29T00:16:04.710Z,0
2017-06-29T00:16:45.275Z,0
2017-06-29T00:17:25.859Z,0
2017-06-29T00:18:06.453Z,0
2017-06-29T00:18:47.031Z,0
2017-06-29T00:19:27.617Z,0
2017-06-29T00:20:08.183Z,0
2017-06-29T00:20:48.758Z,0
2017-06-29T00:21:29.336Z,0
2017-06-29T00:22:09.911Z,0
2017-06-29T00:22:50.491Z,0
2017-06-29T00:23:31.058Z,0
2017-06-29T00:24:11.665Z,0
2017-06-29T00:24:52.236Z,0
2017-06-29T00:25:32.841Z,0
2017-06-29T00:26:13.439Z,0
2017-06-29T00:26:54.018Z,0
2017-06-29T00:27:34.628Z,0
2017-06-29T00:28:15.212Z,0
2017-06-29T00:28:55.800Z,0
2017-06-29T00:29:36.383Z,0
2017-06-29T00:30:16.943Z,0
2017-06-29T00:30:57.550Z,0
2017-06-29T00:31:38.148Z,0
2017-06-29T00:32:18.749Z,0
2017-06-29T00:32:59.319Z,0
2017-06-29T00:33:39.900Z,0
2017-06-29T00:34:20.503Z,0
2017-06-29T00:35:01.082Z,0
2017-06-29T00:35:41.672Z,0
2017-06-29T00:36:22.228Z,0
2017-06-29T00:37:02.813Z,0
2017-06-29T00:37:43.410Z,0
2017-06-29T00:38:24.032Z,0
2017-06-29T00:39:04.605Z,0
2017-06-29T00:39:45.197Z,0
2017-06-29T00:40:25.759Z,0
2017-06-29T00:41:06.356Z,0
2017-06-29T00:41:46.963Z,0
2017-06-29T00:42:27.576Z,0
2017-06-29T00:43:08.145Z,0
2017-06-29T00:43:48.750Z,0
2017-06-29T00:44:29.314Z,0
2017-06-29T00:45:09.901Z,0
2017-06-29T00:45:50.509Z,0
2017-06-29T00:46:31.080Z,0
2017-06-29T00:47:11.663Z,0
2017-06-29T00:47:52.256Z,0
2017-06-29T00:48:32.833Z,0
2017-06-29T00:49:13.430Z,0
2017-06-29T00:49:53.996Z,0
2017-06-29T00:50:34.596Z,0
2017-06-29T00:51:15.200Z,0
2017-06-29T00:51:55.815Z,0
2017-06-29T00:52:36.424Z,0
2017-06-29T00:53:16.992Z,0
2017-06-29T00:53:57.573Z,0
2017-06-29T00:54:38.158Z,0
2017-06-29T00:55:18.726Z,0
2017-06-29T00:55:59.318Z,0
2017-06-29T00:56:39.877Z,0
2017-06-29T00:57:20.448Z,0
2017-06-29T00:58:01.039Z,0
2017-06-29T00:58:41.617Z,0
2017-06-29T00:59:22.199Z,0
2017-06-29T01:00:02.767Z,0
2017-06-29T01:00:43.338Z,0
2017-06-29T01:01:23.906Z,0
2017-06-29T01:02:04.486Z,0
2017-06-29T01:02:45.101Z,0
2017-06-29T01:03:25.651Z,0
2017-06-29T01:04:06.234Z,0
2017-06-29T01:04:46.798Z,0
2017-06-29T01:05:27.379Z,0
2017-06-29T01:06:07.944Z,0
2017-06-29T01:06:48.536Z,0
2017-06-29T01:07:29.099Z,0
2017-06-29T01:08:09.692Z,0
2017-06-29T01:08:50.266Z,0
2017-06-29T01:09:30.850Z,0
2017-06-29T01:10:11.432Z,0
2017-06-29T01:10:52.019Z,0
2017-06-29T01:11:32.597Z,0
2017-06-29T01:12:13.169Z,0
2017-06-29T01:12:53.784Z,0
2017-06-29T01:13:34.382Z,0
2017-06-29T01:14:14.970Z,0
2017-06-29T01:14:55.566Z,0
2017-06-29T01:15:36.156Z,0
2017-06-29T01:16:16.726Z,0
2017-06-29T01:16:57.317Z,0
2017-06-29T01:17:37.896Z,0
2017-06-29T01:18:18.497Z,0
2017-06-29T01:18:59.085Z,0
2017-06-29T01:19:39.668Z,0
2017-06-29T01:20:20.303Z,0
2017-06-29T01:21:00.908Z,0
2017-06-29T01:21:41.494Z,0
2017-06-29T01:22:22.065Z,0
2017-06-29T01:23:02.646Z,0
2017-06-29T01:23:43.262Z,0
2017-06-29T01:24:23.859Z,0
2017-06-29T01:25:04.465Z,0
2017-06-29T01:25:45.058Z,0
2017-06-29T01:26:25.643Z,0
2017-06-29T01:27:06.211Z,0
2017-06-29T01:27:46.843Z,0
2017-06-29T01:28:27.413Z,0
2017-06-29T01:29:08.033Z,0
2017-06-29T01:29:48.624Z,0
2017-06-29T01:30:29.305Z,0
2017-06-29T01:31:09.878Z,0
2017-06-29T01:31:50.484Z,0
2017-06-29T01:32:31.058Z,0
2017-06-29T01:33:11.632Z,0
2017-06-29T01:33:52.198Z,0
2017-06-29T01:34:32.773Z,0
2017-06-29T01:35:13.342Z,0
2017-06-29T01:35:53.931Z,0
2017-06-29T01:36:34.509Z,0
2017-06-29T01:37:15.096Z,0
2017-06-29T01:37:55.660Z,0
2017-06-29T01:38:36.239Z,0
2017-06-29T01:39:16.809Z,0
2017-06-29T01:39:57.390Z,0
2017-06-29T01:40:37.989Z,0
2017-06-29T01:41:18.574Z,0
2017-06-29T01:41:59.161Z,0
2017-06-29T01:42:39.742Z,0
2017-06-29T01:43:20.330Z,0
2017-06-29T01:44:00.925Z,0
2017-06-29T01:44:41.533Z,0
2017-06-29T01:45:22.085Z,0
2017-06-29T01:46:02.656Z,0
2017-06-29T01:46:43.238Z,0
2017-06-29T01:47:23.825Z,0
2017-06-29T01:48:04.392Z,0
2017-06-29T01:48:45.000Z,0
2017-06-29T01:49:25.603Z,0
2017-06-29T01:50:06.168Z,0
2017-06-29T01:50:46.741Z,0
2017-06-29T01:51:27.322Z,0
2017-06-29T01:52:07.911Z,0
2017-06-29T01:52:48.475Z,0
2017-06-29T01:53:29.049Z,0
2017-06-29T01:54:09.611Z,0
2017-06-29T01:54:50.198Z,0
2017-06-29T01:55:30.806Z,0
2017-06-29T01:56:11.400Z,0
2017-06-29T01:56:51.972Z,0
2017-06-29T01:57:32.568Z,0
2017-06-29T01:58:13.163Z,0
2017-06-29T01:58:53.724Z,0
2017-06-29T01:59:34.356Z,0
2017-06-29T02:00:14.929Z,0
2017-06-29T02:00:55.501Z,0
2017-06-29T02:01:36.077Z,0
2017-06-29T02:02:16.662Z,0
2017-06-29T02:02:57.229Z,0
2017-06-29T02:03:37.845Z,0
2017-06-29T02:04:18.456Z,0
2017-06-29T02:04:59.051Z,0
2017-06-29T02:05:39.666Z,0
2017-06-29T02:06:20.224Z,0
2017-06-29T02:07:00.844Z,0
2017-06-29T02:07:41.432Z,0
2017-06-29T02:08:22.039Z,0
2017-06-29T02:09:02.611Z,0
2017-06-29T02:09:43.208Z,4
2017-06-29T02:10:23.780Z,4
2017-06-29T02:11:04.350Z,4
2017-06-29T02:11:44.919Z,4
2017-06-29T02:12:25.547Z,4
2017-06-29T02:13:06.120Z,4
2017-06-29T02:13:46.727Z,0
2017-06-29T02:14:27.277Z,4
2017-06-29T02:15:07.914Z,4
2017-06-29T02:15:48.548Z,4
2017-06-29T02:16:29.130Z,4
2017-06-29T02:17:09.701Z,4
2017-06-29T02:17:50.276Z,8
2017-06-29T02:18:30.855Z,4
2017-06-29T02:19:11.437Z,4
2017-06-29T02:19:52.060Z,8
2017-06-29T02:20:32.726Z,8
2017-06-29T02:21:13.269Z,8
2017-06-29T02:21:53.856Z,8
2017-06-29T02:22:34.460Z,8
2017-06-29T02:23:15.080Z,12
2017-06-29T02:23:55.741Z,8
2017-06-29T02:24:36.336Z,12
2017-06-29T02:25:16.909Z,12
2017-06-29T02:25:57.477Z,12
2017-06-29T02:26:38.060Z,12
2017-06-29T02:27:18.645Z,16
2017-06-29T02:27:59.273Z,12
2017-06-29T02:28:39.841Z,16
2017-06-29T02:29:20.408Z,16
2017-06-29T02:30:00.984Z,20
2017-06-29T02:30:41.561Z,16
2017-06-29T02:31:22.151Z,20
2017-06-29T02:32:02.729Z,20
2017-06-29T02:32:43.299Z,24
2017-06-29T02:33:23.884Z,24
2017-06-29T02:34:04.492Z,28
2017-06-29T02:34:45.104Z,24
2017-06-29T02:35:25.687Z,28
2017-06-29T02:36:06.268Z,28
2017-06-29T02:36:46.842Z,32
2017-06-29T02:37:27.448Z,36
2017-06-29T02:38:08.012Z,36
2017-06-29T02:38:48.581Z,36
2017-06-29T02:39:29.161Z,40
2017-06-29T02:40:09.749Z,44
2017-06-29T02:40:50.337Z,44
2017-06-29T02:41:30.900Z,48
2017-06-29T02:42:11.484Z,52
2017-06-29T02:42:52.054Z,52
2017-06-29T02:43:32.648Z,52
2017-06-29T02:44:13.234Z,56
2017-06-29T02:44:53.879Z,60
2017-06-29T02:45:34.466Z,64
2017-06-29T02:46:15.087Z,64
2017-06-29T02:46:55.682Z,68
2017-06-29T02:47:36.256Z,76
2017-06-29T02:48:16.831Z,76
2017-06-29T02:48:57.436Z,80
2017-06-29T02:49:38.044Z,84
2017-06-29T02:50:18.623Z,84
2017-06-29T02:50:59.173Z,92
2017-06-29T02:51:39.748Z,92
2017-06-29T02:52:20.320Z,100
2017-06-29T02:53:00.912Z,104
2017-06-29T02:53:41.500Z,112
2017-06-29T02:54:22.078Z,116
2017-06-29T02:55:02.645Z,124
2017-06-29T02:55:43.232Z,128
2017-06-29T02:56:23.807Z,136
2017-06-29T02:57:04.374Z,140
2017-06-29T02:57:44.948Z,148
2017-06-29T02:58:25.540Z,152
2017-06-29T02:59:06.137Z,160
2017-06-29T02:59:46.744Z,172
2017-06-29T03:00:27.318Z,176
2017-06-29T03:01:07.884Z,188
2017-06-29T03:01:48.450Z,196
2017-06-29T03:02:29.022Z,208
2017-06-29T03:03:09.596Z,220
2017-06-29T03:03:50.163Z,232
2017-06-29T03:04:30.729Z,236
2017-06-29T03:05:11.308Z,248
2017-06-29T03:05:51.901Z,252
2017-06-29T03:06:32.485Z,256
2017-06-29T03:07:13.057Z,256
2017-06-29T03:07:53.648Z,256
2017-06-29T03:08:34.241Z,272
2017-06-29T03:09:14.814Z,280
2017-06-29T03:09:55.416Z,284
2017-06-29T03:10:35.992Z,308
2017-06-29T03:11:16.553Z,304
2017-06-29T03:11:57.172Z,316
2017-06-29T03:12:37.773Z,316
2017-06-29T03:13:18.355Z,308
2017-06-29T03:13:58.954Z,280
2017-06-29T03:14:39.522Z,268
2017-06-29T03:15:20.122Z,264
2017-06-29T03:16:00.717Z,276
2017-06-29T03:16:41.346Z,296
2017-06-29T03:17:21.895Z,304
2017-06-29T03:18:02.458Z,328
2017-06-29T03:18:43.042Z,348
2017-06-29T03:19:23.650Z,336
2017-06-29T03:20:04.244Z,304
2017-06-29T03:20:44.811Z,296
2017-06-29T03:21:25.397Z,288
2017-06-29T03:22:05.969Z,288
2017-06-29T03:22:46.542Z,304
2017-06-29T03:23:27.135Z,308
2017-06-29T03:24:07.712Z,308
2017-06-29T03:24:48.281Z,316
2017-06-29T03:25:28.867Z,324
2017-06-29T03:26:09.457Z,324
2017-06-29T03:26:50.031Z,328
2017-06-29T03:27:30.633Z,340
2017-06-29T03:28:11.254Z,364
2017-06-29T03:28:51.836Z,380
2017-06-29T03:29:32.418Z,392
2017-06-29T03:30:12.989Z,400
2017-06-29T03:30:53.572Z,408
2017-06-29T03:31:34.144Z,424
2017-06-29T03:32:14.713Z,436
2017-06-29T03:32:55.312Z,456
2017-06-29T03:33:35.918Z,492
2017-06-29T03:34:16.536Z,532
2017-06-29T03:34:57.133Z,572
2017-06-29T03:35:37.719Z,600
2017-06-29T03:36:18.298Z,608
2017-06-29T03:36:58.871Z,644
2017-06-29T03:37:39.449Z,680
2017-06-29T03:38:20.011Z,708
2017-06-29T03:39:00.586Z,736
2017-06-29T03:39:41.205Z,748
2017-06-29T03:40:21.789Z,744
2017-06-29T03:41:02.386Z,748
2017-06-29T03:41:42.981Z,764
2017-06-29T03:42:23.556Z,776
2017-06-29T03:43:04.142Z,784
2017-06-29T03:43:44.742Z,776
2017-06-29T03:44:25.365Z,792
2017-06-29T03:45:05.942Z,804
2017-06-29T03:45:46.529Z,812
2017-06-29T03:46:27.115Z,824
2017-06-29T03:47:07.679Z,796
2017-06-29T03:47:48.265Z,780
2017-06-29T03:48:28.869Z,824
2017-06-29T03:49:09.462Z,844
2017-06-29T03:49:50.045Z,864
2017-06-29T03:50:30.654Z,896
2017-06-29T03:51:11.227Z,944
2017-06-29T03:51:51.802Z,956
2017-06-29T03:52:32.378Z,992
2017-06-29T03:53:12.967Z,1044
2017-06-29T03:53:53.534Z,1104
2017-06-29T03:54:34.108Z,1136
2017-06-29T03:55:14.713Z,1096
2017-06-29T03:55:55.297Z,1068
2017-06-29T03:56:35.863Z,1056
2017-06-29T03:57:16.462Z,1088
2017-06-29T03:57:57.035Z,1060
2017-06-29T03:58:37.633Z,992
2017-06-29T03:59:18.215Z,992
2017-06-29T03:59:58.784Z,1000
2017-06-29T04:00:39.360Z,1052
2017-06-29T04:01:19.957Z,1032
2017-06-29T04:02:00.545Z,1068
2017-06-29T04:02:41.129Z,1088
2017-06-29T04:03:21.705Z,1044
2017-06-29T04:04:02.337Z,960
2017-06-29T04:04:42.924Z,936
2017-06-29T04:05:23.506Z,972
2017-06-29T04:06:04.077Z,1068
2017-06-29T04:06:44.712Z,1120
2017-06-29T04:07:25.277Z,1124
2017-06-29T04:08:05.904Z,1120
2017-06-29T04:08:46.450Z,1152
2017-06-29T04:09:27.023Z,1132
2017-06-29T04:10:07.591Z,1116
2017-06-29T04:10:48.179Z,1144
2017-06-29T04:11:28.757Z,1200
2017-06-29T04:12:09.349Z,1316
2017-06-29T04:12:49.933Z,1400
2017-06-29T04:13:30.524Z,1432
2017-06-29T04:14:11.119Z,1544
2017-06-29T04:14:51.672Z,1664
2017-06-29T04:15:32.255Z,1648
2017-06-29T04:16:12.840Z,1748
2017-06-29T04:16:53.436Z,1696
2017-06-29T04:17:34.052Z,1660
2017-06-29T04:18:14.632Z,1664
2017-06-29T04:18:55.209Z,1988
2017-06-29T04:19:35.782Z,2448
2017-06-29T04:20:16.420Z,2220
2017-06-29T04:20:56.986Z,2392
2017-06-29T04:21:37.578Z,2444
2017-06-29T04:22:18.196Z,2316
2017-06-29T04:22:58.753Z,2152
2017-06-29T04:23:39.330Z,1960
2017-06-29T04:24:19.936Z,1688
2017-06-29T04:25:00.501Z,1432
2017-06-29T04:25:41.130Z,1280
2017-06-29T04:26:21.701Z,1116
2017-06-29T04:27:02.281Z,952
2017-06-29T04:27:42.848Z,904
2017-06-29T04:28:23.442Z,908
2017-06-29T04:29:04.029Z,920
2017-06-29T04:29:44.628Z,876
2017-06-29T04:30:25.222Z,880
2017-06-29T04:31:05.801Z,864
2017-06-29T04:31:46.380Z,852
2017-06-29T04:32:26.980Z,860
2017-06-29T04:33:07.554Z,828
2017-06-29T04:33:48.130Z,800
2017-06-29T04:34:28.731Z,804
2017-06-29T04:35:09.290Z,820
2017-06-29T04:35:49.876Z,768
2017-06-29T04:36:30.461Z,728
2017-06-29T04:37:11.031Z,716
2017-06-29T04:37:52.068Z,740
2017-06-29T04:38:32.830Z,768
2017-06-29T04:39:13.597Z,756
2017-06-29T04:39:54.282Z,716
2017-06-29T04:40:34.952Z,736
2017-06-29T04:41:15.579Z,768
2017-06-29T04:41:56.255Z,764
2017-06-29T04:42:36.829Z,708
2017-06-29T04:43:17.456Z,696
2017-06-29T04:43:58.128Z,696
2017-06-29T04:44:38.745Z,732
2017-06-29T04:45:19.428Z,776
2017-06-29T04:46:00.003Z,824
2017-06-29T04:46:40.793Z,840
2017-06-29T04:47:21.376Z,824
2017-06-29T04:48:01.972Z,760
2017-06-29T04:48:42.552Z,720
2017-06-29T04:49:23.223Z,744
2017-06-29T04:50:03.789Z,744
2017-06-29T04:50:44.359Z,748
2017-06-29T04:51:24.953Z,736
2017-06-29T04:52:05.534Z,720
2017-06-29T04:52:46.117Z,696
2017-06-29T04:53:26.737Z,684
2017-06-29T04:54:07.326Z,688
2017-06-29T04:54:47.919Z,732
2017-06-29T04:55:28.506Z,768
2017-06-29T04:56:09.113Z,832
2017-06-29T04:56:49.656Z,856
2017-06-29T04:57:30.246Z,876
2017-06-29T04:58:10.833Z,892
2017-06-29T04:58:51.431Z,856
2017-06-29T04:59:32.045Z,820
2017-06-29T05:00:12.652Z,820
2017-06-29T05:00:53.226Z,820
2017-06-29T05:01:33.819Z,804
2017-06-29T05:02:14.381Z,816
2017-06-29T05:02:54.961Z,840
2017-06-29T05:03:35.555Z,912
2017-06-29T05:04:16.133Z,1052
2017-06-29T05:04:56.699Z,1112
2017-06-29T05:05:37.309Z,1064
2017-06-29T05:06:17.880Z,1100
2017-06-29T05:06:58.495Z,1180
2017-06-29T05:07:39.060Z,1364
2017-06-29T05:08:19.650Z,1636
2017-06-29T05:09:00.283Z,1768
2017-06-29T05:09:40.894Z,1888
2017-06-29T05:10:21.484Z,1856
2017-06-29T05:11:02.098Z,1672
2017-06-29T05:11:42.669Z,1684
2017-06-29T05:12:23.247Z,1544
2017-06-29T05:13:03.863Z,1500
2017-06-29T05:13:44.459Z,1516
2017-06-29T05:14:25.059Z,1496
2017-06-29T05:15:05.642Z,1440
2017-06-29T05:15:46.237Z,1476
2017-06-29T05:16:26.811Z,1492
2017-06-29T05:17:07.387Z,1504
2017-06-29T05:17:47.958Z,1592
2017-06-29T05:18:28.552Z,1848
2017-06-29T05:19:09.118Z,1776
2017-06-29T05:19:49.716Z,1884
2017-06-29T05:20:30.274Z,1948
2017-06-29T05:21:10.844Z,1980
2017-06-29T05:21:51.414Z,1936
2017-06-29T05:22:31.992Z,1764
2017-06-29T05:23:12.561Z,1772
2017-06-29T05:23:53.140Z,2172
2017-06-29T05:24:33.734Z,2676
2017-06-29T05:25:14.315Z,2468
2017-06-29T05:25:54.892Z,2300
2017-06-29T05:26:35.474Z,2224
2017-06-29T05:27:16.041Z,2256
2017-06-29T05:27:56.594Z,2028
2017-06-29T05:28:37.182Z,1892
2017-06-29T05:29:17.751Z,1988
2017-06-29T05:29:58.318Z,2064
2017-06-29T05:30:38.920Z,2108
2017-06-29T05:31:19.489Z,2104
2017-06-29T05:32:00.048Z,2092
2017-06-29T05:32:40.653Z,2436
2017-06-29T05:33:21.255Z,2968
2017-06-29T05:34:01.876Z,2364
2017-06-29T05:34:42.452Z,2340
2017-06-29T05:35:23.052Z,2548
2017-06-29T05:36:03.655Z,3244
2017-06-29T05:36:44.221Z,3144
2017-06-29T05:37:24.796Z,3512
2017-06-29T05:38:05.389Z,3204
2017-06-29T05:38:45.954Z,2808
2017-06-29T05:39:26.534Z,2832
2017-06-29T05:40:07.128Z,2804
2017-06-29T05:40:47.696Z,2748
2017-06-29T05:41:28.271Z,2724
2017-06-29T05:42:08.843Z,2312
2017-06-29T05:42:49.411Z,2352
2017-06-29T05:43:29.988Z,2284
2017-06-29T05:44:10.581Z,1772
2017-06-29T05:44:51.269Z,1640
2017-06-29T05:45:31.885Z,1752
2017-06-29T05:46:12.462Z,1680
2017-06-29T05:46:53.092Z,1672
2017-06-29T05:47:33.718Z,1668
2017-06-29T05:48:14.298Z,1764
2017-06-29T05:48:55.034Z,1780
2017-06-29T05:49:35.600Z,1856
2017-06-29T05:50:16.180Z,1832
2017-06-29T05:50:56.742Z,1820
2017-06-29T05:51:37.344Z,1848
2017-06-29T05:52:17.907Z,1768
2017-06-29T05:52:58.471Z,1592
2017-06-29T05:53:39.030Z,1408
2017-06-29T05:54:19.604Z,1536
2017-06-29T05:55:00.181Z,1452
2017-06-29T05:55:40.744Z,1376
2017-06-29T05:56:21.320Z,1428
2017-06-29T05:57:01.938Z,1612
2017-06-29T05:57:42.539Z,1692
2017-06-29T05:58:23.131Z,1480
2017-06-29T05:59:03.721Z,1544
2017-06-29T05:59:44.318Z,1524
2017-06-29T06:00:24.907Z,1552
2017-06-29T06:01:05.503Z,1596
2017-06-29T06:01:46.077Z,1520
2017-06-29T06:02:26.687Z,1644
2017-06-29T06:03:07.263Z,1836
2017-06-29T06:03:47.864Z,1796
2017-06-29T06:04:28.442Z,1784
2017-06-29T06:05:09.017Z,1780
2017-06-29T06:05:49.624Z,1680
2017-06-29T06:06:30.312Z,1684
2017-06-29T06:07:10.882Z,1796
2017-06-29T06:07:51.474Z,1548
2017-06-29T06:08:32.080Z,1620
2017-06-29T06:09:12.642Z,1924
2017-06-29T06:09:53.224Z,1928
2017-06-29T06:10:33.826Z,2028
2017-06-29T06:11:14.440Z,2180
2017-06-29T06:11:55.045Z,2084
2017-06-29T06:12:35.641Z,2132
2017-06-29T06:13:16.235Z,2264
2017-06-29T06:13:56.878Z,2480
2017-06-29T06:14:37.486Z,2808
2017-06-29T06:15:18.078Z,3048
2017-06-29T06:15:58.663Z,3652
2017-06-29T06:16:39.268Z,4344
2017-06-29T06:17:19.883Z,5872
2017-06-29T06:18:00.493Z,6988
2017-06-29T06:18:41.147Z,5404
2017-06-29T06:19:21.753Z,5000
2017-06-29T06:20:02.336Z,5876
2017-06-29T06:20:42.914Z,4828
2017-06-29T06:21:23.499Z,6724
2017-06-29T06:22:04.104Z,6532
2017-06-29T06:22:44.702Z,4764
2017-06-29T06:23:25.322Z,4380
2017-06-29T06:24:05.900Z,5372
2017-06-29T06:24:46.543Z,5836
2017-06-29T06:25:27.166Z,3860
2017-06-29T06:26:07.751Z,4896
2017-06-29T06:26:48.347Z,4192
2017-06-29T06:27:28.946Z,4396
2017-06-29T06:28:09.530Z,4320
2017-06-29T06:28:50.127Z,4284
2017-06-29T06:29:30.698Z,5536
2017-06-29T06:30:11.293Z,9812
2017-06-29T06:30:51.900Z,14180
2017-06-29T06:31:32.485Z,6960
2017-06-29T06:32:13.063Z,5812
2017-06-29T06:32:53.643Z,5664
2017-06-29T06:33:34.251Z,4260
2017-06-29T06:34:14.813Z,5796
2017-06-29T06:34:55.399Z,6816
2017-06-29T06:35:36.018Z,7380
2017-06-29T06:36:16.620Z,7164
2017-06-29T06:36:57.184Z,9572
2017-06-29T06:37:37.758Z,10464
2017-06-29T06:38:18.339Z,8304
2017-06-29T06:38:58.932Z,8624
2017-06-29T06:39:39.549Z,8332
2017-06-29T06:40:20.126Z,8032
2017-06-29T06:41:00.727Z,7704
2017-06-29T06:41:41.298Z,6448
2017-06-29T06:42:21.926Z,7172
2017-06-29T06:43:02.523Z,7328
2017-06-29T06:43:43.518Z,8084
2017-06-29T06:44:23.788Z,8664
2017-06-29T06:45:04.381Z,5944
2017-06-29T06:45:44.957Z,4952
2017-06-29T06:46:25.599Z,4916
2017-06-29T06:47:06.228Z,4860
2017-06-29T06:47:46.813Z,4180
2017-06-29T06:48:27.427Z,3960
2017-06-29T06:49:07.998Z,4164
2017-06-29T06:49:48.566Z,4280
2017-06-29T06:50:29.159Z,4028
2017-06-29T06:51:09.731Z,3904
2017-06-29T06:51:50.328Z,3996
2017-06-29T06:52:30.929Z,3976
2017-06-29T06:53:11.521Z,3700
2017-06-29T06:53:52.100Z,3940
2017-06-29T06:54:32.683Z,4636
2017-06-29T06:55:13.270Z,4596
2017-06-29T06:55:53.845Z,4468
2017-06-29T06:56:34.456Z,3884
2017-06-29T06:57:15.036Z,4556
2017-06-29T06:57:55.621Z,3636
2017-06-29T06:58:36.222Z,3468
2017-06-29T06:59:16.823Z,3908
2017-06-29T06:59:57.388Z,3832
2017-06-29T07:00:37.974Z,3148
2017-06-29T07:01:18.554Z,3280
2017-06-29T07:01:59.132Z,3528
2017-06-29T07:02:39.785Z,3380
2017-06-29T07:03:20.398Z,3560
2017-06-29T07:04:00.979Z,3840
2017-06-29T07:04:41.582Z,4184
2017-06-29T07:05:22.271Z,3960
2017-06-29T07:06:02.965Z,3508
2017-06-29T07:06:43.661Z,3120
2017-06-29T07:07:24.549Z,3540
2017-06-29T07:08:05.450Z,5116
2017-06-29T07:08:46.119Z,7108
2017-06-29T07:09:26.731Z,7700
2017-06-29T07:10:07.301Z,10592
2017-06-29T07:10:48.041Z,11904
2017-06-29T07:11:31.268Z,8464
2017-06-29T07:12:11.904Z,5272
2017-06-29T07:12:52.546Z,3556
2017-06-29T07:13:33.237Z,2844
2017-06-29T07:14:13.878Z,3028
2017-06-29T07:14:54.745Z,3588
2017-06-29T07:15:35.282Z,3780
2017-06-29T07:16:15.911Z,3696
2017-06-29T07:16:56.484Z,5052
2017-06-29T07:17:37.074Z,6520
2017-06-29T07:18:17.671Z,5332
2017-06-29T07:18:58.222Z,4928
2017-06-29T07:19:38.816Z,5788
2017-06-29T07:20:19.414Z,7032
2017-06-29T07:21:00.049Z,12972
2017-06-29T07:21:40.841Z,8188
2017-06-29T07:22:22.455Z,9000
2017-06-29T07:23:03.421Z,6104
2017-06-29T07:23:44.375Z,4872
2017-06-29T07:24:24.953Z,4516
2017-06-29T07:25:05.580Z,4884
2017-06-29T07:25:46.190Z,5504
2017-06-29T07:26:26.862Z,5580
2017-06-29T07:27:07.450Z,6048
2017-06-29T07:27:48.041Z,6952
2017-06-29T07:28:28.639Z,6440
2017-06-29T07:29:09.212Z,5664
2017-06-29T07:29:49.800Z,5796
2017-06-29T07:30:30.387Z,6252
2017-06-29T07:31:10.974Z,6872
2017-06-29T07:31:51.558Z,6876
2017-06-29T07:32:32.181Z,6252
2017-06-29T07:33:12.775Z,5624
2017-06-29T07:33:53.415Z,5560
2017-06-29T07:34:34.000Z,5140
2017-06-29T07:35:14.591Z,4888
2017-06-29T07:35:55.165Z,4700
2017-06-29T07:36:35.797Z,4592
2017-06-29T07:37:16.403Z,4504
2017-06-29T07:37:57.016Z,4208
2017-06-29T07:38:37.595Z,3844
2017-06-29T07:39:18.188Z,3716
2017-06-29T07:39:58.778Z,3596
2017-06-29T07:40:39.362Z,3484
2017-06-29T07:41:19.928Z,3344
2017-06-29T07:42:00.507Z,3168
2017-06-29T07:42:41.101Z,3028
2017-06-29T07:43:21.677Z,2896
2017-06-29T07:44:02.314Z,2816
2017-06-29T07:44:42.936Z,2792
2017-06-29T07:45:23.531Z,2760
2017-06-29T07:46:04.124Z,2740
2017-06-29T07:46:44.731Z,2804
2017-06-29T07:47:25.323Z,2940
2017-06-29T07:48:05.954Z,3020
2017-06-29T07:48:46.571Z,2984
2017-06-29T07:49:27.901Z,2920
2017-06-29T07:50:09.484Z,2808
2017-06-29T07:50:51.423Z,2684
2017-06-29T07:51:33.200Z,2620
2017-06-29T07:52:14.310Z,2612
2017-06-29T07:52:54.933Z,2640
2017-06-29T07:53:35.581Z,2652
2017-06-29T07:54:16.203Z,2624
2017-06-29T07:54:56.853Z,2564
2017-06-29T07:55:37.516Z,2736
2017-06-29T07:56:18.196Z,2892
2017-06-29T07:56:58.799Z,2808
2017-06-29T07:57:39.475Z,2672
2017-06-29T07:58:20.145Z,2580
2017-06-29T07:59:00.794Z,2512
2017-06-29T07:59:41.407Z,2512
2017-06-29T08:00:22.006Z,2560
2017-06-29T08:01:02.584Z,2528
2017-06-29T08:01:43.167Z,2436
2017-06-29T08:02:23.742Z,2388
2017-06-29T08:03:04.375Z,2456
2017-06-29T08:03:44.944Z,2576
2017-06-29T08:04:25.511Z,2720
2017-06-29T08:05:06.109Z,2776
2017-06-29T08:05:46.677Z,2704
2017-06-29T08:06:27.264Z,2540
2017-06-29T08:07:07.846Z,2396
2017-06-29T08:07:48.405Z,2308
2017-06-29T08:08:28.994Z,2268
2017-06-29T08:09:09.564Z,2240
2017-06-29T08:09:50.147Z,2208
2017-06-29T08:10:30.734Z,2196
2017-06-29T08:11:11.536Z,2220
2017-06-29T08:11:52.137Z,2168
2017-06-29T08:12:32.732Z,2060
2017-06-29T08:13:13.331Z,2024
2017-06-29T08:13:53.908Z,2036
2017-06-29T08:14:34.897Z,2076
2017-06-29T08:15:15.517Z,2092
2017-06-29T08:15:56.111Z,2260
2017-06-29T08:16:36.696Z,2360
2017-06-29T08:17:17.274Z,2416
2017-06-29T08:17:57.843Z,2392
2017-06-29T08:18:38.427Z,2312
2017-06-29T08:19:19.013Z,2260
2017-06-29T08:19:59.615Z,2244
2017-06-29T08:20:40.230Z,2160
2017-06-29T08:21:20.795Z,2124
2017-06-29T08:22:01.392Z,2032
2017-06-29T08:22:41.980Z,2092
2017-06-29T08:23:22.558Z,2332
2017-06-29T08:24:03.147Z,2712
2017-06-29T08:24:43.812Z,2764
2017-06-29T08:25:24.387Z,2380
2017-06-29T08:26:04.955Z,1948
2017-06-29T08:26:45.522Z,1720
2017-06-29T08:27:26.101Z,1624
2017-06-29T08:28:06.700Z,1672
2017-06-29T08:28:47.290Z,1660
2017-06-29T08:29:27.868Z,1672
2017-06-29T08:30:08.466Z,1552
2017-06-29T08:30:49.042Z,1464
2017-06-29T08:31:29.621Z,1568
2017-06-29T08:32:10.204Z,1668
2017-06-29T08:32:50.831Z,1688
2017-06-29T08:33:31.421Z,1768
2017-06-29T08:34:11.994Z,1856
2017-06-29T08:34:52.582Z,1896
2017-06-29T08:35:33.153Z,1808
2017-06-29T08:36:13.729Z,1836
2017-06-29T08:36:54.322Z,1952
2017-06-29T08:37:34.880Z,2004
2017-06-29T08:38:15.458Z,1984
2017-06-29T08:38:56.037Z,2072
2017-06-29T08:39:36.626Z,2272
2017-06-29T08:40:17.278Z,2100
2017-06-29T08:40:57.848Z,1940
2017-06-29T08:41:38.466Z,1932
2017-06-29T08:42:19.052Z,1968
2017-06-29T08:42:59.643Z,2036
2017-06-29T08:43:40.219Z,2312
2017-06-29T08:44:20.780Z,2388
2017-06-29T08:45:01.369Z,2556
2017-06-29T08:45:41.940Z,2536
2017-06-29T08:46:22.544Z,2256
2017-06-29T08:47:03.145Z,2240
2017-06-29T08:47:43.694Z,2548
2017-06-29T08:48:24.270Z,2652
2017-06-29T08:49:04.838Z,2620
2017-06-29T08:49:45.411Z,2540
2017-06-29T08:50:25.996Z,2540
2017-06-29T08:51:06.626Z,2412
2017-06-29T08:51:47.185Z,2300
2017-06-29T08:52:27.757Z,2196
2017-06-29T08:53:08.335Z,2096
2017-06-29T08:53:48.944Z,2056
2017-06-29T08:54:29.515Z,1936
2017-06-29T08:55:10.128Z,1828
2017-06-29T08:55:50.719Z,1984
2017-06-29T08:56:31.330Z,2092
2017-06-29T08:57:11.944Z,2240
2017-06-29T08:57:52.535Z,2156
2017-06-29T08:58:33.116Z,1944
2017-06-29T08:59:13.725Z,1808
2017-06-29T08:59:54.299Z,1612
2017-06-29T09:00:34.963Z,1264
2017-06-29T09:01:15.574Z,1216
2017-06-29T09:01:56.162Z,1436
2017-06-29T09:02:36.735Z,1516
2017-06-29T09:03:17.297Z,1356
2017-06-29T09:03:57.868Z,1156
2017-06-29T09:04:38.485Z,1196
2017-06-29T09:05:19.098Z,1304
2017-06-29T09:05:59.669Z,1328
2017-06-29T09:06:40.234Z,1308
2017-06-29T09:07:20.833Z,1328
2017-06-29T09:08:01.439Z,1428
2017-06-29T09:08:42.094Z,1560
2017-06-29T09:09:22.691Z,1580
2017-06-29T09:10:03.295Z,1480
2017-06-29T09:10:43.888Z,1564
2017-06-29T09:11:24.463Z,1704
2017-06-29T09:12:05.035Z,1772
2017-06-29T09:12:45.628Z,1508
2017-06-29T09:13:26.223Z,1312
2017-06-29T09:14:06.788Z,1384
2017-06-29T09:14:47.353Z,1300
2017-06-29T09:15:27.945Z,1220
2017-06-29T09:16:08.549Z,1156
2017-06-29T09:16:49.129Z,1268
2017-06-29T09:17:29.710Z,1444
2017-06-29T09:18:10.315Z,1572
2017-06-29T09:18:50.887Z,1740
2017-06-29T09:19:31.520Z,1864
2017-06-29T09:20:12.136Z,1728