createdAt,value
2022-12-01T00:01:05.005Z,100181.34
2022-12-01T00:03:03.016Z,100180.59
2022-12-01T00:05:01.093Z,100182.00
2022-12-01T00:06:58.972Z,100168.06
2022-12-01T00:09:19.553Z,100176.09
2022-12-01T00:11:18.121Z,100171.69
2022-12-01T00:13:16.011Z,100166.50
2022-12-01T00:15:13.928Z,100170.84
2022-12-01T00:17:12.900Z,100166.44
2022-12-01T00:19:10.832Z,100170.78
2022-12-01T00:21:08.763Z,100164.19
2022-12-01T00:23:06.645Z,100161.97
2022-12-01T00:25:04.751Z,100161.97
2022-12-01T00:27:02.779Z,100156.16
2022-12-01T00:29:00.742Z,100156.81
2022-12-01T00:31:00.094Z,100159.66
2022-12-01T00:32:58.085Z,100159.66
2022-12-01T00:34:56.016Z,100161.81
2022-12-01T00:36:53.939Z,100161.75
2022-12-01T00:38:51.843Z,100161.75
2022-12-01T00:40:49.724Z,100167.56
2022-12-01T00:42:47.672Z,100177.00
2022-12-01T00:44:45.686Z,100172.66
2022-12-01T00:46:43.596Z,100172.59
2022-12-01T00:48:41.458Z,100174.00
2022-12-01T00:50:39.381Z,100170.34
2022-12-01T00:52:37.330Z,100173.25
2022-12-01T00:54:35.266Z,100176.16
2022-12-01T00:56:33.162Z,100176.09
2022-12-01T00:58:31.051Z,100179.03
2022-12-01T01:00:29.041Z,100178.94
2022-12-01T01:02:26.991Z,100185.53
2022-12-01T01:04:24.916Z,100186.22
2022-12-01T01:06:22.828Z,100179.63
2022-12-01T01:08:20.749Z,100184.69
2022-12-01T01:10:18.632Z,100189.78
2022-12-01T01:12:16.579Z,100193.34
2022-12-01T01:14:14.914Z,100193.34
2022-12-01T01:16:12.989Z,100186.06
2022-12-01T01:18:10.932Z,100194.81
2022-12-01T01:20:09.906Z,100191.13
2022-12-01T01:22:08.059Z,100189.63
2022-12-01T01:24:06.043Z,100191.03
2022-12-01T01:26:03.936Z,100196.16
2022-12-01T01:28:01.860Z,100198.31
2022-12-01T01:30:00.826Z,100198.31
2022-12-01T01:31:58.718Z,100200.47
2022-12-01T01:33:56.673Z,100192.41
2022-12-01T01:35:54.610Z,100196.06
2022-12-01T01:37:52.527Z,100200.47
2022-12-01T01:39:50.668Z,100194.56
2022-12-01T01:41:48.802Z,100197.47
2022-12-01T01:43:46.671Z,100196.06
2022-12-01T01:45:44.709Z,100195.41
2022-12-01T01:47:42.707Z,100201.97
2022-12-01T01:49:40.605Z,100193.22
2022-12-01T01:51:38.590Z,100190.31
2022-12-01T01:53:36.538Z,100199.78
2022-12-01T01:55:34.439Z,100197.63
2022-12-01T01:57:33.100Z,100200.53
2022-12-01T01:59:31.065Z,100199.88
2022-12-01T02:01:29.017Z,100196.97
2022-12-01T02:03:27.010Z,100197.78
2022-12-01T02:05:24.908Z,100207.94
2022-12-01T02:07:22.876Z,100204.28
2022-12-01T02:09:20.855Z,100198.47
2022-12-01T02:11:18.740Z,100197.78
2022-12-01T02:13:17.007Z,100202.84
2022-12-01T02:15:14.868Z,100206.53
2022-12-01T02:17:12.751Z,100207.28
2022-12-01T02:19:10.661Z,100205.72
2022-12-01T02:21:08.573Z,100195.56
2022-12-01T02:23:06.502Z,100192.63
2022-12-01T02:25:04.409Z,100202.78
2022-12-01T02:27:02.303Z,100203.53
2022-12-01T02:29:00.211Z,100205.72
2022-12-01T02:30:58.210Z,100207.88
2022-12-01T02:32:56.112Z,100202.78
2022-12-01T02:34:54.022Z,100201.28
2022-12-01T02:36:51.943Z,100201.28
2022-12-01T02:38:49.847Z,100199.78
2022-12-01T02:40:47.870Z,100201.97
2022-12-01T02:42:53.364Z,100201.22
2022-12-01T02:44:51.264Z,100212.13
2022-12-01T02:46:49.182Z,100198.31
2022-12-01T02:48:47.074Z,100205.56
2022-12-01T02:50:44.977Z,100208.47
2022-12-01T02:52:42.943Z,100202.63
2022-12-01T02:54:40.818Z,100206.97
2022-12-01T02:56:38.948Z,100203.31
2022-12-01T02:58:36.847Z,100198.88
2022-12-01T03:00:34.732Z,100200.38
2022-12-01T03:02:32.656Z,100203.97
2022-12-01T03:04:30.723Z,100203.97
2022-12-01T03:06:28.680Z,100194.47
2022-12-01T03:08:26.697Z,100198.88
2022-12-01T03:10:25.281Z,100202.56
2022-12-01T03:12:23.721Z,100204.72
2022-12-01T03:14:21.782Z,100201.13
2022-12-01T03:16:20.154Z,100198.22
2022-12-01T03:18:18.122Z,100199.72
2022-12-01T03:20:16.296Z,100196.06
2022-12-01T03:22:15.298Z,100195.41
2022-12-01T03:24:13.228Z,100190.31
2022-12-01T03:26:11.230Z,100188.88
2022-12-01T03:28:24.905Z,100177.97
2022-12-01T03:30:22.822Z,100184.56
2022-12-01T03:32:20.767Z,100168.56
2022-12-01T03:34:19.039Z,100174.38
2022-12-01T03:36:16.959Z,100170.63
2022-12-01T03:38:15.081Z,100174.38
2022-12-01T03:40:13.018Z,100179.47
2022-12-01T03:42:10.909Z,100180.22
2022-12-01T03:44:08.850Z,100193.28
2022-12-01T03:46:06.786Z,100194.06
2022-12-01T03:48:05.793Z,100194.06
2022-12-01T03:50:03.761Z,100191.13
2022-12-01T03:52:01.698Z,100192.53
2022-12-01T03:53:59.598Z,100183.03
2022-12-01T03:55:57.728Z,100187.41
2022-12-01T03:57:55.640Z,100193.97
2022-12-01T03:59:53.537Z,100188.13
2022-12-01T04:01:51.549Z,100193.22
2022-12-01T04:03:49.476Z,100198.31
2022-12-01T04:05:47.527Z,100193.16
2022-12-01T04:07:45.444Z,100196.81
2022-12-01T04:09:43.409Z,100198.22
2022-12-01T04:11:59.153Z,100193.81
2022-12-01T04:13:57.119Z,100193.06
2022-12-01T04:15:55.068Z,100198.13
2022-12-01T04:17:52.990Z,100197.38
2022-12-01T04:19:51.187Z,100193.72
2022-12-01T04:21:49.347Z,100211.19
2022-12-01T04:24:02.335Z,100203.88
2022-12-01T04:26:00.302Z,100203.88
2022-12-01T04:27:58.188Z,100203.81
2022-12-01T04:29:56.048Z,100203.81
2022-12-01T04:31:54.050Z,100205.31
2022-12-01T04:33:52.023Z,100211.88
2022-12-01T04:35:49.904Z,100208.22
2022-12-01T04:37:47.789Z,100207.53
2022-12-01T04:39:45.786Z,100211.94
2022-12-01T04:41:43.709Z,100215.63
2022-12-01T04:43:41.572Z,100217.13
2022-12-01T04:45:39.479Z,100214.97
2022-12-01T04:47:37.378Z,100219.38
2022-12-01T04:49:37.232Z,100214.31
2022-12-01T04:51:35.205Z,100217.97
2022-12-01T04:53:33.092Z,100212.91
2022-12-01T04:55:31.169Z,100214.38
2022-12-01T04:57:29.098Z,100220.19
2022-12-01T04:59:27.024Z,100218.03
2022-12-01T05:01:24.998Z,100220.19
2022-12-01T05:03:23.001Z,100218.78
2022-12-01T05:05:21.247Z,100222.44
2022-12-01T05:07:19.305Z,100220.28
2022-12-01T05:09:17.973Z,100213.72
2022-12-01T05:11:16.026Z,100225.38
2022-12-01T05:13:13.934Z,100219.53
2022-12-01T05:15:11.889Z,100216.63
2022-12-01T05:17:09.815Z,100212.91
2022-12-01T05:19:25.467Z,100222.44
2022-12-01T05:21:23.381Z,100220.94
2022-12-01T05:23:21.413Z,100217.28
2022-12-01T05:25:19.288Z,100223.13
2022-12-01T05:27:17.259Z,100225.31
2022-12-01T05:29:16.220Z,100221.63
2022-12-01T05:31:14.156Z,100225.31
2022-12-01T05:33:12.131Z,100225.97
2022-12-01T05:35:10.097Z,100231.03
2022-12-01T05:37:07.976Z,100228.78
2022-12-01T05:39:05.846Z,100226.63
2022-12-01T05:41:03.759Z,100225.13
2022-12-01T05:43:02.680Z,100230.94
2022-12-01T05:45:00.621Z,100227.28
2022-12-01T05:46:58.533Z,100227.19
2022-12-01T05:48:56.497Z,100227.19
2022-12-01T05:50:54.414Z,100229.34
2022-12-01T05:52:52.318Z,100230.78
2022-12-01T05:54:50.262Z,100234.47
2022-12-01T05:56:48.168Z,100231.53
2022-12-01T05:58:46.150Z,100229.34
2022-12-01T06:00:46.192Z,100231.53
2022-12-01T06:02:44.286Z,100241.00
2022-12-01T06:04:42.270Z,100231.53
2022-12-01T06:06:41.248Z,100239.59
2022-12-01T06:08:39.152Z,100238.84
2022-12-01T06:10:37.112Z,100241.84
2022-12-01T06:12:35.039Z,100241.84
2022-12-01T06:14:33.111Z,100246.94
2022-12-01T06:16:33.796Z,100244.03
2022-12-01T06:18:31.731Z,100245.53
2022-12-01T06:20:29.691Z,100243.38
2022-12-01T06:22:27.623Z,100247.69
2022-12-01T06:24:25.493Z,100242.59
2022-12-01T06:26:23.446Z,100248.44
2022-12-01T06:28:21.314Z,100252.09
2022-12-01T06:30:19.222Z,100245.53
2022-12-01T06:32:17.126Z,100260.09
2022-12-01T06:34:15.050Z,100254.28
2022-12-01T06:36:12.982Z,100254.28
2022-12-01T06:38:10.950Z,100248.44
2022-12-01T06:40:08.998Z,100259.34
2022-12-01T06:42:06.904Z,100255.69
2022-12-01T06:44:05.911Z,100260.00
2022-12-01T06:46:03.921Z,100260.00
2022-12-01T06:48:01.834Z,100262.94
2022-12-01T06:49:59.795Z,100265.09
2022-12-01T06:51:58.587Z,100270.91
2022-12-01T06:54:03.773Z,100274.53
2022-12-01T06:56:03.267Z,100274.53
2022-12-01T06:58:01.354Z,100279.59
2022-12-01T06:59:59.449Z,100278.84
2022-12-01T07:01:58.624Z,100276.69
2022-12-01T07:03:56.787Z,100286.03
2022-12-01T07:05:54.796Z,100279.50
2022-12-01T07:07:59.160Z,100283.16
2022-12-01T07:09:57.502Z,100287.53
2022-12-01T07:11:55.455Z,100283.16
2022-12-01T07:13:53.322Z,100285.34
2022-12-01T07:15:51.212Z,100291.25
2022-12-01T07:17:49.145Z,100297.84
2022-12-01T07:19:47.616Z,100295.00
2022-12-01T07:21:45.679Z,100297.25
2022-12-01T07:23:44.648Z,100299.50
2022-12-01T07:25:42.552Z,100291.59
2022-12-01T07:27:41.538Z,100296.75
2022-12-01T07:29:39.481Z,100300.50
2022-12-01T07:31:37.571Z,100298.47
2022-12-01T07:33:35.483Z,100301.50
2022-12-01T07:35:33.376Z,100300.16
2022-12-01T07:37:31.251Z,100301.72
2022-12-01T07:39:29.215Z,100307.72
2022-12-01T07:41:27.069Z,100306.34
2022-12-01T07:43:24.989Z,100314.50
2022-12-01T07:45:23.047Z,100314.66
2022-12-01T07:47:21.010Z,100319.91
2022-12-01T07:49:18.912Z,100315.66
2022-12-01T07:51:17.244Z,100318.72
2022-12-01T07:53:15.167Z,100323.28
2022-12-01T07:55:13.107Z,100317.53
2022-12-01T07:57:14.257Z,100319.13
2022-12-01T07:59:12.348Z,100328.03
2022-12-01T08:01:10.315Z,100329.59
2022-12-01T08:03:08.305Z,100323.75
2022-12-01T08:05:06.254Z,100331.91
2022-12-01T08:07:04.221Z,100341.56
2022-12-01T08:09:02.168Z,100334.28
2022-12-01T08:11:00.432Z,100334.44
2022-12-01T08:12:58.331Z,100337.44
2022-12-01T08:14:56.211Z,100330.28
2022-12-01T08:16:54.111Z,100323.03
2022-12-01T08:18:52.035Z,100330.44
2022-12-01T08:20:49.974Z,100330.44
2022-12-01T08:22:48.050Z,100339.25
2022-12-01T08:24:45.929Z,100334.16
2022-12-01T08:26:43.865Z,100338.59
2022-12-01T08:28:41.791Z,100337.91
2022-12-01T08:30:39.772Z,100340.16
2022-12-01T08:32:37.738Z,100338.00
2022-12-01T08:34:35.702Z,100340.25
2022-12-01T08:36:33.660Z,100342.41
2022-12-01T08:38:31.540Z,100332.91
2022-12-01T08:40:29.504Z,100337.31
2022-12-01T08:42:27.443Z,100328.56
2022-12-01T08:44:25.358Z,100335.88
2022-12-01T08:46:23.340Z,100332.97
2022-12-01T08:48:21.304Z,100342.47
2022-12-01T08:50:19.184Z,100333.72
2022-12-01T08:52:17.407Z,100339.56
2022-12-01T08:54:15.347Z,100333.72
2022-12-01T08:56:13.222Z,100343.16
2022-12-01T08:58:11.164Z,100335.88
2022-12-01T09:00:09.058Z,100343.22
2022-12-01T09:02:07.752Z,100349.06
2022-12-01T09:04:09.168Z,100351.22
2022-12-01T09:06:07.148Z,100358.56
2022-12-01T09:08:22.922Z,100354.91
2022-12-01T09:10:22.053Z,100360.75
2022-12-01T09:12:19.974Z,100360.00
2022-12-01T09:14:17.996Z,100360.00
2022-12-01T09:16:15.984Z,100355.66
2022-12-01T09:18:13.993Z,100360.75
2022-12-01T09:20:11.938Z,100356.31
2022-12-01T09:22:10.901Z,100365.06
2022-12-01T09:24:08.847Z,100363.66
2022-12-01T09:26:10.857Z,100366.56
2022-12-01T09:28:12.142Z,100360.75
2022-12-01T09:30:10.059Z,100362.25
2022-12-01T09:32:07.986Z,100364.41
2022-12-01T09:34:06.059Z,100365.84
2022-12-01T09:36:04.002Z,100364.41
2022-12-01T09:38:01.881Z,100363.66
2022-12-01T09:40:00.012Z,100368.09
2022-12-01T09:41:57.924Z,100369.50
2022-12-01T09:43:55.803Z,100368.09
2022-12-01T09:45:53.716Z,100371.00
2022-12-01T09:47:51.598Z,100359.31
2022-12-01T09:49:49.828Z,100367.34
2022-12-01T09:51:47.872Z,100370.25
2022-12-01T09:53:45.839Z,100363.00
2022-12-01T09:55:44.165Z,100365.91
2022-12-01T09:57:42.176Z,100365.91
2022-12-01T09:59:41.695Z,100355.72
2022-12-01T10:01:39.664Z,100364.47
2022-12-01T10:03:40.342Z,100347.72
2022-12-01T10:05:46.886Z,100357.22
2022-12-01T10:07:56.409Z,100352.78
2022-12-01T10:09:54.381Z,100350.63
2022-12-01T10:11:52.314Z,100341.19
2022-12-01T10:13:50.232Z,100349.22
2022-12-01T10:15:48.141Z,100351.38
2022-12-01T10:17:46.056Z,100351.44
2022-12-01T10:19:43.938Z,100341.19
2022-12-01T10:21:42.078Z,100341.19
2022-12-01T10:23:40.070Z,100341.19
2022-12-01T10:25:37.981Z,100334.59
2022-12-01T10:27:36.031Z,100326.59
2022-12-01T10:29:33.961Z,100336.03
2022-12-01T10:31:32.026Z,100331.59
2022-12-01T10:33:30.005Z,100336.72
2022-12-01T10:35:29.125Z,100330.13
2022-12-01T10:37:27.125Z,100334.47
2022-12-01T10:39:25.125Z,100327.13
2022-12-01T10:41:23.249Z,100331.53
2022-12-01T10:43:21.161Z,100326.38
2022-12-01T10:45:19.110Z,100332.97
2022-12-01T10:47:17.056Z,100327.13
2022-12-01T10:49:14.969Z,100331.53
2022-12-01T10:51:12.842Z,100331.53
2022-12-01T10:53:10.794Z,100334.53
2022-12-01T10:55:08.862Z,100335.28
2022-12-01T10:57:06.764Z,100327.28
2022-12-01T10:59:04.696Z,100324.44
2022-12-01T11:01:02.733Z,100324.44
2022-12-01T11:03:00.883Z,100315.69
2022-12-01T11:04:58.937Z,100310.66
2022-12-01T11:06:56.925Z,100298.31
2022-12-01T11:08:54.944Z,100305.63
2022-12-01T11:10:53.217Z,100283.75
2022-12-01T11:12:51.183Z,100291.09
2022-12-01T11:14:49.387Z,100294.03
2022-12-01T11:16:47.410Z,100286.06
2022-12-01T11:18:45.563Z,100283.16
2022-12-01T11:20:43.657Z,100284.66
2022-12-01T11:22:41.575Z,100289.78
2022-12-01T11:24:39.666Z,100290.56
2022-12-01T11:26:37.598Z,100282.53
2022-12-01T11:28:35.592Z,100283.28
2022-12-01T11:30:33.635Z,100283.28
2022-12-01T11:32:31.547Z,100286.28
2022-12-01T11:34:29.593Z,100280.44
2022-12-01T11:36:27.533Z,100279.69
2022-12-01T11:38:29.953Z,100281.13
2022-12-01T11:40:28.324Z,100284.09
2022-12-01T11:42:26.248Z,100276.78
2022-12-01T11:46:50.381Z,100277.50
2022-12-01T11:48:53.515Z,100279.69
2022-12-01T11:50:51.424Z,100277.50
2022-12-01T11:52:49.297Z,100276.03
2022-12-01T11:54:47.187Z,100278.19
2022-12-01T11:56:45.159Z,100273.09
2022-12-01T11:58:43.164Z,100275.28
2022-12-01T12:00:41.110Z,100269.44
2022-12-01T12:02:39.077Z,100270.19
2022-12-01T12:04:37.088Z,100260.69
2022-12-01T12:06:42.318Z,100256.25
2022-12-01T12:08:40.315Z,100265.00
2022-12-01T12:10:38.306Z,100265.00
2022-12-01T12:12:36.256Z,100265.72
2022-12-01T12:14:34.140Z,100259.88
2022-12-01T12:16:33.538Z,100268.63
2022-12-01T12:18:31.638Z,100263.50
2022-12-01T12:20:29.568Z,100267.13
2022-12-01T12:22:27.535Z,100266.38
2022-12-01T12:24:25.490Z,100270.72
2022-12-01T12:26:23.494Z,100272.97
2022-12-01T12:28:22.485Z,100269.31
2022-12-01T12:30:20.390Z,100266.38
2022-12-01T12:32:18.312Z,100271.47
2022-12-01T12:34:16.244Z,100271.47
2022-12-01T12:36:14.212Z,100267.78
2022-12-01T12:38:12.164Z,100270.72
2022-12-01T12:40:10.129Z,100267.78
2022-12-01T12:42:19.743Z,100267.78
2022-12-01T12:44:17.651Z,100269.31
2022-12-01T12:46:18.532Z,100272.97
2022-12-01T12:48:16.499Z,100270.72
2022-12-01T12:50:14.419Z,100265.63
2022-12-01T12:52:12.385Z,100264.88
2022-12-01T12:54:10.426Z,100267.03
2022-12-01T12:56:08.359Z,100265.63
2022-12-01T12:58:11.032Z,100270.03
2022-12-01T13:00:10.256Z,100264.97
2022-12-01T13:02:08.164Z,100265.72
2022-12-01T13:04:06.058Z,100267.88
2022-12-01T14:03:34.598Z,100255.38
2022-12-01T14:05:32.581Z,100236.50
2022-12-01T14:07:30.499Z,100243.41
2022-12-01T14:09:28.450Z,100240.28
2022-12-01T14:11:26.411Z,100239.84
2022-12-01T14:13:24.412Z,100240.84
2022-12-01T14:15:22.725Z,100240.94
2022-12-01T14:17:21.734Z,100238.06
2022-12-01T14:19:19.713Z,100241.44
2022-12-01T14:21:18.203Z,100244.03
2022-12-01T14:23:16.071Z,100243.56
2022-12-01T14:25:13.972Z,100240.88
2022-12-01T14:27:13.012Z,100243.28
2022-12-01T14:29:11.686Z,100240.41
2022-12-01T14:31:09.654Z,100239.00
2022-12-01T14:33:07.639Z,100244.19
2022-12-01T14:35:05.851Z,100242.75
2022-12-01T14:37:03.766Z,100243.38
2022-12-01T14:39:01.701Z,100244.81
2022-12-01T14:40:59.702Z,100236.69
2022-12-01T14:43:15.358Z,100236.59
2022-12-01T14:45:13.411Z,100238.00
2022-12-01T14:47:12.050Z,100248.22
2022-12-01T14:49:09.945Z,100245.88
2022-12-01T14:51:07.850Z,100246.50
2022-12-01T14:53:05.749Z,100236.84
2022-12-01T14:55:03.703Z,100243.34
2022-12-01T14:57:06.308Z,100235.88
2022-12-01T14:59:07.175Z,100238.78
2022-12-01T15:01:05.207Z,100240.16
2022-12-01T15:03:04.192Z,100240.81
2022-12-01T15:05:02.084Z,100243.66
2022-12-01T15:07:00.160Z,100236.94
2022-12-01T15:09:25.113Z,100244.94
2022-12-01T15:11:15.960Z,100238.97
2022-12-01T15:13:13.891Z,100238.84
2022-12-01T15:15:11.819Z,100235.88
2022-12-01T15:17:09.906Z,100235.00
2022-12-01T15:19:07.808Z,100214.06
2022-12-01T15:21:05.809Z,100239.94
2022-12-01T15:23:03.714Z,100237.66
2022-12-01T15:25:01.656Z,100240.50
2022-12-01T15:27:03.648Z,100247.00
2022-12-01T15:29:02.210Z,100244.69
2022-12-01T15:31:00.106Z,100240.94
2022-12-01T15:32:58.093Z,100246.00
2022-12-01T15:34:55.990Z,100240.03
2022-12-01T15:36:53.906Z,100237.78
2022-12-01T15:38:51.915Z,100245.06
2022-12-01T15:43:07.761Z,100247.13
2022-12-01T15:45:08.525Z,100246.38
2022-12-01T15:47:06.572Z,100252.91
2022-12-01T15:49:04.618Z,100247.75
2022-12-01T15:51:02.519Z,100248.44
2022-12-01T15:53:00.467Z,100243.97
2022-12-01T15:54:58.429Z,100251.19
2022-12-01T15:56:56.384Z,100237.25
2022-12-01T15:58:54.352Z,100250.38
2022-12-01T16:00:52.337Z,100248.16
2022-12-01T16:02:52.033Z,100248.81
2022-12-01T16:04:50.552Z,100247.28
2022-12-01T16:06:48.778Z,100245.03
2022-12-01T16:08:46.699Z,100242.81
2022-12-01T16:10:44.720Z,100247.16
2022-12-01T16:12:42.608Z,100244.16
2022-12-01T16:14:40.485Z,100238.28
2022-12-01T16:16:38.536Z,100249.28
2022-12-01T16:18:36.565Z,100248.44
2022-12-01T16:20:34.590Z,100247.69
2022-12-01T16:22:32.518Z,100249.06
2022-12-01T16:24:30.576Z,100249.81
2022-12-01T16:26:28.598Z,100239.50
2022-12-01T16:28:27.519Z,100244.59
2022-12-01T16:30:25.491Z,100247.47
2022-12-01T16:32:23.520Z,100250.31
2022-12-01T16:34:44.823Z,100251.00
2022-12-01T16:36:41.144Z,100249.44
2022-12-01T16:38:48.262Z,100250.81
2022-12-01T16:40:46.159Z,100255.16
2022-12-01T16:42:44.189Z,100247.00
2022-12-01T16:44:42.132Z,100249.88
2022-12-01T16:46:40.197Z,100247.63
2022-12-01T16:48:38.568Z,100247.56
2022-12-01T16:50:36.488Z,100253.31
2022-12-01T16:52:49.799Z,100245.91
2022-12-01T16:54:48.030Z,100249.53
2022-12-01T16:56:46.088Z,100259.63
2022-12-01T16:58:45.236Z,100257.41
2022-12-01T17:00:43.212Z,100260.25
2022-12-01T17:02:41.164Z,100258.78
2022-12-01T17:04:39.163Z,100271.06
2022-12-01T17:06:38.364Z,100267.31
2022-12-01T17:08:36.337Z,100266.50
2022-12-01T17:10:34.305Z,100273.78
2022-12-01T17:12:32.215Z,100267.19
2022-12-01T17:14:30.128Z,100265.00
2022-12-01T17:16:28.111Z,100267.19
2022-12-01T17:18:26.211Z,100267.88
2022-12-01T17:20:24.120Z,100261.94
2022-12-01T17:22:22.072Z,100269.25
2022-12-01T17:24:20.037Z,100268.50
2022-12-01T17:26:19.059Z,100263.31
2022-12-01T17:28:17.728Z,100264.00
2022-12-01T17:30:15.597Z,100264.75
2022-12-01T17:32:13.942Z,100263.25
2022-12-01T17:34:11.873Z,100255.16
2022-12-01T17:36:09.786Z,100262.50
2022-12-01T17:38:08.805Z,100262.50
2022-12-01T17:40:06.711Z,100269.09
2022-12-01T17:42:04.652Z,100261.09
2022-12-01T17:44:03.632Z,100261.91
2022-12-01T17:46:01.681Z,100262.66
2022-12-01T17:47:59.611Z,100265.56
2022-12-01T17:49:57.683Z,100262.69
2022-12-01T17:51:55.660Z,100265.63
2022-12-01T17:53:53.754Z,100275.94
2022-12-01T17:55:51.671Z,100269.44
2022-12-01T17:57:49.565Z,100268.06
2022-12-01T17:59:47.430Z,100267.41
2022-12-01T18:01:45.428Z,100259.38
2022-12-01T18:03:44.595Z,100265.38
2022-12-01T18:05:42.542Z,100275.59
2022-12-01T18:07:40.894Z,100285.94
2022-12-01T18:09:38.891Z,100283.09
2022-12-01T18:11:36.821Z,100274.38
2022-12-01T18:13:34.936Z,100274.47
2022-12-01T18:15:34.783Z,100275.97
2022-12-01T18:17:33.202Z,100277.53
2022-12-01T18:19:31.103Z,100264.34
2022-12-01T18:21:29.056Z,100268.06
2022-12-01T18:23:27.145Z,100270.31
2022-12-01T18:25:25.079Z,100275.50
2022-12-01T18:27:22.984Z,100268.97
2022-12-01T18:29:26.026Z,100277.06
2022-12-01T18:31:24.253Z,100270.47
2022-12-01T18:33:22.206Z,100274.19
2022-12-01T18:35:20.081Z,100274.25
2022-12-01T18:37:18.005Z,100275.00
2022-12-01T18:39:15.990Z,100269.88
2022-12-01T18:41:13.928Z,100266.97
2022-12-01T18:43:11.803Z,100267.72
2022-12-01T18:45:09.792Z,100269.88
2022-12-01T18:47:08.148Z,100270.63
2022-12-01T18:49:06.762Z,100264.78
2022-12-01T18:51:04.777Z,100271.34
2022-12-01T18:53:02.725Z,100262.56
2022-12-01T18:55:00.610Z,100261.81
2022-12-01T18:56:59.022Z,100271.25
2022-12-01T18:58:57.008Z,100265.41
2022-12-01T19:00:54.959Z,100260.28
2022-12-01T19:02:52.951Z,100258.06
2022-12-01T19:04:51.262Z,100255.16
2022-12-01T19:06:50.402Z,100261.69
2022-12-01T19:08:48.361Z,100260.19
2022-12-01T19:10:46.297Z,100251.41
2022-12-01T19:12:44.193Z,100258.69
2022-12-01T19:14:42.127Z,100255.75
2022-12-01T19:16:40.166Z,100262.34
2022-12-01T19:18:38.152Z,100255.75
2022-12-01T19:20:36.164Z,100258.69
2022-12-01T19:22:34.203Z,100256.59
2022-12-01T19:24:32.388Z,100252.16
2022-12-01T19:26:30.291Z,100252.22
2022-12-01T19:28:28.228Z,100255.91
2022-12-01T19:30:26.118Z,100255.91
2022-12-01T19:32:24.198Z,100258.81
2022-12-01T19:34:22.093Z,100251.56
2022-12-01T19:36:20.034Z,100250.81
2022-12-01T19:38:17.976Z,100250.03
2022-12-01T19:40:15.914Z,100250.03
2022-12-01T19:42:14.068Z,100247.88
2022-12-01T19:44:12.006Z,100242.72
2022-12-01T19:46:09.915Z,100239.81
2022-12-01T19:48:08.083Z,100241.22
2022-12-01T19:50:06.066Z,100244.16
2022-12-01T19:52:06.105Z,100232.38
2022-12-01T19:54:04.015Z,100247.75
2022-12-01T19:56:02.586Z,100245.53
2022-12-01T19:58:00.536Z,100243.34
2022-12-01T19:59:58.445Z,100248.44
2022-12-01T20:01:56.373Z,100246.28
2022-12-01T20:03:54.305Z,100249.19
2022-12-01T20:05:52.198Z,100252.13
2022-12-01T20:07:50.089Z,100250.66
2022-12-01T20:09:50.062Z,100241.91
2022-12-01T20:11:48.339Z,100246.31
2022-12-01T20:13:46.318Z,100248.50
2022-12-01T20:15:44.199Z,100254.34
2022-12-01T20:17:42.118Z,100250.75
2022-12-01T20:19:41.163Z,100249.28
2022-12-01T20:21:42.185Z,100251.50
2022-12-01T20:23:40.117Z,100244.16
2022-12-01T20:25:38.095Z,100249.28
2022-12-01T20:27:36.067Z,100246.38
2022-12-01T20:29:33.978Z,100250.81
2022-12-01T20:31:31.941Z,100247.13
2022-12-01T20:33:29.869Z,100254.41
2022-12-01T20:35:27.777Z,100248.56
2022-12-01T20:37:25.695Z,100250.00
2022-12-01T20:39:23.584Z,100248.50
2022-12-01T20:41:21.497Z,100247.75
2022-12-01T20:43:19.649Z,100240.44
2022-12-01T20:45:18.637Z,100248.44
2022-12-01T20:47:18.451Z,100250.63
2022-12-01T20:49:16.462Z,100246.94
2022-12-01T20:51:14.364Z,100242.59
2022-12-01T20:53:12.444Z,100236.69
2022-12-01T20:55:10.313Z,100239.59
2022-12-01T20:57:08.209Z,100234.44
2022-12-01T20:59:06.361Z,100233.00
2022-12-01T21:01:04.309Z,100241.78
2022-12-01T21:03:02.408Z,100251.25
2022-12-01T21:05:00.691Z,100240.28
2022-12-01T21:06:58.769Z,100246.88
2022-12-01T21:08:56.696Z,100248.38
2022-12-01T21:10:54.626Z,100249.13
2022-12-01T21:13:10.294Z,100247.63
2022-12-01T21:15:08.303Z,100239.59
2022-12-01T21:17:06.262Z,100244.78
2022-12-01T21:19:06.322Z,100242.59
2022-12-01T21:21:04.265Z,100238.22
2022-12-01T21:23:02.270Z,100234.59
2022-12-01T21:25:00.196Z,100240.47
2022-12-01T21:26:58.097Z,100236.81
2022-12-01T21:28:56.996Z,100236.88
2022-12-01T21:30:54.987Z,100233.97
2022-12-01T21:32:52.954Z,100235.44
2022-12-01T21:34:51.203Z,100232.50
2022-12-01T21:36:49.331Z,100230.34
2022-12-01T21:38:47.433Z,100232.50
2022-12-01T21:40:46.639Z,100229.59
2022-12-01T21:42:44.542Z,100226.66
2022-12-01T21:44:42.459Z,100222.28
2022-12-01T21:46:42.046Z,100225.19
2022-12-01T21:48:40.045Z,100230.28
2022-12-01T21:50:37.981Z,100228.13
2022-12-01T21:52:36.939Z,100228.03
2022-12-01T21:54:34.883Z,100219.88
2022-12-01T21:56:32.798Z,100227.22
2022-12-01T21:58:30.746Z,100222.13
2022-12-01T22:00:28.734Z,100223.56
2022-12-01T22:02:26.637Z,100216.97
2022-12-01T22:04:25.564Z,100220.56
2022-12-01T22:06:31.119Z,100217.72
2022-12-01T22:08:29.285Z,100209.63
2022-12-01T22:10:27.227Z,100212.53
2022-12-01T22:12:25.170Z,100211.06
2022-12-01T22:14:23.083Z,100217.63
2022-12-01T22:16:20.997Z,100207.44
2022-12-01T22:18:18.986Z,100209.63
2022-12-01T22:20:16.891Z,100213.28
2022-12-01T22:22:16.690Z,100214.03
2022-12-01T22:24:14.663Z,100213.38
2022-12-01T22:26:12.784Z,100210.44
2022-12-01T22:28:10.716Z,100210.44
2022-12-01T22:30:08.586Z,100216.28
2022-12-01T22:32:06.810Z,100219.97
2022-12-01T22:34:04.708Z,100213.38
2022-12-01T22:36:02.630Z,100216.28
2022-12-01T22:37:59.527Z,100206.78
2022-12-01T22:39:57.450Z,100207.53
2022-12-01T22:41:55.360Z,100204.53
2022-12-01T22:43:54.664Z,100207.44
2022-12-01T22:45:52.580Z,100205.94
2022-12-01T22:47:50.511Z,100208.88
2022-12-01T22:49:48.416Z,100208.16
2022-12-01T22:51:46.348Z,100210.25
2022-12-01T22:53:44.286Z,100204.41
2022-12-01T22:55:42.169Z,100205.16
2022-12-01T22:57:40.076Z,100205.16
2022-12-01T22:59:37.930Z,100206.53
2022-12-01T23:01:35.826Z,100202.91
2022-12-01T23:03:33.820Z,100205.06
2022-12-01T23:05:31.736Z,100207.25
2022-12-01T23:07:30.717Z,100208.00
2022-12-01T23:09:28.669Z,100202.16
2022-12-01T23:11:26.654Z,100202.16
2022-12-01T23:13:24.542Z,100203.63
2022-12-01T23:15:22.572Z,100211.00
2022-12-01T23:17:20.427Z,100209.56
2022-12-01T23:19:18.305Z,100203.72
2022-12-01T23:21:16.220Z,100198.63
2022-12-01T23:23:14.146Z,100197.13
2022-12-01T23:25:12.033Z,100202.31
2022-12-01T23:27:09.942Z,100199.38
2022-12-01T23:29:07.881Z,100189.84
2022-12-01T23:31:05.875Z,100185.50
2022-12-01T23:33:03.990Z,100185.50
2022-12-01T23:35:02.239Z,100195.75